createdAt,value
2017-11-14T00:00:11.989Z,99.99
2017-11-14T00:01:11.989Z,99.99
2017-11-14T00:02:11.931Z,99.99
2017-11-14T00:03:11.997Z,99.99
2017-11-14T00:04:11.863Z,99.99
2017-11-14T00:05:11.913Z,99.99
2017-11-14T00:06:11.810Z,99.99
2017-11-14T00:07:11.818Z,99.99
2017-11-14T00:08:11.741Z,99.99
2017-11-14T00:09:11.728Z,99.99
2017-11-14T00:10:11.686Z,99.99
2017-11-14T00:11:11.749Z,99.99
2017-11-14T00:12:11.628Z,99.99
2017-11-14T00:13:11.653Z,99.99
2017-11-14T00:14:11.559Z,99.99
2017-11-14T00:15:11.564Z,99.99
2017-11-14T00:16:11.496Z,99.99
2017-11-14T00:17:11.575Z,99.99
2017-11-14T00:18:11.438Z,99.99
2017-11-14T00:19:11.487Z,99.99
2017-11-14T00:20:11.379Z,99.99
2017-11-14T00:21:11.398Z,99.99
2017-11-14T00:22:11.316Z,99.99
2017-11-14T00:23:11.306Z,99.99
2017-11-14T00:24:11.258Z,99.99
2017-11-14T00:25:11.321Z,99.99
2017-11-14T00:26:11.193Z,99.99
2017-11-14T00:27:11.234Z,99.99
2017-11-14T00:28:11.132Z,99.99
2017-11-14T00:29:11.145Z,99.99
2017-11-14T00:30:11.067Z,99.99
2017-11-14T00:31:11.047Z,99.99
2017-11-14T00:32:11.016Z,99.99
2017-11-14T00:33:10.975Z,99.99
2017-11-14T00:34:11.080Z,99.99
2017-11-14T00:35:10.914Z,99.99
2017-11-14T00:36:11.083Z,99.99
2017-11-14T00:37:10.849Z,99.99
2017-11-14T00:38:10.818Z,99.99
2017-11-14T00:39:10.792Z,99.99
2017-11-14T00:40:10.906Z,99.99
2017-11-14T00:41:10.728Z,99.99
2017-11-14T00:42:10.827Z,99.99
2017-11-14T00:43:10.663Z,99.99
2017-11-14T00:44:10.726Z,99.99
2017-11-14T00:45:10.604Z,99.99
2017-11-14T00:46:10.639Z,99.99
2017-11-14T00:47:10.547Z,99.99
2017-11-14T00:48:10.559Z,99.99
2017-11-14T00:49:10.480Z,99.99
2017-11-14T00:50:10.565Z,99.99
2017-11-14T00:51:10.423Z,99.99
2017-11-14T00:52:10.475Z,99.99
2017-11-14T00:53:10.357Z,99.99
2017-11-14T00:54:10.390Z,99.99
2017-11-14T00:55:10.299Z,99.99
2017-11-14T00:56:10.305Z,99.99
2017-11-14T00:57:10.229Z,99.99
2017-11-14T00:58:10.312Z,99.99
2017-11-14T00:59:10.177Z,99.99
2017-11-14T01:00:10.234Z,99.99
2017-11-14T01:01:10.108Z,99.99
2017-11-14T01:02:10.141Z,99.99
2017-11-14T01:03:10.048Z,99.99
2017-11-14T01:04:10.153Z,99.99
2017-11-14T01:05:09.990Z,99.99
2017-11-14T01:06:10.058Z,99.99
2017-11-14T01:07:09.926Z,99.99
2017-11-14T01:08:09.977Z,99.99
2017-11-14T01:09:09.874Z,99.99
2017-11-14T01:10:09.881Z,99.99
2017-11-14T01:11:09.802Z,99.99
2017-11-14T01:12:09.907Z,99.99
2017-11-14T01:13:09.743Z,99.99
2017-11-14T01:14:09.811Z,99.99
2017-11-14T01:15:09.678Z,99.99
2017-11-14T01:16:09.723Z,99.99
2017-11-14T01:17:09.620Z,99.99
2017-11-14T01:18:09.735Z,99.99
2017-11-14T01:19:09.557Z,99.99
2017-11-14T01:20:09.656Z,99.99
2017-11-14T01:21:09.495Z,99.99
2017-11-14T01:22:09.562Z,99.99
2017-11-14T01:23:09.431Z,99.99
2017-11-14T01:24:09.467Z,99.99
2017-11-14T01:25:09.383Z,99.99
2017-11-14T01:26:09.483Z,99.99
2017-11-14T01:27:09.304Z,99.99
2017-11-14T01:28:09.418Z,99.99
2017-11-14T01:29:09.247Z,99.99
2017-11-14T01:30:09.317Z,99.99
2017-11-14T01:31:09.181Z,99.99
2017-11-14T01:32:09.221Z,99.99
2017-11-14T01:33:09.124Z,99.99
2017-11-14T01:34:09.232Z,99.99
2017-11-14T01:35:09.060Z,99.99
2017-11-14T01:36:09.143Z,99.99
2017-11-14T01:37:08.996Z,99.99
2017-11-14T01:38:09.063Z,99.99
2017-11-14T01:39:08.933Z,99.99
2017-11-14T01:40:08.969Z,99.99
2017-11-14T01:41:08.870Z,99.99
2017-11-14T01:42:08.977Z,99.99
2017-11-14T01:43:08.810Z,99.99
2017-11-14T01:44:08.888Z,99.99
2017-11-14T01:45:08.748Z,99.99
2017-11-14T01:46:08.802Z,99.99
2017-11-14T01:47:08.689Z,99.99
2017-11-14T01:48:08.816Z,99.99
2017-11-14T01:49:08.622Z,99.99
2017-11-14T01:50:08.727Z,99.99
2017-11-14T01:51:08.563Z,99.99
2017-11-14T01:52:08.639Z,99.99
2017-11-14T01:53:08.497Z,99.99
2017-11-14T01:54:08.553Z,99.99
2017-11-14T01:55:08.437Z,99.99
2017-11-14T01:56:08.562Z,99.99
2017-11-14T01:57:08.368Z,99.99
2017-11-14T01:58:08.479Z,99.99
2017-11-14T01:59:08.330Z,99.99
2017-11-14T02:00:08.389Z,99.99
2017-11-14T02:01:08.254Z,99.99
2017-11-14T02:02:08.298Z,99.99
2017-11-14T02:03:08.187Z,99.99
2017-11-14T02:04:08.319Z,99.99
2017-11-14T02:05:08.122Z,99.99
2017-11-14T02:06:08.224Z,99.99
2017-11-14T02:07:08.061Z,99.99
2017-11-14T02:08:08.135Z,99.99
2017-11-14T02:09:07.996Z,99.99
2017-11-14T02:10:08.048Z,99.99
2017-11-14T02:11:07.934Z,99.99
2017-11-14T02:12:08.059Z,99.99
2017-11-14T02:13:10.543Z,99.99
2017-11-14T02:14:07.975Z,99.99
2017-11-14T02:15:07.819Z,99.99
2017-11-14T02:16:07.882Z,99.99
2017-11-14T02:17:07.745Z,99.99
2017-11-14T02:18:07.897Z,99.99
2017-11-14T02:19:07.695Z,99.99
2017-11-14T02:20:07.810Z,99.99
2017-11-14T02:21:07.627Z,99.99
2017-11-14T02:22:07.719Z,99.99
2017-11-14T02:23:07.564Z,99.99
2017-11-14T02:24:07.633Z,99.99
2017-11-14T02:25:07.493Z,99.99
2017-11-14T02:26:07.644Z,99.99
2017-11-14T02:27:07.439Z,99.99
2017-11-14T02:28:07.567Z,99.99
2017-11-14T02:29:07.366Z,99.99
2017-11-14T02:30:07.469Z,99.99
2017-11-14T02:31:07.309Z,99.99
2017-11-14T02:32:07.381Z,99.99
2017-11-14T02:33:07.244Z,99.99
2017-11-14T02:34:07.393Z,99.99
2017-11-14T02:35:07.182Z,99.99
2017-11-14T02:36:07.307Z,99.99
2017-11-14T02:37:07.121Z,99.99
2017-11-14T02:38:07.217Z,99.99
2017-11-14T02:39:07.058Z,99.99
2017-11-14T02:40:07.131Z,99.99
2017-11-14T02:41:06.999Z,99.99
2017-11-14T02:42:07.141Z,99.99
2017-11-14T02:43:06.938Z,99.99
2017-11-14T02:44:07.054Z,99.99
2017-11-14T02:45:06.869Z,99.99
2017-11-14T02:46:06.965Z,99.99
2017-11-14T02:47:06.807Z,99.99
2017-11-14T02:48:06.894Z,99.99
2017-11-14T02:49:06.745Z,99.99
2017-11-14T02:50:06.891Z,99.99
2017-11-14T02:51:06.687Z,99.99
2017-11-14T02:52:06.803Z,99.99
2017-11-14T02:53:06.618Z,99.99
2017-11-14T02:54:06.714Z,99.99
2017-11-14T02:55:06.565Z,99.99
2017-11-14T02:56:06.729Z,99.99
2017-11-14T02:57:06.494Z,99.99
2017-11-14T02:58:06.643Z,99.99
2017-11-14T02:59:06.432Z,99.99
2017-11-14T03:00:06.557Z,99.99
2017-11-14T03:01:06.364Z,99.99
2017-11-14T03:02:06.462Z,99.99
2017-11-14T03:03:06.300Z,99.99
2017-11-14T03:04:06.476Z,99.99
2017-11-14T03:05:06.249Z,99.99
2017-11-14T03:06:06.386Z,99.99
2017-11-14T03:07:06.180Z,99.99
2017-11-14T03:08:06.303Z,99.99
2017-11-14T03:09:06.114Z,99.99
2017-11-14T03:10:06.107Z,99.99
2017-11-14T03:11:06.055Z,99.99
2017-11-14T03:12:06.125Z,99.99
2017-11-14T03:13:05.993Z,99.99
2017-11-14T03:14:06.032Z,99.99
2017-11-14T03:15:05.928Z,99.99
2017-11-14T03:16:05.945Z,99.99
2017-11-14T03:17:05.862Z,99.99
2017-11-14T03:18:05.959Z,99.99
2017-11-14T03:19:05.799Z,99.99
2017-11-14T03:20:05.872Z,99.99
2017-11-14T03:21:05.738Z,99.99
2017-11-14T03:22:05.784Z,99.99
2017-11-14T03:23:05.673Z,99.99
2017-11-14T03:24:05.700Z,99.99
2017-11-14T03:25:05.608Z,99.99
2017-11-14T03:26:05.711Z,99.99
2017-11-14T03:27:05.552Z,99.99
2017-11-14T03:28:05.621Z,99.99
2017-11-14T03:29:05.489Z,99.99
2017-11-14T03:30:05.535Z,99.99
2017-11-14T03:31:05.426Z,99.99
2017-11-14T03:32:05.450Z,99.99
2017-11-14T03:33:05.362Z,99.99
2017-11-14T03:34:05.454Z,99.99
2017-11-14T03:35:05.298Z,99.99
2017-11-14T03:36:05.368Z,99.99
2017-11-14T03:37:05.231Z,99.99
2017-11-14T03:38:05.281Z,99.99
2017-11-14T03:39:05.172Z,99.99
2017-11-14T03:40:05.192Z,99.99
2017-11-14T03:41:05.108Z,99.99
2017-11-14T03:42:06.124Z,99.99
2017-11-14T03:43:05.047Z,99.99
2017-11-14T03:44:05.114Z,99.99
2017-11-14T03:45:04.984Z,99.99
2017-11-14T03:46:05.024Z,99.99
2017-11-14T03:47:04.917Z,99.99
2017-11-14T03:48:04.941Z,99.99
2017-11-14T03:49:04.862Z,99.99
2017-11-14T03:50:04.950Z,99.99
2017-11-14T03:51:04.794Z,99.99
2017-11-14T03:52:04.860Z,99.99
2017-11-14T03:53:04.756Z,99.99
2017-11-14T03:54:04.775Z,99.99
2017-11-14T03:55:04.667Z,99.99
2017-11-14T03:56:04.787Z,99.99
2017-11-14T03:57:04.612Z,99.99
2017-11-14T03:58:04.700Z,99.99
2017-11-14T03:59:04.546Z,99.99
2017-11-14T04:00:04.620Z,99.99
2017-11-14T04:01:04.480Z,99.99
2017-11-14T04:02:04.528Z,99.99
2017-11-14T04:03:04.417Z,99.99
2017-11-14T04:04:04.557Z,99.99
2017-11-14T04:05:04.356Z,99.99
2017-11-14T04:06:04.449Z,99.99
2017-11-14T04:07:04.286Z,99.99
2017-11-14T04:08:04.359Z,99.99
2017-11-14T04:09:04.228Z,99.99
2017-11-14T04:10:04.267Z,99.99
2017-11-14T04:11:04.165Z,99.99
2017-11-14T04:12:04.240Z,99.99
2017-11-14T04:13:04.102Z,99.99
2017-11-14T04:14:04.194Z,99.99
2017-11-14T04:15:04.034Z,99.99
2017-11-14T04:16:04.116Z,99.99
2017-11-14T04:17:03.974Z,99.99
2017-11-14T04:18:04.021Z,99.99
2017-11-14T04:19:03.911Z,99.99
2017-11-14T04:20:04.033Z,99.99
2017-11-14T04:21:03.853Z,99.99
2017-11-14T04:22:03.942Z,99.99
2017-11-14T04:23:03.786Z,99.99
2017-11-14T04:24:03.856Z,99.99
2017-11-14T04:25:03.720Z,99.99
2017-11-14T04:26:03.766Z,99.99
2017-11-14T04:27:03.657Z,99.99
2017-11-14T04:28:03.782Z,99.99
2017-11-14T04:29:03.592Z,99.99
2017-11-14T04:30:03.691Z,99.99
2017-11-14T04:31:03.528Z,99.99
2017-11-14T04:32:03.603Z,99.99
2017-11-14T04:33:03.465Z,99.99
2017-11-14T04:34:03.514Z,99.99
2017-11-14T04:35:03.405Z,99.99
2017-11-14T04:36:03.532Z,99.99
2017-11-14T04:37:03.342Z,99.99
2017-11-14T04:38:03.438Z,99.99
2017-11-14T04:39:03.277Z,99.99
2017-11-14T04:40:03.350Z,99.99
2017-11-14T04:41:03.219Z,99.99
2017-11-14T04:42:03.261Z,99.99
2017-11-14T04:43:03.148Z,99.99
2017-11-14T04:44:03.276Z,99.99
2017-11-14T04:45:03.085Z,99.99
2017-11-14T04:46:03.187Z,99.99
2017-11-14T04:47:03.021Z,99.99
2017-11-14T04:48:03.108Z,99.99
2017-11-14T04:49:02.958Z,99.99
2017-11-14T04:50:03.039Z,99.99
2017-11-14T04:51:02.894Z,99.99
2017-11-14T04:52:03.023Z,99.99
2017-11-14T04:53:02.826Z,99.99
2017-11-14T04:54:02.936Z,99.99
2017-11-14T04:55:02.763Z,99.99
2017-11-14T04:56:02.844Z,99.99
2017-11-14T04:57:02.698Z,99.99
2017-11-14T04:58:02.781Z,99.99
2017-11-14T04:59:02.641Z,99.99
2017-11-14T05:00:02.783Z,99.99
2017-11-14T05:01:02.574Z,99.99
2017-11-14T05:02:02.681Z,99.99
2017-11-14T05:03:02.510Z,99.99
2017-11-14T05:04:02.604Z,99.99
2017-11-14T05:05:02.443Z,99.99
2017-11-14T05:06:02.617Z,99.99
2017-11-14T05:07:02.387Z,99.99
2017-11-14T05:08:02.531Z,99.99
2017-11-14T05:09:02.320Z,99.99
2017-11-14T05:10:02.441Z,99.99
2017-11-14T05:11:02.255Z,99.99
2017-11-14T05:12:02.345Z,99.99
2017-11-14T05:13:02.191Z,99.99
2017-11-14T05:14:02.357Z,99.99
2017-11-14T05:15:02.126Z,99.99
2017-11-14T05:16:02.273Z,99.99
2017-11-14T05:17:02.062Z,99.99
2017-11-14T05:18:02.186Z,99.99
2017-11-14T05:19:01.996Z,99.99
2017-11-14T05:20:02.097Z,99.99
2017-11-14T05:21:01.942Z,99.99
2017-11-14T05:22:02.111Z,99.99
2017-11-14T05:23:01.872Z,99.99
2017-11-14T05:24:02.023Z,99.99
2017-11-14T05:25:01.806Z,99.99
2017-11-14T05:26:01.937Z,99.99
2017-11-14T05:27:01.749Z,99.99
2017-11-14T05:28:01.847Z,99.99
2017-11-14T05:29:01.683Z,99.99
2017-11-14T05:30:01.852Z,99.99
2017-11-14T05:31:01.615Z,99.99
2017-11-14T05:32:01.768Z,99.99
2017-11-14T05:33:01.552Z,99.99
2017-11-14T05:34:01.677Z,99.99
2017-11-14T05:35:01.489Z,99.99
2017-11-14T05:36:01.588Z,99.99
2017-11-14T05:37:01.425Z,99.99
2017-11-14T05:38:01.602Z,99.99
2017-11-14T05:39:01.366Z,99.99
2017-11-14T05:40:01.411Z,99.99
2017-11-14T05:41:01.299Z,99.99
2017-11-14T05:42:01.329Z,99.99
2017-11-14T05:43:01.236Z,99.99
2017-11-14T05:44:01.236Z,99.99
2017-11-14T05:45:01.165Z,99.99
2017-11-14T05:46:01.247Z,99.99
2017-11-14T05:47:01.109Z,99.99
2017-11-14T05:48:01.171Z,99.99
2017-11-14T05:49:01.039Z,99.99
2017-11-14T05:50:01.070Z,99.99
2017-11-14T05:51:00.987Z,99.99
2017-11-14T05:52:00.980Z,99.99
2017-11-14T05:53:00.907Z,99.99
2017-11-14T05:54:01.007Z,99.99
2017-11-14T05:55:00.850Z,99.99
2017-11-14T05:56:00.911Z,99.99
2017-11-14T05:57:00.786Z,99.99
2017-11-14T05:58:00.817Z,99.99
2017-11-14T05:59:00.747Z,99.99
2017-11-14T06:00:00.732Z,99.99
2017-11-14T06:01:00.652Z,99.99
2017-11-14T06:02:00.744Z,99.99
2017-11-14T06:03:00.605Z,99.99
2017-11-14T06:04:00.653Z,99.99
2017-11-14T06:05:00.534Z,99.99
2017-11-14T06:06:00.568Z,99.99
2017-11-14T06:07:00.466Z,99.99
2017-11-14T06:08:00.485Z,99.99
2017-11-14T06:09:00.403Z,99.99
2017-11-14T06:10:00.507Z,99.99
2017-11-14T06:11:00.336Z,99.99
2017-11-14T06:12:00.399Z,99.99
2017-11-14T06:13:00.282Z,99.99
2017-11-14T06:14:00.320Z,99.99
2017-11-14T06:15:00.215Z,99.99
2017-11-14T06:16:00.228Z,99.99
2017-11-14T06:17:00.162Z,99.99
2017-11-14T06:18:00.244Z,99.99
2017-11-14T06:19:00.081Z,99.99
2017-11-14T06:20:00.147Z,99.99
2017-11-14T06:21:00.021Z,99.99
2017-11-14T06:22:00.064Z,99.99
2017-11-14T06:22:59.959Z,99.99
2017-11-14T06:24:00.073Z,99.99
2017-11-14T06:24:59.894Z,99.99
2017-11-14T06:25:59.989Z,99.99
2017-11-14T06:26:59.829Z,99.99
2017-11-14T06:27:59.898Z,99.99
2017-11-14T06:28:59.766Z,99.99
2017-11-14T06:29:59.808Z,99.99
2017-11-14T06:30:59.704Z,99.99
2017-11-14T06:31:59.825Z,99.99
2017-11-14T06:32:59.640Z,99.99
2017-11-14T06:33:59.732Z,99.99
2017-11-14T06:34:59.576Z,99.99
2017-11-14T06:35:59.647Z,99.99
2017-11-14T06:36:59.512Z,99.99
2017-11-14T06:37:59.556Z,99.99
2017-11-14T06:38:59.452Z,99.99
2017-11-14T06:39:59.573Z,99.99
2017-11-14T06:40:59.390Z,99.99
2017-11-14T06:41:59.484Z,99.99
2017-11-14T06:42:59.322Z,99.99
2017-11-14T06:43:59.396Z,99.99
2017-11-14T06:44:59.258Z,99.99
2017-11-14T06:45:59.308Z,99.99
2017-11-14T06:46:59.198Z,99.99
2017-11-14T06:47:59.320Z,99.99
2017-11-14T06:48:59.135Z,99.99
2017-11-14T06:49:59.230Z,99.99
2017-11-14T06:50:59.066Z,99.99
2017-11-14T06:51:59.146Z,99.99
2017-11-14T06:52:59.005Z,99.99
2017-11-14T06:53:58.999Z,99.99
2017-11-14T06:54:58.949Z,99.99
2017-11-14T06:55:59.069Z,99.99
2017-11-14T06:56:58.877Z,99.99
2017-11-14T06:57:58.980Z,99.99
2017-11-14T06:58:58.816Z,99.99
2017-11-14T06:59:58.890Z,99.99
2017-11-14T07:00:58.753Z,99.99
2017-11-14T07:01:58.803Z,99.99
2017-11-14T07:02:58.692Z,99.99
2017-11-14T07:03:58.818Z,99.99
2017-11-14T07:04:58.627Z,99.99
2017-11-14T07:05:58.731Z,99.99
2017-11-14T07:06:58.562Z,99.99
2017-11-14T07:07:58.643Z,99.99
2017-11-14T07:08:58.502Z,99.99
2017-11-14T07:09:58.550Z,99.99
2017-11-14T07:10:58.439Z,99.99
2017-11-14T07:11:58.566Z,99.99
2017-11-14T07:12:58.372Z,99.99
2017-11-14T07:13:58.474Z,99.99
2017-11-14T07:14:58.312Z,99.99
2017-11-14T07:15:58.354Z,99.99
2017-11-14T07:16:58.250Z,99.99
2017-11-14T07:17:58.403Z,99.99
2017-11-14T07:18:58.187Z,99.99
2017-11-14T07:19:58.312Z,99.99
2017-11-14T07:20:58.130Z,99.99
2017-11-14T07:21:58.228Z,99.99
2017-11-14T07:22:58.061Z,99.99
2017-11-14T07:23:58.141Z,99.99
2017-11-14T07:24:57.999Z,99.99
2017-11-14T07:25:58.151Z,99.99
2017-11-14T07:26:57.934Z,99.99
2017-11-14T07:27:58.082Z,99.99
2017-11-14T07:28:57.881Z,99.99
2017-11-14T07:29:57.983Z,99.99
2017-11-14T07:30:57.816Z,99.99
2017-11-14T07:31:57.890Z,99.99
2017-11-14T07:32:57.764Z,99.99
2017-11-14T07:33:57.897Z,99.99
2017-11-14T07:34:57.704Z,99.99
2017-11-14T07:35:57.815Z,99.99
2017-11-14T07:36:57.632Z,99.99
2017-11-14T07:37:57.721Z,99.99
2017-11-14T07:38:57.560Z,99.99
2017-11-14T07:39:57.630Z,99.99
2017-11-14T07:40:57.499Z,99.99
2017-11-14T07:41:57.647Z,99.99
2017-11-14T07:42:57.437Z,99.99
2017-11-14T07:43:57.555Z,99.99
2017-11-14T07:44:57.378Z,99.99
2017-11-14T07:45:57.466Z,99.99
2017-11-14T07:46:57.323Z,99.99
2017-11-14T07:47:57.481Z,99.99
2017-11-14T07:48:57.251Z,99.99
2017-11-14T07:49:57.395Z,99.99
2017-11-14T07:50:57.187Z,99.99
2017-11-14T07:51:57.304Z,99.99
2017-11-14T07:52:57.122Z,99.99
2017-11-14T07:53:57.216Z,99.99
2017-11-14T07:54:57.059Z,99.99
2017-11-14T07:55:57.232Z,99.99
2017-11-14T07:56:57.009Z,99.99
2017-11-14T07:57:57.145Z,99.99
2017-11-14T07:58:56.937Z,99.99
2017-11-14T07:59:57.052Z,99.99
2017-11-14T08:00:56.878Z,99.99
2017-11-14T08:01:56.967Z,99.99
2017-11-14T08:02:56.829Z,99.99
2017-11-14T08:03:56.977Z,99.99
2017-11-14T08:04:56.756Z,99.99
2017-11-14T08:05:56.911Z,99.99
2017-11-14T08:06:56.698Z,99.99
2017-11-14T08:07:56.806Z,99.99
2017-11-14T08:08:56.629Z,99.99
2017-11-14T08:09:56.824Z,99.99
2017-11-14T08:10:56.572Z,99.99
2017-11-14T08:11:56.624Z,99.99
2017-11-14T08:12:56.509Z,99.99
2017-11-14T08:13:56.635Z,99.99
2017-11-14T08:14:56.449Z,99.99
2017-11-14T08:15:56.445Z,99.99
2017-11-14T08:16:56.390Z,99.99
2017-11-14T08:17:56.461Z,99.99
2017-11-14T08:18:56.326Z,99.99
2017-11-14T08:19:56.372Z,99.99
2017-11-14T08:20:56.272Z,99.99
2017-11-14T08:21:56.391Z,99.99
2017-11-14T08:22:56.206Z,99.99
2017-11-14T08:23:56.282Z,99.99
2017-11-14T08:24:56.150Z,99.99
2017-11-14T08:25:56.190Z,99.99
2017-11-14T08:26:56.085Z,99.99
2017-11-14T08:27:56.121Z,99.99
2017-11-14T08:28:56.024Z,99.99
2017-11-14T08:29:56.036Z,99.99
2017-11-14T08:30:56.017Z,99.99
2017-11-14T08:31:55.937Z,99.99
2017-11-14T08:32:55.927Z,99.99
2017-11-14T08:33:55.887Z,99.99
2017-11-14T08:34:55.943Z,99.99
2017-11-14T08:35:55.847Z,99.99
2017-11-14T08:36:55.782Z,99.99
2017-11-14T08:37:55.854Z,99.99
2017-11-14T08:38:55.737Z,99.99
2017-11-14T08:39:55.768Z,99.99
2017-11-14T08:40:55.666Z,99.99
2017-11-14T08:41:55.680Z,99.99
2017-11-14T08:42:55.610Z,99.99
2017-11-14T08:43:55.584Z,99.99
2017-11-14T08:44:55.544Z,99.99
2017-11-14T08:45:55.599Z,99.99
2017-11-14T08:46:55.482Z,99.99
2017-11-14T08:47:55.514Z,99.99
2017-11-14T08:48:55.422Z,99.99
2017-11-14T08:49:55.423Z,99.99
2017-11-14T08:50:55.363Z,99.77
2017-11-14T08:51:55.432Z,99.99
2017-11-14T08:52:55.300Z,99.87
2017-11-14T08:53:55.345Z,99.58
2017-11-14T08:54:55.256Z,99.97
2017-11-14T08:55:55.256Z,99.68
2017-11-14T08:56:55.180Z,99.97
2017-11-14T08:57:55.181Z,99.99
2017-11-14T08:58:55.130Z,99.30
2017-11-14T08:59:55.184Z,99.30
2017-11-14T09:00:55.060Z,99.30
2017-11-14T09:01:55.093Z,98.88
2017-11-14T09:02:55.008Z,98.50
2017-11-14T09:03:55.004Z,98.21
2017-11-14T09:04:54.956Z,98.97
2017-11-14T09:05:55.015Z,97.92
2017-11-14T09:06:54.881Z,98.02
2017-11-14T09:07:54.925Z,98.31
2017-11-14T09:08:54.831Z,98.31
2017-11-14T09:09:54.839Z,97.92
2017-11-14T09:10:54.763Z,98.31
2017-11-14T09:11:54.845Z,98.02
2017-11-14T09:12:54.707Z,97.83
2017-11-14T09:13:54.751Z,97.27
2017-11-14T09:14:54.674Z,97.27
2017-11-14T09:15:54.663Z,97.12
2017-11-14T09:16:54.586Z,96.08
2017-11-14T09:17:54.572Z,95.65
2017-11-14T09:18:54.525Z,94.03
2017-11-14T09:19:54.587Z,93.37
2017-11-14T09:20:54.467Z,93.70
2017-11-14T09:21:54.492Z,94.08
2017-11-14T09:22:54.413Z,94.03
2017-11-14T09:23:54.402Z,91.75
2017-11-14T09:24:54.354Z,92.61
2017-11-14T09:25:54.416Z,92.80
2017-11-14T09:26:54.300Z,92.99
2017-11-14T09:27:54.325Z,92.70
2017-11-14T09:28:54.248Z,91.42
2017-11-14T09:29:54.236Z,90.08
2017-11-14T09:30:54.193Z,90.80
2017-11-14T09:31:54.247Z,91.37
2017-11-14T09:32:54.128Z,92.22
2017-11-14T09:33:54.159Z,92.13
2017-11-14T09:34:54.081Z,92.41
2017-11-14T09:35:54.066Z,92.80
2017-11-14T09:36:54.011Z,92.70
2017-11-14T09:37:54.084Z,92.99
2017-11-14T09:38:53.966Z,93.27
2017-11-14T09:39:53.992Z,93.18
2017-11-14T09:40:53.902Z,93.46
2017-11-14T09:41:53.903Z,93.37
2017-11-14T09:42:53.844Z,93.65
2017-11-14T09:43:53.917Z,93.27
2017-11-14T09:44:53.794Z,93.46
2017-11-14T09:45:53.829Z,93.27
2017-11-14T09:46:53.737Z,93.46
2017-11-14T09:47:53.735Z,93.08
2017-11-14T09:48:53.679Z,93.65
2017-11-14T09:49:53.750Z,92.99
2017-11-14T09:50:53.623Z,92.99
2017-11-14T09:51:53.658Z,93.27
2017-11-14T09:52:53.564Z,93.27
2017-11-14T09:53:53.567Z,93.27
2017-11-14T09:54:53.508Z,93.37
2017-11-14T09:55:53.579Z,92.99
2017-11-14T09:56:53.457Z,93.37
2017-11-14T09:57:53.490Z,93.55
2017-11-14T09:58:53.399Z,93.27
2017-11-14T09:59:53.405Z,92.99
2017-11-14T10:00:53.340Z,93.27
2017-11-14T10:01:53.408Z,92.61
2017-11-14T10:02:53.287Z,92.99
2017-11-14T10:03:53.318Z,92.22
2017-11-14T10:04:53.228Z,92.41
2017-11-14T10:05:53.230Z,92.99
2017-11-14T10:06:53.172Z,92.89
2017-11-14T10:07:53.246Z,93.55
2017-11-14T10:08:53.130Z,92.70
2017-11-14T10:09:53.156Z,92.61
2017-11-14T10:10:53.057Z,92.70
2017-11-14T10:11:53.068Z,93.27
2017-11-14T10:12:53.016Z,92.32
2017-11-14T10:13:53.084Z,92.32
2017-11-14T10:14:52.949Z,92.89
2017-11-14T10:15:52.987Z,92.99
2017-11-14T10:16:52.890Z,92.13
2017-11-14T10:17:52.898Z,92.80
2017-11-14T10:18:52.833Z,92.41
2017-11-14T10:19:52.910Z,92.41
2017-11-14T10:20:52.772Z,92.32
2017-11-14T10:21:52.823Z,92.41
2017-11-14T10:22:52.726Z,92.80
2017-11-14T10:23:52.731Z,92.51
2017-11-14T10:24:52.664Z,91.80
2017-11-14T10:25:52.743Z,90.89
2017-11-14T10:26:52.605Z,91.13
2017-11-14T10:27:52.655Z,91.18
2017-11-14T10:28:52.555Z,90.99
2017-11-14T10:29:52.559Z,91.18
2017-11-14T10:30:52.496Z,91.18
2017-11-14T10:31:52.575Z,91.56
2017-11-14T10:32:52.437Z,92.13
2017-11-14T10:33:52.489Z,92.41
2017-11-14T10:34:52.382Z,91.47
2017-11-14T10:35:52.355Z,92.03
2017-11-14T10:36:52.404Z,91.75
2017-11-14T10:37:52.297Z,91.66
2017-11-14T10:38:52.312Z,91.75
2017-11-14T10:39:52.244Z,92.13
2017-11-14T10:40:52.217Z,91.75
2017-11-14T10:41:52.241Z,92.03
2017-11-14T10:42:52.153Z,91.66
2017-11-14T10:43:52.146Z,92.13
2017-11-14T10:44:52.098Z,90.70
2017-11-14T10:45:52.079Z,91.08
2017-11-14T10:46:52.065Z,92.13
2017-11-14T10:47:52.014Z,91.47
2017-11-14T10:48:52.082Z,90.75
2017-11-14T10:49:51.963Z,90.23
2017-11-14T10:50:51.987Z,89.56
2017-11-14T10:51:51.901Z,90.99
2017-11-14T10:52:51.900Z,90.14
2017-11-14T10:53:51.852Z,89.56
2017-11-14T10:54:51.913Z,88.61
2017-11-14T10:55:51.822Z,88.71
2017-11-14T10:56:51.826Z,89.04
2017-11-14T10:57:51.733Z,89.32
2017-11-14T10:58:51.736Z,89.04
2017-11-14T10:59:51.675Z,88.75
2017-11-14T11:00:51.751Z,88.37
2017-11-14T11:01:51.616Z,87.61
2017-11-14T11:02:52.685Z,87.90
2017-11-14T11:03:51.563Z,86.76
2017-11-14T11:04:51.572Z,87.90
2017-11-14T11:05:51.507Z,87.80
2017-11-14T11:06:51.586Z,86.85
2017-11-14T11:07:51.449Z,86.94
2017-11-14T11:08:52.524Z,87.71
2017-11-14T11:09:51.411Z,88.09
2017-11-14T11:10:51.408Z,87.71
2017-11-14T11:11:51.341Z,88.46
2017-11-14T11:12:51.428Z,88.09
2017-11-14T11:13:51.280Z,88.94
2017-11-14T11:14:51.342Z,86.66
2017-11-14T11:15:51.225Z,87.13
2017-11-14T11:16:51.247Z,86.85
2017-11-14T11:17:51.172Z,86.94
2017-11-14T11:18:51.260Z,87.61
2017-11-14T11:19:51.111Z,87.71
2017-11-14T11:20:51.168Z,86.66
2017-11-14T11:21:51.060Z,86.85
2017-11-14T11:22:51.089Z,86.85
2017-11-14T11:23:51.002Z,86.76
2017-11-14T11:24:51.099Z,86.38
2017-11-14T11:25:50.946Z,86.28
2017-11-14T11:26:51.158Z,86.04
2017-11-14T11:27:50.899Z,85.61
2017-11-14T11:28:50.921Z,85.47
2017-11-14T11:29:50.834Z,85.18
2017-11-14T11:30:50.933Z,85.75
2017-11-14T11:31:50.780Z,86.13
2017-11-14T11:32:50.849Z,85.37
2017-11-14T11:33:50.729Z,85.94
2017-11-14T11:34:50.757Z,85.47
2017-11-14T11:35:50.670Z,85.75
2017-11-14T11:36:50.769Z,85.08
2017-11-14T11:37:50.773Z,85.28
2017-11-14T11:38:50.672Z,85.28
2017-11-14T11:39:50.561Z,85.75
2017-11-14T11:40:50.593Z,85.85
2017-11-14T11:41:50.825Z,86.32
2017-11-14T11:42:50.480Z,86.13
2017-11-14T11:43:50.448Z,87.08
2017-11-14T11:44:50.519Z,86.51
2017-11-14T11:45:50.398Z,86.85
2017-11-14T11:46:50.427Z,87.18
2017-11-14T11:47:50.340Z,86.85
2017-11-14T11:48:50.314Z,87.23
2017-11-14T11:49:50.290Z,86.94
2017-11-14T11:50:50.354Z,87.32
2017-11-14T11:51:50.231Z,86.76
2017-11-14T11:52:50.267Z,87.56
2017-11-14T11:53:50.172Z,86.90
2017-11-14T11:54:50.283Z,87.08
2017-11-14T11:55:50.120Z,87.94
2017-11-14T11:56:50.191Z,86.99
2017-11-14T11:57:50.077Z,86.70
2017-11-14T11:58:50.214Z,86.70
2017-11-14T11:59:50.006Z,86.51
2017-11-14T12:00:50.120Z,86.61
2017-11-14T12:01:49.959Z,87.18
2017-11-14T12:02:50.029Z,86.51
2017-11-14T12:03:49.896Z,86.70
2017-11-14T12:04:50.047Z,86.32
2017-11-14T12:05:49.849Z,86.13
2017-11-14T12:06:49.959Z,84.99
2017-11-14T12:07:49.828Z,84.61
2017-11-14T12:08:49.862Z,83.70
2017-11-14T12:09:49.741Z,83.80
2017-11-14T12:10:49.882Z,83.03
2017-11-14T12:11:49.680Z,83.41
2017-11-14T12:12:49.801Z,83.13
2017-11-14T12:13:49.645Z,82.93
2017-11-14T12:14:49.706Z,83.13
2017-11-14T12:15:49.568Z,82.65
2017-11-14T12:16:49.719Z,82.56
2017-11-14T12:17:49.519Z,82.18
2017-11-14T12:18:49.627Z,82.08
2017-11-14T12:19:49.568Z,82.08
2017-11-14T12:20:49.444Z,81.89
2017-11-14T12:21:49.482Z,82.75
2017-11-14T12:22:49.382Z,81.60
2017-11-14T12:23:49.384Z,81.23
2017-11-14T12:24:49.398Z,82.08
2017-11-14T12:25:49.304Z,82.75
2017-11-14T12:26:49.305Z,82.75
2017-11-14T12:27:49.255Z,82.08
2017-11-14T12:28:49.321Z,81.41
2017-11-14T12:29:49.191Z,82.18
2017-11-14T12:30:49.331Z,81.70
2017-11-14T12:31:49.190Z,82.56
2017-11-14T12:32:49.162Z,82.08
2017-11-14T12:33:49.085Z,82.18
2017-11-14T12:34:49.145Z,81.32
2017-11-14T12:35:49.032Z,81.03
2017-11-14T12:36:49.064Z,82.27
2017-11-14T12:37:48.976Z,82.18
2017-11-14T12:38:48.964Z,81.89
2017-11-14T12:39:48.924Z,82.18
2017-11-14T12:40:48.975Z,81.98
2017-11-14T12:41:48.871Z,82.18
2017-11-14T12:42:48.887Z,81.51
2017-11-14T12:43:48.816Z,82.18
2017-11-14T12:44:48.899Z,82.37
2017-11-14T12:45:48.761Z,82.56
2017-11-14T12:46:48.811Z,83.32
2017-11-14T12:47:48.709Z,82.84
2017-11-14T12:48:48.718Z,82.65
2017-11-14T12:49:48.658Z,82.75
2017-11-14T12:50:48.730Z,83.22
2017-11-14T12:51:48.604Z,83.51