createdAt,value
2024-04-03T00:03:29.327Z,10.98
2024-04-03T00:08:31.999Z,9.82
2024-04-03T00:13:34.634Z,10.71
2024-04-03T00:18:37.234Z,9.98
2024-04-03T00:23:39.827Z,10.08
2024-04-03T00:28:42.783Z,10.70
2024-04-03T00:33:46.904Z,9.61
2024-04-03T00:38:49.559Z,10.89
2024-04-03T00:43:52.166Z,9.90
2024-04-03T00:48:56.156Z,10.74
2024-04-03T00:53:58.739Z,10.73
2024-04-03T00:59:01.488Z,9.85
2024-04-03T01:04:04.315Z,11.44
2024-04-03T01:09:06.918Z,10.14
2024-04-03T01:14:11.831Z,10.29
2024-04-03T01:19:14.439Z,10.89
2024-04-03T01:24:21.709Z,10.03
2024-04-03T01:29:24.291Z,11.43
2024-04-03T01:34:26.939Z,10.08
2024-04-03T01:39:31.467Z,11.15
2024-04-03T01:44:34.123Z,10.70
2024-04-03T01:49:36.687Z,10.41
2024-04-03T01:54:39.298Z,11.50
2024-04-03T01:59:42.930Z,9.98
2024-04-03T02:04:45.581Z,11.27
2024-04-03T02:09:48.212Z,10.22
2024-04-03T02:14:50.944Z,10.26
2024-04-03T02:19:53.554Z,11.01
2024-04-03T02:24:56.224Z,9.97
2024-04-03T02:29:59.307Z,11.21
2024-04-03T02:35:01.972Z,9.81
2024-04-03T02:40:04.933Z,11.05
2024-04-03T02:45:08.120Z,10.44
2024-04-03T02:50:11.163Z,10.52
2024-04-03T02:55:13.939Z,10.42
2024-04-03T03:00:16.556Z,10.05
2024-04-03T03:05:19.314Z,10.69
2024-04-03T03:10:22.087Z,9.80
2024-04-03T03:15:24.728Z,11.00
2024-04-03T03:20:28.718Z,9.66
2024-04-03T03:25:31.422Z,10.66
2024-04-03T03:30:33.993Z,9.88
2024-04-03T03:35:36.600Z,9.99
2024-04-03T03:40:39.252Z,9.72
2024-04-03T03:45:49.299Z,9.46
2024-04-03T03:51:10.710Z,10.26
2024-04-03T03:56:13.373Z,8.86
2024-04-03T04:01:16.508Z,10.03
2024-04-03T04:06:19.279Z,8.88
2024-04-03T04:11:21.894Z,9.60
2024-04-03T04:16:25.497Z,9.69
2024-04-03T04:21:29.190Z,8.80
2024-04-03T04:26:32.495Z,9.88
2024-04-03T04:31:35.096Z,8.62
2024-04-03T04:36:37.927Z,9.62
2024-04-03T04:41:40.530Z,8.84
2024-04-03T04:46:43.328Z,8.91
2024-04-03T04:51:46.817Z,9.50
2024-04-03T04:56:49.434Z,8.20
2024-04-03T05:01:52.061Z,9.51
2024-04-03T05:06:58.620Z,8.83
2024-04-03T05:12:01.837Z,9.27
2024-04-03T05:17:07.378Z,10.32
2024-04-03T05:22:13.777Z,8.68
2024-04-03T05:27:16.373Z,9.31
2024-04-03T05:32:19.030Z,10.89
2024-04-03T05:37:21.716Z,9.17
2024-04-03T05:42:24.320Z,9.40
2024-04-03T05:47:27.003Z,10.86
2024-04-03T05:52:29.806Z,9.13
2024-04-03T05:57:34.537Z,9.32
2024-04-03T06:02:38.806Z,11.57
2024-04-03T06:07:44.373Z,10.02
2024-04-03T06:12:47.891Z,8.58
2024-04-03T06:17:50.635Z,9.81
2024-04-03T06:22:54.161Z,9.67
2024-04-03T06:27:56.823Z,8.21
2024-04-03T06:32:59.772Z,9.61
2024-04-03T06:38:03.062Z,10.05
2024-04-03T06:43:08.438Z,8.32
2024-04-03T06:48:11.243Z,9.61
2024-04-03T06:53:15.946Z,10.20
2024-04-03T06:58:21.333Z,8.33
2024-04-03T07:03:26.775Z,8.64
2024-04-03T07:08:30.951Z,10.10
2024-04-03T07:13:34.686Z,8.30
2024-04-03T07:18:39.885Z,8.79
2024-04-03T07:23:43.049Z,10.80
2024-04-03T07:28:48.154Z,9.01
2024-04-03T07:33:51.434Z,7.80
2024-04-03T07:38:57.400Z,10.03
2024-04-03T07:44:01.138Z,10.71
2024-04-03T07:49:05.017Z,8.63
2024-04-03T07:54:08.105Z,7.93
2024-04-03T07:59:11.091Z,9.65
2024-04-03T08:04:13.946Z,8.25
2024-04-03T08:09:17.073Z,8.56
2024-04-03T08:14:20.478Z,10.98
2024-04-03T08:19:24.541Z,9.47
2024-04-03T08:24:28.321Z,7.93
2024-04-03T08:29:38.455Z,9.25
2024-04-03T08:34:41.274Z,10.43
2024-04-03T08:39:45.265Z,8.54
2024-04-03T08:44:49.008Z,8.52
2024-04-03T08:49:51.974Z,9.04
2024-04-03T08:54:55.771Z,7.65
2024-04-03T09:00:00.409Z,9.20
2024-04-03T09:05:04.608Z,8.86
2024-04-03T09:10:08.488Z,7.39
2024-04-03T09:15:12.674Z,8.74
2024-04-03T09:20:24.437Z,8.56
2024-04-03T09:25:32.650Z,7.31
2024-04-03T09:30:39.467Z,8.88
2024-04-03T09:35:45.101Z,10.40
2024-04-03T09:40:53.823Z,8.67
2024-04-03T09:46:03.915Z,7.69
2024-04-03T09:51:10.286Z,7.28
2024-04-03T09:56:17.200Z,7.05
2024-04-03T10:01:20.670Z,6.89
2024-04-03T10:06:27.753Z,6.82
2024-04-03T10:11:34.987Z,6.72
2024-04-03T10:16:38.008Z,6.52
2024-04-03T10:21:41.095Z,6.35
2024-04-03T10:26:50.431Z,6.30
2024-04-03T10:31:53.939Z,7.90
2024-04-03T10:36:57.811Z,8.92
2024-04-03T10:42:00.824Z,8.03
2024-04-03T10:47:08.217Z,7.46
2024-04-03T10:52:13.547Z,6.95
2024-04-03T10:57:16.904Z,6.51
2024-04-03T11:02:20.063Z,6.12
2024-04-03T11:07:26.077Z,5.93
2024-04-03T11:12:29.397Z,5.92
2024-04-03T11:17:32.355Z,6.03
2024-04-03T11:22:35.847Z,6.08
2024-04-03T11:27:39.193Z,6.13
2024-04-03T11:32:42.148Z,6.11
2024-04-03T11:37:45.381Z,5.96
2024-04-03T11:42:49.961Z,5.79
2024-04-03T11:47:57.885Z,5.54
2024-04-03T11:53:00.651Z,5.43
2024-04-03T11:58:03.950Z,5.44
2024-04-03T12:03:07.897Z,8.35
2024-04-03T12:08:12.707Z,9.55
2024-04-03T12:13:17.025Z,7.80
2024-04-03T12:18:28.438Z,6.80
2024-04-03T12:23:34.411Z,6.16
2024-04-03T12:28:37.097Z,5.88
2024-04-03T12:33:39.751Z,8.81
2024-04-03T12:38:43.846Z,8.97
2024-04-03T12:43:47.844Z,7.28
2024-04-03T12:48:50.606Z,6.34
2024-04-03T12:53:53.422Z,7.03
2024-04-03T12:58:56.351Z,8.61
2024-04-03T13:04:00.749Z,7.20
2024-04-03T13:09:06.518Z,6.66
2024-04-03T13:14:09.148Z,9.42
2024-04-03T13:19:11.842Z,8.70
2024-04-03T13:24:14.485Z,7.11
2024-04-03T13:29:17.457Z,6.27
2024-04-03T13:34:20.186Z,5.82
2024-04-03T13:39:24.691Z,6.76
2024-04-03T13:44:28.476Z,7.75
2024-04-03T13:49:31.614Z,6.47
2024-04-03T13:54:34.683Z,5.80
2024-04-03T13:59:37.513Z,5.45
2024-04-03T14:04:43.094Z,6.52
2024-04-03T14:09:46.036Z,7.13
2024-04-03T14:14:48.837Z,6.06
2024-04-03T14:19:51.748Z,5.53
2024-04-03T14:24:55.020Z,7.11
2024-04-03T14:29:57.715Z,8.06
2024-04-03T14:35:00.410Z,6.47
2024-04-03T14:40:04.463Z,7.09
2024-04-03T14:45:07.202Z,8.52
2024-04-03T14:50:14.095Z,6.71
2024-04-03T14:55:16.788Z,7.31
2024-04-03T15:00:19.485Z,7.93
2024-04-03T15:05:22.489Z,6.25
2024-04-03T15:10:25.245Z,7.38
2024-04-03T15:15:29.113Z,8.21
2024-04-03T15:20:31.905Z,6.45
2024-04-03T15:25:35.419Z,6.52
2024-04-03T15:30:39.026Z,7.94
2024-04-03T15:35:42.114Z,6.30
2024-04-03T15:40:45.118Z,5.65
2024-04-03T15:45:47.923Z,7.48
2024-04-03T15:50:50.620Z,6.15
2024-04-03T15:55:53.345Z,5.98
2024-04-03T16:00:56.231Z,8.26
2024-04-03T16:05:58.919Z,6.69
2024-04-03T16:11:01.635Z,5.56
2024-04-03T16:16:04.736Z,7.24
2024-04-03T16:21:12.443Z,7.77
2024-04-03T16:26:15.247Z,6.10
2024-04-03T16:31:18.366Z,6.08
2024-04-03T16:36:21.159Z,9.43
2024-04-03T16:41:23.855Z,8.60
2024-04-03T16:46:29.523Z,6.50
2024-04-03T16:51:32.223Z,5.44
2024-04-03T16:56:34.920Z,6.73
2024-04-03T17:01:38.280Z,6.76
2024-04-03T17:06:41.204Z,5.43
2024-04-03T17:11:44.040Z,7.29
2024-04-03T17:16:49.617Z,7.00
2024-04-03T17:21:52.412Z,5.35
2024-04-03T17:26:55.106Z,6.52
2024-04-03T17:31:57.807Z,7.41
2024-04-03T17:37:02.307Z,5.59
2024-04-03T17:42:05.802Z,6.28
2024-04-03T17:47:11.236Z,8.03
2024-04-03T17:52:15.152Z,6.09
2024-04-03T17:57:19.294Z,5.16
2024-04-03T18:02:23.423Z,8.04
2024-04-03T18:07:27.042Z,7.88
2024-04-03T18:12:29.853Z,6.08
2024-04-03T18:17:33.180Z,5.48
2024-04-03T18:22:36.060Z,8.44
2024-04-03T18:27:40.895Z,8.04
2024-04-03T18:32:44.414Z,6.06
2024-04-03T18:37:47.123Z,5.88
2024-04-03T18:42:50.702Z,8.59
2024-04-03T18:47:53.442Z,7.07
2024-04-03T18:52:56.140Z,5.35
2024-04-03T18:57:59.253Z,5.25
2024-04-03T19:03:01.950Z,8.34
2024-04-03T19:08:05.307Z,7.29
2024-04-03T19:13:08.918Z,5.57
2024-04-03T19:18:11.587Z,6.76
2024-04-03T19:23:14.177Z,8.81
2024-04-03T19:28:16.872Z,6.72
2024-04-03T19:33:19.880Z,5.35
2024-04-03T19:38:23.223Z,4.57
2024-04-03T19:43:25.998Z,6.13
2024-04-03T19:48:31.360Z,9.69
2024-04-03T19:53:36.417Z,8.94
2024-04-03T19:58:39.318Z,6.73
2024-04-03T20:03:42.067Z,5.48
2024-04-03T20:08:44.917Z,4.68
2024-04-03T20:13:48.231Z,4.65
2024-04-03T20:18:50.822Z,8.39
2024-04-03T20:23:53.528Z,9.38
2024-04-03T20:28:57.452Z,7.07
2024-04-03T20:34:00.155Z,5.68
2024-04-03T20:39:06.155Z,4.94
2024-04-03T20:44:10.466Z,7.95
2024-04-03T20:49:13.165Z,9.49
2024-04-03T20:54:15.867Z,7.18
2024-04-03T20:59:18.561Z,5.76
2024-04-03T21:04:21.257Z,4.89
2024-04-03T21:09:24.059Z,4.33
2024-04-03T21:14:27.380Z,3.91
2024-04-03T21:19:30.074Z,5.16
2024-04-03T21:24:32.768Z,9.16
2024-04-03T21:29:35.673Z,8.77
2024-04-03T21:34:38.374Z,6.76
2024-04-03T21:39:44.146Z,5.71
2024-04-03T21:44:46.979Z,5.02
2024-04-03T21:49:50.319Z,4.50
2024-04-03T21:54:53.063Z,4.12
2024-04-03T21:59:55.985Z,5.23
2024-04-03T22:04:58.661Z,8.91
2024-04-03T22:10:01.876Z,8.77
2024-04-03T22:15:04.817Z,6.69
2024-04-03T22:20:09.060Z,5.57
2024-04-03T22:25:11.711Z,4.88
2024-04-03T22:30:14.410Z,4.42
2024-04-03T22:35:17.116Z,6.61
2024-04-03T22:40:20.013Z,9.44
2024-04-03T22:45:24.051Z,7.82
2024-04-03T22:50:27.051Z,6.22
2024-04-03T22:55:30.157Z,5.30
2024-04-03T23:00:32.862Z,4.66
2024-04-03T23:05:35.650Z,4.49
2024-04-03T23:10:38.357Z,7.69
2024-04-03T23:15:41.052Z,9.66
2024-04-03T23:20:43.958Z,7.74
2024-04-03T23:25:46.755Z,6.20
2024-04-03T23:30:49.470Z,5.36
2024-04-03T23:35:59.762Z,4.75
2024-04-03T23:41:02.532Z,4.29
2024-04-03T23:46:06.397Z,5.39
2024-04-03T23:51:09.165Z,8.95
2024-04-03T23:56:11.872Z,9.47
