createdAt,value
2023-01-04T00:00:56.499Z,99.99
2023-01-04T00:01:56.478Z,99.99
2023-01-04T00:02:56.538Z,99.99
2023-01-04T00:03:56.507Z,99.99
2023-01-04T00:04:56.360Z,99.99
2023-01-04T00:05:56.363Z,99.99
2023-01-04T00:06:56.351Z,99.99
2023-01-04T00:07:56.330Z,99.99
2023-01-04T00:08:56.417Z,99.99
2023-01-04T00:09:56.318Z,99.99
2023-01-04T00:10:56.293Z,99.99
2023-01-04T00:11:56.308Z,99.99
2023-01-04T00:12:56.290Z,99.99
2023-01-04T00:13:56.267Z,99.99
2023-01-04T00:14:56.297Z,99.99
2023-01-04T00:15:56.295Z,99.99
2023-01-04T00:16:56.236Z,99.99
2023-01-04T00:17:56.224Z,99.99
2023-01-04T00:18:56.224Z,99.99
2023-01-04T00:19:56.206Z,99.99
2023-01-04T00:20:56.236Z,99.99
2023-01-04T00:21:56.178Z,99.99
2023-01-04T00:22:56.174Z,99.99
2023-01-04T00:23:56.157Z,99.99
2023-01-04T00:24:56.162Z,99.99
2023-01-04T00:25:56.136Z,99.99
2023-01-04T00:26:56.147Z,99.99
2023-01-04T00:27:56.140Z,99.99
2023-01-04T00:28:56.105Z,99.99
2023-01-04T00:29:56.090Z,99.99
2023-01-04T00:30:56.135Z,99.99
2023-01-04T00:31:56.071Z,99.99
2023-01-04T00:32:56.095Z,99.99
2023-01-04T00:33:56.049Z,99.99
2023-01-04T00:34:56.048Z,99.99
2023-01-04T00:35:56.028Z,99.99
2023-01-04T00:36:56.016Z,99.99
2023-01-04T00:37:56.006Z,99.99
2023-01-04T00:38:56.020Z,99.99
2023-01-04T00:39:56.003Z,99.99
2023-01-04T00:40:55.970Z,99.99
2023-01-04T00:41:59.176Z,99.99
2023-01-04T00:42:55.948Z,99.99
2023-01-04T00:43:55.973Z,99.99
2023-01-04T00:44:55.976Z,99.99
2023-01-04T00:45:55.975Z,99.99
2023-01-04T00:46:55.917Z,99.99
2023-01-04T00:47:55.897Z,99.99
2023-01-04T00:49:00.198Z,99.99
2023-01-04T00:49:55.876Z,99.99
2023-01-04T00:50:55.912Z,99.99
2023-01-04T00:51:55.872Z,99.99
2023-01-04T00:52:55.841Z,99.99
2023-01-04T00:53:55.839Z,99.99
2023-01-04T00:54:55.819Z,99.99
2023-01-04T00:55:55.812Z,99.99
2023-01-04T00:56:55.856Z,99.99
2023-01-04T00:57:55.790Z,99.99
2023-01-04T00:58:55.776Z,99.99
2023-01-04T00:59:55.790Z,99.99
2023-01-04T01:00:55.754Z,99.99
2023-01-04T01:01:55.882Z,99.99
2023-01-04T01:02:55.957Z,99.99
2023-01-04T01:03:55.847Z,99.99
2023-01-04T01:04:55.708Z,99.99
2023-01-04T01:05:55.700Z,99.99
2023-01-04T01:06:55.684Z,99.99
2023-01-04T01:07:55.679Z,99.99
2023-01-04T01:08:55.742Z,99.99
2023-01-04T01:09:55.655Z,99.99
2023-01-04T01:10:55.680Z,99.99
2023-01-04T01:11:55.644Z,99.99
2023-01-04T01:12:55.623Z,99.99
2023-01-04T01:13:55.617Z,99.99
2023-01-04T01:15:00.273Z,99.99
2023-01-04T01:15:56.790Z,99.99
2023-01-04T01:16:58.428Z,99.99
2023-01-04T01:17:55.571Z,99.99
2023-01-04T01:18:55.557Z,99.99
2023-01-04T01:19:55.557Z,99.99
2023-01-04T01:20:55.575Z,99.99
2023-01-04T01:21:55.539Z,99.99
2023-01-04T01:22:55.515Z,99.99
2023-01-04T01:23:55.505Z,99.99
2023-01-04T01:24:55.488Z,99.99
2023-01-04T01:25:55.480Z,99.99
2023-01-04T01:26:55.526Z,99.99
2023-01-04T01:27:55.461Z,99.99
2023-01-04T01:28:55.445Z,99.99
2023-01-04T01:29:55.435Z,99.99
2023-01-04T01:30:55.493Z,99.99
2023-01-04T01:31:55.600Z,99.99
2023-01-04T01:32:55.449Z,99.99
2023-01-04T01:33:55.430Z,99.99
2023-01-04T01:34:55.379Z,99.99
2023-01-04T01:35:55.373Z,99.99
2023-01-04T01:36:55.358Z,99.99
2023-01-04T01:37:55.360Z,99.99
2023-01-04T01:38:55.373Z,99.99
2023-01-04T01:39:55.330Z,99.99
2023-01-04T01:40:55.315Z,99.99
2023-01-04T01:41:55.306Z,99.99
2023-01-04T01:42:55.313Z,99.99
2023-01-04T01:43:55.287Z,99.99
2023-01-04T01:44:55.301Z,99.99
2023-01-04T01:45:55.295Z,99.99
2023-01-04T01:46:55.517Z,99.99
2023-01-04T01:47:55.258Z,99.99
2023-01-04T01:48:55.238Z,99.99
2023-01-04T01:49:55.293Z,99.99
2023-01-04T01:50:55.262Z,99.99
2023-01-04T01:51:55.204Z,99.99
2023-01-04T01:52:55.185Z,99.99
2023-01-04T01:53:55.177Z,99.99
2023-01-04T01:54:55.164Z,99.99
2023-01-04T01:55:55.161Z,99.99
2023-01-04T01:56:55.176Z,99.99
2023-01-04T01:57:55.157Z,99.99
2023-01-04T01:58:55.121Z,99.99
2023-01-04T01:59:55.107Z,99.99
2023-01-04T02:00:55.095Z,99.99
2023-01-04T02:01:55.244Z,99.99
2023-01-04T02:02:55.273Z,99.99
2023-01-04T02:03:55.194Z,99.99
2023-01-04T02:04:55.052Z,99.99
2023-01-04T02:05:55.041Z,99.99
2023-01-04T02:06:55.023Z,99.99
2023-01-04T02:07:55.047Z,99.99
2023-01-04T02:08:55.069Z,99.99
2023-01-04T02:09:54.998Z,99.99
2023-01-04T02:10:54.993Z,99.99
2023-01-04T02:11:54.976Z,99.99
2023-01-04T02:12:54.963Z,99.99
2023-01-04T02:13:54.952Z,99.99
2023-01-04T02:14:55.029Z,99.99
2023-01-04T02:15:55.015Z,99.99
2023-01-04T02:16:54.924Z,99.99
2023-01-04T02:17:54.913Z,99.99
2023-01-04T02:18:54.896Z,99.99
2023-01-04T02:19:54.906Z,99.99
2023-01-04T02:20:54.919Z,99.99
2023-01-04T02:21:54.874Z,99.99
2023-01-04T02:22:54.853Z,99.99
2023-01-04T02:23:54.843Z,99.99
2023-01-04T02:24:54.832Z,99.99
2023-01-04T02:25:54.826Z,99.99
2023-01-04T02:26:54.860Z,99.99
2023-01-04T02:27:54.802Z,99.99
2023-01-04T02:28:54.796Z,99.99
2023-01-04T02:29:54.778Z,99.99
2023-01-04T02:30:54.814Z,99.99
2023-01-04T02:31:54.934Z,99.99
2023-01-04T02:32:54.803Z,99.99
2023-01-04T02:33:54.777Z,99.99
2023-01-04T02:34:58.592Z,99.99
2023-01-04T02:35:54.768Z,99.99
2023-01-04T02:36:54.718Z,99.99
2023-01-04T02:37:54.738Z,99.99
2023-01-04T02:38:54.721Z,99.99
2023-01-04T02:39:54.672Z,99.99
2023-01-04T02:40:54.656Z,99.99
2023-01-04T02:41:54.653Z,99.99
2023-01-04T02:42:54.640Z,99.99
2023-01-04T02:43:54.647Z,99.99
2023-01-04T02:44:54.696Z,99.99
2023-01-04T02:45:54.607Z,99.99
2023-01-04T02:46:54.706Z,99.99
2023-01-04T02:47:54.601Z,99.99
2023-01-04T02:48:54.566Z,99.99
2023-01-04T02:49:57.835Z,99.99
2023-01-04T02:50:55.603Z,99.99
2023-01-04T02:51:54.561Z,99.99
2023-01-04T02:52:54.527Z,99.99
2023-01-04T02:53:54.525Z,99.99
2023-01-04T02:54:54.501Z,99.99
2023-01-04T02:55:54.517Z,99.99
2023-01-04T02:56:58.367Z,99.99
2023-01-04T02:57:55.474Z,99.99
2023-01-04T02:58:54.470Z,99.99
2023-01-04T02:59:54.505Z,99.99
2023-01-04T03:00:54.438Z,99.99
2023-01-04T03:01:54.575Z,99.99
2023-01-04T03:02:54.602Z,99.99
2023-01-04T03:03:54.475Z,99.99
2023-01-04T03:04:54.417Z,99.99
2023-01-04T03:05:54.386Z,99.99
2023-01-04T03:06:54.371Z,99.99
2023-01-04T03:07:54.405Z,99.99
2023-01-04T03:08:54.351Z,99.99
2023-01-04T03:09:54.360Z,99.99
2023-01-04T03:10:54.324Z,99.99
2023-01-04T03:11:54.317Z,99.99
2023-01-04T03:12:54.304Z,99.99
2023-01-04T03:13:54.350Z,99.99
2023-01-04T03:14:54.289Z,99.99
2023-01-04T03:15:54.351Z,99.99
2023-01-04T03:16:54.261Z,99.99
2023-01-04T03:17:54.258Z,99.99
2023-01-04T03:18:54.245Z,99.99
2023-01-04T03:19:54.273Z,99.99
2023-01-04T03:20:54.214Z,99.99
2023-01-04T03:21:54.315Z,99.99
2023-01-04T03:22:54.192Z,99.99
2023-01-04T03:23:54.222Z,99.99
2023-01-04T03:24:54.170Z,99.99
2023-01-04T03:25:54.190Z,99.99
2023-01-04T03:26:54.147Z,99.99
2023-01-04T03:27:54.149Z,99.99
2023-01-04T03:28:54.125Z,99.99
2023-01-04T03:29:54.123Z,99.99
2023-01-04T03:30:54.150Z,99.99
2023-01-04T03:31:54.182Z,99.99
2023-01-04T03:32:54.080Z,99.99
2023-01-04T03:33:54.089Z,99.99
2023-01-04T03:34:54.061Z,99.99
2023-01-04T03:35:54.052Z,99.99
2023-01-04T03:36:54.036Z,99.99
2023-01-04T03:37:54.119Z,99.99
2023-01-04T03:38:54.022Z,99.99
2023-01-04T03:39:54.034Z,99.99
2023-01-04T03:40:53.992Z,99.99
2023-01-04T03:41:53.983Z,99.99
2023-01-04T03:42:53.971Z,99.99
2023-01-04T03:43:54.008Z,99.99
2023-01-04T03:44:53.950Z,99.99
2023-01-04T03:45:53.939Z,99.99
2023-01-04T03:46:53.978Z,99.99
2023-01-04T03:47:53.917Z,99.99
2023-01-04T03:48:53.926Z,99.99
2023-01-04T03:49:53.944Z,99.99
2023-01-04T03:50:53.881Z,99.99
2023-01-04T03:51:53.880Z,99.99
2023-01-04T03:52:53.865Z,99.99
2023-01-04T03:53:53.865Z,99.99
2023-01-04T03:54:53.837Z,99.99
2023-01-04T03:55:53.981Z,99.99
2023-01-04T03:56:53.817Z,99.99
2023-01-04T03:57:53.804Z,99.99
2023-01-04T03:58:53.806Z,99.99
2023-01-04T03:59:53.779Z,99.99
2023-01-04T04:00:53.821Z,99.99
2023-01-04T04:01:53.855Z,99.99
2023-01-04T04:02:53.750Z,99.99
2023-01-04T04:03:53.820Z,99.99
2023-01-04T04:04:53.733Z,99.99
2023-01-04T04:05:53.717Z,99.99
2023-01-04T04:06:53.709Z,99.99
2023-01-04T04:07:53.771Z,99.99
2023-01-04T04:08:53.683Z,99.99
2023-01-04T04:09:53.672Z,99.99
2023-01-04T04:10:53.662Z,99.99
2023-01-04T04:11:53.666Z,99.99
2023-01-04T04:12:53.669Z,99.99
2023-01-04T04:13:53.813Z,99.99
2023-01-04T04:14:53.617Z,99.99
2023-01-04T04:15:53.609Z,99.99
2023-01-04T04:16:53.684Z,99.99
2023-01-04T04:17:53.584Z,99.99
2023-01-04T04:18:53.582Z,99.99
2023-01-04T04:19:53.654Z,99.99
2023-01-04T04:20:53.553Z,99.99
2023-01-04T04:21:53.536Z,99.99
2023-01-04T04:22:53.530Z,99.99
2023-01-04T04:23:53.515Z,99.99
2023-01-04T04:24:53.510Z,99.99
2023-01-04T04:25:53.542Z,99.99
2023-01-04T04:26:53.494Z,99.99
2023-01-04T04:27:53.491Z,99.99
2023-01-04T04:28:53.464Z,99.99
2023-01-04T04:29:53.449Z,99.99
2023-01-04T04:30:53.442Z,99.99
2023-01-04T04:31:53.561Z,99.99
2023-01-04T04:32:53.417Z,99.99
2023-01-04T04:33:53.427Z,99.99
2023-01-04T04:34:53.443Z,99.99
2023-01-04T04:35:53.396Z,99.99
2023-01-04T04:36:53.404Z,99.99
2023-01-04T04:37:53.411Z,99.99
2023-01-04T04:38:53.359Z,99.99
2023-01-04T04:39:53.365Z,99.99
2023-01-04T04:40:53.332Z,99.99
2023-01-04T04:41:53.335Z,99.99
2023-01-04T04:42:53.313Z,99.99
2023-01-04T04:43:53.353Z,99.99
2023-01-04T04:44:53.288Z,99.99
2023-01-04T04:45:53.338Z,99.99
2023-01-04T04:46:53.265Z,99.99
2023-01-04T04:47:53.263Z,99.99
2023-01-04T04:48:53.256Z,99.99
2023-01-04T04:49:53.261Z,99.99
2023-01-04T04:50:53.227Z,99.99
2023-01-04T04:51:53.232Z,99.99
2023-01-04T04:52:56.253Z,99.99
2023-01-04T04:53:53.189Z,99.99
2023-01-04T04:54:53.180Z,99.99
2023-01-04T04:55:53.200Z,99.99
2023-01-04T04:56:53.158Z,99.99
2023-01-04T04:57:53.152Z,99.99
2023-01-04T04:58:53.140Z,99.99
2023-01-04T04:59:53.157Z,99.99
2023-01-04T05:00:53.157Z,99.99
2023-01-04T05:01:53.307Z,99.99
2023-01-04T05:02:53.226Z,99.99
2023-01-04T05:03:53.086Z,99.99
2023-01-04T05:04:53.068Z,99.99
2023-01-04T05:05:53.059Z,99.99
2023-01-04T05:06:53.047Z,99.99
2023-01-04T05:07:53.099Z,99.99
2023-01-04T05:08:53.025Z,99.99
2023-01-04T05:09:53.012Z,99.99
2023-01-04T05:10:53.020Z,99.99
2023-01-04T05:11:52.995Z,99.99
2023-01-04T05:12:57.645Z,99.99
2023-01-04T05:13:53.011Z,99.99
2023-01-04T05:14:52.963Z,99.99
2023-01-04T05:15:52.964Z,99.99
2023-01-04T05:16:52.963Z,99.99
2023-01-04T05:17:52.925Z,99.99
2023-01-04T05:18:53.018Z,99.99
2023-01-04T05:19:52.967Z,99.99
2023-01-04T05:20:52.894Z,99.99
2023-01-04T05:21:52.884Z,99.99
2023-01-04T05:22:52.875Z,99.99
2023-01-04T05:23:52.859Z,99.99
2023-01-04T05:24:52.870Z,99.99
2023-01-04T05:25:52.870Z,99.99
2023-01-04T05:26:52.842Z,99.99
2023-01-04T05:27:52.828Z,99.99
2023-01-04T05:28:54.132Z,99.99
2023-01-04T05:29:52.792Z,99.99
2023-01-04T05:30:52.784Z,99.99
2023-01-04T05:31:52.905Z,99.99
2023-01-04T05:32:52.762Z,99.99
2023-01-04T05:33:52.767Z,99.99
2023-01-04T05:34:52.745Z,99.99
2023-01-04T05:35:52.750Z,99.99
2023-01-04T05:36:52.721Z,99.99
2023-01-04T05:37:52.758Z,99.99
2023-01-04T05:38:52.744Z,99.99
2023-01-04T05:39:52.686Z,99.99
2023-01-04T05:40:52.684Z,99.99
2023-01-04T05:41:52.662Z,99.99
2023-01-04T05:42:52.654Z,99.99
2023-01-04T05:43:52.697Z,99.99
2023-01-04T05:44:52.648Z,99.99
2023-01-04T05:45:52.672Z,99.99
2023-01-04T05:46:52.629Z,99.99
2023-01-04T05:47:52.631Z,99.99
2023-01-04T05:48:52.597Z,99.99
2023-01-04T05:49:52.632Z,99.99
2023-01-04T05:50:52.571Z,99.99
2023-01-04T05:51:52.561Z,99.99
2023-01-04T05:52:52.566Z,99.99
2023-01-04T05:53:52.538Z,99.99
2023-01-04T05:54:52.527Z,99.99
2023-01-04T05:55:52.557Z,99.99
2023-01-04T05:56:52.514Z,99.99
2023-01-04T05:57:52.502Z,99.99
2023-01-04T05:58:52.498Z,99.99
2023-01-04T05:59:52.474Z,99.99
2023-01-04T06:00:52.470Z,99.99
2023-01-04T06:01:52.669Z,99.99
2023-01-04T06:02:52.678Z,99.99
2023-01-04T06:03:52.491Z,99.99
2023-01-04T06:04:58.386Z,99.99
2023-01-04T06:05:53.431Z,99.99
2023-01-04T06:06:52.397Z,99.99
2023-01-04T06:07:52.427Z,99.99
2023-01-04T06:08:52.373Z,99.99
2023-01-04T06:09:52.366Z,99.99
2023-01-04T06:10:52.366Z,99.99
2023-01-04T06:11:52.340Z,99.99
2023-01-04T06:12:52.335Z,99.99
2023-01-04T06:13:52.371Z,99.99
2023-01-04T06:14:52.316Z,99.99
2023-01-04T06:15:52.310Z,99.99
2023-01-04T06:16:52.392Z,99.99
2023-01-04T06:17:52.284Z,99.99
2023-01-04T06:18:52.278Z,99.99
2023-01-04T06:19:52.300Z,99.99
2023-01-04T06:20:52.253Z,99.99
2023-01-04T06:21:52.243Z,99.99
2023-01-04T06:22:52.225Z,99.99
2023-01-04T06:23:52.211Z,99.99
2023-01-04T06:24:52.204Z,99.99
2023-01-04T06:25:52.236Z,99.99
2023-01-04T06:26:52.208Z,99.99
2023-01-04T06:27:52.169Z,99.99
2023-01-04T06:28:52.162Z,99.99
2023-01-04T06:29:52.148Z,99.99
2023-01-04T06:30:52.209Z,99.99
2023-01-04T06:31:52.177Z,99.99
2023-01-04T06:32:52.118Z,99.99
2023-01-04T06:33:52.105Z,99.99
2023-01-04T06:34:52.096Z,99.99
2023-01-04T06:35:52.103Z,99.99
2023-01-04T06:36:52.086Z,99.99
2023-01-04T06:37:52.113Z,99.99
2023-01-04T06:38:52.057Z,99.99
2023-01-04T06:39:52.034Z,99.99
2023-01-04T06:40:52.031Z,99.99
2023-01-04T06:41:52.020Z,99.99
2023-01-04T06:42:52.021Z,99.99
2023-01-04T06:43:52.055Z,99.99
2023-01-04T06:44:51.986Z,99.99
2023-01-04T06:45:52.024Z,99.99
2023-01-04T06:46:52.005Z,99.99
2023-01-04T06:47:51.951Z,99.99
2023-01-04T06:48:51.941Z,99.99
2023-01-04T06:49:51.982Z,99.99
2023-01-04T06:50:51.920Z,99.99
2023-01-04T06:51:51.934Z,99.99
2023-01-04T06:52:51.912Z,99.99
2023-01-04T06:53:51.880Z,99.99
2023-01-04T06:54:51.888Z,99.99
2023-01-04T06:55:51.897Z,99.99
2023-01-04T06:56:51.853Z,99.99
2023-01-04T06:57:56.295Z,99.99
2023-01-04T06:58:52.842Z,99.99
2023-01-04T06:59:51.815Z,99.99
2023-01-04T07:00:51.809Z,99.99
2023-01-04T07:01:51.991Z,99.99
2023-01-04T07:03:14.170Z,99.99
2023-01-04T07:03:52.881Z,99.99
2023-01-04T07:04:51.867Z,99.99
2023-01-04T07:05:51.759Z,99.99
2023-01-04T07:06:51.746Z,99.99
2023-01-04T07:07:51.780Z,99.99
2023-01-04T07:08:51.722Z,99.99
2023-01-04T07:09:51.721Z,99.99
2023-01-04T07:10:51.701Z,99.99
2023-01-04T07:11:51.690Z,99.99
2023-01-04T07:12:51.677Z,99.99
2023-01-04T07:13:51.728Z,99.99
2023-01-04T07:14:51.659Z,99.99
2023-01-04T07:15:51.675Z,99.99
2023-01-04T07:16:51.643Z,99.99
2023-01-04T07:17:51.623Z,99.99
2023-01-04T07:18:51.613Z,99.99
2023-01-04T07:19:51.663Z,99.99
2023-01-04T07:20:51.600Z,99.99
2023-01-04T07:21:51.578Z,99.99
2023-01-04T07:22:51.568Z,99.99
2023-01-04T07:23:51.576Z,99.99
2023-01-04T07:24:51.546Z,99.99
2023-01-04T07:25:51.577Z,99.99
2023-01-04T07:26:51.526Z,99.99
2023-01-04T07:27:51.521Z,99.99
2023-01-04T07:28:51.506Z,99.99
2023-01-04T07:29:51.496Z,99.99
2023-01-04T07:30:51.524Z,99.99
2023-01-04T07:31:51.532Z,99.99
2023-01-04T07:32:51.478Z,99.99
2023-01-04T07:33:51.449Z,99.99
2023-01-04T07:34:51.439Z,99.99
2023-01-04T07:35:51.425Z,99.99
2023-01-04T07:36:51.420Z,99.99
2023-01-04T07:37:57.763Z,99.99
2023-01-04T07:38:52.405Z,99.99
2023-01-04T07:39:51.464Z,99.99
2023-01-04T07:40:56.838Z,99.99
2023-01-04T07:41:52.360Z,99.99
2023-01-04T07:42:51.374Z,99.99
2023-01-04T07:43:51.379Z,99.99
2023-01-04T07:44:51.335Z,99.99
2023-01-04T07:45:51.387Z,99.99
2023-01-04T07:46:51.448Z,99.99
2023-01-04T07:47:51.323Z,99.99
2023-01-04T07:48:51.285Z,99.99
2023-01-04T07:49:51.317Z,99.99
2023-01-04T07:50:51.263Z,99.99
2023-01-04T07:51:51.260Z,99.99
2023-01-04T07:52:51.260Z,99.99
2023-01-04T07:53:51.252Z,99.99
2023-01-04T07:54:51.226Z,99.99
2023-01-04T07:55:51.275Z,99.99
2023-01-04T07:56:51.203Z,99.99
2023-01-04T07:57:51.187Z,99.99
2023-01-04T07:58:51.182Z,99.99
2023-01-04T07:59:51.163Z,99.99
2023-01-04T08:00:51.155Z,99.99
2023-01-04T08:01:51.402Z,99.99
2023-01-04T08:02:51.313Z,99.99
2023-01-04T08:03:51.122Z,99.99
2023-01-04T08:04:51.156Z,99.99
2023-01-04T08:05:51.096Z,99.99
2023-01-04T08:06:51.088Z,99.99
2023-01-04T08:07:51.282Z,99.99
2023-01-04T08:08:51.120Z,99.99
2023-01-04T08:09:51.051Z,99.99
2023-01-04T08:10:51.044Z,99.99
2023-01-04T08:11:51.051Z,99.99
2023-01-04T08:12:51.025Z,99.99
2023-01-04T08:13:51.075Z,99.99
2023-01-04T08:14:50.998Z,99.99
2023-01-04T08:15:51.017Z,99.99
2023-01-04T08:16:50.984Z,99.99
2023-01-04T08:17:50.973Z,99.99
2023-01-04T08:18:50.953Z,99.99
2023-01-04T08:19:51.014Z,99.99
2023-01-04T08:20:54.922Z,99.99
2023-01-04T08:21:51.919Z,99.99
2023-01-04T08:22:50.944Z,99.99
2023-01-04T08:23:50.907Z,99.99
2023-01-04T08:24:50.891Z,99.99
2023-01-04T08:25:50.917Z,99.99
2023-01-04T08:26:50.871Z,99.99
2023-01-04T08:27:50.881Z,99.99
2023-01-04T08:28:50.872Z,99.99
2023-01-04T08:29:50.840Z,99.99
2023-01-04T08:30:50.881Z,99.99
2023-01-04T08:31:50.961Z,99.99
2023-01-04T08:32:50.800Z,99.99
2023-01-04T08:33:50.811Z,99.99
2023-01-04T08:34:50.791Z,99.99
2023-01-04T08:35:50.767Z,99.99
2023-01-04T08:36:50.773Z,99.99
2023-01-04T08:37:50.806Z,99.99
2023-01-04T08:39:06.037Z,99.99
2023-01-04T08:39:51.738Z,99.99
2023-01-04T08:40:58.610Z,99.99
2023-01-04T08:42:19.466Z,99.99
2023-01-04T08:42:51.691Z,99.99
2023-01-04T08:43:50.745Z,99.99
2023-01-04T08:44:55.588Z,99.99
2023-01-04T08:45:51.654Z,99.99
2023-01-04T08:46:50.806Z,99.99
2023-01-04T08:47:50.649Z,99.99
2023-01-04T08:48:50.628Z,99.99
2023-01-04T08:49:50.643Z,99.99
2023-01-04T08:50:50.642Z,99.99
2023-01-04T08:51:50.620Z,99.99
2023-01-04T08:52:50.587Z,99.99
2023-01-04T08:53:50.567Z,99.99
2023-01-04T08:54:50.557Z,99.99
2023-01-04T08:55:50.594Z,99.99
2023-01-04T08:56:50.531Z,99.99
2023-01-04T08:57:50.522Z,99.99
2023-01-04T08:58:50.528Z,99.99
2023-01-04T08:59:50.543Z,99.99
2023-01-04T09:00:50.487Z,99.99
2023-01-04T09:01:50.740Z,99.99
2023-01-04T09:02:50.707Z,99.99
2023-01-04T09:03:50.456Z,99.99
2023-01-04T09:04:50.578Z,99.99
2023-01-04T09:05:50.434Z,99.99
2023-01-04T09:06:50.421Z,99.99
2023-01-04T09:07:50.467Z,99.99
2023-01-04T09:08:50.399Z,99.99
2023-01-04T09:09:50.405Z,99.99
2023-01-04T09:10:50.379Z,99.99
2023-01-04T09:11:50.382Z,99.99
2023-01-04T09:12:50.370Z,99.99
2023-01-04T09:13:50.371Z,99.99
2023-01-04T09:14:50.330Z,99.99
2023-01-04T09:15:50.447Z,99.99
2023-01-04T09:16:50.310Z,99.99
2023-01-04T09:18:20.437Z,99.99
2023-01-04T09:18:51.287Z,99.99
2023-01-04T09:19:50.333Z,99.99
2023-01-04T09:20:50.285Z,99.99
2023-01-04T09:21:50.344Z,99.99
2023-01-04T09:22:50.263Z,99.99
2023-01-04T09:23:50.234Z,99.99
2023-01-04T09:24:50.220Z,97.53
2023-01-04T09:25:50.263Z,97.85
2023-01-04T09:26:50.198Z,96.03
2023-01-04T09:27:50.213Z,97.22
2023-01-04T09:28:50.187Z,94.92
2023-01-04T09:29:50.170Z,95.55
2023-01-04T09:30:50.162Z,95.55
2023-01-04T09:31:50.268Z,95.65
2023-01-04T09:32:50.129Z,94.25
2023-01-04T09:34:51.138Z,90.87
2023-01-04T09:35:50.102Z,94.57
2023-01-04T09:36:50.087Z,93.06
2023-01-04T09:37:50.115Z,94.00
2023-01-04T09:38:50.068Z,93.90
2023-01-04T09:39:50.073Z,94.63
2023-01-04T09:40:50.055Z,96.30
2023-01-04T09:41:50.048Z,97.40
2023-01-04T09:42:50.029Z,97.92
2023-01-04T09:43:51.055Z,98.44
2023-01-04T09:45:50.994Z,97.09
2023-01-04T09:46:50.036Z,94.08
2023-01-04T09:47:49.989Z,93.37
2023-01-04T09:48:49.958Z,91.33
2023-01-04T09:49:49.982Z,87.19
2023-01-04T09:50:49.938Z,85.73
2023-01-04T09:51:49.941Z,83.72
2023-01-04T09:52:49.916Z,79.23
2023-01-04T09:53:49.906Z,79.09
2023-01-04T09:54:49.904Z,77.53
2023-01-04T09:55:49.906Z,77.53
2023-01-04T09:56:49.872Z,79.16
2023-01-04T09:57:49.897Z,79.16
2023-01-04T09:58:49.849Z,79.33
2023-01-04T09:59:49.844Z,76.98
2023-01-04T10:00:49.935Z,79.91
2023-01-04T10:01:50.034Z,75.60
2023-01-04T10:02:49.981Z,74.88
2023-01-04T10:03:49.925Z,74.46
2023-01-04T10:04:49.801Z,75.22
2023-01-04T10:05:49.792Z,76.15
2023-01-04T10:06:49.763Z,75.40
2023-01-04T10:07:49.785Z,74.88
2023-01-04T10:08:57.259Z,76.43
2023-01-04T10:09:57.273Z,74.98
2023-01-04T10:10:57.262Z,79.02
2023-01-04T10:11:57.232Z,79.49
2023-01-04T10:12:49.706Z,75.95
2023-01-04T10:13:57.598Z,77.33
2023-01-04T10:14:57.202Z,77.74
2023-01-04T10:15:57.236Z,77.84
2023-01-04T10:17:14.663Z,77.12
2023-01-04T10:19:36.841Z,79.16
2023-01-04T10:21:33.092Z,79.39
2023-01-04T10:22:02.022Z,77.70
2023-01-04T10:23:00.932Z,75.98
2023-01-04T10:24:00.912Z,77.12
2023-01-04T10:25:00.895Z,77.74
2023-01-04T10:26:00.916Z,75.05
2023-01-04T10:27:00.890Z,75.98
2023-01-04T10:28:00.873Z,75.12
2023-01-04T10:29:00.857Z,75.95
2023-01-04T10:30:00.842Z,72.71
2023-01-04T10:31:00.884Z,75.29
2023-01-04T10:32:01.923Z,73.81
2023-01-04T10:33:00.814Z,75.70
2023-01-04T10:34:00.826Z,77.73
2023-01-04T10:35:00.821Z,76.18
2023-01-04T10:36:00.780Z,76.18
2023-01-04T10:37:00.907Z,75.32
2023-01-04T10:38:00.759Z,75.77
2023-01-04T10:39:00.761Z,75.32
2023-01-04T10:40:00.732Z,74.88
2023-01-04T10:41:00.733Z,75.77
2023-01-04T10:42:00.720Z,76.90
2023-01-04T10:43:00.715Z,74.53
2023-01-04T10:44:10.858Z,73.54
2023-01-04T10:45:05.053Z,74.57
2023-01-04T10:46:01.668Z,73.71
2023-01-04T10:47:00.850Z,71.34
2023-01-04T10:48:00.660Z,70.04
2023-01-04T10:49:00.649Z,70.92
2023-01-04T10:50:00.626Z,72.09
2023-01-04T10:51:07.336Z,73.36
2023-01-04T10:52:01.620Z,74.84
2023-01-04T10:53:00.619Z,75.18
2023-01-04T10:54:00.582Z,72.99
2023-01-04T10:55:00.603Z,73.57
2023-01-04T10:56:24.395Z,74.29
2023-01-04T10:57:05.266Z,75.05
2023-01-04T10:58:01.541Z,73.40
2023-01-04T10:59:00.556Z,74.84
2023-01-04T11:00:00.524Z,74.19
2023-01-04T11:01:00.597Z,70.82
2023-01-04T11:02:00.781Z,68.90
2023-01-04T11:03:06.581Z,69.93
2023-01-04T11:04:01.482Z,73.88
2023-01-04T11:05:00.472Z,76.87
2023-01-04T11:06:00.466Z,78.59
2023-01-04T11:07:00.478Z,77.87
2023-01-04T11:08:00.429Z,75.12
2023-01-04T11:09:00.459Z,75.15
2023-01-04T11:10:00.414Z,77.73
2023-01-04T11:11:00.405Z,77.11
2023-01-04T11:12:00.401Z,78.14
2023-01-04T11:13:00.377Z,78.05
2023-01-04T11:14:00.379Z,75.67
2023-01-04T11:15:00.377Z,75.60
2023-01-04T11:16:00.452Z,77.08
2023-01-04T11:17:00.425Z,78.18
2023-01-04T11:18:00.322Z,76.05
2023-01-04T11:19:00.312Z,77.25
2023-01-04T11:20:00.298Z,77.67
2023-01-04T11:21:00.319Z,75.49
2023-01-04T11:22:00.280Z,77.15
2023-01-04T11:23:00.421Z,77.39
2023-01-04T11:24:22.038Z,78.46
2023-01-04T11:25:33.971Z,78.77
2023-01-04T11:26:01.233Z,78.29
2023-01-04T11:27:00.250Z,78.08
2023-01-04T11:28:00.218Z,78.81
2023-01-04T11:29:00.217Z,78.15
2023-01-04T11:30:00.237Z,77.15
2023-01-04T11:31:00.199Z,78.19
2023-01-04T11:32:00.298Z,76.95
2023-01-04T11:33:00.183Z,77.98
2023-01-04T11:34:00.231Z,78.19
2023-01-04T11:35:00.137Z,77.91
2023-01-04T11:36:00.123Z,78.29
2023-01-04T11:37:00.123Z,78.95
2023-01-04T11:38:00.121Z,78.85
2023-01-04T11:39:00.124Z,79.05
2023-01-04T11:40:00.142Z,80.08
2023-01-04T11:41:00.088Z,78.50
2023-01-04T11:42:03.376Z,81.05
2023-01-04T11:43:00.061Z,78.81
2023-01-04T11:44:00.050Z,77.87
2023-01-04T11:45:00.121Z,77.56
2023-01-04T11:46:00.126Z,78.74
2023-01-04T11:47:00.014Z,79.33
2023-01-04T11:48:00.006Z,79.74
2023-01-04T11:48:59.999Z,79.74
2023-01-04T11:49:59.986Z,79.91
2023-01-04T11:51:00.054Z,79.02
2023-01-04T11:51:59.960Z,78.95
2023-01-04T11:52:59.946Z,79.36
2023-01-04T11:53:59.935Z,79.63
2023-01-04T11:55:00.090Z,80.71
2023-01-04T11:55:59.919Z,81.43
2023-01-04T11:56:59.901Z,80.88
2023-01-04T11:57:59.891Z,80.57
2023-01-04T11:58:59.883Z,79.88
2023-01-04T11:59:59.866Z,79.67
2023-01-04T12:00:59.963Z,80.60
2023-01-04T12:02:00.039Z,80.85
2023-01-04T12:03:01.614Z,82.29
2023-01-04T12:03:59.827Z,82.50
2023-01-04T12:04:59.813Z,83.64
2023-01-04T12:05:59.800Z,83.12
2023-01-04T12:06:59.810Z,83.02
2023-01-04T12:07:59.808Z,83.02
2023-01-04T12:08:59.784Z,82.09
2023-01-04T12:09:59.785Z,83.12
2023-01-04T12:10:59.794Z,82.50
2023-01-04T12:11:59.743Z,80.36
2023-01-04T12:12:59.751Z,81.51
2023-01-04T12:13:59.751Z,80.99
2023-01-04T12:14:59.706Z,80.16
2023-01-04T12:15:59.719Z,79.02
2023-01-04T12:16:59.688Z,80.12
2023-01-04T12:17:59.671Z,79.71
2023-01-04T12:18:59.665Z,79.81
2023-01-04T12:19:59.750Z,77.84
2023-01-04T12:20:59.655Z,80.22
2023-01-04T12:21:59.638Z,78.26
2023-01-04T12:22:59.624Z,77.47
2023-01-04T12:23:59.610Z,75.98
2023-01-04T12:25:00.991Z,77.50
2023-01-04T12:25:59.631Z,77.74
2023-01-04T12:26:59.612Z,75.78
2023-01-04T12:27:59.564Z,74.95
2023-01-04T12:28:59.558Z,74.32
2023-01-04T12:29:59.553Z,75.32
2023-01-04T12:30:59.554Z,76.19
2023-01-04T12:31:59.548Z,78.64
2023-01-04T12:32:59.528Z,78.53
2023-01-04T12:33:59.507Z,77.29
2023-01-04T12:34:59.494Z,76.46
2023-01-04T12:35:59.479Z,77.50
2023-01-04T12:37:04.803Z,79.47
2023-01-04T12:38:00.520Z,80.64
2023-01-04T12:38:59.472Z,80.91
2023-01-04T12:39:59.446Z,81.16
2023-01-04T12:40:59.430Z,82.50
2023-01-04T12:41:59.417Z,82.19
2023-01-04T12:42:59.423Z,81.99
2023-01-04T12:43:59.396Z,82.71
2023-01-04T12:44:59.411Z,82.44
2023-01-04T12:45:59.409Z,82.75
2023-01-04T12:46:59.367Z,82.75
2023-01-04T12:47:59.351Z,82.17
2023-01-04T12:48:59.340Z,82.95
2023-01-04T12:49:59.341Z,83.20
2023-01-04T12:51:14.640Z,82.68
2023-01-04T12:52:29.053Z,83.14
2023-01-04T12:53:30.789Z,83.83
2023-01-04T12:54:00.293Z,81.13
2023-01-04T12:54:59.277Z,81.13
2023-01-04T12:55:59.287Z,82.06
2023-01-04T12:56:59.301Z,81.75