createdAt,value
2022-10-08T00:01:13.238Z,99.90
2022-10-08T00:03:43.414Z,99.90
2022-10-08T00:06:14.656Z,99.90
2022-10-08T00:08:46.508Z,99.90
2022-10-08T00:11:16.336Z,99.90
2022-10-08T00:13:47.953Z,99.90
2022-10-08T00:16:17.808Z,99.90
2022-10-08T00:18:47.476Z,99.90
2022-10-08T00:21:17.295Z,99.90
2022-10-08T00:23:47.731Z,99.90
2022-10-08T00:26:17.173Z,99.90
2022-10-08T00:28:47.360Z,99.90
2022-10-08T00:31:17.440Z,99.90
2022-10-08T00:33:45.418Z,99.90
2022-10-08T00:36:14.399Z,99.90
2022-10-08T00:38:42.376Z,99.90
2022-10-08T00:41:19.624Z,99.90
2022-10-08T00:43:49.687Z,99.90
2022-10-08T00:46:25.412Z,99.90
2022-10-08T00:49:01.702Z,99.90
2022-10-08T00:51:30.367Z,99.90
2022-10-08T00:53:58.611Z,99.90
2022-10-08T00:56:31.339Z,99.90
2022-10-08T00:58:59.331Z,99.90
2022-10-08T01:01:27.303Z,99.90
2022-10-08T01:03:55.184Z,99.90
2022-10-08T01:06:28.194Z,99.90
2022-10-08T01:09:03.787Z,99.90
2022-10-08T01:11:53.495Z,99.90
2022-10-08T01:14:39.421Z,99.90
2022-10-08T01:17:15.401Z,99.90
2022-10-08T01:20:25.263Z,99.90
2022-10-08T01:23:14.785Z,99.90
2022-10-08T01:25:53.312Z,99.90
2022-10-08T01:28:29.891Z,99.90
2022-10-08T01:31:03.009Z,99.90
2022-10-08T01:33:38.905Z,99.90
2022-10-08T01:36:08.652Z,99.90
2022-10-08T01:38:41.690Z,99.90
2022-10-08T01:41:12.331Z,99.90
2022-10-08T01:43:46.396Z,99.90
2022-10-08T01:46:20.612Z,99.90
2022-10-08T01:48:52.411Z,99.90
2022-10-08T01:51:24.765Z,99.90
2022-10-08T01:53:53.934Z,99.90
2022-10-08T01:56:31.279Z,99.90
2022-10-08T01:59:03.859Z,99.90
2022-10-08T02:01:45.477Z,99.90
2022-10-08T02:04:30.928Z,99.90
2022-10-08T02:07:00.204Z,99.90
2022-10-08T02:09:29.374Z,99.90
2022-10-08T02:11:57.497Z,99.90
2022-10-08T02:14:28.372Z,99.90
2022-10-08T02:17:02.736Z,99.90
2022-10-08T02:19:40.456Z,99.90
2022-10-08T02:22:08.806Z,99.90
2022-10-08T02:24:41.769Z,99.90
2022-10-08T02:27:12.631Z,99.90
2022-10-08T02:29:46.848Z,99.90
2022-10-08T02:32:21.032Z,99.90
2022-10-08T02:34:55.528Z,99.90
2022-10-08T02:37:26.783Z,99.90
2022-10-08T02:39:59.744Z,99.90
2022-10-08T02:42:29.689Z,99.90
2022-10-08T02:45:03.978Z,99.90
2022-10-08T02:47:34.931Z,99.90
2022-10-08T02:50:06.075Z,99.90
2022-10-08T02:52:39.343Z,99.90
2022-10-08T02:55:19.123Z,99.90
2022-10-08T02:57:53.431Z,99.90
2022-10-08T03:00:23.078Z,99.90
2022-10-08T03:02:56.834Z,99.90
2022-10-08T03:05:25.101Z,99.90
2022-10-08T03:07:55.045Z,99.90
2022-10-08T03:10:25.937Z,99.90
2022-10-08T03:13:00.228Z,99.90
2022-10-08T03:15:31.103Z,99.90
2022-10-08T03:18:01.490Z,99.90
2022-10-08T03:20:30.921Z,99.90
2022-10-08T03:23:02.403Z,99.90
2022-10-08T03:25:30.237Z,99.90
2022-10-08T03:27:58.095Z,99.90
2022-10-08T03:30:26.012Z,99.90
2022-10-08T03:32:55.272Z,99.90
2022-10-08T03:35:23.122Z,99.90
2022-10-08T03:37:52.594Z,99.90
2022-10-08T03:40:20.481Z,99.90
2022-10-08T03:42:48.917Z,99.90
2022-10-08T03:45:17.157Z,99.90
2022-10-08T03:47:44.960Z,99.90
2022-10-08T03:50:14.215Z,99.90
2022-10-08T03:52:42.039Z,99.90
2022-10-08T03:55:10.093Z,99.90
2022-10-08T03:57:37.943Z,99.90
2022-10-08T04:00:06.728Z,99.90
2022-10-08T04:02:34.646Z,99.90
2022-10-08T04:05:02.581Z,99.90
2022-10-08T04:07:31.784Z,99.90
2022-10-08T04:09:59.640Z,99.90
2022-10-08T04:12:27.437Z,99.90
2022-10-08T04:14:55.284Z,99.90
2022-10-08T04:17:23.126Z,99.90
2022-10-08T04:19:52.803Z,99.90
2022-10-08T04:22:20.619Z,99.90
2022-10-08T04:24:49.830Z,99.90
2022-10-08T04:27:17.673Z,99.90
2022-10-08T04:29:45.517Z,99.90
2022-10-08T04:32:13.448Z,99.90
2022-10-08T04:34:41.238Z,99.90
2022-10-08T04:37:09.103Z,99.90
2022-10-08T04:39:36.998Z,99.90
2022-10-08T04:42:06.293Z,99.90
2022-10-08T04:44:34.480Z,99.90
2022-10-08T04:47:02.290Z,99.90
2022-10-08T04:49:30.293Z,99.90
2022-10-08T04:51:58.167Z,99.90
2022-10-08T04:54:26.175Z,99.90
2022-10-08T04:56:54.011Z,99.90
2022-10-08T04:59:23.215Z,99.90
2022-10-08T05:01:52.678Z,99.90
2022-10-08T05:04:20.633Z,99.90
2022-10-08T05:06:48.448Z,99.90
2022-10-08T05:09:16.317Z,99.90
2022-10-08T05:11:44.175Z,99.90
2022-10-08T05:14:12.233Z,99.90
2022-10-08T05:16:41.444Z,99.90
2022-10-08T05:19:09.574Z,99.90
2022-10-08T05:21:37.929Z,99.90
2022-10-08T05:24:08.262Z,99.90
2022-10-08T05:26:58.532Z,99.90
2022-10-08T05:29:26.464Z,99.90
2022-10-08T05:31:55.747Z,99.90
2022-10-08T05:34:23.764Z,99.90
2022-10-08T05:36:51.728Z,99.90
2022-10-08T05:39:19.773Z,99.90
2022-10-08T05:41:47.655Z,99.90
2022-10-08T05:44:15.504Z,99.90
2022-10-08T05:46:43.424Z,99.90
2022-10-08T05:49:18.853Z,99.90
2022-10-08T05:51:46.857Z,99.90
2022-10-08T05:54:15.024Z,99.90
2022-10-08T05:56:42.988Z,99.90
2022-10-08T05:59:19.819Z,99.90
2022-10-08T06:01:48.132Z,99.90
2022-10-08T06:04:18.284Z,99.90
2022-10-08T06:06:46.692Z,99.90
2022-10-08T06:09:16.049Z,99.90
2022-10-08T06:11:44.214Z,99.90
2022-10-08T06:14:13.194Z,99.90
2022-10-08T06:16:41.565Z,99.90
2022-10-08T06:19:10.431Z,99.90
2022-10-08T06:21:39.708Z,99.90
2022-10-08T06:24:09.759Z,99.90
2022-10-08T06:26:39.774Z,99.90
2022-10-08T06:29:08.966Z,99.90
2022-10-08T06:31:37.001Z,99.90
2022-10-08T06:34:05.617Z,99.90
2022-10-08T06:36:36.688Z,99.90
2022-10-08T06:39:07.737Z,99.90
2022-10-08T06:41:35.725Z,99.90
2022-10-08T06:44:04.483Z,99.90
2022-10-08T06:46:32.913Z,99.90
2022-10-08T06:49:01.692Z,99.90
2022-10-08T06:51:30.478Z,99.90
2022-10-08T06:54:05.934Z,99.90
2022-10-08T06:56:37.531Z,99.90
2022-10-08T06:59:05.824Z,99.90
2022-10-08T07:01:34.845Z,99.90
2022-10-08T07:04:04.964Z,99.90
2022-10-08T07:06:32.890Z,99.90
2022-10-08T07:09:02.326Z,99.90
2022-10-08T07:11:31.956Z,99.90
2022-10-08T07:14:01.435Z,99.90
2022-10-08T07:16:29.717Z,99.90
2022-10-08T07:18:58.891Z,99.90
2022-10-08T07:21:28.153Z,99.90
2022-10-08T07:23:56.243Z,99.90
2022-10-08T07:26:25.610Z,99.90
2022-10-08T07:28:54.982Z,99.90
2022-10-08T07:31:28.115Z,99.90
2022-10-08T07:33:56.737Z,99.90
2022-10-08T07:36:25.682Z,99.90
2022-10-08T07:38:56.864Z,99.90
2022-10-08T07:41:25.377Z,99.90
2022-10-08T07:43:54.568Z,99.90
2022-10-08T07:46:24.040Z,99.90
2022-10-08T07:48:51.892Z,99.90
2022-10-08T07:51:21.184Z,99.90
2022-10-08T07:53:49.894Z,99.90
2022-10-08T07:56:19.146Z,99.90
2022-10-08T07:58:48.251Z,99.90
2022-10-08T08:01:21.417Z,99.90
2022-10-08T08:03:56.102Z,99.90
2022-10-08T08:06:25.062Z,99.90
2022-10-08T08:08:53.291Z,99.90
2022-10-08T08:11:22.941Z,99.90
2022-10-08T08:13:50.850Z,99.90
2022-10-08T08:16:21.337Z,99.90
2022-10-08T08:18:52.519Z,99.90
2022-10-08T08:21:23.622Z,99.90
2022-10-08T08:23:53.239Z,99.90
2022-10-08T08:26:23.081Z,99.90
2022-10-08T08:28:54.920Z,99.90
2022-10-08T08:31:25.075Z,99.90
2022-10-08T08:33:55.250Z,99.90
2022-10-08T08:36:28.283Z,99.90
2022-10-08T08:38:56.731Z,99.90
2022-10-08T08:41:38.844Z,99.90
2022-10-08T08:44:12.685Z,99.90
2022-10-08T08:46:45.457Z,99.90
2022-10-08T08:49:20.985Z,99.90
2022-10-08T08:51:50.234Z,99.90
2022-10-08T08:54:18.113Z,99.90
2022-10-08T08:56:46.083Z,99.90
2022-10-08T08:59:26.213Z,99.90
2022-10-08T09:02:00.025Z,99.90
2022-10-08T09:04:34.958Z,99.90
2022-10-08T09:07:08.997Z,99.90
2022-10-08T09:09:41.464Z,99.90
2022-10-08T09:12:20.422Z,99.90
2022-10-08T09:14:54.332Z,99.90
2022-10-08T09:17:28.782Z,99.90
2022-10-08T09:19:56.673Z,99.90
2022-10-08T09:22:27.837Z,99.90
2022-10-08T09:25:00.114Z,99.90
2022-10-08T09:27:44.315Z,99.90
2022-10-08T09:30:32.646Z,99.90
2022-10-08T09:33:02.955Z,99.90
2022-10-08T09:35:33.430Z,99.90
2022-10-08T09:38:05.896Z,99.90
2022-10-08T09:40:34.347Z,99.90
2022-10-08T09:43:17.650Z,99.90
2022-10-08T09:45:47.156Z,99.90
2022-10-08T09:48:21.201Z,99.90
2022-10-08T09:50:56.034Z,99.90
2022-10-08T09:53:28.284Z,99.90
2022-10-08T09:55:59.268Z,99.90
2022-10-08T09:58:30.370Z,99.90
2022-10-08T10:01:05.907Z,99.90
2022-10-08T10:03:35.982Z,99.90
2022-10-08T10:06:04.314Z,99.90
2022-10-08T10:09:02.955Z,99.90
2022-10-08T10:11:37.722Z,99.90
2022-10-08T10:14:14.958Z,99.90
2022-10-08T10:16:45.676Z,99.90
2022-10-08T10:19:20.723Z,99.90
2022-10-08T10:21:55.728Z,99.90
2022-10-08T10:24:36.659Z,99.90
2022-10-08T10:27:12.980Z,99.90
2022-10-08T10:29:49.642Z,99.90
2022-10-08T10:32:23.412Z,99.90
2022-10-08T10:35:01.599Z,99.90
2022-10-08T10:37:36.803Z,99.90
2022-10-08T10:40:31.401Z,99.90
2022-10-08T10:43:30.369Z,99.90
2022-10-08T10:46:05.974Z,99.90
2022-10-08T10:48:37.006Z,99.90
2022-10-08T10:51:22.711Z,99.90
2022-10-08T10:54:02.735Z,99.90
2022-10-08T10:56:38.196Z,99.90
2022-10-08T10:59:34.829Z,99.90
2022-10-08T11:02:14.767Z,99.90
2022-10-08T11:04:58.156Z,99.90
2022-10-08T11:07:47.162Z,99.90
2022-10-08T11:10:28.302Z,99.90
2022-10-08T11:13:05.699Z,99.90
2022-10-08T11:15:38.170Z,99.90
2022-10-08T11:18:19.025Z,99.90
2022-10-08T11:21:15.759Z,99.90
2022-10-08T11:24:02.579Z,99.90
2022-10-08T11:26:39.219Z,94.00
2022-10-08T11:29:19.350Z,90.20
2022-10-08T11:31:52.722Z,82.50
2022-10-08T11:34:25.590Z,74.70
2022-10-08T11:37:08.902Z,70.00
2022-10-08T11:39:46.465Z,65.10
2022-10-08T11:42:23.861Z,64.90
2022-10-08T11:44:53.246Z,64.80
2022-10-08T11:47:51.002Z,63.40
2022-10-08T11:50:31.889Z,62.90
2022-10-08T11:53:18.697Z,65.50
2022-10-08T11:55:52.057Z,68.30
2022-10-08T11:58:23.832Z,71.50
2022-10-08T12:01:01.464Z,73.60
2022-10-08T12:03:33.411Z,76.10
2022-10-08T12:06:14.007Z,79.10
2022-10-08T12:08:54.671Z,80.10
2022-10-08T12:11:51.326Z,69.10
2022-10-08T12:14:32.254Z,61.60
2022-10-08T12:17:12.429Z,55.20
2022-10-08T12:19:58.806Z,52.70
2022-10-08T12:23:01.054Z,46.60
2022-10-08T12:26:02.606Z,40.60
2022-10-08T12:28:50.099Z,39.00
2022-10-08T12:31:39.378Z,34.70
2022-10-08T12:34:18.859Z,33.50
2022-10-08T12:36:59.745Z,33.30
2022-10-08T12:39:36.324Z,31.10
2022-10-08T12:42:27.842Z,30.20
2022-10-08T12:45:04.129Z,30.70
2022-10-08T12:47:41.571Z,30.00
2022-10-08T12:50:32.951Z,28.70
2022-10-08T12:53:01.643Z,28.20
2022-10-08T12:55:33.323Z,28.20
2022-10-08T12:58:04.982Z,29.90
2022-10-08T13:00:35.462Z,31.50
2022-10-08T13:03:05.716Z,33.60
2022-10-08T13:05:36.736Z,34.80
2022-10-08T13:08:25.448Z,36.10
2022-10-08T13:10:53.493Z,38.30
2022-10-08T13:13:41.494Z,38.80
2022-10-08T13:16:11.382Z,38.20
2022-10-08T13:18:41.980Z,37.10
2022-10-08T13:21:34.143Z,34.50
2022-10-08T13:24:04.109Z,33.00
2022-10-08T13:26:42.658Z,35.20
2022-10-08T13:29:27.193Z,36.10
2022-10-08T13:31:56.781Z,35.90
2022-10-08T13:34:26.787Z,34.10
2022-10-08T13:36:58.119Z,32.60
2022-10-08T13:39:28.898Z,31.00
2022-10-08T13:41:58.982Z,30.10
2022-10-08T13:44:28.241Z,30.60
2022-10-08T13:47:00.045Z,29.40
2022-10-08T13:49:30.945Z,28.80
2022-10-08T13:52:01.789Z,28.40
2022-10-08T13:54:31.756Z,28.20
2022-10-08T13:56:59.947Z,28.40
2022-10-08T13:59:30.661Z,27.40
2022-10-08T14:01:58.926Z,27.90
2022-10-08T14:04:26.887Z,28.60
2022-10-08T14:06:58.711Z,29.60
2022-10-08T14:09:30.177Z,29.90
2022-10-08T14:12:01.155Z,29.50
2022-10-08T14:14:29.452Z,29.50
2022-10-08T14:16:57.315Z,29.10
2022-10-08T14:19:25.210Z,28.50
2022-10-08T14:21:56.600Z,27.70
2022-10-08T14:24:24.506Z,27.40
2022-10-08T14:26:53.696Z,26.60
2022-10-08T14:29:21.606Z,26.50
2022-10-08T14:31:49.463Z,26.50
2022-10-08T14:34:17.394Z,26.20
2022-10-08T14:36:45.298Z,26.20
2022-10-08T14:39:13.533Z,26.00
2022-10-08T14:41:43.816Z,25.80
2022-10-08T14:44:16.565Z,25.60
2022-10-08T14:46:44.902Z,26.40
2022-10-08T14:49:12.771Z,26.50
2022-10-08T14:51:40.946Z,26.90
2022-10-08T14:54:11.794Z,27.00
2022-10-08T14:56:42.654Z,28.10
2022-10-08T14:59:12.194Z,29.20
2022-10-08T15:01:40.681Z,29.60
2022-10-08T15:04:09.005Z,30.00
2022-10-08T15:06:38.089Z,31.00
2022-10-08T15:09:06.071Z,32.50
2022-10-08T15:11:34.100Z,33.30
2022-10-08T15:14:02.217Z,34.60
2022-10-08T15:16:31.446Z,35.60
2022-10-08T15:18:59.340Z,36.60
2022-10-08T15:21:27.389Z,37.20
2022-10-08T15:23:56.818Z,38.20
2022-10-08T15:26:24.608Z,39.30
2022-10-08T15:28:53.555Z,39.80
2022-10-08T15:31:23.690Z,40.80
2022-10-08T15:33:54.199Z,41.80
2022-10-08T15:36:24.661Z,43.20
2022-10-08T15:38:57.340Z,44.80
2022-10-08T15:41:26.118Z,46.10
2022-10-08T15:43:54.224Z,46.90
2022-10-08T15:46:25.991Z,48.80
2022-10-08T15:48:56.963Z,49.40
2022-10-08T15:51:25.525Z,49.80
2022-10-08T15:53:53.339Z,50.90
2022-10-08T15:56:21.320Z,51.80
2022-10-08T15:58:51.358Z,52.80
2022-10-08T16:01:21.264Z,53.20
2022-10-08T16:03:50.652Z,54.20
2022-10-08T16:06:21.558Z,53.90
2022-10-08T16:08:50.054Z,55.00
2022-10-08T16:11:20.045Z,56.40
2022-10-08T16:13:49.943Z,56.80
2022-10-08T16:16:18.603Z,57.80
2022-10-08T16:18:47.478Z,58.20
2022-10-08T16:21:15.432Z,59.20
2022-10-08T16:23:45.231Z,60.20
2022-10-08T16:26:20.167Z,60.00
2022-10-08T16:28:49.506Z,61.10
2022-10-08T16:31:17.724Z,61.70
2022-10-08T16:33:46.305Z,62.40
2022-10-08T16:36:14.872Z,63.00
2022-10-08T16:38:44.266Z,63.70
2022-10-08T16:41:14.061Z,63.60
2022-10-08T16:43:42.480Z,63.50
2022-10-08T16:46:18.668Z,64.50
2022-10-08T16:48:51.840Z,64.80
2022-10-08T16:51:20.112Z,64.60
2022-10-08T16:53:50.250Z,65.10
2022-10-08T16:56:18.209Z,66.20
2022-10-08T16:58:46.493Z,66.70
2022-10-08T17:01:14.429Z,67.00
2022-10-08T17:03:42.331Z,68.50
2022-10-08T17:06:11.528Z,68.80
2022-10-08T17:08:39.395Z,69.50
2022-10-08T17:11:10.738Z,70.50
2022-10-08T17:13:42.600Z,70.00
2022-10-08T17:16:11.645Z,71.70
2022-10-08T17:18:39.834Z,73.10
2022-10-08T17:21:08.499Z,76.10
2022-10-08T17:23:38.206Z,78.10
2022-10-08T17:26:09.636Z,80.80
2022-10-08T17:28:41.015Z,82.70
2022-10-08T17:31:11.640Z,82.80
2022-10-08T17:33:39.600Z,83.50
2022-10-08T17:36:09.452Z,86.10
2022-10-08T17:38:38.040Z,88.00
2022-10-08T17:41:12.871Z,90.40
2022-10-08T17:43:41.075Z,90.30
2022-10-08T17:46:10.498Z,91.20
2022-10-08T17:48:38.565Z,92.10
2022-10-08T17:51:08.272Z,94.00
2022-10-08T17:53:36.800Z,94.80
2022-10-08T17:56:06.466Z,95.50
2022-10-08T17:58:36.120Z,96.60
2022-10-08T18:01:07.029Z,96.60
2022-10-08T18:03:35.716Z,97.30
2022-10-08T18:06:04.136Z,98.00
2022-10-08T18:08:32.030Z,98.90
2022-10-08T18:11:02.984Z,99.90
2022-10-08T18:13:31.086Z,99.90
2022-10-08T18:16:03.874Z,99.90
2022-10-08T18:18:32.113Z,99.90
2022-10-08T18:21:01.518Z,99.90
2022-10-08T18:23:30.699Z,99.90
2022-10-08T18:26:08.672Z,99.90
2022-10-08T18:28:37.131Z,99.90
2022-10-08T18:31:08.263Z,99.90
2022-10-08T18:33:38.619Z,99.90
2022-10-08T18:36:11.322Z,99.90
2022-10-08T18:38:39.596Z,99.90
2022-10-08T18:41:20.926Z,99.90
2022-10-08T18:43:52.954Z,99.90
2022-10-08T18:46:23.963Z,99.90
2022-10-08T18:48:52.015Z,99.90
2022-10-08T18:51:22.533Z,99.90
2022-10-08T18:53:51.784Z,99.90
2022-10-08T18:56:22.846Z,99.90
2022-10-08T18:58:53.724Z,99.90
2022-10-08T19:01:25.317Z,99.90
2022-10-08T19:03:54.967Z,99.90
2022-10-08T19:06:24.375Z,99.90
2022-10-08T19:08:52.729Z,99.90
2022-10-08T19:11:22.153Z,99.90
2022-10-08T19:13:50.563Z,99.90
2022-10-08T19:16:18.430Z,99.90
2022-10-08T19:18:54.722Z,99.90
2022-10-08T19:21:23.794Z,99.90
2022-10-08T19:23:51.986Z,99.90
2022-10-08T19:26:20.313Z,99.90
2022-10-08T19:28:49.849Z,99.90
2022-10-08T19:31:19.444Z,99.90
2022-10-08T19:34:00.719Z,99.90
2022-10-08T19:36:31.416Z,99.90
2022-10-08T19:39:00.832Z,99.90
2022-10-08T19:41:30.459Z,99.90
2022-10-08T19:43:59.505Z,99.90
2022-10-08T19:46:28.899Z,99.90
2022-10-08T19:49:00.451Z,99.90
2022-10-08T19:51:31.375Z,99.90
2022-10-08T19:54:00.378Z,99.90
2022-10-08T19:56:28.976Z,99.90
2022-10-08T19:58:57.028Z,99.90
2022-10-08T20:01:27.253Z,99.90
2022-10-08T20:03:56.051Z,99.90
2022-10-08T20:06:27.002Z,99.90
2022-10-08T20:08:55.864Z,99.90
2022-10-08T20:11:24.159Z,99.90
2022-10-08T20:13:53.987Z,99.90
2022-10-08T20:16:23.390Z,99.90
2022-10-08T20:18:52.907Z,99.90
2022-10-08T20:21:22.204Z,99.90
2022-10-08T20:23:51.450Z,99.90
2022-10-08T20:26:21.772Z,99.90
2022-10-08T20:28:51.682Z,99.90
2022-10-08T20:31:21.843Z,99.90
2022-10-08T20:33:55.520Z,99.90
2022-10-08T20:36:23.789Z,99.90
2022-10-08T20:38:53.236Z,99.90
2022-10-08T20:41:25.472Z,99.90
2022-10-08T20:44:00.237Z,99.90
2022-10-08T20:46:28.312Z,99.90
2022-10-08T20:48:56.254Z,99.90
2022-10-08T20:51:26.702Z,99.90
2022-10-08T20:53:57.486Z,99.90
2022-10-08T20:56:25.787Z,99.90
2022-10-08T20:58:53.889Z,99.90
2022-10-08T21:01:23.458Z,99.90
2022-10-08T21:03:51.966Z,99.90
2022-10-08T21:06:22.463Z,99.90
2022-10-08T21:08:52.147Z,99.90
2022-10-08T21:11:23.168Z,99.90
2022-10-08T21:13:51.772Z,99.90
2022-10-08T21:16:21.602Z,99.90
2022-10-08T21:18:51.003Z,99.90
2022-10-08T21:21:19.464Z,99.90
2022-10-08T21:23:48.906Z,99.90
2022-10-08T21:26:19.023Z,99.90
2022-10-08T21:28:50.683Z,99.90
2022-10-08T21:31:20.952Z,99.90
2022-10-08T21:33:50.807Z,99.90
2022-10-08T21:36:20.903Z,99.90
2022-10-08T21:38:48.915Z,99.90
2022-10-08T21:41:18.772Z,99.90
2022-10-08T21:43:49.709Z,99.90
2022-10-08T21:46:19.774Z,99.90
2022-10-08T21:48:48.277Z,99.90
2022-10-08T21:51:17.601Z,99.90
2022-10-08T21:53:47.448Z,99.90
2022-10-08T21:56:17.773Z,99.90
2022-10-08T21:58:47.125Z,99.90
2022-10-08T22:01:24.907Z,99.90
2022-10-08T22:03:56.511Z,99.90
2022-10-08T22:06:24.730Z,99.90
2022-10-08T22:08:52.805Z,99.90
2022-10-08T22:11:21.394Z,99.90
2022-10-08T22:13:49.971Z,99.90
2022-10-08T22:16:19.345Z,99.90
2022-10-08T22:18:48.665Z,99.90
2022-10-08T22:21:20.107Z,99.90
2022-10-08T22:23:48.618Z,99.90
2022-10-08T22:26:19.064Z,99.90
2022-10-08T22:28:47.517Z,99.90
2022-10-08T22:31:17.738Z,99.90
2022-10-08T22:33:46.055Z,99.90
2022-10-08T22:36:16.946Z,99.90
2022-10-08T22:38:46.363Z,99.90
2022-10-08T22:41:17.441Z,99.90
2022-10-08T22:43:45.430Z,99.90
2022-10-08T22:46:16.148Z,99.90
2022-10-08T22:48:44.519Z,99.90
2022-10-08T22:51:14.921Z,99.90
2022-10-08T22:53:44.918Z,99.90
2022-10-08T22:56:18.468Z,99.90
2022-10-08T22:58:46.651Z,99.90
2022-10-08T23:01:16.171Z,99.90
2022-10-08T23:03:44.100Z,99.90
2022-10-08T23:06:18.765Z,99.90
2022-10-08T23:08:50.013Z,99.90
2022-10-08T23:11:17.899Z,99.90
2022-10-08T23:13:46.421Z,99.90
2022-10-08T23:16:16.727Z,99.90
2022-10-08T23:18:46.668Z,99.90
2022-10-08T23:21:16.564Z,99.90
2022-10-08T23:23:45.500Z,99.90
2022-10-08T23:26:15.965Z,99.90
2022-10-08T23:28:45.248Z,99.90
2022-10-08T23:31:15.342Z,99.90
2022-10-08T23:33:44.493Z,99.90
2022-10-08T23:36:17.479Z,99.90
2022-10-08T23:38:45.843Z,99.90
2022-10-08T23:41:15.644Z,99.90
2022-10-08T23:43:45.092Z,99.90
2022-10-08T23:46:15.450Z,99.90
2022-10-08T23:48:43.776Z,99.90
2022-10-08T23:51:12.798Z,99.90
2022-10-08T23:53:41.659Z,99.90
2022-10-08T23:56:09.807Z,99.90
2022-10-08T23:58:39.131Z,99.90
