createdAt,value
2022-10-23T00:05:33.797Z,15.30
2022-10-23T00:15:38.020Z,15.14
2022-10-23T00:25:42.471Z,15.14
2022-10-23T00:35:45.423Z,15.19
2022-10-23T00:45:49.726Z,15.05
2022-10-23T00:55:55.872Z,15.06
2022-10-23T01:06:07.048Z,14.96
2022-10-23T01:16:18.017Z,14.99
2022-10-23T01:26:35.982Z,14.90
2022-10-23T01:36:44.238Z,14.89
2022-10-23T01:46:49.918Z,14.63
2022-10-23T01:56:57.387Z,14.69
2022-10-23T02:07:03.556Z,14.81
2022-10-23T02:17:16.597Z,14.89
2022-10-23T02:27:22.987Z,15.03
2022-10-23T02:37:30.827Z,15.12
2022-10-23T02:47:47.803Z,15.16
2022-10-23T02:57:57.920Z,15.21
2022-10-23T03:08:04.406Z,15.26
2022-10-23T03:18:09.021Z,15.15
2022-10-23T03:28:12.321Z,14.69
2022-10-23T03:38:17.145Z,14.65
2022-10-23T03:48:20.639Z,14.53
2022-10-23T03:58:24.979Z,14.45
2022-10-23T04:08:28.048Z,14.47
2022-10-23T04:18:32.847Z,14.06
2022-10-23T04:28:36.177Z,14.43
2022-10-23T04:38:40.714Z,14.43
2022-10-23T04:48:43.822Z,14.44
2022-10-23T04:59:07.092Z,14.39
2022-10-23T05:09:11.432Z,14.31
2022-10-23T05:19:45.028Z,14.23
2022-10-23T05:29:48.050Z,13.98
2022-10-23T05:39:56.053Z,13.83
2022-10-23T05:49:59.291Z,13.99
2022-10-23T06:00:22.294Z,13.88
2022-10-23T06:10:38.068Z,13.76
2022-10-23T06:20:45.337Z,13.82
2022-10-23T06:30:56.949Z,14.07
2022-10-23T06:41:01.399Z,14.53
2022-10-23T06:51:14.081Z,14.63
2022-10-23T07:01:21.345Z,14.82
2022-10-23T07:11:24.731Z,14.99
2022-10-23T07:21:31.277Z,15.16
2022-10-23T07:31:58.142Z,15.25
2022-10-23T07:42:22.145Z,15.41
2022-10-23T07:52:32.041Z,15.54
2022-10-23T08:02:54.427Z,15.85
2022-10-23T08:12:57.519Z,16.01
2022-10-23T08:23:21.515Z,16.36
2022-10-23T08:33:26.081Z,16.58
2022-10-23T08:43:37.177Z,16.88
2022-10-23T08:54:00.931Z,17.27
2022-10-23T09:04:06.228Z,17.47
2022-10-23T09:14:39.775Z,17.91
2022-10-23T09:24:44.918Z,17.79
2022-10-23T09:34:56.005Z,17.67
2022-10-23T09:45:00.335Z,17.58
2022-10-23T09:55:19.968Z,17.54
2022-10-23T10:05:26.959Z,17.63
2022-10-23T10:15:38.987Z,17.52
2022-10-23T10:25:53.054Z,17.54
2022-10-23T10:36:04.794Z,17.50
2022-10-23T10:46:18.295Z,17.47
2022-10-23T10:56:24.433Z,17.40
2022-10-23T11:06:31.883Z,17.18
2022-10-23T11:16:38.402Z,17.22
2022-10-23T11:26:55.408Z,17.40
2022-10-23T11:37:01.529Z,17.67
2022-10-23T11:47:08.210Z,17.97
2022-10-23T11:57:14.491Z,18.07
2022-10-23T12:07:27.166Z,18.21
2022-10-23T12:17:37.070Z,18.27
2022-10-23T12:27:54.574Z,18.52
2022-10-23T12:38:13.190Z,18.58
2022-10-23T12:48:21.953Z,18.63
2022-10-23T12:58:30.782Z,18.71
2022-10-23T13:08:44.559Z,18.78
2022-10-23T13:19:07.962Z,18.80
2022-10-23T13:29:21.578Z,18.87
2022-10-23T13:39:30.097Z,18.91
2022-10-23T14:00:09.157Z,18.95
2022-10-23T14:10:27.874Z,18.98
2022-10-23T14:20:30.860Z,18.99
2022-10-23T14:30:37.180Z,19.05
2022-10-23T14:40:40.318Z,19.00
2022-10-23T14:50:49.221Z,19.11
2022-10-23T15:00:58.892Z,19.08
2022-10-23T15:11:07.692Z,19.01
2022-10-23T15:21:16.058Z,19.17
2022-10-23T15:31:41.755Z,19.29
2022-10-23T15:41:44.611Z,19.29
2022-10-23T15:51:48.820Z,19.30
2022-10-23T16:01:52.903Z,19.21
2022-10-23T16:11:57.558Z,19.23
2022-10-23T16:22:00.724Z,19.22
2022-10-23T16:32:05.434Z,19.16
2022-10-23T16:42:08.652Z,19.04
2022-10-23T16:52:53.352Z,18.58
2022-10-23T17:03:01.162Z,18.42
2022-10-23T17:13:13.681Z,18.15
2022-10-23T17:34:54.804Z,17.28
2022-10-23T17:44:57.929Z,17.48
2022-10-23T17:55:02.131Z,17.57
2022-10-23T18:05:06.112Z,17.39
2022-10-23T18:15:11.263Z,17.40
2022-10-23T18:25:14.145Z,17.38
2022-10-23T18:35:18.443Z,17.29
2022-10-23T18:45:21.761Z,17.21
2022-10-23T18:55:26.171Z,17.24
2022-10-23T19:05:29.163Z,17.40
2022-10-23T19:15:35.075Z,17.42
2022-10-23T19:25:38.717Z,17.48
2022-10-23T19:35:43.553Z,17.63
2022-10-23T19:45:46.895Z,17.54
2022-10-23T19:55:51.113Z,17.42
2022-10-23T20:05:54.315Z,17.42
2022-10-23T20:15:58.757Z,17.49
2022-10-23T20:26:06.536Z,17.43
2022-10-23T20:36:23.265Z,17.29
2022-10-23T20:46:26.875Z,17.42
2022-10-23T20:56:33.066Z,17.38
2022-10-23T21:06:51.905Z,17.43
2022-10-23T21:17:00.451Z,17.42
2022-10-23T21:27:03.716Z,17.39
2022-10-23T21:37:13.015Z,17.51
2022-10-23T21:47:16.632Z,17.22
2022-10-23T21:57:21.801Z,17.26
2022-10-23T22:07:24.779Z,17.19
2022-10-23T22:17:29.382Z,17.21
2022-10-23T22:27:32.323Z,17.15
2022-10-23T22:37:36.863Z,17.11
2022-10-23T22:47:40.001Z,17.29
2022-10-23T22:57:44.551Z,17.18
2022-10-23T23:07:48.363Z,17.25
2022-10-23T23:17:52.588Z,17.17
2022-10-23T23:27:55.524Z,17.21
2022-10-23T23:37:59.768Z,17.15
2022-10-23T23:48:02.784Z,17.03
2022-10-23T23:58:07.715Z,17.00
