createdAt,value
2022-08-28T00:01:22.880Z,95640.19
2022-08-28T00:03:49.280Z,95640.09
2022-08-28T00:06:15.662Z,95633.72
2022-08-28T00:08:42.083Z,95639.50
2022-08-28T00:11:08.482Z,95639.97
2022-08-28T00:13:34.864Z,95635.03
2022-08-28T00:16:01.361Z,95634.72
2022-08-28T00:18:27.808Z,95646.53
2022-08-28T00:20:54.190Z,95652.66
2022-08-28T00:23:20.649Z,95647.72
2022-08-28T00:25:47.081Z,95648.91
2022-08-28T00:28:23.589Z,95650.13
2022-08-28T00:30:50.931Z,95642.03
2022-08-28T00:33:17.488Z,95643.97
2022-08-28T00:35:43.881Z,95642.47
2022-08-28T00:38:10.355Z,95643.22
2022-08-28T00:40:36.842Z,95642.03
2022-08-28T00:43:03.299Z,95633.97
2022-08-28T00:45:29.746Z,95636.66
2022-08-28T00:47:56.138Z,95646.53
2022-08-28T00:50:22.581Z,95644.19
2022-08-28T00:52:49.050Z,95639.69
2022-08-28T00:55:15.447Z,95643.09
2022-08-28T00:57:41.875Z,95643.09
2022-08-28T01:00:08.334Z,95646.66
2022-08-28T01:02:34.796Z,95646.22
2022-08-28T01:05:01.212Z,95646.66
2022-08-28T01:07:27.637Z,95653.22
2022-08-28T01:09:54.045Z,95653.22
2022-08-28T01:12:20.484Z,95656.38
2022-08-28T01:14:46.961Z,95653.69
2022-08-28T01:17:13.417Z,95652.16
2022-08-28T01:19:39.823Z,95666.34
2022-08-28T01:22:06.354Z,95657.09
2022-08-28T01:24:34.805Z,95660.97
2022-08-28T01:27:01.234Z,95666.34
2022-08-28T01:29:27.712Z,95671.28
2022-08-28T01:31:54.104Z,95668.28
2022-08-28T01:34:20.528Z,95672.91
2022-08-28T01:36:46.982Z,95669.47
2022-08-28T01:39:13.423Z,95666.88
2022-08-28T01:41:39.868Z,95666.53
2022-08-28T01:44:06.299Z,95664.44
2022-08-28T01:46:32.702Z,95662.91
2022-08-28T01:48:59.172Z,95663.38
2022-08-28T01:51:25.590Z,95670.97
2022-08-28T01:53:52.541Z,95664.84
2022-08-28T01:56:18.961Z,95665.31
2022-08-28T01:58:45.407Z,95674.13
2022-08-28T02:01:11.878Z,95672.91
2022-08-28T02:03:38.317Z,95676.06
2022-08-28T02:06:04.746Z,95671.44
2022-08-28T02:08:31.159Z,95681.75
2022-08-28T02:10:57.561Z,95679.50
2022-08-28T02:13:25.694Z,95682.59
2022-08-28T02:15:52.304Z,95680.22
2022-08-28T02:18:18.741Z,95682.91
2022-08-28T02:20:45.256Z,95686.66
2022-08-28T02:23:11.712Z,95688.59
2022-08-28T02:25:38.125Z,95690.09
2022-08-28T02:28:04.757Z,95678.16
2022-08-28T02:30:31.279Z,95690.56
2022-08-28T02:32:57.685Z,95682.50
2022-08-28T02:35:24.135Z,95689.03
2022-08-28T02:37:50.577Z,95678.59
2022-08-28T02:40:17.083Z,95679.34
2022-08-28T02:42:43.590Z,95678.59
2022-08-28T02:45:10.039Z,95674.13
2022-08-28T02:47:36.434Z,95682.19
2022-08-28T02:50:02.855Z,95678.28
2022-08-28T02:52:29.262Z,95683.25
2022-08-28T02:54:55.722Z,95683.38
2022-08-28T02:57:22.184Z,95677.22
2022-08-28T02:59:48.584Z,95680.38
2022-08-28T03:02:15.041Z,95686.06
2022-08-28T03:04:41.480Z,95678.00
2022-08-28T03:07:07.955Z,95683.06
2022-08-28T03:09:34.368Z,95688.22
2022-08-28T03:12:00.798Z,95682.44
2022-08-28T03:14:27.604Z,95683.84
2022-08-28T03:16:54.177Z,95684.88
2022-08-28T03:19:20.806Z,95686.06
2022-08-28T03:21:47.206Z,95689.03
2022-08-28T03:24:15.667Z,95694.13
2022-08-28T03:26:42.764Z,95700.09
2022-08-28T03:29:09.135Z,95693.34
2022-08-28T03:31:35.593Z,95699.50
2022-08-28T03:34:02.072Z,95690.66
2022-08-28T03:36:28.483Z,95686.81
2022-08-28T03:38:54.877Z,95696.81
2022-08-28T03:41:21.434Z,95701.00
2022-08-28T03:43:47.849Z,95699.03
2022-08-28T03:46:14.266Z,95696.50
2022-08-28T03:48:43.528Z,95699.50
2022-08-28T03:51:11.402Z,95698.75
2022-08-28T03:53:38.860Z,95699.94
2022-08-28T03:56:05.297Z,95701.88
2022-08-28T03:58:31.736Z,95697.41
2022-08-28T04:00:58.283Z,95700.78
2022-08-28T04:03:24.785Z,95699.81
2022-08-28T04:05:51.240Z,95706.38
2022-08-28T04:08:17.693Z,95702.19
2022-08-28T04:10:44.154Z,95705.63
2022-08-28T04:13:10.549Z,95700.84
2022-08-28T04:15:36.943Z,95701.00
2022-08-28T04:18:03.372Z,95695.63
2022-08-28T04:20:29.752Z,95709.94
2022-08-28T04:22:56.162Z,95701.88
2022-08-28T04:25:22.701Z,95717.25
2022-08-28T04:27:49.146Z,95703.06
2022-08-28T04:30:15.573Z,95709.63
2022-08-28T04:32:42.048Z,95711.88
2022-08-28T04:35:08.868Z,95708.00
2022-08-28T04:37:35.249Z,95715.31
2022-08-28T04:40:01.736Z,95715.31
2022-08-28T04:42:28.152Z,95726.81
2022-08-28T04:44:54.559Z,95723.22
2022-08-28T04:47:21.038Z,95727.88
2022-08-28T04:49:47.449Z,95731.94
2022-08-28T04:52:13.849Z,95729.38
2022-08-28T04:54:40.387Z,95732.81
2022-08-28T04:57:06.760Z,95730.56
2022-08-28T04:59:33.159Z,95731.31
2022-08-28T05:01:59.646Z,95734.00
2022-08-28T05:04:26.083Z,95733.69
2022-08-28T05:06:52.481Z,95731.75
2022-08-28T05:09:18.920Z,95734.88
2022-08-28T05:11:45.319Z,95738.75
2022-08-28T05:14:15.924Z,95734.00
2022-08-28T05:16:42.822Z,95738.75
2022-08-28T05:19:09.405Z,95742.50
2022-08-28T05:21:35.807Z,95743.56
2022-08-28T05:24:02.235Z,95745.06
2022-08-28T05:26:29.933Z,95749.41
2022-08-28T05:28:56.500Z,95747.44
2022-08-28T05:31:23.145Z,95758.25
2022-08-28T05:33:49.605Z,95757.09
2022-08-28T05:36:16.021Z,95757.81
2022-08-28T05:38:42.472Z,95755.50
2022-08-28T05:41:08.866Z,95755.50
2022-08-28T05:43:35.257Z,95754.63
2022-08-28T05:46:01.744Z,95754.78
2022-08-28T05:48:28.234Z,95754.44
2022-08-28T05:50:56.797Z,95753.25
2022-08-28T05:53:23.273Z,95758.19
2022-08-28T05:55:51.886Z,95757.88
2022-08-28T05:58:18.486Z,95759.50
2022-08-28T06:00:45.013Z,95757.88
2022-08-28T06:03:11.387Z,95761.00
2022-08-28T06:05:37.769Z,95762.19
2022-08-28T06:08:04.355Z,95765.19
2022-08-28T06:10:30.745Z,95762.84
2022-08-28T06:12:57.652Z,95765.38
2022-08-28T06:15:24.074Z,95773.59
2022-08-28T06:17:50.533Z,95770.16
2022-08-28T06:20:16.946Z,95775.25
2022-08-28T06:22:43.476Z,95773.44
2022-08-28T06:25:09.855Z,95773.78
2022-08-28T06:27:36.232Z,95770.75
2022-08-28T06:30:02.809Z,95771.19
2022-08-28T06:32:29.230Z,95773.44
2022-08-28T06:34:55.746Z,95774.75
2022-08-28T06:37:22.194Z,95778.22
2022-08-28T06:39:48.558Z,95779.38
2022-08-28T06:42:14.963Z,95779.53
2022-08-28T06:44:43.833Z,95782.22
2022-08-28T06:47:10.336Z,95784.91
2022-08-28T06:49:36.741Z,95791.34
2022-08-28T06:52:03.185Z,95792.41
2022-08-28T06:54:29.583Z,95788.66
2022-08-28T06:56:55.967Z,95795.09
2022-08-28T06:59:22.394Z,95794.94
2022-08-28T07:01:48.930Z,95796.88
2022-08-28T07:04:15.555Z,95802.16
2022-08-28T07:06:41.992Z,95805.31
2022-08-28T07:09:08.436Z,95795.94
2022-08-28T07:11:34.821Z,95798.47
2022-08-28T07:14:01.273Z,95799.03
2022-08-28T07:16:27.709Z,95797.63
2022-08-28T07:18:54.211Z,95800.66
2022-08-28T07:21:20.750Z,95803.88
2022-08-28T07:23:47.157Z,95802.72
2022-08-28T07:26:13.546Z,95807.34
2022-08-28T07:28:40.018Z,95803.16
2022-08-28T07:31:06.428Z,95809.72
2022-08-28T07:33:32.906Z,95811.94
2022-08-28T07:35:59.385Z,95817.03
2022-08-28T07:38:25.836Z,95813.91
2022-08-28T07:40:52.220Z,95812.84
2022-08-28T07:43:18.658Z,95821.97
2022-08-28T07:45:45.084Z,95823.59
2022-08-28T07:48:11.802Z,95815.41
2022-08-28T07:50:38.385Z,95819.59
2022-08-28T07:53:08.008Z,95815.41
2022-08-28T07:55:34.579Z,95820.81
2022-08-28T07:58:01.043Z,95823.66
2022-08-28T08:00:27.427Z,95821.28
2022-08-28T08:02:53.823Z,95824.22
2022-08-28T08:05:20.270Z,95827.34
2022-08-28T08:07:46.698Z,95820.78
2022-08-28T08:10:13.213Z,95828.06
2022-08-28T08:12:40.160Z,95827.00
2022-08-28T08:15:07.151Z,95832.28
2022-08-28T08:17:33.571Z,95836.16
2022-08-28T08:20:00.027Z,95844.97
2022-08-28T08:22:26.460Z,95838.84
2022-08-28T08:24:52.940Z,95842.28
2022-08-28T08:27:19.371Z,95837.78
2022-08-28T08:29:45.806Z,95843.91
2022-08-28T08:32:12.196Z,95837.78
2022-08-28T08:34:38.748Z,95851.53
2022-08-28T08:37:05.245Z,95846.16
2022-08-28T08:39:32.395Z,95855.31
2022-08-28T08:41:58.910Z,95855.63
2022-08-28T08:44:33.678Z,95863.94
2022-08-28T08:47:00.735Z,95859.09
2022-08-28T08:49:27.112Z,95862.50
2022-08-28T08:51:53.539Z,95859.91
2022-08-28T08:54:20.002Z,95860.34
2022-08-28T08:56:46.401Z,95862.31
2022-08-28T08:59:12.766Z,95859.16
2022-08-28T09:01:39.368Z,95860.34
2022-08-28T09:04:05.827Z,95863.78
2022-08-28T09:06:32.849Z,95865.72
2022-08-28T09:08:59.283Z,95860.78
2022-08-28T09:11:25.681Z,95863.03
2022-08-28T09:13:52.075Z,95869.47
2022-08-28T09:16:18.527Z,95870.03
2022-08-28T09:18:44.983Z,95874.13
2022-08-28T09:21:11.506Z,95871.53
2022-08-28T09:23:37.987Z,95875.75
2022-08-28T09:26:04.378Z,95873.91
2022-08-28T09:28:32.017Z,95871.84
2022-08-28T09:30:58.525Z,95880.56
2022-08-28T09:33:24.961Z,95883.88
2022-08-28T09:35:51.352Z,95880.84
2022-08-28T09:38:17.818Z,95875.50
2022-08-28T09:40:44.205Z,95880.56
2022-08-28T09:43:11.359Z,95885.94
2022-08-28T09:45:37.776Z,95885.19
2022-08-28T09:48:04.168Z,95886.81
2022-08-28T09:50:30.573Z,95884.53
2022-08-28T09:52:57.104Z,95888.75
2022-08-28T09:55:23.504Z,95890.25
2022-08-28T09:57:50.065Z,95891.13
2022-08-28T10:00:16.513Z,95892.19
2022-08-28T10:02:42.951Z,95889.91
2022-08-28T10:05:09.356Z,95897.25
2022-08-28T10:07:35.812Z,95891.88
2022-08-28T10:10:02.209Z,95893.34
2022-08-28T10:12:32.917Z,95891.75
2022-08-28T10:14:59.456Z,95879.91
2022-08-28T10:17:25.884Z,95890.13
2022-08-28T10:19:52.281Z,95887.84
2022-08-28T10:22:18.751Z,95879.50
2022-08-28T10:24:45.197Z,95881.84
2022-08-28T10:27:11.890Z,95888.94
2022-08-28T10:29:38.331Z,95885.19
2022-08-28T10:32:04.723Z,95882.91
2022-08-28T10:34:31.507Z,95879.50
2022-08-28T10:36:57.962Z,95878.19
2022-08-28T10:39:24.366Z,95876.06
2022-08-28T10:41:50.753Z,95881.13
2022-08-28T10:44:17.195Z,95886.50
2022-08-28T10:46:43.686Z,95882.91
2022-08-28T10:49:10.137Z,95883.81
2022-08-28T10:51:39.478Z,95892.19
2022-08-28T10:54:09.593Z,95883.81
2022-08-28T10:56:36.138Z,95884.13
2022-08-28T10:59:02.531Z,95886.06
2022-08-28T11:01:28.971Z,95886.50
2022-08-28T11:03:55.431Z,95879.50
2022-08-28T11:06:21.842Z,95881.31
2022-08-28T11:08:48.241Z,95896.06
2022-08-28T11:11:14.710Z,95884.69
2022-08-28T11:13:41.106Z,95895.06
2022-08-28T11:16:07.680Z,95892.81
2022-08-28T11:18:34.167Z,95889.06
2022-08-28T11:21:00.555Z,95892.06
2022-08-28T11:23:26.941Z,95887.00
2022-08-28T11:25:53.387Z,95883.66
2022-08-28T11:28:19.780Z,95885.94
2022-08-28T11:30:46.274Z,95886.69
2022-08-28T11:33:12.976Z,95885.06
2022-08-28T11:35:39.491Z,95882.50
2022-08-28T11:38:05.896Z,95882.06
2022-08-28T11:40:32.419Z,95882.81
2022-08-28T11:43:01.918Z,95880.97
2022-08-28T11:45:28.362Z,95887.88
2022-08-28T11:47:54.836Z,95877.88
2022-08-28T11:50:21.304Z,95869.38
2022-08-28T11:52:47.695Z,95872.38
2022-08-28T11:55:14.155Z,95872.16
2022-08-28T11:57:40.557Z,95876.28
2022-08-28T12:00:06.963Z,95870.69
2022-08-28T12:02:33.440Z,95869.88
2022-08-28T12:04:59.948Z,95872.81
2022-08-28T12:07:26.335Z,95870.56
2022-08-28T12:09:52.778Z,95867.13
2022-08-28T12:12:19.163Z,95860.22
2022-08-28T12:14:45.564Z,95867.53
2022-08-28T12:17:12.016Z,95867.53
2022-08-28T12:19:41.141Z,95866.78
2022-08-28T12:22:16.464Z,95870.22
2022-08-28T12:24:43.209Z,95871.44
2022-08-28T12:27:09.611Z,95879.81
2022-08-28T12:29:36.042Z,95870.22
2022-08-28T12:32:02.428Z,95873.69
2022-08-28T12:34:28.805Z,95868.75
2022-08-28T12:36:55.261Z,95874.44
2022-08-28T12:39:21.631Z,95866.78
2022-08-28T12:41:48.005Z,95876.25
2022-08-28T12:44:14.449Z,95857.44
2022-08-28T12:46:40.831Z,95863.56
2022-08-28T12:49:07.233Z,95860.34
2022-08-28T12:51:33.797Z,95855.56
2022-08-28T12:54:00.174Z,95856.56
2022-08-28T12:56:26.604Z,95848.91
2022-08-28T12:58:53.035Z,95848.06
2022-08-28T13:01:19.515Z,95849.38
2022-08-28T13:03:45.988Z,95844.75
2022-08-28T13:06:12.497Z,95847.00
2022-08-28T13:08:38.895Z,95845.47
2022-08-28T13:11:05.266Z,95846.22
2022-08-28T13:13:31.743Z,95839.78
2022-08-28T13:15:58.163Z,95847.44
2022-08-28T13:18:24.550Z,95838.16
2022-08-28T13:20:50.970Z,95837.09
2022-08-28T13:23:17.375Z,95832.16
2022-08-28T13:25:43.760Z,95833.25
2022-08-28T13:28:10.317Z,95833.66
2022-08-28T13:30:36.783Z,95825.47
2022-08-28T13:33:03.242Z,95822.69
2022-08-28T13:35:29.651Z,95823.75
2022-08-28T13:37:56.045Z,95821.56
2022-08-28T13:40:55.966Z,95816.41
2022-08-28T13:43:11.871Z,95816.53
2022-08-28T13:45:42.594Z,95817.31
2022-08-28T13:48:10.137Z,95820.84
2022-08-28T13:50:36.545Z,95810.84
2022-08-28T13:53:02.983Z,95815.19
2022-08-28T13:55:29.414Z,95808.59
2022-08-28T13:57:56.548Z,95799.78
2022-08-28T14:00:22.986Z,95799.03
2022-08-28T14:02:49.575Z,95803.22
2022-08-28T14:05:15.978Z,95800.97
2022-08-28T14:07:42.366Z,95798.16
2022-08-28T14:10:11.500Z,95803.22
2022-08-28T14:12:37.892Z,95799.03
2022-08-28T14:15:04.487Z,95795.47
2022-08-28T14:17:30.916Z,95795.91
2022-08-28T14:19:57.283Z,95796.53
2022-08-28T14:22:23.755Z,95786.53
2022-08-28T14:24:50.289Z,95798.78
2022-08-28T14:27:16.655Z,95791.41
2022-08-28T14:29:43.035Z,95790.28
2022-08-28T14:32:09.573Z,95792.66
2022-08-28T14:34:35.980Z,95788.44
2022-08-28T14:37:02.358Z,95791.13
2022-08-28T14:39:30.042Z,95778.91
2022-08-28T14:41:56.528Z,95783.22
2022-08-28T14:44:22.912Z,95777.09
2022-08-28T14:46:49.439Z,95780.53
2022-08-28T14:49:15.850Z,95782.16
2022-08-28T14:51:42.311Z,95783.22
2022-08-28T14:54:08.744Z,95774.84
2022-08-28T14:56:36.498Z,95772.47
2022-08-28T14:59:02.861Z,95766.34
2022-08-28T15:01:31.979Z,95771.41
2022-08-28T15:04:07.520Z,95772.16
2022-08-28T15:06:34.083Z,95772.47
2022-08-28T15:09:00.464Z,95766.53
2022-08-28T15:11:26.854Z,95764.59
2022-08-28T15:13:53.287Z,95769.31
2022-08-28T15:16:19.705Z,95759.88
2022-08-28T15:18:46.153Z,95770.69
2022-08-28T15:21:12.555Z,95765.66
2022-08-28T15:23:38.941Z,95768.16
2022-08-28T15:26:12.231Z,95770.69
2022-08-28T15:28:41.767Z,95765.16
2022-08-28T15:31:08.193Z,95769.31
2022-08-28T15:33:34.616Z,95772.47
2022-08-28T15:36:01.075Z,95771.25
2022-08-28T15:38:27.477Z,95760.50
2022-08-28T15:40:53.912Z,95770.53
2022-08-28T15:43:20.412Z,95772.31
2022-08-28T15:45:46.843Z,95765.88
2022-08-28T15:48:13.282Z,95768.25
2022-08-28T15:50:39.712Z,95768.25
2022-08-28T15:53:06.738Z,95773.94
2022-08-28T15:55:33.218Z,95767.09
2022-08-28T15:57:59.690Z,95758.16
2022-08-28T16:00:26.089Z,95764.59
2022-08-28T16:02:52.479Z,95772.38
2022-08-28T16:05:18.892Z,95765.91
2022-08-28T16:07:45.267Z,95773.56
2022-08-28T16:10:11.678Z,95768.75
2022-08-28T16:12:38.116Z,95772.00
2022-08-28T16:15:04.540Z,95771.59
2022-08-28T16:17:30.972Z,95767.38
2022-08-28T16:19:57.933Z,95766.22
2022-08-28T16:22:24.309Z,95761.25
2022-08-28T16:24:50.729Z,95767.59
2022-08-28T16:27:17.167Z,95766.22
2022-08-28T16:29:43.630Z,95762.00
2022-08-28T16:32:11.770Z,95755.88
2022-08-28T16:34:38.699Z,95757.38
2022-08-28T16:37:05.938Z,95762.47
2022-08-28T16:39:34.463Z,95763.19
2022-08-28T16:42:00.895Z,95770.06
2022-08-28T16:44:27.283Z,95763.53
2022-08-28T16:46:54.059Z,95764.91
2022-08-28T16:49:20.604Z,95763.38
2022-08-28T16:51:46.990Z,95762.00
2022-08-28T16:54:13.378Z,95767.09
2022-08-28T16:56:39.904Z,95763.88
2022-08-28T16:59:10.426Z,95773.72
2022-08-28T17:01:37.194Z,95769.22
2022-08-28T17:04:03.706Z,95772.66
2022-08-28T17:06:30.076Z,95768.75
2022-08-28T17:08:57.265Z,95765.19
2022-08-28T17:11:23.974Z,95769.97
2022-08-28T17:13:50.367Z,95768.75
2022-08-28T17:16:16.791Z,95765.47
2022-08-28T17:18:48.299Z,95765.47
2022-08-28T17:21:18.736Z,95760.94
2022-08-28T17:23:45.198Z,95761.25
2022-08-28T17:26:11.582Z,95765.16
2022-08-28T17:28:37.976Z,95772.66
2022-08-28T17:31:04.563Z,95771.91
2022-08-28T17:33:30.968Z,95766.53
2022-08-28T17:35:57.349Z,95774.78
2022-08-28T17:38:23.826Z,95776.72
2022-08-28T17:40:50.217Z,95782.19
2022-08-28T17:43:16.670Z,95777.38
2022-08-28T17:45:43.147Z,95777.03
2022-08-28T17:48:09.532Z,95780.88
2022-08-28T17:50:35.950Z,95782.50
2022-08-28T17:53:02.408Z,95780.28
2022-08-28T17:55:28.814Z,95785.75
2022-08-28T17:57:55.227Z,95795.34
2022-08-28T18:00:21.704Z,95799.84
2022-08-28T18:02:48.082Z,95801.78
2022-08-28T18:05:14.465Z,95806.53
2022-08-28T18:07:40.898Z,95810.72
2022-08-28T18:10:07.300Z,95812.22
2022-08-28T18:12:35.043Z,95816.53
2022-08-28T18:15:01.467Z,95818.03
2022-08-28T18:17:27.846Z,95818.03
2022-08-28T18:19:54.223Z,95814.16
2022-08-28T18:22:20.664Z,95823.41
2022-08-28T18:24:47.061Z,95814.16
2022-08-28T18:27:13.499Z,95810.59
2022-08-28T18:29:39.963Z,95822.44
2022-08-28T18:32:06.361Z,95813.56
2022-08-28T18:34:32.734Z,95821.66
2022-08-28T18:36:59.684Z,95821.78
2022-08-28T18:39:29.872Z,95824.91
2022-08-28T18:41:56.477Z,95823.41
2022-08-28T18:44:24.354Z,95828.38
2022-08-28T18:46:50.934Z,95822.34
2022-08-28T18:49:17.444Z,95827.31
2022-08-28T18:51:44.113Z,95825.38
2022-08-28T18:54:10.541Z,95830.75
2022-08-28T18:56:38.652Z,95837.31
2022-08-28T18:59:05.095Z,95845.38
2022-08-28T19:01:31.606Z,95845.81
2022-08-28T19:03:58.064Z,95847.75
2022-08-28T19:06:24.536Z,95852.25
2022-08-28T19:08:50.921Z,95863.00
2022-08-28T19:11:17.353Z,95849.56
2022-08-28T19:13:43.797Z,95861.50
2022-08-28T19:16:10.287Z,95871.38
2022-08-28T19:18:36.802Z,95857.78
2022-08-28T19:21:03.249Z,95862.16
2022-08-28T19:23:29.614Z,95861.91
2022-08-28T19:25:56.000Z,95870.19
2022-08-28T19:28:22.448Z,95868.69
2022-08-28T19:30:48.898Z,95882.44
2022-08-28T19:33:15.493Z,95876.75
2022-08-28T19:35:41.987Z,95882.44
2022-08-28T19:38:08.379Z,95874.06
2022-08-28T19:40:34.812Z,95869.88
2022-08-28T19:43:01.320Z,95876.00
2022-08-28T19:45:27.815Z,95884.53
2022-08-28T19:47:54.231Z,95889.16
2022-08-28T19:50:20.769Z,95890.31
2022-08-28T19:52:47.150Z,95894.94
2022-08-28T19:55:13.582Z,95903.34
2022-08-28T19:57:40.081Z,95906.75
2022-08-28T20:00:06.538Z,95907.97
2022-08-28T20:02:33.086Z,95912.47
2022-08-28T20:04:59.543Z,95912.03
2022-08-28T20:07:25.915Z,95913.66
2022-08-28T20:09:52.352Z,95913.78
2022-08-28T20:12:18.819Z,95911.94
2022-08-28T20:14:45.208Z,95910.22
2022-08-28T20:17:11.608Z,95904.41
2022-08-28T20:19:38.213Z,95899.44
2022-08-28T20:22:04.717Z,95900.97
2022-08-28T20:24:31.121Z,95907.84
2022-08-28T20:26:58.924Z,95905.69
2022-08-28T20:29:25.313Z,95912.59
2022-08-28T20:31:51.757Z,95912.28
2022-08-28T20:34:19.271Z,95913.34
2022-08-28T20:36:45.674Z,95925.59
2022-08-28T20:39:12.109Z,95933.66
2022-08-28T20:41:38.543Z,95926.34
2022-08-28T20:44:04.958Z,95918.59
2022-08-28T20:46:31.409Z,95924.09
2022-08-28T20:48:57.840Z,95917.53
2022-08-28T20:51:24.221Z,95916.34
2022-08-28T20:53:50.626Z,95916.25
2022-08-28T20:56:17.075Z,95914.22
2022-08-28T20:58:43.467Z,95911.09
2022-08-28T21:01:09.914Z,95907.41
2022-08-28T21:03:36.370Z,95908.28
2022-08-28T21:06:02.780Z,95901.72
2022-08-28T21:08:29.198Z,95907.97
2022-08-28T21:10:55.641Z,95910.97
2022-08-28T21:13:22.023Z,95908.59
2022-08-28T21:15:48.401Z,95910.22
2022-08-28T21:18:15.004Z,95910.53
2022-08-28T21:20:41.701Z,95912.59
2022-08-28T21:23:09.326Z,95909.91
2022-08-28T21:25:35.883Z,95912.91
2022-08-28T21:28:05.360Z,95918.72
2022-08-28T21:30:31.824Z,95919.13
2022-08-28T21:32:58.338Z,95921.81
2022-08-28T21:35:24.748Z,95922.59
2022-08-28T21:37:51.136Z,95921.41
2022-08-28T21:40:17.627Z,95924.84
2022-08-28T21:42:44.088Z,95927.53
2022-08-28T21:45:12.157Z,95933.44
2022-08-28T21:47:39.028Z,95932.69
2022-08-28T21:50:05.447Z,95928.06
2022-08-28T21:52:31.883Z,95929.34
2022-08-28T21:54:58.305Z,95930.53
2022-08-28T21:57:24.693Z,95932.03
2022-08-28T21:59:51.115Z,95922.16
2022-08-28T22:02:17.672Z,95931.41
2022-08-28T22:04:44.127Z,95933.34
2022-08-28T22:07:10.510Z,95934.09
2022-08-28T22:09:36.963Z,95935.72
2022-08-28T22:12:03.351Z,95931.09
2022-08-28T22:14:29.735Z,95930.34
2022-08-28T22:16:56.219Z,95936.78
2022-08-28T22:19:22.671Z,95918.41
2022-08-28T22:21:49.047Z,95918.06
2022-08-28T22:24:15.505Z,95921.53
2022-08-28T22:26:41.916Z,95932.59
2022-08-28T22:29:08.291Z,95940.22
2022-08-28T22:31:34.750Z,95944.00
2022-08-28T22:34:03.222Z,95949.88
2022-08-28T22:36:32.710Z,95946.38
2022-08-28T22:38:59.144Z,95942.13
2022-08-28T22:41:25.521Z,95946.22
2022-08-28T22:43:52.750Z,95941.72
2022-08-28T22:46:19.209Z,95942.16
2022-08-28T22:48:45.632Z,95938.63
2022-08-28T22:51:12.095Z,95941.09
2022-08-28T22:53:38.554Z,95951.00
2022-08-28T22:56:04.942Z,95954.84
2022-08-28T22:58:31.336Z,95955.31
2022-08-28T23:00:57.817Z,95958.00
2022-08-28T23:03:24.327Z,95957.22
2022-08-28T23:05:50.794Z,95956.06
2022-08-28T23:08:17.221Z,95961.00
2022-08-28T23:10:58.377Z,95962.28
2022-08-28T23:13:25.258Z,95963.06
2022-08-28T23:15:51.643Z,95960.38
2022-08-28T23:18:18.053Z,95956.91
2022-08-28T23:20:44.847Z,95965.91
2022-08-28T23:23:11.264Z,95969.38
2022-08-28T23:25:37.649Z,95977.19
2022-08-28T23:28:06.489Z,95964.19
2022-08-28T23:30:33.050Z,95980.56
2022-08-28T23:32:59.610Z,95972.06
2022-08-28T23:35:26.014Z,95967.44
2022-08-28T23:37:52.374Z,95967.53
2022-08-28T23:40:18.845Z,95964.84
2022-08-28T23:42:45.693Z,95963.78
2022-08-28T23:45:12.079Z,95956.47
2022-08-28T23:47:40.182Z,95952.59
2022-08-28T23:50:07.193Z,95946.91
2022-08-28T23:52:33.577Z,95955.72
2022-08-28T23:55:00.807Z,95953.47
2022-08-28T23:57:27.254Z,95951.84
2022-08-28T23:59:53.636Z,95962.59
