createdAt,value
2023-03-14T00:00:27.383Z,26.73
2023-03-14T00:04:27.325Z,26.70
2023-03-14T03:03:54.196Z,26.43
2023-03-14T03:07:54.136Z,26.45
2023-03-14T03:11:54.097Z,26.48
2023-03-14T03:15:54.063Z,26.47
2023-03-14T03:19:54.060Z,26.48
2023-03-14T03:23:54.005Z,26.50
2023-03-14T03:27:53.974Z,26.54
2023-03-14T03:31:53.923Z,26.48
2023-03-14T03:35:53.962Z,26.51
2023-03-14T03:39:53.859Z,26.48
2023-03-14T03:43:53.819Z,26.54
2023-03-14T03:47:53.786Z,26.52
2023-03-14T03:51:53.771Z,26.57
2023-03-14T03:55:53.715Z,26.53
2023-03-14T03:59:53.674Z,26.61
2023-03-14T04:03:53.690Z,26.57
2023-03-14T04:07:53.639Z,26.52
2023-03-14T04:11:53.572Z,26.63
2023-03-14T04:15:53.778Z,26.63
2023-03-14T04:19:53.711Z,26.60
2023-03-14T04:23:53.693Z,26.63
2023-03-14T04:27:53.673Z,26.64
2023-03-14T04:31:53.592Z,26.63
2023-03-14T04:35:53.621Z,26.67
2023-03-14T04:39:53.540Z,26.60
2023-03-14T04:43:53.716Z,26.63
2023-03-14T04:47:53.678Z,26.62
2023-03-14T04:51:53.651Z,26.66
2023-03-14T04:55:53.626Z,26.66
2023-03-14T04:59:53.562Z,26.66
2023-03-14T05:03:53.525Z,26.66
2023-03-14T05:07:53.494Z,26.63
2023-03-14T05:11:53.496Z,26.66
2023-03-14T05:19:53.447Z,26.60
2023-03-14T05:23:53.459Z,26.67
2023-03-14T05:27:53.324Z,26.69
2023-03-14T05:31:53.373Z,26.66
2023-03-14T05:35:53.302Z,26.71
2023-03-14T05:39:53.209Z,26.67
2023-03-14T05:43:53.193Z,26.69
2023-03-14T05:47:53.160Z,26.71
2023-03-14T05:51:53.358Z,26.71
2023-03-14T05:55:55.332Z,26.67
2023-03-14T05:59:53.559Z,26.68
2023-03-14T06:03:53.491Z,26.68
2023-03-14T06:07:53.964Z,26.68
2023-03-14T06:11:53.405Z,26.64
2023-03-14T06:15:53.409Z,26.70
2023-03-14T06:19:53.400Z,26.69
2023-03-14T06:23:53.624Z,26.76
2023-03-14T06:27:53.905Z,26.87
2023-03-14T06:31:53.992Z,26.98
2023-03-14T06:35:53.969Z,27.01
2023-03-14T06:39:53.915Z,27.04
2023-03-14T06:43:55.426Z,27.25
2023-03-14T06:47:53.440Z,27.33
2023-03-14T06:51:53.416Z,27.94
2023-03-14T06:55:53.340Z,28.80
2023-03-14T06:59:53.422Z,29.66
2023-03-14T07:03:53.452Z,29.43
2023-03-14T07:07:53.423Z,29.32
2023-03-14T07:11:53.426Z,29.32
2023-03-14T07:15:53.615Z,29.31
2023-03-14T07:19:53.962Z,29.33
2023-03-14T07:23:54.444Z,29.23
2023-03-14T07:27:54.437Z,29.18
2023-03-14T07:31:54.208Z,29.06
2023-03-14T07:35:54.568Z,29.10
2023-03-14T07:43:54.450Z,28.99
2023-03-14T07:47:54.442Z,29.01
2023-03-14T07:51:54.674Z,28.98
2023-03-14T07:55:54.443Z,28.97
2023-03-14T07:59:54.446Z,28.95
2023-03-14T08:03:54.509Z,28.90
2023-03-14T08:07:54.241Z,28.86
2023-03-14T08:11:54.449Z,28.87
2023-03-14T08:15:54.225Z,28.82
2023-03-14T08:19:54.457Z,28.79
2023-03-14T08:23:54.107Z,28.78
2023-03-14T08:27:54.453Z,28.74
2023-03-14T08:31:54.537Z,28.72
2023-03-14T08:35:54.506Z,28.71
2023-03-14T08:39:54.481Z,29.17
2023-03-14T08:43:54.151Z,29.92
2023-03-14T08:47:54.464Z,30.27
2023-03-14T08:51:54.463Z,30.48
2023-03-14T08:55:54.495Z,30.94
2023-03-14T08:59:53.973Z,31.27
2023-03-14T09:03:54.194Z,31.76
2023-03-14T09:07:53.867Z,32.23
2023-03-14T09:11:54.001Z,32.38
2023-03-14T09:15:53.970Z,32.82
2023-03-14T09:19:54.007Z,33.17
2023-03-14T09:23:54.477Z,33.75
2023-03-14T09:27:54.519Z,34.04
2023-03-14T09:31:54.554Z,34.30
2023-03-14T09:35:54.507Z,34.31
2023-03-14T09:39:54.480Z,34.78
2023-03-14T09:43:54.663Z,35.11
2023-03-14T09:47:59.515Z,35.33
2023-03-14T09:51:54.484Z,35.58
2023-03-14T09:55:54.042Z,35.95
2023-03-14T09:59:54.006Z,36.28
2023-03-14T10:03:53.971Z,36.33
2023-03-14T10:07:53.977Z,36.39
2023-03-14T10:11:53.980Z,37.07
2023-03-14T10:15:53.838Z,37.40
2023-03-14T10:19:53.989Z,37.52
2023-03-14T10:23:54.513Z,37.85
2023-03-14T10:27:54.506Z,35.86
2023-03-14T10:31:54.532Z,36.31
2023-03-14T10:35:55.011Z,35.71
2023-03-14T10:39:55.002Z,35.70
2023-03-14T10:43:55.000Z,35.51
2023-03-14T10:47:55.556Z,35.40
2023-03-14T10:51:55.134Z,35.28
2023-03-14T10:55:55.513Z,35.19
2023-03-14T10:59:55.506Z,35.23
2023-03-14T11:03:55.578Z,35.40
2023-03-14T11:07:55.544Z,31.16
2023-03-14T11:11:56.058Z,30.86
2023-03-14T11:15:56.055Z,30.83
2023-03-14T11:19:56.101Z,32.06
2023-03-14T11:23:56.053Z,32.53
2023-03-14T11:27:56.574Z,32.63
2023-03-14T11:31:57.121Z,31.03
2023-03-14T11:35:56.675Z,30.25
2023-03-14T11:43:57.087Z,32.34
2023-03-14T11:47:57.065Z,32.91
2023-03-14T11:51:57.191Z,33.37
2023-03-14T11:55:57.100Z,33.75
2023-03-14T11:59:57.140Z,34.21
2023-03-14T12:03:57.190Z,34.33
2023-03-14T12:07:57.093Z,33.76
2023-03-14T12:11:56.549Z,31.30
2023-03-14T12:15:56.541Z,30.81
2023-03-14T12:19:56.554Z,31.30
2023-03-14T12:23:56.603Z,31.56
2023-03-14T12:27:56.553Z,32.39
2023-03-14T12:31:57.107Z,33.17
2023-03-14T12:35:57.125Z,33.73
2023-03-14T12:39:57.119Z,34.02
2023-03-14T12:43:57.129Z,34.37
2023-03-14T12:51:57.564Z,33.81
2023-03-14T12:55:57.584Z,33.61
2023-03-14T12:59:57.567Z,33.51
2023-03-14T13:03:57.386Z,33.40
2023-03-14T13:07:57.574Z,33.24
2023-03-14T13:11:57.593Z,33.08
2023-03-14T13:15:58.077Z,33.05
2023-03-14T13:19:58.086Z,32.96
2023-03-14T13:23:57.869Z,29.50
2023-03-14T13:27:58.455Z,29.49
2023-03-14T13:31:58.636Z,31.20
2023-03-14T13:35:58.630Z,31.72
2023-03-14T13:39:58.537Z,32.89
2023-03-14T13:43:59.154Z,33.69
2023-03-14T13:47:58.582Z,34.84
2023-03-14T13:51:59.085Z,36.56
2023-03-14T13:55:59.084Z,35.57
2023-03-14T13:59:58.668Z,34.93
2023-03-14T14:03:58.593Z,34.72
2023-03-14T14:07:58.566Z,34.96
2023-03-14T14:12:14.764Z,34.82
2023-03-14T14:15:58.676Z,34.59
2023-03-14T14:19:58.440Z,34.45
2023-03-14T14:23:58.603Z,34.30
2023-03-14T14:27:58.600Z,34.17
2023-03-14T14:31:59.222Z,34.06
2023-03-14T14:35:58.502Z,33.97
2023-03-14T14:39:58.635Z,33.89
2023-03-14T14:43:58.618Z,33.76
2023-03-14T14:47:58.635Z,33.74
2023-03-14T14:51:58.608Z,33.67
2023-03-14T14:55:58.610Z,33.54
2023-03-14T14:59:58.620Z,33.43
2023-03-14T15:03:58.650Z,33.39
2023-03-14T15:07:58.673Z,33.31
2023-03-14T15:11:58.226Z,33.18
2023-03-14T15:15:58.666Z,33.20
2023-03-14T15:19:58.193Z,33.07
2023-03-14T15:23:58.286Z,33.03
2023-03-14T15:27:58.622Z,33.01
2023-03-14T15:31:58.685Z,32.92
2023-03-14T15:35:58.740Z,32.86
2023-03-14T15:39:58.150Z,32.72
2023-03-14T15:43:58.101Z,32.76
2023-03-14T15:47:58.246Z,32.67
2023-03-14T15:51:58.365Z,32.60
2023-03-14T15:55:58.633Z,32.54
2023-03-14T15:59:58.116Z,32.47
2023-03-14T16:03:58.095Z,32.45
2023-03-14T16:07:58.146Z,32.44
2023-03-14T16:11:58.135Z,32.36
2023-03-14T16:15:58.047Z,32.32
2023-03-14T16:19:58.029Z,32.26
2023-03-14T16:23:58.005Z,32.20
2023-03-14T16:28:10.326Z,32.19
2023-03-14T16:31:58.027Z,32.11
2023-03-14T16:35:57.953Z,32.06
2023-03-14T16:40:12.793Z,32.02
2023-03-14T16:43:57.790Z,31.98
2023-03-14T16:47:57.773Z,31.93
2023-03-14T16:51:57.712Z,31.94
2023-03-14T16:55:57.727Z,31.85
2023-03-14T16:59:57.702Z,31.79
2023-03-14T17:03:57.688Z,31.77
2023-03-14T17:07:57.780Z,31.72
2023-03-14T17:11:57.772Z,31.68
2023-03-14T17:15:57.760Z,31.66
2023-03-14T17:19:57.687Z,31.63
2023-03-14T17:23:57.632Z,31.56
2023-03-14T17:27:57.622Z,31.55
2023-03-14T17:31:57.577Z,31.51
2023-03-14T17:35:57.809Z,31.49
2023-03-14T17:39:57.737Z,31.41
2023-03-14T17:43:57.735Z,31.38
2023-03-14T17:47:57.654Z,31.37
2023-03-14T17:51:57.614Z,31.35
2023-03-14T17:55:57.591Z,31.33
2023-03-14T17:59:57.664Z,31.28
2023-03-14T18:03:57.844Z,31.25
2023-03-14T18:07:57.711Z,31.18
2023-03-14T18:12:07.088Z,31.13
2023-03-14T18:15:57.740Z,31.09
2023-03-14T18:19:57.597Z,31.00
2023-03-14T18:23:57.566Z,30.94
2023-03-14T18:27:57.529Z,30.92
2023-03-14T18:31:57.658Z,30.88
2023-03-14T18:35:57.488Z,30.86
2023-03-14T18:39:57.548Z,30.86
2023-03-14T18:43:57.768Z,30.72
2023-03-14T18:47:57.956Z,30.70
2023-03-14T18:51:58.140Z,30.68
2023-03-14T18:55:58.341Z,30.59
2023-03-14T18:59:58.697Z,30.58
2023-03-14T19:03:58.780Z,30.45
2023-03-14T19:07:58.930Z,30.36
2023-03-14T19:11:59.084Z,30.36
2023-03-14T19:15:59.304Z,30.26
2023-03-14T19:19:59.470Z,30.23
2023-03-14T19:23:59.641Z,30.17
2023-03-14T19:27:59.830Z,30.11
2023-03-14T19:32:00.048Z,30.07
2023-03-14T19:36:00.226Z,30.03
2023-03-14T19:40:00.237Z,29.99
2023-03-14T19:44:00.370Z,29.94
2023-03-14T19:48:00.499Z,29.87
2023-03-14T19:52:00.666Z,29.86
2023-03-14T19:56:00.796Z,29.77
2023-03-14T20:00:00.936Z,29.75
2023-03-14T20:04:01.150Z,29.77
2023-03-14T20:08:01.274Z,29.77
2023-03-14T20:12:01.414Z,29.68
2023-03-14T20:16:01.589Z,29.67
2023-03-14T20:20:01.773Z,29.64
2023-03-14T20:24:01.957Z,29.61
2023-03-14T20:28:02.112Z,29.56
2023-03-14T20:32:02.272Z,29.53
2023-03-14T20:36:02.434Z,29.55
2023-03-14T20:40:02.630Z,29.47
2023-03-14T20:44:02.717Z,29.43
2023-03-14T20:48:02.944Z,29.41
2023-03-14T20:52:03.019Z,29.43
2023-03-14T20:56:03.176Z,29.36
2023-03-14T21:00:03.321Z,29.33
2023-03-14T21:04:03.460Z,29.26
2023-03-14T21:08:03.575Z,29.28
2023-03-14T21:12:03.704Z,29.20
2023-03-14T21:16:03.871Z,29.17
2023-03-14T21:20:03.941Z,29.10
2023-03-14T21:24:04.099Z,29.09
2023-03-14T21:28:04.992Z,29.04
2023-03-14T21:32:04.396Z,29.02
2023-03-14T21:36:04.547Z,29.02
2023-03-14T21:40:04.658Z,29.01
2023-03-14T21:44:04.810Z,28.96
2023-03-14T21:48:04.943Z,28.97
2023-03-14T21:52:05.077Z,28.99
2023-03-14T21:56:05.189Z,28.96
2023-03-14T22:00:05.350Z,28.90
2023-03-14T22:04:05.455Z,28.90
2023-03-14T22:08:05.591Z,28.82
2023-03-14T22:12:05.732Z,28.89
2023-03-14T22:16:05.945Z,28.83
2023-03-14T22:20:05.992Z,28.79
2023-03-14T22:24:06.115Z,28.72
2023-03-14T22:28:06.261Z,28.70
2023-03-14T22:32:06.445Z,28.66
2023-03-14T22:36:06.648Z,28.62
2023-03-14T22:40:06.752Z,28.62
2023-03-14T22:44:06.908Z,28.54
2023-03-14T22:48:07.064Z,28.59
2023-03-14T22:52:07.163Z,28.56
2023-03-14T22:56:07.260Z,28.51
2023-03-14T23:00:07.381Z,28.55
2023-03-14T23:04:07.557Z,28.56
2023-03-14T23:08:07.711Z,28.41
2023-03-14T23:12:07.873Z,28.44
2023-03-14T23:16:08.090Z,28.36
2023-03-14T23:20:08.278Z,28.33
2023-03-14T23:24:08.220Z,28.29
2023-03-14T23:28:08.195Z,28.28
2023-03-14T23:32:08.154Z,28.31
2023-03-14T23:36:08.198Z,28.21
2023-03-14T23:40:08.080Z,28.21
2023-03-14T23:44:08.040Z,28.20
2023-03-14T23:48:08.008Z,28.14
2023-03-14T23:52:08.004Z,28.09
2023-03-14T23:56:07.978Z,28.11
