createdAt,value
2023-04-20T00:00:58.696Z,101345.80
2023-04-20T00:03:28.001Z,101345.25
2023-04-20T00:05:56.178Z,101344.96
2023-04-20T00:08:24.152Z,101338.42
2023-04-20T00:10:52.330Z,101337.93
2023-04-20T00:13:20.355Z,101332.77
2023-04-20T00:15:48.475Z,101334.95
2023-04-20T00:18:16.468Z,101330.67
2023-04-20T00:20:44.579Z,101319.84
2023-04-20T00:23:12.627Z,101314.16
2023-04-20T00:25:40.603Z,101313.02
2023-04-20T00:28:08.668Z,101309.94
2023-04-20T00:30:36.734Z,101311.64
2023-04-20T00:33:04.958Z,101295.75
2023-04-20T00:35:33.137Z,101293.76
2023-04-20T00:38:01.195Z,101290.09
2023-04-20T00:40:29.177Z,101284.50
2023-04-20T00:42:57.289Z,101279.70
2023-04-20T00:45:25.539Z,101268.09
2023-04-20T00:47:53.758Z,101260.73
2023-04-20T00:50:21.772Z,101255.70
2023-04-20T00:52:49.772Z,101248.63
2023-04-20T00:55:17.759Z,101246.34
2023-04-20T00:57:45.692Z,101248.34
2023-04-20T01:00:14.094Z,101244.74
2023-04-20T01:02:42.721Z,101238.53
2023-04-20T01:05:11.672Z,101236.54
2023-04-20T01:07:39.602Z,101241.90
2023-04-20T01:10:08.792Z,101240.76
2023-04-20T01:12:36.965Z,101248.14
2023-04-20T01:15:08.355Z,101246.12
2023-04-20T01:17:39.454Z,101243.27
2023-04-20T01:20:10.463Z,101236.77
2023-04-20T01:22:49.148Z,101227.94
2023-04-20T01:25:17.556Z,101234.45
2023-04-20T01:27:45.751Z,101225.62
2023-04-20T01:30:13.948Z,101222.80
2023-04-20T01:32:42.013Z,101213.65
2023-04-20T01:35:10.398Z,101218.26
2023-04-20T01:37:38.493Z,101208.62
2023-04-20T01:40:07.762Z,101206.26
2023-04-20T01:42:35.785Z,101202.60
2023-04-20T01:45:03.781Z,101197.47
2023-04-20T01:47:32.319Z,101202.17
2023-04-20T01:50:00.253Z,101204.49
2023-04-20T01:52:28.311Z,101190.41
2023-04-20T01:54:56.460Z,101194.30
2023-04-20T01:57:24.576Z,101196.62
2023-04-20T01:59:52.687Z,101201.03
2023-04-20T02:02:20.706Z,101198.51
2023-04-20T02:04:48.762Z,101186.74
2023-04-20T02:07:17.294Z,101195.80
2023-04-20T02:09:45.288Z,101179.81
2023-04-20T02:12:13.245Z,101178.96
2023-04-20T02:14:41.212Z,101182.09
2023-04-20T02:17:09.184Z,101178.77
2023-04-20T02:19:37.620Z,101173.37
2023-04-20T02:22:05.509Z,101171.38
2023-04-20T02:24:33.820Z,101160.84
2023-04-20T02:27:02.514Z,101159.37
2023-04-20T02:29:30.551Z,101160.23
2023-04-20T02:31:58.728Z,101167.61
2023-04-20T02:34:27.498Z,101158.13
2023-04-20T02:36:55.560Z,101171.80
2023-04-20T02:39:23.590Z,101162.12
2023-04-20T02:41:51.883Z,101146.88
2023-04-20T02:44:19.808Z,101145.70
2023-04-20T02:46:47.915Z,101138.09
2023-04-20T02:49:16.118Z,101129.75
2023-04-20T02:51:44.327Z,101135.73
2023-04-20T02:54:12.361Z,101123.34
2023-04-20T02:56:40.372Z,101127.37
2023-04-20T02:59:08.635Z,101133.97
2023-04-20T03:01:36.601Z,101124.29
2023-04-20T03:04:05.966Z,101125.14
2023-04-20T03:06:34.751Z,101118.60
2023-04-20T03:09:02.848Z,101113.27
2023-04-20T03:11:30.907Z,101109.58
2023-04-20T03:13:58.883Z,101109.58
2023-04-20T03:16:27.007Z,101110.72
2023-04-20T03:18:55.054Z,101107.06
2023-04-20T03:21:23.085Z,101111.70
2023-04-20T03:23:51.098Z,101103.46
2023-04-20T03:26:19.169Z,101098.13
2023-04-20T03:28:47.166Z,101095.48
2023-04-20T03:31:15.184Z,101087.51
2023-04-20T03:33:43.205Z,101084.04
2023-04-20T03:36:12.708Z,101092.77
2023-04-20T03:38:40.730Z,101091.73
2023-04-20T03:41:09.520Z,101082.90
2023-04-20T03:43:37.484Z,101086.56
2023-04-20T03:46:05.589Z,101086.07
2023-04-20T03:48:34.203Z,101079.76
2023-04-20T03:51:02.505Z,101079.20
2023-04-20T03:53:30.507Z,101078.05
2023-04-20T03:55:58.432Z,101074.69
2023-04-20T03:58:26.715Z,101077.21
2023-04-20T04:00:54.701Z,101074.92
2023-04-20T04:03:22.846Z,101072.50
2023-04-20T04:05:51.006Z,101069.66
2023-04-20T04:08:19.112Z,101066.29
2023-04-20T04:10:47.296Z,101064.62
2023-04-20T04:13:15.337Z,101071.42
2023-04-20T04:15:43.411Z,101069.23
2023-04-20T04:18:11.516Z,101073.02
2023-04-20T04:20:39.583Z,101076.16
2023-04-20T04:23:08.071Z,101069.85
2023-04-20T04:25:39.280Z,101078.71
2023-04-20T04:28:07.782Z,101077.02
2023-04-20T04:30:36.402Z,101057.13
2023-04-20T04:33:06.095Z,101053.47
2023-04-20T04:35:35.762Z,101052.98
2023-04-20T04:38:03.910Z,101054.65
2023-04-20T04:40:34.211Z,101053.27
2023-04-20T04:43:02.232Z,101046.96
2023-04-20T04:45:31.034Z,101053.80
2023-04-20T04:48:00.344Z,101044.55
2023-04-20T04:50:28.612Z,101046.77
2023-04-20T04:52:56.711Z,101047.59
2023-04-20T04:55:24.651Z,101052.98
2023-04-20T04:57:52.730Z,101056.12
2023-04-20T05:00:21.013Z,101065.44
2023-04-20T05:02:49.151Z,101054.42
2023-04-20T05:05:17.948Z,101050.13
2023-04-20T05:07:45.914Z,101045.10
2023-04-20T05:10:15.192Z,101042.75
2023-04-20T05:12:43.374Z,101052.62
2023-04-20T05:15:11.756Z,101049.81
2023-04-20T05:17:39.833Z,101049.16
2023-04-20T05:20:09.345Z,101048.63
2023-04-20T05:22:37.447Z,101050.63
2023-04-20T05:25:07.629Z,101051.80
2023-04-20T05:27:35.819Z,101059.98
2023-04-20T05:30:17.141Z,101060.86
2023-04-20T05:32:51.072Z,101059.98
2023-04-20T05:35:19.865Z,101069.03
2023-04-20T05:37:48.898Z,101062.82
2023-04-20T05:40:17.293Z,101054.32
2023-04-20T05:42:45.379Z,101056.02
2023-04-20T05:45:13.487Z,101056.64
2023-04-20T05:47:41.530Z,101059.78
2023-04-20T05:50:10.339Z,101055.17
2023-04-20T05:52:38.353Z,101052.33
2023-04-20T05:55:06.746Z,101059.06
2023-04-20T05:57:34.690Z,101054.22
2023-04-20T06:00:03.256Z,101044.02
2023-04-20T06:02:31.362Z,101042.32
2023-04-20T06:05:00.012Z,101042.32
2023-04-20T06:07:28.201Z,101052.20
2023-04-20T06:09:56.210Z,101052.00
2023-04-20T06:12:26.288Z,101048.01
2023-04-20T06:14:54.813Z,101042.02
2023-04-20T06:17:23.031Z,101041.41
2023-04-20T06:19:51.039Z,101048.73
2023-04-20T06:22:19.064Z,101053.05
2023-04-20T06:24:47.081Z,101048.53
2023-04-20T06:27:15.267Z,101054.95
2023-04-20T06:29:43.281Z,101048.63
2023-04-20T06:32:11.288Z,101049.81
2023-04-20T06:34:39.394Z,101053.90
2023-04-20T06:37:08.983Z,101050.53
2023-04-20T06:39:37.324Z,101044.58
2023-04-20T06:42:05.319Z,101047.32
2023-04-20T06:44:33.287Z,101040.20
2023-04-20T06:47:01.735Z,101038.23
2023-04-20T06:49:29.988Z,101049.41
2023-04-20T06:51:57.937Z,101048.44
2023-04-20T06:54:25.992Z,101045.03
2023-04-20T06:56:53.978Z,101050.95
2023-04-20T06:59:22.198Z,101048.77
2023-04-20T07:01:50.164Z,101053.70
2023-04-20T07:04:18.289Z,101037.77
2023-04-20T07:06:46.377Z,101036.27
2023-04-20T07:09:14.518Z,101039.45
2023-04-20T07:11:42.571Z,101038.07
2023-04-20T07:14:10.582Z,101041.24
2023-04-20T07:16:38.696Z,101037.22
2023-04-20T07:19:06.970Z,101042.38
2023-04-20T07:21:35.389Z,101042.71
2023-04-20T07:24:03.718Z,101038.49
2023-04-20T07:26:31.837Z,101031.99
2023-04-20T07:28:59.774Z,101031.66
2023-04-20T07:31:27.784Z,101029.34
2023-04-20T07:33:55.734Z,101031.37
2023-04-20T07:36:24.006Z,101040.16
2023-04-20T07:38:52.009Z,101022.31
2023-04-20T07:41:20.098Z,101018.19
2023-04-20T07:43:48.125Z,101012.41
2023-04-20T07:46:23.728Z,101021.10
2023-04-20T07:48:51.853Z,101016.63
2023-04-20T07:51:19.908Z,101015.64
2023-04-20T07:53:48.207Z,101012.34
2023-04-20T07:56:16.302Z,101014.23
2023-04-20T07:58:44.380Z,101021.27
2023-04-20T08:01:12.604Z,101021.07
2023-04-20T08:03:40.989Z,101013.41
2023-04-20T08:06:09.164Z,101019.07
2023-04-20T08:08:37.642Z,101018.23
2023-04-20T08:11:05.980Z,101018.55
2023-04-20T08:13:34.062Z,101017.54
2023-04-20T08:16:02.199Z,101019.01
2023-04-20T08:18:31.949Z,101017.30
2023-04-20T08:20:59.977Z,101019.63
2023-04-20T08:23:29.438Z,101023.85
2023-04-20T08:25:57.703Z,101014.70
2023-04-20T08:28:33.535Z,101011.52
2023-04-20T08:31:02.552Z,101012.99
2023-04-20T08:33:30.609Z,101017.70
2023-04-20T08:35:58.668Z,101020.55
2023-04-20T08:38:33.865Z,101023.72
2023-04-20T08:41:02.478Z,101018.03
2023-04-20T08:43:31.264Z,101015.70
2023-04-20T08:46:01.185Z,101013.41
2023-04-20T08:48:29.178Z,101014.53
2023-04-20T08:50:57.375Z,101012.24
2023-04-20T08:53:25.323Z,101018.45
2023-04-20T08:55:53.411Z,101013.91
2023-04-20T08:58:21.709Z,101012.53
2023-04-20T09:00:50.267Z,101026.10
2023-04-20T09:03:18.678Z,101016.43
2023-04-20T09:05:47.894Z,101021.13
2023-04-20T09:08:16.016Z,101019.01
2023-04-20T09:10:45.128Z,101021.72
2023-04-20T09:13:23.803Z,101018.55
2023-04-20T09:15:51.850Z,101012.41
2023-04-20T09:18:20.205Z,101009.13
2023-04-20T09:20:48.252Z,101021.20
2023-04-20T09:23:20.307Z,101006.16
2023-04-20T09:25:53.827Z,101003.31
2023-04-20T09:28:21.970Z,101002.01
2023-04-20T09:30:50.591Z,100990.01
2023-04-20T09:33:20.182Z,100982.00
2023-04-20T09:35:48.674Z,100987.20
2023-04-20T09:38:17.628Z,100979.52
2023-04-20T09:40:45.680Z,100980.03
2023-04-20T09:43:20.943Z,100978.37
2023-04-20T09:45:49.097Z,100978.37
2023-04-20T09:48:20.305Z,100966.14
2023-04-20T09:50:50.450Z,100971.83
2023-04-20T09:53:19.075Z,100958.62
2023-04-20T09:55:48.830Z,100965.78
2023-04-20T09:58:22.031Z,100964.41
2023-04-20T10:00:50.476Z,100963.91
2023-04-20T10:03:20.243Z,100953.06
2023-04-20T10:05:48.618Z,100955.71
2023-04-20T10:08:16.808Z,100952.57
2023-04-20T10:10:46.304Z,100945.34
2023-04-20T10:13:14.382Z,100941.84
2023-04-20T10:15:43.144Z,100944.04
2023-04-20T10:18:21.666Z,100954.59
2023-04-20T10:20:49.728Z,100953.45
2023-04-20T10:23:19.737Z,100945.21
2023-04-20T10:26:01.940Z,100944.27
2023-04-20T10:28:43.046Z,100943.91
2023-04-20T10:31:14.900Z,100944.76
2023-04-20T10:33:53.499Z,100946.09
2023-04-20T10:36:35.766Z,100939.88
2023-04-20T10:39:19.694Z,100937.92
2023-04-20T10:41:55.810Z,100930.73
2023-04-20T10:44:23.904Z,100934.42
2023-04-20T10:46:55.465Z,100931.25
2023-04-20T10:49:30.859Z,100932.92
2023-04-20T10:51:58.953Z,100923.41
2023-04-20T10:54:27.251Z,100921.09
2023-04-20T10:56:55.283Z,100923.27
2023-04-20T10:59:24.726Z,100919.77
2023-04-20T11:01:53.208Z,100928.60
2023-04-20T11:04:32.513Z,100926.94
2023-04-20T11:07:11.347Z,100929.62
2023-04-20T11:09:43.799Z,100915.72
2023-04-20T11:12:16.033Z,100911.50
2023-04-20T11:14:55.370Z,100906.34
2023-04-20T11:17:36.120Z,100906.66
2023-04-20T11:20:15.271Z,100898.78
2023-04-20T11:22:44.048Z,100892.80
2023-04-20T11:25:13.370Z,100882.60
2023-04-20T11:27:41.505Z,100886.75
2023-04-20T11:30:11.218Z,100880.12
2023-04-20T11:32:39.752Z,100884.79
2023-04-20T11:35:12.285Z,100887.15
2023-04-20T11:37:56.124Z,100879.95
2023-04-20T11:40:25.250Z,100888.48
2023-04-20T11:42:54.676Z,100888.98
2023-04-20T11:45:23.286Z,100888.48
2023-04-20T11:47:52.319Z,100889.14
2023-04-20T11:50:20.398Z,100884.95
2023-04-20T11:52:48.532Z,100892.18
2023-04-20T11:55:16.632Z,100890.16
2023-04-20T11:57:44.832Z,100896.49
2023-04-20T12:00:14.608Z,100894.83
2023-04-20T12:02:43.099Z,100900.32
2023-04-20T12:05:11.291Z,100906.34
2023-04-20T12:07:39.535Z,100905.36
2023-04-20T12:10:09.282Z,100911.34
2023-04-20T12:12:38.261Z,100921.34
2023-04-20T12:15:06.903Z,100911.70
2023-04-20T12:17:35.023Z,100908.85
2023-04-20T12:20:03.910Z,100909.84
2023-04-20T12:22:31.861Z,100912.16
2023-04-20T12:24:59.938Z,100908.37
2023-04-20T12:27:28.008Z,100915.39
2023-04-20T12:29:56.036Z,100910.36
2023-04-20T12:32:24.190Z,100905.20
2023-04-20T12:34:53.021Z,100907.22
2023-04-20T12:37:22.072Z,100906.57
2023-04-20T12:39:50.098Z,100896.01
2023-04-20T12:42:18.140Z,100894.66
2023-04-20T12:44:46.219Z,100900.88
2023-04-20T12:47:15.117Z,100908.07
2023-04-20T12:49:43.109Z,100902.38
2023-04-20T12:52:11.305Z,100893.88
2023-04-20T12:54:39.269Z,100893.03
2023-04-20T12:57:07.328Z,100891.04
2023-04-20T12:59:35.302Z,100891.52
2023-04-20T13:02:03.388Z,100885.64
2023-04-20T13:04:34.499Z,100878.97
2023-04-20T13:07:02.641Z,100898.03
2023-04-20T13:09:30.767Z,100891.00
2023-04-20T13:11:59.332Z,100895.88
2023-04-20T13:14:27.813Z,100902.58
2023-04-20T13:16:55.932Z,100899.73
2023-04-20T13:19:24.137Z,100906.27
2023-04-20T13:21:52.233Z,100918.01
2023-04-20T13:24:20.415Z,100914.97
2023-04-20T13:26:48.619Z,100918.96
2023-04-20T13:29:16.901Z,100921.80
2023-04-20T13:31:45.827Z,100917.16
2023-04-20T13:34:13.979Z,100918.14
2023-04-20T13:36:42.450Z,100922.49
2023-04-20T13:39:11.568Z,100932.16
2023-04-20T13:41:39.890Z,100935.99
2023-04-20T13:44:09.242Z,100940.02
2023-04-20T13:46:37.309Z,100948.55
2023-04-20T13:49:05.457Z,100942.86
2023-04-20T13:51:33.941Z,100935.99
2023-04-20T13:54:01.947Z,100930.66
2023-04-20T13:56:30.016Z,100931.68
2023-04-20T13:58:58.080Z,100924.48
2023-04-20T14:01:27.246Z,100930.17
2023-04-20T14:03:56.323Z,100927.85
2023-04-20T14:06:24.466Z,100925.66
2023-04-20T14:08:52.652Z,100925.47
2023-04-20T14:11:20.808Z,100934.85
2023-04-20T14:13:48.880Z,100942.20
2023-04-20T14:16:17.118Z,100938.70
2023-04-20T14:18:45.233Z,100940.70
2023-04-20T14:21:13.217Z,100946.39
2023-04-20T14:23:41.206Z,100949.23
2023-04-20T14:26:09.280Z,100948.22
2023-04-20T14:28:37.429Z,100945.18
2023-04-20T14:31:05.547Z,100953.55
2023-04-20T14:33:33.570Z,100951.23
2023-04-20T14:36:01.629Z,100941.20
2023-04-20T14:38:29.997Z,100937.50
2023-04-20T14:40:58.003Z,100934.33
2023-04-20T14:43:26.022Z,100934.52
2023-04-20T14:45:54.055Z,100934.69
2023-04-20T14:48:22.382Z,100938.87
2023-04-20T14:50:50.422Z,100942.23
2023-04-20T14:53:18.369Z,100935.05
2023-04-20T14:55:46.455Z,100926.51
2023-04-20T14:58:14.461Z,100943.25
2023-04-20T15:00:42.534Z,100939.27
2023-04-20T15:03:10.679Z,100944.43
2023-04-20T15:05:38.844Z,100952.96
2023-04-20T15:08:07.026Z,100947.27
2023-04-20T15:10:36.499Z,100942.76
2023-04-20T15:13:05.830Z,100945.93
2023-04-20T15:15:47.552Z,100951.30
2023-04-20T15:18:18.251Z,100958.65
2023-04-20T15:20:46.789Z,100953.78
2023-04-20T15:23:14.936Z,100953.95
2023-04-20T15:25:42.941Z,100955.94
2023-04-20T15:28:10.984Z,100966.63
2023-04-20T15:30:39.038Z,100967.61
2023-04-20T15:33:07.155Z,100968.10
2023-04-20T15:35:36.249Z,100956.10
2023-04-20T15:38:04.326Z,100959.80
2023-04-20T15:40:32.657Z,100960.77
2023-04-20T15:43:00.664Z,100957.73
2023-04-20T15:45:28.805Z,100953.88
2023-04-20T15:47:57.436Z,100959.70
2023-04-20T15:50:25.561Z,100972.45
2023-04-20T15:52:55.124Z,100969.60
2023-04-20T15:55:23.547Z,100971.93
2023-04-20T15:57:51.715Z,100971.08
2023-04-20T16:00:19.997Z,100980.13
2023-04-20T16:02:48.130Z,100988.96
2023-04-20T16:05:16.282Z,100999.98
2023-04-20T16:07:44.319Z,100997.13
2023-04-20T16:10:12.493Z,101003.67
2023-04-20T16:12:40.456Z,101002.01
2023-04-20T16:15:08.991Z,101005.34
2023-04-20T16:17:37.041Z,101003.31
2023-04-20T16:20:06.423Z,101001.35
2023-04-20T16:22:34.447Z,100992.10
2023-04-20T16:25:02.379Z,100990.40
2023-04-20T16:27:30.729Z,100987.06
2023-04-20T16:29:59.152Z,100981.70
2023-04-20T16:32:27.193Z,100963.30
2023-04-20T16:34:55.270Z,100960.98
2023-04-20T16:37:23.257Z,100961.79
2023-04-20T16:39:51.260Z,100966.99
2023-04-20T16:42:19.357Z,100953.09
2023-04-20T16:44:47.361Z,100959.63
2023-04-20T16:47:15.398Z,100978.70
2023-04-20T16:49:43.521Z,100995.44
2023-04-20T16:52:11.993Z,101005.93
2023-04-20T16:54:40.379Z,101018.48
2023-04-20T16:57:08.528Z,101024.99
2023-04-20T16:59:36.577Z,101033.98
2023-04-20T17:02:04.608Z,101049.68
2023-04-20T17:04:33.133Z,101041.14
2023-04-20T17:07:01.248Z,101044.80
2023-04-20T17:09:29.415Z,101043.53
2023-04-20T17:11:58.117Z,101033.85
2023-04-20T17:14:26.336Z,101044.05
2023-04-20T17:16:55.641Z,101036.17
2023-04-20T17:19:24.813Z,101051.21
2023-04-20T17:21:52.813Z,101057.88
2023-04-20T17:24:20.947Z,101058.38
2023-04-20T17:26:49.176Z,101062.20
2023-04-20T17:29:17.283Z,101062.20
2023-04-20T17:31:46.186Z,101058.21
2023-04-20T17:34:14.319Z,101051.67
2023-04-20T17:36:42.316Z,101056.84
2023-04-20T17:39:10.802Z,101052.66
2023-04-20T17:41:38.919Z,101052.33
2023-04-20T17:44:06.984Z,101058.21
2023-04-20T17:46:35.126Z,101069.39
2023-04-20T17:49:03.112Z,101065.38
2023-04-20T17:51:31.104Z,101065.99
2023-04-20T17:53:59.102Z,101066.55
2023-04-20T17:56:27.179Z,101077.60
2023-04-20T17:58:56.249Z,101083.06
2023-04-20T18:01:24.373Z,101083.06
2023-04-20T18:03:52.847Z,101083.06
2023-04-20T18:06:20.918Z,101078.26
2023-04-20T18:08:48.956Z,101074.52
2023-04-20T18:11:16.990Z,101075.70
2023-04-20T18:13:46.035Z,101070.02
2023-04-20T18:16:14.002Z,101075.05
2023-04-20T18:18:42.158Z,101079.56
2023-04-20T18:21:11.273Z,101090.62
2023-04-20T18:23:39.441Z,101102.65
2023-04-20T18:26:07.571Z,101111.70
2023-04-20T18:28:35.665Z,101103.46
2023-04-20T18:31:03.975Z,101112.65
2023-04-20T18:33:32.039Z,101102.58
2023-04-20T18:36:00.111Z,101117.95
2023-04-20T18:38:28.146Z,101123.64
2023-04-20T18:40:56.220Z,101115.76
2023-04-20T18:43:24.421Z,101122.27
2023-04-20T18:45:52.394Z,101128.57
2023-04-20T18:48:20.374Z,101128.90
2023-04-20T18:50:48.494Z,101131.22
2023-04-20T18:53:16.659Z,101129.75
2023-04-20T18:55:44.750Z,101122.07
2023-04-20T18:58:12.749Z,101122.55
2023-04-20T19:00:40.898Z,101126.05
2023-04-20T19:03:09.314Z,101129.52
2023-04-20T19:05:39.054Z,101122.07
2023-04-20T19:08:07.090Z,101130.60
2023-04-20T19:10:35.014Z,101133.25
2023-04-20T19:13:03.026Z,101133.55
2023-04-20T19:15:31.098Z,101146.91
2023-04-20T19:17:59.251Z,101150.38
2023-04-20T19:20:27.564Z,101143.35
2023-04-20T19:22:55.506Z,101143.98
2023-04-20T19:25:23.633Z,101149.99
2023-04-20T19:30:19.815Z,101148.95
2023-04-20T19:32:47.909Z,101153.26
2023-04-20T19:35:15.963Z,101155.58
2023-04-20T19:37:44.086Z,101157.91
2023-04-20T19:40:12.383Z,101145.70
2023-04-20T19:42:41.937Z,101148.42
2023-04-20T19:45:10.226Z,101145.05
2023-04-20T19:47:38.385Z,101151.36
2023-04-20T19:50:07.125Z,101153.20
2023-04-20T19:52:36.531Z,101141.69
2023-04-20T19:55:05.185Z,101140.87
2023-04-20T19:57:33.215Z,101136.65
2023-04-20T20:00:01.258Z,101142.34
2023-04-20T20:02:30.489Z,101144.86
2023-04-20T20:04:58.687Z,101142.11
2023-04-20T20:07:27.857Z,101144.14
2023-04-20T20:09:55.884Z,101140.54
2023-04-20T20:12:23.897Z,101137.53
2023-04-20T20:14:51.956Z,101137.30
2023-04-20T20:17:20.832Z,101129.42
2023-04-20T20:19:48.938Z,101132.27
2023-04-20T20:22:17.422Z,101130.57
2023-04-20T20:24:45.973Z,101127.73
2023-04-20T20:27:14.003Z,101127.23
2023-04-20T20:29:42.421Z,101120.50
2023-04-20T20:32:10.517Z,101111.48
2023-04-20T20:34:38.580Z,101110.63
2023-04-20T20:37:06.714Z,101104.74
2023-04-20T20:39:34.650Z,101103.89
2023-04-20T20:42:03.383Z,101106.54
2023-04-20T20:44:34.382Z,101098.85
2023-04-20T20:47:02.551Z,101107.68
2023-04-20T20:49:30.847Z,101105.98
2023-04-20T20:51:58.872Z,101098.00
2023-04-20T20:54:27.028Z,101098.66
2023-04-20T20:56:55.161Z,101088.75
2023-04-20T20:59:23.194Z,101085.84
2023-04-20T21:01:51.238Z,101095.29
2023-04-20T21:04:19.570Z,101097.28
2023-04-20T21:06:47.864Z,101100.45
2023-04-20T21:09:17.087Z,101101.93
2023-04-20T21:11:45.314Z,101111.24
2023-04-20T21:14:13.322Z,101102.84
2023-04-20T21:16:41.894Z,101097.80
2023-04-20T21:19:09.989Z,101102.45
2023-04-20T21:21:38.045Z,101095.19
2023-04-20T21:24:06.161Z,101095.52
2023-04-20T21:26:37.261Z,101094.63
2023-04-20T21:29:05.522Z,101094.02
2023-04-20T21:31:34.023Z,101095.19
2023-04-20T21:34:02.262Z,101079.14
2023-04-20T21:36:30.278Z,101084.47
2023-04-20T21:38:58.301Z,101081.52
2023-04-20T21:41:28.044Z,101084.37
2023-04-20T21:43:55.981Z,101090.05
2023-04-20T21:46:24.109Z,101083.55
2023-04-20T21:48:52.730Z,101100.42
2023-04-20T21:51:20.776Z,101095.59
2023-04-20T21:53:48.768Z,101101.80
2023-04-20T21:56:17.004Z,101097.80
2023-04-20T21:58:45.095Z,101102.13
2023-04-20T22:01:13.075Z,101102.35
2023-04-20T22:03:41.445Z,101097.52
2023-04-20T22:06:09.986Z,101095.19
2023-04-20T22:08:41.152Z,101090.02
2023-04-20T22:11:09.256Z,101101.93
2023-04-20T22:13:37.383Z,101106.41
2023-04-20T22:16:05.951Z,101101.57
2023-04-20T22:18:34.095Z,101103.30
2023-04-20T22:21:02.166Z,101107.26
2023-04-20T22:23:30.128Z,101103.30
2023-04-20T22:25:58.128Z,101111.48
2023-04-20T22:28:26.124Z,101112.29
2023-04-20T22:30:54.232Z,101112.29
2023-04-20T22:33:22.218Z,101114.84
2023-04-20T22:35:50.196Z,101113.37
2023-04-20T22:38:18.186Z,101117.36
2023-04-20T22:40:46.234Z,101112.84
2023-04-20T22:43:14.425Z,101109.15
2023-04-20T22:45:42.555Z,101117.13
2023-04-20T22:48:10.651Z,101110.95
2023-04-20T22:50:38.638Z,101103.30
2023-04-20T22:53:06.801Z,101108.95
2023-04-20T22:55:34.811Z,101098.23
2023-04-20T22:58:03.025Z,101089.73
2023-04-20T23:00:31.316Z,101084.37
2023-04-20T23:02:59.457Z,101078.19
2023-04-20T23:05:27.934Z,101086.69
2023-04-20T23:07:56.454Z,101095.84
2023-04-20T23:10:29.818Z,101090.77
2023-04-20T23:12:57.830Z,101091.92
2023-04-20T23:15:25.936Z,101097.94
2023-04-20T23:17:54.718Z,101092.25
2023-04-20T23:20:22.821Z,101102.88
2023-04-20T23:22:50.773Z,101101.50
2023-04-20T23:25:18.848Z,101092.15
2023-04-20T23:27:46.903Z,101091.59
2023-04-20T23:30:15.092Z,101097.41
2023-04-20T23:32:44.569Z,101113.05
2023-04-20T23:35:12.806Z,101107.45
2023-04-20T23:37:40.766Z,101102.65
2023-04-20T23:40:11.451Z,101101.24
2023-04-20T23:42:39.441Z,101110.91
2023-04-20T23:45:08.050Z,101112.91
2023-04-20T23:47:36.168Z,101111.87
2023-04-20T23:50:04.213Z,101095.78
2023-04-20T23:52:32.414Z,101089.93
2023-04-20T23:55:00.502Z,101085.09
2023-04-20T23:57:28.560Z,101088.23
2023-04-20T23:59:56.539Z,101072.08
