createdAt,value
2018-05-08T00:09:12.000Z,24.06
2018-05-08T00:19:12.000Z,24
2018-05-08T00:29:12.000Z,23.95
2018-05-08T00:39:12.000Z,23.9
2018-05-08T00:49:12.000Z,23.86
2018-05-08T00:59:12.000Z,23.82
2018-05-08T01:09:12.000Z,23.78
2018-05-08T01:19:12.000Z,23.73
2018-05-08T01:29:12.000Z,23.69
2018-05-08T01:39:12.000Z,23.64
2018-05-08T01:49:12.000Z,23.6
2018-05-08T01:59:12.000Z,23.55
2018-05-08T02:09:12.000Z,23.51
2018-05-08T02:19:12.000Z,23.47
2018-05-08T02:29:12.000Z,23.43
2018-05-08T02:39:12.000Z,23.39
2018-05-08T02:49:12.000Z,23.33
2018-05-08T02:59:12.000Z,23.26
2018-05-08T03:09:12.000Z,23.24
2018-05-08T03:19:12.000Z,23.17
2018-05-08T03:29:12.000Z,23.13
2018-05-08T03:39:12.000Z,23.09
2018-05-08T03:49:12.000Z,23.04
2018-05-08T03:59:12.000Z,23.02
2018-05-08T04:09:12.000Z,22.97
2018-05-08T04:19:12.000Z,22.91
2018-05-08T04:29:12.000Z,22.88
2018-05-08T04:39:12.000Z,22.9
2018-05-08T04:49:12.000Z,22.95
2018-05-08T04:59:12.000Z,22.96
2018-05-08T05:09:13.000Z,22.98
2018-05-08T05:19:13.000Z,22.99
2018-05-08T05:29:13.000Z,23.01
2018-05-08T05:39:13.000Z,23.06
2018-05-08T05:49:13.000Z,23.1
2018-05-08T05:59:13.000Z,23.16
2018-05-08T06:09:13.000Z,23.19
2018-05-08T06:19:13.000Z,23.18
2018-05-08T06:29:13.000Z,23.22
2018-05-08T06:39:13.000Z,23.26
2018-05-08T06:49:13.000Z,23.32
2018-05-08T06:59:13.000Z,23.31
2018-05-08T07:09:13.000Z,23.36
2018-05-08T07:19:13.000Z,23.47
2018-05-08T07:29:13.000Z,23.61
2018-05-08T07:39:13.000Z,23.71
2018-05-08T07:49:13.000Z,23.81
2018-05-08T07:59:13.000Z,24.02
2018-05-08T08:09:13.000Z,24.19
2018-05-08T08:19:13.000Z,24.31
2018-05-08T08:29:13.000Z,24.46
2018-05-08T08:39:13.000Z,24.58
2018-05-08T08:49:13.000Z,24.66
2018-05-08T08:59:13.000Z,24.84
2018-05-08T09:09:13.000Z,25.01
2018-05-08T09:19:13.000Z,25.19
2018-05-08T09:29:13.000Z,25.36
2018-05-08T09:39:13.000Z,25.48
2018-05-08T09:49:13.000Z,25.51
2018-05-08T09:59:13.000Z,25.73
2018-05-08T10:09:13.000Z,25.81
2018-05-08T10:19:13.000Z,25.88
2018-05-08T10:29:13.000Z,25.96
2018-05-08T10:39:13.000Z,26.01
2018-05-08T10:49:13.000Z,26.12
2018-05-08T10:59:13.000Z,26.18
2018-05-08T11:09:13.000Z,26.3
2018-05-08T11:19:13.000Z,26.47
2018-05-08T11:29:13.000Z,26.51
2018-05-08T11:39:13.000Z,26.58
2018-05-08T11:49:13.000Z,26.63
2018-05-08T11:59:13.000Z,26.68
2018-05-08T12:09:13.000Z,26.69
2018-05-08T12:19:13.000Z,26.75
2018-05-08T12:29:13.000Z,26.82
2018-05-08T12:39:13.000Z,26.82
2018-05-08T12:49:13.000Z,26.83
2018-05-08T12:59:13.000Z,26.8
2018-05-08T13:19:13.000Z,26.82
2018-05-08T13:29:14.000Z,26.79
2018-05-08T13:39:14.000Z,26.74
2018-05-08T13:49:14.000Z,26.73
2018-05-08T13:59:14.000Z,26.7
2018-05-08T14:09:14.000Z,26.67
2018-05-08T14:19:14.000Z,26.62
2018-05-08T14:29:14.000Z,26.68
2018-05-08T14:39:14.000Z,26.6
2018-05-08T14:49:14.000Z,26.59
2018-05-08T14:59:14.000Z,26.53
2018-05-08T15:09:14.000Z,26.55
2018-05-08T15:19:14.000Z,26.52
2018-05-08T15:29:14.000Z,26.51
2018-05-08T15:39:14.000Z,26.49
2018-05-08T15:49:14.000Z,26.48
2018-05-08T15:59:14.000Z,26.45
2018-05-08T16:09:14.000Z,26.4
2018-05-08T16:19:14.000Z,26.38
2018-05-08T16:29:17.000Z,26.36
2018-05-08T16:39:14.000Z,26.35
2018-05-08T16:49:14.000Z,26.31
2018-05-08T16:59:14.000Z,26.31
2018-05-08T17:19:14.000Z,26.27
2018-05-08T17:29:14.000Z,26.23
2018-05-08T17:39:14.000Z,26.22
2018-05-08T17:49:14.000Z,26.15
2018-05-08T18:09:14.000Z,26.1
2018-05-08T18:19:14.000Z,26.06
2018-05-08T18:29:14.000Z,26.02
2018-05-08T18:39:14.000Z,25.94
2018-05-08T18:49:14.000Z,25.88
2018-05-08T18:59:16.000Z,25.91
2018-05-08T19:09:14.000Z,25.83
2018-05-08T19:19:14.000Z,25.8
2018-05-08T19:29:14.000Z,25.78
2018-05-08T19:39:14.000Z,25.76
2018-05-08T19:49:14.000Z,25.74
2018-05-08T19:59:14.000Z,25.74
2018-05-08T20:09:14.000Z,25.72
2018-05-08T20:19:14.000Z,25.71
2018-05-08T20:39:14.000Z,25.6
2018-05-08T20:49:14.000Z,25.56
2018-05-08T20:59:14.000Z,25.49
2018-05-08T21:09:14.000Z,25.47
2018-05-08T21:19:15.000Z,25.41
2018-05-08T21:29:15.000Z,25.38
2018-05-08T21:39:15.000Z,25.35
2018-05-08T21:49:15.000Z,25.29
2018-05-08T21:59:15.000Z,25.25
2018-05-08T22:09:15.000Z,25.25
2018-05-08T22:19:15.000Z,25.21
2018-05-08T22:29:15.000Z,25.18
2018-05-08T22:39:15.000Z,25.14
2018-05-08T22:49:15.000Z,25.09
2018-05-08T22:59:15.000Z,25.04
2018-05-08T23:09:15.000Z,25.01
2018-05-08T23:19:15.000Z,24.96
2018-05-08T23:29:15.000Z,24.92
2018-05-08T23:39:15.000Z,24.86
2018-05-08T23:49:15.000Z,24.82
2018-05-08T23:59:15.000Z,24.79
