createdAt,value
2018-10-07T00:00:37.038Z,0.00
2018-10-07T00:01:37.022Z,0.00
2018-10-07T00:02:37.002Z,0.00
2018-10-07T00:03:36.983Z,0.00
2018-10-07T00:04:36.963Z,0.00
2018-10-07T00:05:36.953Z,0.00
2018-10-07T00:06:36.929Z,0.00
2018-10-07T00:07:36.908Z,0.00
2018-10-07T00:08:36.889Z,0.00
2018-10-07T00:09:36.875Z,0.00
2018-10-07T00:10:36.857Z,0.00
2018-10-07T00:11:36.848Z,0.00
2018-10-07T00:12:36.814Z,0.00
2018-10-07T00:13:36.814Z,0.00
2018-10-07T00:14:36.780Z,0.00
2018-10-07T00:15:36.759Z,0.00
2018-10-07T00:16:36.740Z,0.00
2018-10-07T00:17:36.725Z,0.00
2018-10-07T00:18:36.704Z,0.00
2018-10-07T00:19:36.684Z,0.00
2018-10-07T00:20:36.663Z,0.00
2018-10-07T00:21:36.649Z,0.00
2018-10-07T00:22:36.629Z,0.00
2018-10-07T00:23:36.613Z,0.00
2018-10-07T00:24:36.593Z,0.00
2018-10-07T00:25:36.574Z,0.00
2018-10-07T00:26:36.552Z,0.00
2018-10-07T00:27:36.610Z,0.00
2018-10-07T00:28:36.515Z,0.00
2018-10-07T00:29:36.500Z,0.00
2018-10-07T00:30:36.482Z,0.00
2018-10-07T00:31:36.459Z,0.00
2018-10-07T00:32:36.442Z,0.00
2018-10-07T00:33:36.432Z,0.00
2018-10-07T00:34:36.407Z,0.00
2018-10-07T00:35:36.392Z,0.00
2018-10-07T00:36:36.365Z,0.00
2018-10-07T00:37:36.346Z,0.00
2018-10-07T00:38:36.328Z,0.00
2018-10-07T00:39:36.307Z,0.00
2018-10-07T00:40:36.297Z,0.00
2018-10-07T00:41:36.272Z,0.00
2018-10-07T00:42:36.252Z,0.00
2018-10-07T00:43:36.233Z,0.00
2018-10-07T00:44:36.213Z,0.00
2018-10-07T00:45:36.195Z,0.00
2018-10-07T00:46:36.179Z,0.00
2018-10-07T00:47:36.162Z,0.00
2018-10-07T00:48:36.143Z,0.00
2018-10-07T00:49:36.119Z,0.00
2018-10-07T00:50:36.103Z,0.00
2018-10-07T00:51:36.080Z,0.00
2018-10-07T00:52:36.066Z,0.00
2018-10-07T00:53:36.044Z,0.00
2018-10-07T00:54:36.027Z,0.00
2018-10-07T00:55:36.008Z,0.00
2018-10-07T00:56:35.990Z,0.00
2018-10-07T00:57:35.974Z,0.00
2018-10-07T00:58:35.953Z,0.00
2018-10-07T00:59:35.932Z,0.00
2018-10-07T01:00:35.919Z,0.00
2018-10-07T01:01:35.895Z,0.00
2018-10-07T01:02:35.874Z,0.00
2018-10-07T01:03:35.858Z,0.00
2018-10-07T01:04:35.840Z,0.00
2018-10-07T01:05:35.819Z,0.00
2018-10-07T01:06:35.801Z,0.00
2018-10-07T01:07:35.782Z,0.00
2018-10-07T01:08:35.761Z,0.00
2018-10-07T01:09:35.741Z,0.00
2018-10-07T01:10:35.723Z,0.00
2018-10-07T01:11:35.703Z,0.00
2018-10-07T01:12:35.684Z,0.00
2018-10-07T01:13:35.671Z,0.00
2018-10-07T01:14:35.646Z,0.00
2018-10-07T01:15:35.627Z,0.00
2018-10-07T01:16:35.610Z,0.00
2018-10-07T01:17:35.589Z,0.00
2018-10-07T01:18:35.569Z,0.00
2018-10-07T01:19:35.551Z,0.00
2018-10-07T01:20:35.539Z,0.00
2018-10-07T01:21:35.513Z,0.00
2018-10-07T01:22:35.496Z,0.00
2018-10-07T01:23:35.478Z,0.00
2018-10-07T01:24:35.455Z,0.00
2018-10-07T01:25:35.446Z,0.00
2018-10-07T01:26:35.430Z,0.00
2018-10-07T01:27:35.400Z,0.00
2018-10-07T01:28:35.379Z,0.00
2018-10-07T01:29:35.361Z,0.00
2018-10-07T01:30:35.341Z,0.00
2018-10-07T01:31:35.326Z,0.00
2018-10-07T01:32:35.314Z,0.00
2018-10-07T01:33:35.295Z,0.00
2018-10-07T01:34:35.274Z,0.00
2018-10-07T01:35:35.259Z,0.00
2018-10-07T01:36:35.227Z,0.00
2018-10-07T01:37:35.216Z,0.00
2018-10-07T01:38:35.191Z,0.00
2018-10-07T01:39:35.172Z,0.00
2018-10-07T01:40:35.151Z,0.00
2018-10-07T01:41:35.133Z,0.00
2018-10-07T01:42:35.178Z,0.00
2018-10-07T01:43:35.095Z,0.00
2018-10-07T01:44:35.074Z,0.00
2018-10-07T01:45:35.062Z,0.00
2018-10-07T01:46:35.048Z,0.00
2018-10-07T01:47:35.028Z,0.00
2018-10-07T01:48:35.001Z,0.00
2018-10-07T01:49:34.981Z,0.00
2018-10-07T01:50:34.962Z,0.00
2018-10-07T01:51:34.943Z,0.00
2018-10-07T01:52:34.930Z,0.00
2018-10-07T01:53:34.906Z,0.00
2018-10-07T01:54:34.887Z,0.00
2018-10-07T01:55:34.866Z,0.00
2018-10-07T01:56:34.846Z,0.00
2018-10-07T01:57:34.834Z,0.00
2018-10-07T01:58:34.813Z,0.00
2018-10-07T01:59:34.796Z,0.00
2018-10-07T02:00:34.772Z,0.00
2018-10-07T02:01:34.753Z,0.00
2018-10-07T02:02:34.733Z,0.00
2018-10-07T02:03:34.714Z,0.00
2018-10-07T02:04:34.698Z,0.00
2018-10-07T02:05:34.676Z,0.00
2018-10-07T02:06:34.663Z,0.00
2018-10-07T02:07:34.640Z,0.00
2018-10-07T02:08:34.620Z,0.00
2018-10-07T02:09:34.601Z,0.00
2018-10-07T02:10:34.585Z,0.00
2018-10-07T02:11:34.567Z,0.00
2018-10-07T02:12:34.552Z,0.00
2018-10-07T02:13:34.526Z,0.00
2018-10-07T02:14:34.508Z,0.00
2018-10-07T02:15:34.486Z,0.00
2018-10-07T02:16:34.468Z,0.00
2018-10-07T02:17:34.448Z,0.00
2018-10-07T02:18:34.429Z,0.00
2018-10-07T02:19:34.415Z,0.00
2018-10-07T02:20:34.391Z,0.00
2018-10-07T02:21:34.373Z,0.00
2018-10-07T02:22:34.354Z,0.00
2018-10-07T02:23:34.336Z,0.00
2018-10-07T02:24:34.316Z,0.00
2018-10-07T02:25:34.295Z,0.00
2018-10-07T02:26:34.279Z,0.00
2018-10-07T02:27:34.260Z,0.00
2018-10-07T02:28:34.241Z,0.00
2018-10-07T02:29:34.225Z,0.00
2018-10-07T02:30:34.203Z,0.00
2018-10-07T02:31:34.184Z,0.00
2018-10-07T02:32:34.169Z,0.00
2018-10-07T02:33:34.145Z,0.00
2018-10-07T02:34:34.134Z,0.00
2018-10-07T02:35:34.105Z,0.00
2018-10-07T02:36:34.087Z,0.00
2018-10-07T02:37:34.067Z,0.00
2018-10-07T02:38:34.054Z,0.00
2018-10-07T02:39:34.039Z,0.00
2018-10-07T02:40:34.013Z,0.00
2018-10-07T02:41:33.993Z,0.00
2018-10-07T02:42:33.971Z,0.00
2018-10-07T02:43:33.951Z,0.00
2018-10-07T02:44:33.940Z,0.00
2018-10-07T02:45:33.913Z,0.00
2018-10-07T02:46:33.894Z,0.00
2018-10-07T02:47:33.872Z,0.00
2018-10-07T02:48:33.853Z,0.00
2018-10-07T02:49:33.833Z,0.00
2018-10-07T02:50:33.814Z,0.00
2018-10-07T02:51:33.796Z,0.00
2018-10-07T02:52:33.774Z,0.00
2018-10-07T02:53:33.755Z,0.00
2018-10-07T02:54:33.738Z,0.00
2018-10-07T02:55:33.714Z,0.00
2018-10-07T02:56:33.696Z,0.00
2018-10-07T02:57:33.683Z,0.00
2018-10-07T02:58:33.657Z,0.00
2018-10-07T02:59:33.639Z,0.00
2018-10-07T03:00:33.622Z,0.00
2018-10-07T03:01:33.602Z,0.00
2018-10-07T03:02:33.581Z,0.00
2018-10-07T03:03:33.559Z,0.00
2018-10-07T03:04:33.543Z,0.00
2018-10-07T03:05:33.524Z,0.00
2018-10-07T03:06:33.509Z,0.00
2018-10-07T03:07:33.480Z,0.00
2018-10-07T03:08:33.460Z,0.00
2018-10-07T03:09:33.441Z,0.00
2018-10-07T03:10:33.423Z,0.00
2018-10-07T03:11:33.401Z,0.00
2018-10-07T03:12:33.381Z,0.00
2018-10-07T03:13:33.361Z,0.00
2018-10-07T03:14:33.342Z,0.00
2018-10-07T03:15:33.330Z,0.00
2018-10-07T03:16:33.305Z,0.00
2018-10-07T03:17:33.289Z,0.00
2018-10-07T03:18:33.263Z,0.00
2018-10-07T03:19:33.249Z,0.00
2018-10-07T03:20:33.232Z,0.00
2018-10-07T03:21:33.201Z,0.00
2018-10-07T03:22:33.189Z,0.00
2018-10-07T03:23:33.163Z,0.00
2018-10-07T03:24:33.143Z,0.00
2018-10-07T03:25:33.121Z,0.00
2018-10-07T03:26:33.107Z,0.00
2018-10-07T03:27:33.085Z,0.00
2018-10-07T03:28:33.062Z,0.00
2018-10-07T03:29:33.129Z,0.00
2018-10-07T03:30:33.023Z,0.00
2018-10-07T03:31:33.006Z,0.00
2018-10-07T03:32:32.986Z,0.00
2018-10-07T03:33:32.965Z,0.00
2018-10-07T03:34:32.944Z,0.00
2018-10-07T03:35:32.924Z,0.00
2018-10-07T03:36:32.908Z,0.00
2018-10-07T03:37:32.884Z,0.00
2018-10-07T03:38:32.866Z,0.00
2018-10-07T03:39:32.843Z,0.00
2018-10-07T03:40:32.825Z,0.00
2018-10-07T03:41:32.808Z,0.00
2018-10-07T03:42:32.783Z,0.00
2018-10-07T03:43:32.765Z,0.00
2018-10-07T03:44:32.742Z,0.00
2018-10-07T03:45:32.725Z,0.00
2018-10-07T03:46:32.707Z,0.00
2018-10-07T03:47:32.682Z,0.00
2018-10-07T03:48:32.667Z,0.00
2018-10-07T03:49:32.643Z,0.00
2018-10-07T03:50:32.623Z,0.00
2018-10-07T03:51:32.600Z,0.00
2018-10-07T03:52:32.581Z,0.00
2018-10-07T03:53:32.560Z,0.00
2018-10-07T03:54:32.543Z,0.00
2018-10-07T03:55:32.532Z,0.00
2018-10-07T03:56:32.500Z,0.00
2018-10-07T03:57:32.482Z,0.00
2018-10-07T03:58:32.461Z,0.00
2018-10-07T03:59:32.439Z,0.00
2018-10-07T04:00:32.421Z,0.00
2018-10-07T04:01:32.401Z,0.00
2018-10-07T04:02:32.379Z,0.00
2018-10-07T04:03:32.358Z,0.00
2018-10-07T04:04:32.338Z,0.00
2018-10-07T04:05:32.318Z,0.00
2018-10-07T04:06:32.300Z,0.00
2018-10-07T04:07:32.276Z,0.00
2018-10-07T04:08:32.257Z,0.00
2018-10-07T04:09:32.240Z,0.00
2018-10-07T04:10:32.217Z,0.00
2018-10-07T04:11:32.196Z,0.00
2018-10-07T04:12:32.184Z,0.00
2018-10-07T04:13:32.157Z,0.00
2018-10-07T04:14:32.137Z,0.00
2018-10-07T04:15:32.114Z,0.00
2018-10-07T04:16:32.096Z,0.00
2018-10-07T04:17:32.072Z,0.00
2018-10-07T04:18:32.059Z,0.00
2018-10-07T04:19:32.035Z,0.00
2018-10-07T04:20:32.013Z,0.00
2018-10-07T04:21:31.994Z,0.00
2018-10-07T04:22:31.972Z,0.00
2018-10-07T04:23:31.950Z,0.00
2018-10-07T04:24:31.942Z,0.00
2018-10-07T04:25:31.916Z,0.00
2018-10-07T04:26:31.891Z,0.00
2018-10-07T04:27:31.869Z,0.00
2018-10-07T04:28:31.851Z,0.00
2018-10-07T04:29:31.832Z,0.00
2018-10-07T04:30:31.810Z,0.00
2018-10-07T04:31:31.790Z,0.00
2018-10-07T04:32:31.770Z,0.00
2018-10-07T04:33:31.750Z,0.00
2018-10-07T04:34:31.730Z,0.00
2018-10-07T04:35:31.708Z,0.00
2018-10-07T04:36:31.689Z,0.00
2018-10-07T04:37:31.669Z,0.00
2018-10-07T04:38:31.653Z,0.00
2018-10-07T04:39:31.627Z,0.00
2018-10-07T04:40:31.607Z,0.00
2018-10-07T04:41:31.587Z,0.00
2018-10-07T04:42:31.567Z,0.00
2018-10-07T04:43:31.546Z,0.00
2018-10-07T04:44:31.525Z,0.00
2018-10-07T04:45:31.506Z,0.00
2018-10-07T04:46:31.621Z,0.00
2018-10-07T04:47:31.473Z,0.00
2018-10-07T04:48:31.442Z,0.00
2018-10-07T04:49:31.422Z,0.00
2018-10-07T04:50:31.402Z,0.00
2018-10-07T04:51:31.386Z,0.00
2018-10-07T04:52:31.359Z,0.00
2018-10-07T04:53:31.339Z,0.00
2018-10-07T04:54:31.325Z,0.00
2018-10-07T04:55:31.301Z,0.00
2018-10-07T04:56:31.278Z,0.00
2018-10-07T04:57:31.259Z,0.00
2018-10-07T04:58:31.243Z,0.00
2018-10-07T04:59:31.221Z,0.00
2018-10-07T05:00:31.204Z,0.00
2018-10-07T05:01:31.180Z,0.00
2018-10-07T05:02:31.158Z,0.00
2018-10-07T05:03:31.200Z,0.00
2018-10-07T05:04:31.116Z,0.00
2018-10-07T05:05:31.098Z,0.00
2018-10-07T05:06:31.081Z,0.00
2018-10-07T05:07:31.059Z,0.00
2018-10-07T05:08:31.033Z,0.00
2018-10-07T05:09:31.018Z,0.00
2018-10-07T05:10:30.995Z,0.00
2018-10-07T05:11:30.973Z,0.00
2018-10-07T05:12:30.965Z,0.00
2018-10-07T05:13:30.937Z,0.00
2018-10-07T05:14:30.911Z,0.00
2018-10-07T05:15:30.889Z,0.00
2018-10-07T05:16:30.869Z,0.00
2018-10-07T05:17:30.853Z,0.00
2018-10-07T05:18:30.828Z,0.00
2018-10-07T05:19:30.813Z,0.00
2018-10-07T05:20:30.787Z,0.00
2018-10-07T05:21:30.771Z,0.00
2018-10-07T05:22:30.749Z,0.00
2018-10-07T05:23:30.725Z,0.00
2018-10-07T05:24:30.705Z,0.00
2018-10-07T05:25:30.688Z,0.00
2018-10-07T05:26:30.669Z,0.00
2018-10-07T05:27:30.643Z,0.00
2018-10-07T05:28:30.623Z,0.00
2018-10-07T05:29:30.605Z,0.00
2018-10-07T05:30:30.581Z,0.00
2018-10-07T05:31:30.563Z,0.00
2018-10-07T05:32:30.539Z,0.00
2018-10-07T05:33:30.561Z,0.00
2018-10-07T05:34:30.500Z,0.00
2018-10-07T05:35:30.478Z,0.00
2018-10-07T05:36:30.459Z,0.00
2018-10-07T05:37:30.438Z,0.00
2018-10-07T05:38:30.418Z,0.00
2018-10-07T05:39:30.397Z,0.00
2018-10-07T05:40:30.376Z,0.00
2018-10-07T05:41:30.359Z,0.00
2018-10-07T05:42:30.335Z,0.00
2018-10-07T05:43:30.315Z,0.00
2018-10-07T05:44:30.478Z,0.00
2018-10-07T05:45:30.289Z,0.00
2018-10-07T05:46:30.255Z,0.00
2018-10-07T05:47:30.234Z,0.00
2018-10-07T05:48:30.213Z,0.00
2018-10-07T05:49:30.192Z,0.00
2018-10-07T05:50:30.172Z,0.00
2018-10-07T05:51:30.150Z,0.00
2018-10-07T05:52:30.133Z,0.00
2018-10-07T05:53:30.112Z,0.00
2018-10-07T05:54:30.096Z,0.00
2018-10-07T05:55:30.125Z,0.00
2018-10-07T05:56:30.050Z,0.00
2018-10-07T05:57:30.034Z,0.00
2018-10-07T05:58:30.014Z,0.00
2018-10-07T05:59:30.000Z,0.00
2018-10-07T06:00:29.973Z,0.00
2018-10-07T06:01:29.966Z,0.00
2018-10-07T06:02:29.928Z,0.00
2018-10-07T06:03:29.904Z,0.00
2018-10-07T06:04:29.887Z,0.00
2018-10-07T06:05:29.865Z,0.00
2018-10-07T06:06:29.845Z,0.00
2018-10-07T06:07:29.828Z,0.00
2018-10-07T06:08:29.802Z,0.00
2018-10-07T06:09:29.783Z,0.00
2018-10-07T06:10:29.767Z,0.00
2018-10-07T06:11:29.741Z,0.00
2018-10-07T06:12:29.722Z,0.00
2018-10-07T06:13:29.702Z,0.00
2018-10-07T06:14:29.680Z,0.00
2018-10-07T06:15:29.659Z,0.00
2018-10-07T06:16:29.637Z,0.00
2018-10-07T06:17:29.620Z,0.00
2018-10-07T06:18:29.605Z,0.00
2018-10-07T06:19:29.584Z,0.00
2018-10-07T06:20:29.608Z,0.00
2018-10-07T06:21:29.546Z,0.00
2018-10-07T06:22:29.518Z,0.00
2018-10-07T06:23:29.496Z,5.63
2018-10-07T06:24:29.476Z,5.63
2018-10-07T06:25:29.458Z,5.63
2018-10-07T06:26:29.445Z,5.63
2018-10-07T06:27:29.414Z,5.63
2018-10-07T06:28:29.392Z,5.63
2018-10-07T06:29:29.371Z,5.63
2018-10-07T06:30:29.349Z,5.63
2018-10-07T06:31:29.335Z,5.63
2018-10-07T06:32:29.314Z,5.63
2018-10-07T06:33:29.297Z,5.63
2018-10-07T06:34:29.273Z,5.63
2018-10-07T06:35:29.250Z,5.63
2018-10-07T06:36:29.227Z,5.63
2018-10-07T06:37:29.204Z,5.63
2018-10-07T06:38:29.206Z,5.63
2018-10-07T06:39:29.169Z,5.63
2018-10-07T06:40:29.145Z,5.63
2018-10-07T06:41:29.126Z,0.00
2018-10-07T06:42:29.110Z,0.00
2018-10-07T06:43:29.086Z,0.00
2018-10-07T06:44:29.070Z,0.00
2018-10-07T06:45:29.088Z,0.00
2018-10-07T06:46:29.020Z,0.00
2018-10-07T06:47:28.999Z,0.00
2018-10-07T06:48:28.977Z,0.00
2018-10-07T06:49:28.959Z,0.00
2018-10-07T06:50:28.938Z,0.00
2018-10-07T06:51:29.017Z,0.00
2018-10-07T06:52:28.900Z,5.63
2018-10-07T06:53:28.877Z,5.63
2018-10-07T06:54:28.875Z,5.63
2018-10-07T06:55:28.842Z,5.63
2018-10-07T06:56:28.814Z,5.63
2018-10-07T06:57:28.804Z,5.63
2018-10-07T06:58:28.776Z,5.63
2018-10-07T06:59:28.819Z,5.63
2018-10-07T07:00:28.732Z,5.63
2018-10-07T07:01:28.711Z,5.63
2018-10-07T07:02:28.703Z,5.63
2018-10-07T07:03:28.675Z,5.63
2018-10-07T07:04:28.655Z,5.63
2018-10-07T07:05:28.629Z,5.63
2018-10-07T07:06:28.686Z,5.63
2018-10-07T07:07:28.587Z,5.63
2018-10-07T07:08:28.568Z,5.63
2018-10-07T07:09:28.546Z,5.63
2018-10-07T07:10:28.537Z,5.63
2018-10-07T07:11:28.506Z,5.63
2018-10-07T07:12:28.485Z,5.63
2018-10-07T07:13:28.465Z,5.63
2018-10-07T07:14:28.446Z,5.63
2018-10-07T07:15:28.424Z,5.63
2018-10-07T07:16:28.403Z,5.63
2018-10-07T07:17:28.387Z,5.63
2018-10-07T07:18:28.361Z,5.63
2018-10-07T07:19:28.342Z,5.63
2018-10-07T07:20:28.321Z,5.63
2018-10-07T07:21:28.313Z,5.63
2018-10-07T07:22:28.280Z,5.63
2018-10-07T07:23:28.277Z,5.63
2018-10-07T07:24:28.240Z,5.63
2018-10-07T07:25:28.218Z,5.63
2018-10-07T07:26:28.209Z,5.63
2018-10-07T07:27:28.188Z,5.63
2018-10-07T07:28:28.169Z,5.63
2018-10-07T07:29:28.156Z,5.63
2018-10-07T07:30:28.125Z,5.63
2018-10-07T07:31:28.186Z,5.63
2018-10-07T07:32:28.079Z,5.63
2018-10-07T07:33:28.059Z,5.63
2018-10-07T07:34:28.038Z,5.63
2018-10-07T07:35:28.023Z,5.63
2018-10-07T07:36:27.993Z,5.63
2018-10-07T07:37:27.972Z,5.63
2018-10-07T07:38:27.959Z,5.63
2018-10-07T07:39:27.932Z,5.63
2018-10-07T07:40:27.912Z,5.63
2018-10-07T07:41:27.896Z,11.25
2018-10-07T07:42:28.031Z,16.88
2018-10-07T07:43:27.857Z,16.88
2018-10-07T07:44:27.831Z,5.63
2018-10-07T07:45:27.809Z,5.63
2018-10-07T07:46:27.787Z,16.88
2018-10-07T07:47:27.773Z,22.50
2018-10-07T07:48:27.750Z,16.88
2018-10-07T07:49:27.725Z,22.50
2018-10-07T07:50:27.706Z,22.50
2018-10-07T07:51:27.689Z,16.88
2018-10-07T07:52:27.664Z,16.88
2018-10-07T07:53:27.645Z,22.50
2018-10-07T07:54:27.631Z,22.50
2018-10-07T07:55:27.600Z,22.50
2018-10-07T07:56:27.584Z,22.50
2018-10-07T07:57:27.574Z,16.88
2018-10-07T07:58:27.544Z,22.50
2018-10-07T07:59:27.532Z,16.88
2018-10-07T08:00:27.503Z,16.88
2018-10-07T08:01:27.482Z,16.88
2018-10-07T08:02:27.459Z,16.88
2018-10-07T08:03:27.441Z,16.88
2018-10-07T08:04:27.432Z,16.88
2018-10-07T08:05:27.403Z,16.88
2018-10-07T08:06:27.380Z,16.88
2018-10-07T08:07:27.357Z,16.88
2018-10-07T08:08:27.339Z,16.88
2018-10-07T08:09:27.325Z,16.88
2018-10-07T08:10:27.301Z,16.88
2018-10-07T08:11:27.283Z,16.88
2018-10-07T08:12:27.270Z,16.88
2018-10-07T08:13:27.236Z,16.88
2018-10-07T08:14:27.218Z,16.88
2018-10-07T08:15:27.195Z,22.50
2018-10-07T08:16:27.176Z,22.50
2018-10-07T08:17:27.233Z,22.50
2018-10-07T08:18:27.137Z,22.50
2018-10-07T08:19:27.115Z,16.88
2018-10-07T08:20:27.097Z,16.88
2018-10-07T08:21:27.082Z,16.88
2018-10-07T08:22:27.056Z,16.88
2018-10-07T08:23:27.093Z,16.88
2018-10-07T08:24:27.020Z,16.88
2018-10-07T08:25:27.007Z,16.88
2018-10-07T08:26:26.976Z,16.88
2018-10-07T08:27:26.956Z,16.88
2018-10-07T08:28:26.933Z,16.88
2018-10-07T08:29:26.920Z,16.88
2018-10-07T08:30:26.894Z,16.88
2018-10-07T08:31:26.873Z,16.88
2018-10-07T08:32:26.854Z,16.88
2018-10-07T08:33:26.841Z,16.88
2018-10-07T08:34:26.815Z,16.88
2018-10-07T08:35:26.791Z,16.88
2018-10-07T08:36:26.775Z,16.88
2018-10-07T08:37:26.759Z,16.88
2018-10-07T08:38:26.732Z,16.88
2018-10-07T08:39:26.709Z,16.88
2018-10-07T08:40:26.693Z,16.88
2018-10-07T08:41:26.673Z,16.88
2018-10-07T08:42:26.648Z,16.88
2018-10-07T08:43:26.627Z,22.50
2018-10-07T08:44:26.607Z,22.50
2018-10-07T08:45:26.592Z,22.50
2018-10-07T08:46:26.569Z,22.50
2018-10-07T08:47:26.553Z,22.50
2018-10-07T08:48:26.538Z,22.50
2018-10-07T08:49:26.507Z,22.50
2018-10-07T08:50:26.487Z,22.50
2018-10-07T08:51:26.466Z,22.50
2018-10-07T08:52:26.445Z,22.50
2018-10-07T08:53:26.433Z,22.50
2018-10-07T08:54:26.407Z,22.50
2018-10-07T08:55:26.384Z,22.50
2018-10-07T08:56:26.478Z,22.50
2018-10-07T08:57:26.352Z,22.50
2018-10-07T08:58:26.342Z,22.50
2018-10-07T08:59:26.309Z,22.50
2018-10-07T09:00:26.285Z,22.50
2018-10-07T09:01:26.265Z,22.50
2018-10-07T09:02:26.257Z,22.50
2018-10-07T09:03:26.223Z,22.50
2018-10-07T09:04:26.205Z,22.50
2018-10-07T09:05:26.192Z,22.50
2018-10-07T09:06:26.175Z,22.50
2018-10-07T09:07:26.150Z,22.50
2018-10-07T09:08:26.122Z,22.50
2018-10-07T09:09:26.101Z,22.50
2018-10-07T09:10:26.090Z,22.50
2018-10-07T09:11:27.098Z,22.50
2018-10-07T09:12:26.043Z,28.13
2018-10-07T09:13:26.024Z,28.13
2018-10-07T09:14:26.006Z,28.13
2018-10-07T09:15:25.982Z,28.13
2018-10-07T09:16:25.968Z,28.13
2018-10-07T09:17:25.949Z,28.13
2018-10-07T09:18:25.934Z,28.13
2018-10-07T09:19:25.903Z,28.13
2018-10-07T09:20:25.879Z,28.13
2018-10-07T09:21:25.878Z,28.13
2018-10-07T09:22:25.850Z,28.13
2018-10-07T09:23:25.835Z,28.13
2018-10-07T09:24:25.803Z,28.13
2018-10-07T09:25:25.787Z,33.75
2018-10-07T09:26:25.767Z,33.75
2018-10-07T09:27:25.807Z,33.75
2018-10-07T09:28:25.727Z,33.75
2018-10-07T09:29:25.703Z,33.75
2018-10-07T09:30:25.687Z,33.75
2018-10-07T09:31:25.665Z,39.38
2018-10-07T09:32:25.698Z,39.38
2018-10-07T09:33:25.622Z,39.38
2018-10-07T09:34:25.605Z,39.38
2018-10-07T09:35:25.588Z,39.38
2018-10-07T09:36:25.564Z,39.38
2018-10-07T09:37:25.547Z,39.38
2018-10-07T09:38:25.529Z,39.38
2018-10-07T09:39:25.542Z,39.38
2018-10-07T09:40:25.488Z,39.38
2018-10-07T09:41:25.475Z,39.38
2018-10-07T09:42:25.450Z,39.38
2018-10-07T09:43:25.422Z,39.38
2018-10-07T09:44:25.414Z,39.38
2018-10-07T09:45:25.387Z,39.38
2018-10-07T09:46:25.383Z,39.38
2018-10-07T09:47:25.345Z,39.38
2018-10-07T09:48:25.327Z,39.38
2018-10-07T09:49:25.405Z,39.38
2018-10-07T09:50:25.288Z,39.38
2018-10-07T09:51:25.269Z,39.38
2018-10-07T09:52:25.297Z,39.38
2018-10-07T09:53:25.227Z,39.38
2018-10-07T09:54:25.215Z,39.38
2018-10-07T09:55:25.205Z,45.00
2018-10-07T09:56:25.170Z,45.00
2018-10-07T09:57:25.151Z,45.00
2018-10-07T09:58:25.142Z,45.00
2018-10-07T09:59:25.107Z,45.00
2018-10-07T10:00:25.089Z,45.00
2018-10-07T10:01:25.158Z,45.00
2018-10-07T10:02:25.055Z,45.00
2018-10-07T10:03:25.034Z,45.00
2018-10-07T10:04:25.212Z,45.00
2018-10-07T10:05:24.992Z,45.00
2018-10-07T10:06:24.977Z,45.00
2018-10-07T10:07:24.951Z,45.00
2018-10-07T10:08:24.930Z,45.00
2018-10-07T10:09:24.920Z,45.00
2018-10-07T10:10:24.896Z,45.00
2018-10-07T10:11:25.066Z,45.00
2018-10-07T10:12:24.852Z,45.00
2018-10-07T10:13:24.846Z,45.00
2018-10-07T10:14:24.819Z,45.00
2018-10-07T10:15:24.795Z,45.00
2018-10-07T10:16:24.782Z,45.00
2018-10-07T10:17:24.773Z,45.00
2018-10-07T10:18:24.738Z,45.00
2018-10-07T10:19:24.734Z,45.00
2018-10-07T10:20:24.697Z,45.00
2018-10-07T10:21:24.676Z,45.00
2018-10-07T10:22:24.668Z,45.00
2018-10-07T10:23:24.642Z,45.00
2018-10-07T10:24:24.619Z,45.00
2018-10-07T10:25:24.613Z,45.00
2018-10-07T10:26:24.581Z,45.00
2018-10-07T10:27:24.564Z,45.00
2018-10-07T10:28:24.541Z,45.00
2018-10-07T10:29:24.535Z,45.00
2018-10-07T10:30:24.637Z,45.00
2018-10-07T10:31:24.482Z,45.00
2018-10-07T10:32:24.465Z,45.00
2018-10-07T10:33:24.443Z,45.00
2018-10-07T10:34:24.424Z,45.00
2018-10-07T10:35:24.403Z,45.00
2018-10-07T10:36:24.388Z,45.00
2018-10-07T10:37:24.370Z,50.63
2018-10-07T10:38:24.348Z,50.63
2018-10-07T10:39:24.349Z,50.63
2018-10-07T10:40:24.307Z,50.63
2018-10-07T10:41:24.290Z,50.63
2018-10-07T10:42:24.274Z,56.25
2018-10-07T10:43:24.249Z,56.25
2018-10-07T10:44:24.238Z,56.25
2018-10-07T10:45:24.221Z,56.25
2018-10-07T10:46:24.193Z,56.25
2018-10-07T10:47:24.175Z,56.25
2018-10-07T10:48:24.154Z,50.63
2018-10-07T10:49:24.147Z,16.88
2018-10-07T10:50:24.127Z,45.00
2018-10-07T10:51:24.097Z,45.00
2018-10-07T10:52:24.085Z,50.63
2018-10-07T10:53:24.066Z,50.63
2018-10-07T10:54:24.044Z,50.63
2018-10-07T10:55:24.022Z,50.63
2018-10-07T10:56:24.010Z,50.63
2018-10-07T10:57:23.987Z,50.63
2018-10-07T10:58:23.968Z,56.25
2018-10-07T10:59:23.949Z,56.25
2018-10-07T11:00:23.932Z,28.13
2018-10-07T11:01:23.911Z,50.63
2018-10-07T11:02:23.896Z,50.63
2018-10-07T11:03:23.878Z,50.63
2018-10-07T11:04:23.879Z,50.63
2018-10-07T11:05:23.829Z,56.25
2018-10-07T11:06:23.811Z,56.25
2018-10-07T11:07:23.797Z,56.25
2018-10-07T11:08:23.770Z,56.25
2018-10-07T11:09:23.753Z,56.25
2018-10-07T11:10:23.742Z,56.25
2018-10-07T11:11:23.719Z,56.25
2018-10-07T11:12:23.696Z,56.25
2018-10-07T11:13:23.677Z,56.25
2018-10-07T11:14:23.668Z,56.25
2018-10-07T11:15:23.671Z,56.25
2018-10-07T11:16:23.619Z,56.25
2018-10-07T11:17:23.602Z,56.25
2018-10-07T11:18:23.584Z,56.25
2018-10-07T11:19:23.596Z,56.25
2018-10-07T11:20:23.539Z,56.25
2018-10-07T11:21:23.525Z,56.25
2018-10-07T11:22:23.504Z,56.25
2018-10-07T11:23:23.484Z,56.25
2018-10-07T11:24:23.467Z,56.25
2018-10-07T11:25:23.466Z,56.25
2018-10-07T11:26:23.429Z,56.25
2018-10-07T11:27:23.427Z,56.25
2018-10-07T11:28:23.402Z,56.25
2018-10-07T11:29:23.371Z,56.25
2018-10-07T11:30:23.354Z,56.25
2018-10-07T11:31:23.334Z,56.25
2018-10-07T11:32:23.312Z,56.25
2018-10-07T11:33:23.293Z,56.25
2018-10-07T11:34:23.275Z,56.25
2018-10-07T11:35:23.256Z,56.25
2018-10-07T11:36:23.241Z,56.25
2018-10-07T11:37:23.221Z,56.25
2018-10-07T11:38:23.198Z,56.25
2018-10-07T11:39:23.179Z,56.25
2018-10-07T11:40:23.161Z,56.25
2018-10-07T11:41:23.150Z,56.25
2018-10-07T11:42:23.130Z,56.25
2018-10-07T11:43:23.101Z,56.25
2018-10-07T11:44:23.083Z,56.25
2018-10-07T11:45:23.066Z,56.25
2018-10-07T11:46:23.050Z,56.25
2018-10-07T11:47:23.037Z,56.25
2018-10-07T11:48:23.005Z,56.25
2018-10-07T11:49:22.989Z,56.25
2018-10-07T11:50:22.972Z,56.25
2018-10-07T11:51:22.962Z,56.25
2018-10-07T11:52:22.935Z,56.25
2018-10-07T11:53:22.913Z,56.25
2018-10-07T11:54:22.894Z,56.25
2018-10-07T11:55:22.877Z,56.25
2018-10-07T11:56:22.859Z,56.25
2018-10-07T11:57:22.840Z,56.25
2018-10-07T11:58:22.827Z,56.25
2018-10-07T11:59:22.798Z,56.25
2018-10-07T12:00:22.776Z,56.25
2018-10-07T12:01:22.767Z,56.25
2018-10-07T12:02:22.857Z,56.25
2018-10-07T12:03:22.724Z,56.25
2018-10-07T12:04:22.714Z,56.25
2018-10-07T12:05:22.692Z,56.25
2018-10-07T12:06:22.666Z,56.25
2018-10-07T12:07:22.677Z,56.25
2018-10-07T12:08:22.635Z,56.25
2018-10-07T12:09:22.617Z,56.25
2018-10-07T12:10:22.683Z,56.25
2018-10-07T12:11:22.574Z,56.25
2018-10-07T12:12:22.559Z,56.25
2018-10-07T12:13:22.537Z,56.25
2018-10-07T12:14:22.519Z,56.25
2018-10-07T12:15:22.500Z,56.25
2018-10-07T12:16:22.529Z,56.25
2018-10-07T12:17:22.462Z,56.25
2018-10-07T12:18:22.443Z,56.25
2018-10-07T12:19:22.426Z,56.25
2018-10-07T12:20:22.412Z,56.25
2018-10-07T12:21:22.389Z,56.25
2018-10-07T12:22:22.378Z,56.25
2018-10-07T12:23:22.351Z,56.25
2018-10-07T12:24:22.338Z,50.63
2018-10-07T12:25:22.313Z,56.25
2018-10-07T12:26:22.305Z,56.25
2018-10-07T12:27:22.275Z,56.25
2018-10-07T12:28:22.259Z,56.25
2018-10-07T12:29:22.239Z,56.25
2018-10-07T12:30:22.225Z,56.25
2018-10-07T12:31:22.210Z,56.25
2018-10-07T12:32:22.184Z,56.25
2018-10-07T12:33:22.172Z,50.63
2018-10-07T12:34:22.153Z,50.63
2018-10-07T12:35:22.126Z,50.63
2018-10-07T12:36:22.109Z,50.63
2018-10-07T12:37:22.097Z,50.63
2018-10-07T12:38:22.076Z,50.63
2018-10-07T12:39:22.064Z,50.63
2018-10-07T12:40:22.038Z,50.63
2018-10-07T12:41:22.024Z,50.63
2018-10-07T12:42:21.999Z,50.63
2018-10-07T12:43:21.974Z,50.63
2018-10-07T12:44:21.961Z,50.63
2018-10-07T12:45:21.943Z,50.63
2018-10-07T12:46:21.921Z,50.63
2018-10-07T12:47:21.907Z,50.63
2018-10-07T12:48:21.888Z,50.63
2018-10-07T12:49:21.878Z,50.63
2018-10-07T12:50:21.847Z,50.63
2018-10-07T12:51:21.828Z,50.63
2018-10-07T12:52:21.808Z,50.63
2018-10-07T12:53:21.801Z,50.63
2018-10-07T12:54:21.824Z,50.63
2018-10-07T12:55:21.754Z,50.63
2018-10-07T12:56:21.745Z,50.63
2018-10-07T12:57:21.724Z,50.63
2018-10-07T12:58:21.700Z,50.63
2018-10-07T12:59:21.723Z,50.63
2018-10-07T13:00:21.670Z,50.63
2018-10-07T13:01:21.649Z,50.63
2018-10-07T13:02:21.626Z,50.63
2018-10-07T13:03:21.610Z,50.63
2018-10-07T13:04:21.590Z,50.63
2018-10-07T13:05:21.584Z,50.63
2018-10-07T13:06:21.560Z,50.63
2018-10-07T13:07:21.532Z,50.63