createdAt,value
2022-12-14T00:01:19.231Z,70.04
2022-12-14T00:03:47.210Z,69.45
2022-12-14T00:06:23.564Z,69.29
2022-12-14T00:08:52.368Z,68.92
2022-12-14T00:11:22.601Z,68.21
2022-12-14T00:13:54.830Z,68.20
2022-12-14T00:16:23.153Z,68.49
2022-12-14T00:18:52.556Z,68.74
2022-12-14T00:21:20.095Z,68.80
2022-12-14T00:23:50.344Z,68.94
2022-12-14T00:26:19.648Z,68.70
2022-12-14T00:28:49.084Z,68.63
2022-12-14T00:31:16.576Z,68.78
2022-12-14T00:33:44.394Z,68.61
2022-12-14T00:36:12.573Z,68.60
2022-12-14T00:38:40.654Z,68.68
2022-12-14T00:41:08.914Z,68.70
2022-12-14T00:43:35.933Z,68.60
2022-12-14T00:46:03.015Z,68.29
2022-12-14T00:48:30.669Z,68.06
2022-12-14T00:50:57.989Z,67.57
2022-12-14T00:53:25.595Z,67.39
2022-12-14T00:55:52.487Z,67.46
2022-12-14T00:58:21.615Z,67.28
2022-12-14T01:00:59.518Z,67.09
2022-12-14T01:03:27.415Z,66.86
2022-12-14T01:05:54.564Z,66.54
2022-12-14T01:08:21.553Z,66.44
2022-12-14T01:10:50.380Z,66.52
2022-12-14T01:13:17.110Z,66.46
2022-12-14T01:15:44.018Z,66.64
2022-12-14T01:18:11.088Z,66.61
2022-12-14T01:20:37.787Z,66.57
2022-12-14T01:23:04.551Z,66.50
2022-12-14T01:25:31.256Z,66.54
2022-12-14T01:27:57.962Z,66.83
2022-12-14T01:30:24.939Z,66.64
2022-12-14T01:32:51.781Z,66.35
2022-12-14T01:35:18.495Z,66.06
2022-12-14T01:37:45.445Z,65.89
2022-12-14T01:40:16.236Z,66.19
2022-12-14T01:42:43.109Z,66.06
2022-12-14T01:45:21.602Z,66.31
2022-12-14T01:47:56.000Z,66.49
2022-12-14T01:50:30.382Z,66.19
2022-12-14T01:53:03.076Z,65.61
2022-12-14T01:55:36.271Z,65.36
2022-12-14T01:58:10.992Z,65.07
2022-12-14T02:00:38.667Z,65.28
2022-12-14T02:03:09.044Z,65.51
2022-12-14T02:05:39.859Z,65.73
2022-12-14T02:08:07.831Z,65.72
2022-12-14T02:10:35.373Z,65.64
2022-12-14T02:13:10.139Z,65.44
2022-12-14T02:15:38.990Z,64.88
2022-12-14T02:18:09.625Z,64.40
2022-12-14T02:20:49.407Z,64.50
2022-12-14T02:23:31.822Z,64.75
2022-12-14T02:26:22.773Z,64.62
2022-12-14T02:29:08.779Z,64.78
2022-12-14T02:31:55.526Z,64.42
2022-12-14T02:34:46.641Z,64.49
2022-12-14T02:37:23.212Z,64.67
2022-12-14T02:40:08.527Z,65.11
2022-12-14T02:42:45.831Z,65.54
2022-12-14T02:45:24.202Z,65.97
2022-12-14T02:47:58.261Z,66.00
2022-12-14T02:50:34.399Z,66.54
2022-12-14T02:53:18.171Z,66.56
2022-12-14T02:55:50.183Z,66.56
2022-12-14T02:58:36.258Z,66.26
2022-12-14T03:01:04.077Z,66.12
2022-12-14T03:03:31.229Z,66.56
2022-12-14T03:06:01.409Z,66.89
2022-12-14T03:08:31.857Z,67.39
2022-12-14T03:11:02.587Z,67.70
2022-12-14T03:13:42.316Z,67.33
2022-12-14T03:16:24.050Z,67.10
2022-12-14T03:18:59.092Z,66.64
2022-12-14T03:21:31.724Z,66.20
2022-12-14T03:24:02.767Z,66.16
2022-12-14T03:26:35.847Z,66.31
2022-12-14T03:29:15.712Z,66.33
2022-12-14T03:31:55.954Z,67.06
2022-12-14T03:34:30.011Z,66.78
2022-12-14T03:37:10.460Z,66.51
2022-12-14T03:39:40.134Z,66.38
2022-12-14T03:42:22.082Z,66.31
2022-12-14T03:45:00.079Z,66.28
2022-12-14T03:47:40.217Z,65.76
2022-12-14T03:50:11.555Z,66.04
2022-12-14T03:52:50.384Z,66.06
2022-12-14T03:55:29.829Z,66.09
2022-12-14T03:58:10.195Z,66.18
2022-12-14T04:00:50.178Z,66.29
2022-12-14T04:03:32.649Z,66.17
2022-12-14T04:06:06.195Z,65.61
2022-12-14T04:08:42.614Z,65.77
2022-12-14T04:11:29.021Z,65.51
2022-12-14T04:14:27.673Z,65.83
2022-12-14T04:17:11.473Z,66.05
2022-12-14T04:19:45.561Z,66.08
2022-12-14T04:22:23.927Z,66.12
2022-12-14T04:25:26.049Z,65.89
2022-12-14T04:28:34.932Z,66.08
2022-12-14T04:31:05.933Z,65.80
2022-12-14T04:33:53.091Z,65.71
2022-12-14T04:36:23.240Z,65.41
2022-12-14T04:38:56.736Z,65.28
2022-12-14T04:41:28.705Z,65.20
2022-12-14T04:44:00.540Z,65.78
2022-12-14T04:46:35.184Z,65.91
2022-12-14T04:49:20.008Z,66.06
2022-12-14T04:52:05.631Z,66.38
2022-12-14T04:54:49.329Z,66.45
2022-12-14T04:57:23.907Z,66.64
2022-12-14T04:59:51.033Z,66.57
2022-12-14T05:02:48.338Z,67.02
2022-12-14T05:05:34.288Z,67.14
2022-12-14T05:08:12.134Z,67.57
2022-12-14T05:10:46.185Z,66.94
2022-12-14T05:13:17.438Z,66.24
2022-12-14T05:15:48.649Z,66.09
2022-12-14T05:18:15.986Z,66.31
2022-12-14T05:20:42.885Z,66.40
2022-12-14T05:23:09.710Z,66.67
2022-12-14T05:25:36.619Z,66.76
2022-12-14T05:28:03.702Z,67.13
2022-12-14T05:30:30.760Z,66.64
2022-12-14T05:32:57.722Z,66.88
2022-12-14T05:35:24.528Z,66.47
2022-12-14T05:37:51.272Z,66.79
2022-12-14T05:40:18.359Z,66.83
2022-12-14T05:42:47.691Z,67.04
2022-12-14T05:45:18.011Z,67.49
2022-12-14T05:47:45.187Z,68.38
2022-12-14T05:50:12.259Z,69.02
2022-12-14T05:52:39.068Z,69.10
2022-12-14T05:55:06.748Z,69.28
2022-12-14T05:57:33.517Z,69.79
2022-12-14T06:00:00.389Z,69.54
2022-12-14T06:02:27.308Z,69.84
2022-12-14T06:04:54.183Z,69.64
2022-12-14T06:07:26.091Z,69.47
2022-12-14T06:09:54.717Z,69.52
2022-12-14T06:12:21.551Z,69.39
2022-12-14T06:14:48.254Z,69.27
2022-12-14T06:17:15.085Z,69.54
2022-12-14T06:19:42.606Z,69.51
2022-12-14T06:22:16.642Z,69.54
2022-12-14T06:24:43.449Z,69.50
2022-12-14T06:27:10.213Z,69.37
2022-12-14T06:29:37.082Z,69.13
2022-12-14T06:32:03.877Z,69.25
2022-12-14T06:34:35.261Z,69.76
2022-12-14T06:37:06.383Z,69.57
2022-12-14T06:39:33.339Z,69.45
2022-12-14T06:42:00.104Z,70.11
2022-12-14T06:44:26.915Z,70.27
2022-12-14T06:46:54.062Z,70.48
2022-12-14T06:49:20.885Z,70.53
2022-12-14T06:51:48.054Z,71.08
2022-12-14T06:54:16.313Z,71.36
2022-12-14T06:56:45.553Z,71.50
2022-12-14T06:59:13.557Z,71.80
2022-12-14T07:01:40.485Z,72.14
2022-12-14T07:04:08.639Z,72.24
2022-12-14T07:06:38.952Z,72.35
2022-12-14T07:09:07.356Z,72.32
2022-12-14T07:11:34.498Z,72.23
2022-12-14T07:14:03.293Z,71.94
2022-12-14T07:16:30.025Z,71.82
2022-12-14T07:18:57.743Z,71.45
2022-12-14T07:21:25.513Z,71.36
2022-12-14T07:23:53.044Z,71.53
2022-12-14T07:26:23.867Z,71.64
2022-12-14T07:28:51.487Z,71.98
2022-12-14T07:31:22.359Z,72.10
2022-12-14T07:33:51.902Z,72.03
2022-12-14T07:36:20.237Z,71.39
2022-12-14T07:38:49.345Z,71.04
2022-12-14T07:41:22.667Z,71.34
2022-12-14T07:43:51.585Z,71.29
2022-12-14T07:46:21.324Z,70.60
2022-12-14T07:48:50.494Z,71.16
2022-12-14T07:51:19.471Z,71.36
2022-12-14T07:53:46.454Z,71.56
2022-12-14T07:56:16.154Z,71.28
2022-12-14T07:58:43.315Z,71.22
2022-12-14T08:01:25.526Z,71.15
2022-12-14T08:04:05.510Z,71.19
2022-12-14T08:06:34.172Z,70.91
2022-12-14T08:09:01.641Z,70.62
2022-12-14T08:11:29.115Z,70.49
2022-12-14T08:13:58.616Z,69.99
2022-12-14T08:16:25.740Z,70.04
2022-12-14T08:18:54.564Z,70.58
2022-12-14T08:21:22.524Z,70.64
2022-12-14T08:23:50.935Z,70.46
2022-12-14T08:26:18.566Z,70.13
2022-12-14T08:28:45.964Z,69.66
2022-12-14T08:31:17.635Z,68.95
2022-12-14T08:33:45.931Z,68.33
2022-12-14T08:36:19.878Z,67.55
2022-12-14T08:38:46.670Z,67.42
2022-12-14T08:41:15.855Z,66.83
2022-12-14T08:43:54.848Z,65.93
2022-12-14T08:46:22.686Z,65.09
2022-12-14T08:48:52.486Z,63.96
2022-12-14T08:51:20.968Z,63.58
2022-12-14T08:53:48.313Z,63.44
2022-12-14T08:56:18.271Z,64.15
2022-12-14T08:58:45.381Z,63.96
2022-12-14T09:01:16.014Z,64.36
2022-12-14T09:03:45.674Z,63.66
2022-12-14T09:06:15.666Z,62.73
2022-12-14T09:08:43.002Z,60.97
2022-12-14T09:11:13.152Z,61.01
2022-12-14T09:13:40.319Z,60.09
2022-12-14T09:16:10.948Z,59.20
2022-12-14T09:18:38.039Z,58.10
2022-12-14T09:21:04.994Z,56.63
2022-12-14T09:23:33.947Z,55.87
2022-12-14T09:26:03.375Z,54.48
2022-12-14T09:28:31.467Z,53.04
2022-12-14T09:31:00.725Z,51.92
2022-12-14T09:33:29.056Z,51.23
2022-12-14T09:36:02.310Z,50.26
2022-12-14T09:38:31.938Z,50.33
2022-12-14T09:41:05.898Z,49.94
2022-12-14T09:43:44.059Z,49.35
2022-12-14T09:46:18.282Z,49.14
2022-12-14T09:48:45.885Z,50.10
2022-12-14T09:51:16.927Z,50.63
2022-12-14T09:53:47.266Z,51.88
2022-12-14T09:56:18.228Z,51.81
2022-12-14T09:58:53.514Z,51.79
2022-12-14T10:01:22.694Z,51.61
2022-12-14T10:04:08.578Z,51.34
2022-12-14T10:06:46.877Z,51.51
2022-12-14T10:09:18.054Z,52.05
2022-12-14T10:12:07.931Z,53.03
2022-12-14T10:14:57.020Z,52.90
2022-12-14T10:17:30.385Z,52.38
2022-12-14T10:20:04.593Z,52.25
2022-12-14T10:22:35.792Z,51.83
2022-12-14T10:25:13.490Z,51.89
2022-12-14T10:28:09.828Z,52.13
2022-12-14T10:30:33.024Z,52.27
2022-12-14T10:33:16.654Z,51.27
2022-12-14T10:35:51.085Z,50.94
2022-12-14T10:38:25.757Z,49.23
2022-12-14T10:40:59.734Z,47.73
2022-12-14T10:43:32.607Z,45.66
2022-12-14T10:46:19.799Z,44.15
2022-12-14T10:48:56.451Z,43.41
2022-12-14T10:51:44.566Z,43.14
2022-12-14T10:54:30.527Z,44.01
2022-12-14T10:56:57.467Z,44.96
2022-12-14T10:59:31.167Z,46.23
2022-12-14T11:02:09.464Z,46.83
2022-12-14T11:04:39.159Z,47.53
2022-12-14T11:07:09.353Z,47.24
2022-12-14T11:09:37.772Z,48.13
2022-12-14T11:12:08.325Z,48.53
2022-12-14T11:14:37.093Z,49.14
2022-12-14T11:17:04.286Z,49.85
2022-12-14T11:19:31.144Z,50.50
2022-12-14T11:22:12.300Z,51.67
2022-12-14T11:24:45.969Z,52.30
2022-12-14T11:27:16.845Z,53.19
2022-12-14T11:29:47.733Z,53.19
2022-12-14T11:32:20.164Z,53.74
2022-12-14T11:34:56.080Z,54.10
2022-12-14T11:37:24.542Z,54.53
2022-12-14T11:39:55.422Z,55.58
2022-12-14T11:42:23.409Z,55.79
2022-12-14T11:44:51.615Z,56.66
2022-12-14T11:47:22.071Z,57.00
2022-12-14T11:49:54.453Z,57.14
2022-12-14T11:52:25.767Z,57.32
2022-12-14T11:54:52.555Z,57.47
2022-12-14T11:57:22.766Z,58.90
2022-12-14T11:59:53.853Z,58.79
2022-12-14T12:02:36.190Z,59.15
2022-12-14T12:05:21.979Z,59.62
2022-12-14T12:07:49.762Z,60.41
2022-12-14T12:10:21.912Z,59.75
2022-12-14T12:12:57.916Z,59.74
2022-12-14T12:15:30.379Z,59.66
2022-12-14T12:18:03.992Z,60.15
2022-12-14T12:20:38.197Z,60.03
2022-12-14T12:23:20.118Z,60.70
2022-12-14T12:25:51.640Z,60.86
2022-12-14T12:28:36.534Z,60.30
2022-12-14T12:31:11.113Z,60.46
2022-12-14T12:33:46.206Z,60.21
2022-12-14T12:36:23.473Z,60.34
2022-12-14T12:39:02.596Z,61.10
2022-12-14T12:41:46.525Z,61.52
2022-12-14T12:44:23.146Z,61.97
2022-12-14T12:47:24.425Z,62.30
2022-12-14T12:49:53.993Z,62.31
2022-12-14T12:52:25.225Z,62.97
2022-12-14T12:54:58.709Z,63.43
2022-12-14T12:57:30.961Z,64.02
2022-12-14T12:59:59.534Z,64.63
2022-12-14T13:02:31.891Z,65.12
2022-12-14T13:05:43.946Z,65.19
2022-12-14T13:07:59.113Z,65.16
2022-12-14T13:10:32.110Z,65.56
2022-12-14T13:13:08.971Z,65.74
2022-12-14T13:15:52.937Z,66.04
2022-12-14T13:18:57.920Z,66.09
2022-12-14T13:21:28.200Z,65.59
2022-12-14T13:23:55.153Z,65.44
2022-12-14T13:26:57.379Z,65.16
2022-12-14T13:29:55.491Z,64.64
2022-12-14T13:32:37.931Z,64.68
2022-12-14T13:35:06.204Z,64.87
2022-12-14T13:37:44.556Z,65.22
2022-12-14T13:40:30.185Z,65.30
2022-12-14T13:43:12.213Z,65.61
2022-12-14T13:45:43.951Z,66.08
2022-12-14T13:48:23.817Z,66.33
2022-12-14T13:51:02.352Z,66.34
2022-12-14T13:53:32.565Z,66.56
2022-12-14T13:56:01.510Z,66.59
2022-12-14T13:58:38.788Z,66.73
2022-12-14T14:01:11.960Z,66.88
2022-12-14T14:03:38.910Z,67.03
2022-12-14T14:06:09.316Z,67.56
2022-12-14T14:08:42.091Z,67.91
2022-12-14T14:11:36.869Z,68.16
2022-12-14T14:14:04.691Z,68.35
2022-12-14T14:16:49.113Z,68.69
2022-12-14T14:19:37.452Z,68.94
2022-12-14T14:22:24.316Z,69.31
2022-12-14T14:24:58.302Z,69.94
2022-12-14T14:27:32.806Z,70.18
2022-12-14T14:30:30.570Z,70.48
2022-12-14T14:33:19.902Z,70.69
2022-12-14T14:35:45.319Z,70.98
2022-12-14T14:38:32.576Z,71.23
2022-12-14T14:41:19.316Z,71.46
2022-12-14T14:43:52.545Z,72.03
2022-12-14T14:46:33.267Z,72.23
2022-12-14T14:49:00.459Z,72.47
2022-12-14T14:51:30.582Z,72.65
2022-12-14T14:54:53.900Z,72.95
2022-12-14T14:57:43.032Z,73.34
2022-12-14T15:00:11.145Z,73.64
2022-12-14T15:02:42.024Z,73.86
2022-12-14T15:08:16.614Z,74.22
2022-12-14T15:10:45.261Z,74.42
2022-12-14T15:13:20.774Z,74.60
2022-12-14T15:15:51.766Z,74.85
2022-12-14T15:18:24.585Z,75.17
2022-12-14T15:21:11.417Z,75.36
2022-12-14T15:23:43.187Z,75.84
2022-12-14T15:26:17.259Z,76.00
2022-12-14T15:28:52.115Z,76.29
2022-12-14T15:31:30.534Z,76.68
2022-12-14T15:33:59.187Z,76.77
2022-12-14T15:36:32.073Z,77.00
2022-12-14T15:38:59.249Z,77.15
2022-12-14T15:41:29.253Z,77.35
2022-12-14T15:44:36.436Z,77.39
2022-12-14T15:47:03.331Z,77.38
2022-12-14T15:49:30.202Z,77.50
2022-12-14T15:51:58.465Z,77.84
2022-12-14T15:54:26.287Z,77.99
2022-12-14T15:56:57.020Z,78.31
2022-12-14T15:59:44.972Z,78.25
2022-12-14T16:02:32.210Z,78.69
2022-12-14T16:05:02.475Z,78.81
2022-12-14T16:07:39.030Z,78.91
2022-12-14T16:10:23.158Z,78.89
2022-12-14T16:13:15.175Z,78.84
2022-12-14T16:15:43.094Z,78.92
2022-12-14T16:18:13.706Z,78.72
2022-12-14T16:20:59.524Z,78.72
2022-12-14T16:23:31.902Z,78.66
2022-12-14T16:26:03.271Z,78.82
2022-12-14T16:28:33.952Z,78.88
2022-12-14T16:31:05.455Z,78.90
2022-12-14T16:33:35.468Z,78.80
2022-12-14T16:36:03.793Z,78.72
2022-12-14T16:38:47.859Z,78.39
2022-12-14T16:41:14.592Z,78.13
2022-12-14T16:43:42.048Z,77.82
2022-12-14T16:46:28.209Z,77.85
2022-12-14T16:49:17.771Z,77.77
2022-12-14T16:52:09.622Z,78.11
2022-12-14T16:54:38.029Z,77.78
2022-12-14T16:57:25.617Z,78.06
2022-12-14T17:00:04.770Z,77.90
2022-12-14T17:02:36.318Z,78.02
2022-12-14T17:05:11.700Z,77.80
2022-12-14T17:07:38.748Z,77.60
2022-12-14T17:10:14.442Z,77.39
2022-12-14T17:12:41.254Z,77.21
2022-12-14T17:15:25.321Z,76.97
2022-12-14T17:17:55.540Z,77.14
2022-12-14T17:20:29.301Z,76.93
2022-12-14T17:22:58.794Z,77.19
2022-12-14T17:25:27.551Z,77.29
2022-12-14T17:28:10.429Z,77.31
2022-12-14T17:30:38.191Z,77.35
2022-12-14T17:33:05.021Z,77.66
2022-12-14T17:35:33.021Z,77.98
2022-12-14T17:37:59.943Z,77.77
2022-12-14T17:40:27.613Z,77.82
2022-12-14T17:42:57.380Z,78.03
2022-12-14T17:45:26.977Z,78.07
2022-12-14T17:48:13.805Z,78.02
2022-12-14T17:50:56.702Z,78.03
2022-12-14T17:53:29.697Z,78.28
2022-12-14T17:55:57.015Z,78.27
2022-12-14T17:58:23.796Z,78.60
2022-12-14T18:01:06.383Z,78.60
2022-12-14T18:03:37.974Z,78.73
2022-12-14T18:06:05.877Z,78.53
2022-12-14T18:08:33.141Z,78.76
2022-12-14T18:11:10.232Z,78.74
2022-12-14T18:13:56.685Z,78.62
2022-12-14T18:16:24.544Z,78.96
2022-12-14T18:18:54.317Z,78.85
2022-12-14T18:21:24.527Z,79.11
2022-12-14T18:23:52.664Z,78.93
2022-12-14T18:26:50.363Z,79.13
2022-12-14T18:29:32.661Z,79.50
2022-12-14T18:32:00.090Z,79.47
2022-12-14T18:34:42.602Z,79.55
2022-12-14T18:37:29.657Z,79.74
2022-12-14T18:39:59.348Z,79.50
2022-12-14T18:42:26.113Z,79.53
2022-12-14T18:45:15.439Z,79.56
2022-12-14T18:48:01.304Z,79.74
2022-12-14T18:50:29.971Z,79.63
2022-12-14T18:52:57.384Z,79.83
2022-12-14T18:55:41.042Z,79.84
2022-12-14T18:58:08.320Z,79.73
2022-12-14T19:00:36.872Z,79.62
2022-12-14T19:03:05.038Z,79.41
2022-12-14T19:05:32.749Z,79.29
2022-12-14T19:08:00.814Z,79.42
2022-12-14T19:10:31.958Z,79.32
2022-12-14T19:12:59.393Z,79.39
2022-12-14T19:15:31.459Z,79.58
2022-12-14T19:17:58.516Z,79.33
2022-12-14T19:20:26.304Z,79.43
2022-12-14T19:23:15.283Z,79.73
2022-12-14T19:25:42.834Z,79.64
2022-12-14T19:30:58.288Z,79.66
2022-12-14T19:33:25.678Z,79.89
2022-12-14T19:35:52.555Z,79.55
2022-12-14T19:38:19.697Z,79.39
2022-12-14T19:41:00.677Z,79.25
2022-12-14T19:43:30.546Z,79.40
2022-12-14T19:45:57.682Z,79.28
2022-12-14T19:48:40.518Z,79.45
2022-12-14T19:51:11.117Z,79.69
2022-12-14T19:53:55.253Z,79.52
2022-12-14T19:56:24.621Z,79.29
2022-12-14T19:58:55.821Z,79.11
2022-12-14T20:01:24.714Z,79.01
2022-12-14T20:03:51.927Z,78.95
2022-12-14T20:06:19.078Z,78.67
2022-12-14T20:08:49.470Z,79.01
2022-12-14T20:11:17.815Z,78.38
2022-12-14T20:13:44.790Z,78.69
2022-12-14T20:16:17.368Z,78.79
2022-12-14T20:18:45.940Z,78.88
2022-12-14T20:21:18.586Z,78.85
2022-12-14T20:23:49.256Z,78.95
2022-12-14T20:26:19.481Z,78.70
2022-12-14T20:28:49.453Z,79.02
2022-12-14T20:31:16.863Z,78.95
2022-12-14T20:33:44.898Z,78.76
2022-12-14T20:36:12.656Z,78.65
2022-12-14T20:38:39.725Z,78.54
2022-12-14T20:41:09.998Z,78.42
2022-12-14T20:43:52.208Z,78.26
2022-12-14T20:46:34.711Z,78.10
2022-12-14T20:49:06.381Z,78.74
2022-12-14T20:51:35.772Z,78.55
2022-12-14T20:54:04.429Z,78.29
2022-12-14T20:56:31.367Z,78.22
2022-12-14T20:58:58.178Z,78.29
2022-12-14T21:01:25.193Z,77.94
2022-12-14T21:03:52.289Z,77.82
2022-12-14T21:06:22.010Z,77.66
2022-12-14T21:09:05.299Z,77.85
2022-12-14T21:11:49.874Z,77.97
2022-12-14T21:14:16.553Z,77.78
2022-12-14T21:16:43.417Z,77.90
2022-12-14T21:19:12.172Z,78.04
2022-12-14T21:21:40.268Z,78.17
2022-12-14T21:24:09.729Z,78.07
2022-12-14T21:26:38.058Z,78.22
2022-12-14T21:29:06.189Z,78.01
2022-12-14T21:31:34.394Z,77.46
2022-12-14T21:34:01.344Z,77.70
2022-12-14T21:36:28.299Z,77.71
2022-12-14T21:38:55.542Z,77.60
2022-12-14T21:41:37.718Z,77.62
2022-12-14T21:44:04.842Z,77.70
2022-12-14T21:46:31.891Z,77.91
2022-12-14T21:48:59.419Z,78.09
2022-12-14T21:51:26.128Z,77.89
2022-12-14T21:54:02.211Z,77.82
2022-12-14T21:56:47.554Z,77.96
2022-12-14T21:59:16.710Z,77.74
2022-12-14T22:01:43.802Z,77.28
2022-12-14T22:04:10.742Z,77.40
2022-12-14T22:06:37.482Z,77.46
2022-12-14T22:09:05.290Z,77.56
2022-12-14T22:11:32.397Z,77.68
2022-12-14T22:14:02.442Z,77.97
2022-12-14T22:16:31.912Z,78.18
2022-12-14T22:19:00.021Z,78.17
2022-12-14T22:21:27.591Z,78.18
2022-12-14T22:23:55.023Z,78.39
2022-12-14T22:26:21.964Z,78.19
2022-12-14T22:28:52.506Z,78.25
2022-12-14T22:31:20.880Z,78.34
2022-12-14T22:33:49.709Z,78.67
2022-12-14T22:36:17.125Z,78.62
2022-12-14T22:38:44.720Z,78.78
2022-12-14T22:41:14.705Z,79.21
2022-12-14T22:43:42.480Z,79.21
2022-12-14T22:46:12.136Z,79.12
2022-12-14T22:48:39.652Z,79.47
2022-12-14T22:51:10.307Z,79.18
2022-12-14T22:53:38.357Z,79.35
2022-12-14T22:56:21.029Z,79.10
2022-12-14T22:58:55.136Z,78.79
2022-12-14T23:01:21.899Z,78.85
2022-12-14T23:03:55.930Z,78.50
2022-12-14T23:06:22.600Z,78.55
2022-12-14T23:09:05.299Z,78.70
2022-12-14T23:11:48.011Z,78.62
2022-12-14T23:14:30.444Z,78.86
2022-12-14T23:17:13.848Z,78.74
2022-12-14T23:19:58.732Z,78.79
2022-12-14T23:22:45.434Z,78.60
2022-12-14T23:25:32.325Z,78.89
2022-12-14T23:28:14.794Z,78.78
2022-12-14T23:30:56.994Z,78.53
2022-12-14T23:33:39.252Z,78.56
2022-12-14T23:36:21.699Z,78.78
2022-12-14T23:39:04.031Z,78.81
2022-12-14T23:41:46.166Z,78.79
2022-12-14T23:44:28.707Z,78.84
2022-12-14T23:47:10.884Z,78.56
2022-12-14T23:49:53.126Z,78.25
2022-12-14T23:52:35.346Z,78.45
2022-12-14T23:55:17.300Z,78.25
2022-12-14T23:57:59.483Z,78.33
