createdAt,value
2022-11-15T00:00:57.784Z,46.65
2022-11-15T00:03:44.700Z,56.55
2022-11-15T00:06:17.789Z,59.53
2022-11-15T00:09:08.696Z,77.47
2022-11-15T00:11:41.877Z,82.07
2022-11-15T00:14:28.697Z,64.38
2022-11-15T00:17:01.801Z,48.55
2022-11-15T00:19:48.717Z,42.80
2022-11-15T00:22:21.806Z,47.58
2022-11-15T00:25:08.716Z,48.38
2022-11-15T00:27:41.805Z,48.67
2022-11-15T00:30:28.720Z,41.40
2022-11-15T00:33:01.789Z,58.42
2022-11-15T00:35:48.724Z,57.58
2022-11-15T00:38:21.795Z,60.38
2022-11-15T00:41:10.265Z,64.35
2022-11-15T00:43:44.786Z,85.50
2022-11-15T00:46:31.704Z,66.60
2022-11-15T00:49:11.729Z,54.58
2022-11-15T00:51:58.734Z,64.15
2022-11-15T00:54:33.679Z,58.88
2022-11-15T00:57:20.768Z,49.78
2022-11-15T01:00:00.721Z,42.25
2022-11-15T01:02:54.735Z,44.83
2022-11-15T01:05:41.711Z,49.20
2022-11-15T01:08:20.920Z,52.42
2022-11-15T01:11:11.715Z,61.25
2022-11-15T01:13:46.810Z,61.00
2022-11-15T01:16:33.788Z,59.92
2022-11-15T01:19:06.856Z,33.35
2022-11-15T01:21:56.736Z,30.98
2022-11-15T01:24:29.815Z,33.95
2022-11-15T01:27:16.734Z,42.80
2022-11-15T01:29:49.803Z,47.22
2022-11-15T01:32:36.740Z,54.55
2022-11-15T01:35:09.817Z,49.67
2022-11-15T01:37:56.735Z,37.45
2022-11-15T01:40:29.788Z,43.65
2022-11-15T01:43:36.856Z,42.22
2022-11-15T01:46:13.831Z,28.33
2022-11-15T01:49:02.743Z,32.55
2022-11-15T01:51:46.813Z,32.50
2022-11-15T01:54:42.880Z,37.00
2022-11-15T01:57:29.794Z,27.75
2022-11-15T02:00:11.788Z,27.95
2022-11-15T02:03:05.791Z,36.03
2022-11-15T02:05:52.745Z,30.33
2022-11-15T02:08:32.754Z,32.45
2022-11-15T02:11:22.733Z,32.17
2022-11-15T02:14:02.765Z,26.27
2022-11-15T02:17:04.760Z,33.80
2022-11-15T02:20:24.741Z,30.60
2022-11-15T02:23:45.794Z,37.42
2022-11-15T02:26:56.756Z,29.88
2022-11-15T02:29:48.759Z,35.63
2022-11-15T02:33:02.761Z,31.88
2022-11-15T02:36:00.752Z,24.73
2022-11-15T02:38:45.822Z,38.42
2022-11-15T02:41:53.790Z,33.45
2022-11-15T02:44:41.800Z,31.80
2022-11-15T02:47:37.790Z,43.33
2022-11-15T02:50:27.792Z,35.03
2022-11-15T02:53:00.861Z,28.08
2022-11-15T02:55:58.754Z,32.33
2022-11-15T02:59:15.790Z,25.02
2022-11-15T03:02:14.771Z,33.50
2022-11-15T03:05:16.761Z,34.05
2022-11-15T03:08:22.830Z,39.33
2022-11-15T03:11:24.752Z,31.23
2022-11-15T03:14:24.817Z,51.15
2022-11-15T03:17:28.785Z,58.72
2022-11-15T03:20:06.915Z,40.85
2022-11-15T03:22:56.727Z,30.15
2022-11-15T03:25:39.768Z,31.55
2022-11-15T03:28:39.839Z,38.53
2022-11-15T03:31:49.998Z,32.30
2022-11-15T03:34:58.813Z,25.48
2022-11-15T03:38:10.825Z,42.25
2022-11-15T03:41:09.774Z,30.13
2022-11-15T03:44:39.821Z,37.97
2022-11-15T03:47:31.935Z,26.13
2022-11-15T03:50:21.782Z,32.85
2022-11-15T03:53:03.832Z,24.48
2022-11-15T03:55:50.804Z,31.23
2022-11-15T03:58:30.803Z,31.65
2022-11-15T04:01:24.859Z,23.08
2022-11-15T04:04:11.824Z,35.45
2022-11-15T04:06:45.941Z,32.17
2022-11-15T04:09:32.802Z,26.33
2022-11-15T04:12:08.643Z,28.38
2022-11-15T04:15:14.806Z,34.83
2022-11-15T04:17:49.914Z,37.05
2022-11-15T04:20:56.804Z,30.38
2022-11-15T04:23:49.535Z,33.85
2022-11-15T04:26:35.833Z,47.05
2022-11-15T04:29:33.833Z,31.80
2022-11-15T04:32:27.827Z,25.95
2022-11-15T04:35:14.802Z,24.10
2022-11-15T04:37:54.802Z,34.08
2022-11-15T04:40:49.840Z,28.00
2022-11-15T04:43:36.822Z,25.77
2022-11-15T04:46:16.873Z,33.78
2022-11-15T04:49:10.806Z,26.83
2022-11-15T04:51:57.825Z,23.10
2022-11-15T04:54:30.943Z,27.05
2022-11-15T04:57:17.831Z,22.38
2022-11-15T04:59:57.840Z,25.98
2022-11-15T05:03:14.818Z,31.65
2022-11-15T05:06:08.802Z,28.08
2022-11-15T05:09:02.806Z,26.05
2022-11-15T05:11:56.817Z,26.10
2022-11-15T05:14:43.827Z,33.63
2022-11-15T05:17:18.405Z,22.02
2022-11-15T05:20:04.827Z,29.15
2022-11-15T05:22:37.933Z,28.20
2022-11-15T05:25:24.808Z,31.88
2022-11-15T05:28:04.807Z,36.30
2022-11-15T05:30:58.856Z,33.90
2022-11-15T05:33:46.812Z,36.45
2022-11-15T05:36:27.067Z,26.58
2022-11-15T05:39:14.825Z,23.70
2022-11-15T05:41:53.935Z,29.25
2022-11-15T05:44:43.827Z,62.45
2022-11-15T05:47:22.991Z,23.25
2022-11-15T05:50:10.819Z,20.17
2022-11-15T05:52:44.894Z,22.13
2022-11-15T05:55:31.891Z,24.65
2022-11-15T05:58:04.942Z,28.15
2022-11-15T06:00:51.838Z,31.10
2022-11-15T06:03:24.938Z,27.45
2022-11-15T06:06:16.488Z,22.80
2022-11-15T06:08:50.015Z,40.17
2022-11-15T06:11:36.832Z,26.63
2022-11-15T06:14:16.905Z,33.22
2022-11-15T06:17:11.566Z,28.70
2022-11-15T06:19:58.837Z,24.88
2022-11-15T06:22:31.943Z,40.90
2022-11-15T06:25:18.835Z,20.88
2022-11-15T06:27:57.974Z,28.25
2022-11-15T06:30:52.893Z,23.27
2022-11-15T06:33:36.812Z,32.65
2022-11-15T06:36:30.877Z,43.45
2022-11-15T06:39:17.887Z,39.05
2022-11-15T06:41:50.945Z,27.05
2022-11-15T06:44:37.872Z,16.95
2022-11-15T06:47:11.011Z,29.85
2022-11-15T06:49:57.876Z,25.50
2022-11-15T06:52:39.884Z,23.80
2022-11-15T06:55:33.888Z,31.08
2022-11-15T06:58:21.991Z,22.27
2022-11-15T07:00:55.321Z,19.25
2022-11-15T07:03:43.871Z,17.80
2022-11-15T07:06:18.040Z,28.17
2022-11-15T07:09:04.909Z,31.27
2022-11-15T07:11:37.956Z,22.88
2022-11-15T07:14:24.899Z,31.67
2022-11-15T07:17:04.836Z,32.38
2022-11-15T07:19:58.901Z,19.40
2022-11-15T07:22:45.879Z,20.23
2022-11-15T07:25:19.004Z,21.05
2022-11-15T07:28:06.908Z,31.33
2022-11-15T07:30:44.071Z,21.15
2022-11-15T07:33:32.219Z,33.50
2022-11-15T07:36:16.423Z,27.85
2022-11-15T07:39:02.908Z,25.48
2022-11-15T07:41:38.954Z,24.55
2022-11-15T07:44:25.889Z,19.98
2022-11-15T07:47:08.642Z,27.55
2022-11-15T07:49:56.902Z,30.75
2022-11-15T07:52:29.994Z,21.05
2022-11-15T07:55:16.909Z,23.20
2022-11-15T07:57:56.909Z,24.17
2022-11-15T08:00:44.906Z,31.70
2022-11-15T08:03:26.909Z,25.50
2022-11-15T08:06:14.020Z,29.70
2022-11-15T08:08:49.279Z,28.40
2022-11-15T08:11:36.905Z,24.30
2022-11-15T08:14:10.052Z,22.63
2022-11-15T08:16:56.904Z,21.33
2022-11-15T08:19:36.905Z,35.55
2022-11-15T08:22:30.909Z,32.40
2022-11-15T08:25:17.938Z,26.27
2022-11-15T08:27:57.942Z,22.88
2022-11-15T08:30:52.903Z,18.17
2022-11-15T08:33:40.907Z,17.42
2022-11-15T08:36:16.949Z,19.75
2022-11-15T08:39:04.904Z,20.25
2022-11-15T08:41:49.933Z,20.27
2022-11-15T08:45:10.936Z,18.52
2022-11-15T08:47:44.029Z,17.85
2022-11-15T08:50:30.961Z,18.95
2022-11-15T08:53:05.020Z,20.48
2022-11-15T08:55:51.924Z,19.90
2022-11-15T08:58:24.994Z,19.98
2022-11-15T09:01:16.071Z,22.63
2022-11-15T09:03:58.954Z,19.27
2022-11-15T09:06:46.941Z,19.15
2022-11-15T09:09:20.005Z,21.40
2022-11-15T09:12:07.956Z,18.98
2022-11-15T09:14:45.313Z,20.85
2022-11-15T09:17:31.941Z,22.50
2022-11-15T09:20:05.616Z,24.25
2022-11-15T09:22:52.912Z,20.48
2022-11-15T09:25:32.951Z,21.48
2022-11-15T09:28:28.955Z,20.45
2022-11-15T09:31:23.000Z,18.83
2022-11-15T09:34:16.907Z,18.85
2022-11-15T09:37:03.947Z,19.52
2022-11-15T09:39:37.046Z,20.15
2022-11-15T09:42:52.955Z,19.17
2022-11-15T09:46:03.006Z,20.05
2022-11-15T09:48:52.907Z,21.88
2022-11-15T09:51:39.935Z,24.67
2022-11-15T09:54:53.465Z,29.15
2022-11-15T09:58:16.954Z,27.85
2022-11-15T10:01:02.005Z,33.00
2022-11-15T10:03:49.960Z,30.35
2022-11-15T10:06:31.071Z,30.27
2022-11-15T10:09:26.947Z,30.92
2022-11-15T10:12:00.043Z,31.90
2022-11-15T10:14:51.632Z,32.83
2022-11-15T10:17:45.956Z,28.60
2022-11-15T10:20:43.953Z,23.88
2022-11-15T10:23:27.960Z,23.92
2022-11-15T10:26:27.949Z,24.45
2022-11-15T10:29:26.696Z,21.77
2022-11-15T10:32:13.993Z,24.05
2022-11-15T10:34:47.018Z,24.10
2022-11-15T10:37:38.959Z,24.92
2022-11-15T10:40:14.997Z,24.50
2022-11-15T10:43:17.946Z,27.17
2022-11-15T10:45:53.886Z,24.88
2022-11-15T10:48:43.331Z,23.10
2022-11-15T10:51:37.009Z,24.75
2022-11-15T10:54:49.253Z,25.15
2022-11-15T10:57:33.012Z,24.23
2022-11-15T11:00:35.954Z,23.33
2022-11-15T11:03:44.954Z,23.50
2022-11-15T11:06:38.963Z,27.17
2022-11-15T11:09:41.003Z,26.60
2022-11-15T11:12:25.951Z,25.02
2022-11-15T11:15:29.005Z,24.17
2022-11-15T11:18:26.953Z,22.63
2022-11-15T11:21:09.007Z,24.77
2022-11-15T11:24:05.962Z,23.15
2022-11-15T11:27:09.980Z,23.65
2022-11-15T11:30:15.087Z,24.65
2022-11-15T11:33:23.008Z,23.23
2022-11-15T11:36:20.102Z,21.23
2022-11-15T11:39:31.406Z,25.58
2022-11-15T11:42:26.119Z,24.05
2022-11-15T11:45:33.275Z,21.42
2022-11-15T11:48:19.018Z,23.00
2022-11-15T11:51:25.961Z,23.42
2022-11-15T11:54:27.959Z,24.70
2022-11-15T11:57:02.037Z,24.77
2022-11-15T12:00:01.003Z,25.83
2022-11-15T12:02:56.060Z,22.33
2022-11-15T12:05:47.986Z,21.38
2022-11-15T12:08:45.965Z,26.17
2022-11-15T12:12:07.303Z,21.45
2022-11-15T12:15:05.973Z,21.85
2022-11-15T12:17:53.971Z,25.73
2022-11-15T12:20:37.006Z,25.00
2022-11-15T12:23:39.006Z,22.27
2022-11-15T12:26:30.997Z,20.45
2022-11-15T12:29:14.133Z,20.60
2022-11-15T12:32:05.991Z,21.80
2022-11-15T12:34:51.057Z,21.60
2022-11-15T12:37:43.970Z,21.52
2022-11-15T12:40:26.006Z,20.38
2022-11-15T12:43:49.013Z,21.10
2022-11-15T12:46:48.173Z,20.80
2022-11-15T12:49:35.014Z,22.75
2022-11-15T12:52:14.992Z,18.58
2022-11-15T12:55:13.970Z,19.80
2022-11-15T12:58:02.012Z,18.85
2022-11-15T13:00:48.048Z,20.05
2022-11-15T13:03:35.999Z,20.17
2022-11-15T13:06:19.015Z,21.02
2022-11-15T13:09:13.007Z,21.25
2022-11-15T13:12:00.994Z,21.55
2022-11-15T13:14:53.101Z,19.73
2022-11-15T13:17:54.013Z,17.95
2022-11-15T13:20:39.074Z,19.05
2022-11-15T13:23:23.992Z,19.30
2022-11-15T13:26:15.583Z,20.90
2022-11-15T13:28:50.577Z,21.35
2022-11-15T13:31:57.017Z,20.70
2022-11-15T13:34:54.126Z,18.80
2022-11-15T13:37:48.035Z,19.77
2022-11-15T13:40:42.016Z,22.05
2022-11-15T13:43:30.112Z,19.25
2022-11-15T13:46:32.020Z,18.25
2022-11-15T13:49:09.083Z,20.55
2022-11-15T13:52:02.025Z,23.95
2022-11-15T13:54:54.133Z,22.65
2022-11-15T13:57:51.024Z,20.15
2022-11-15T14:00:45.127Z,22.50
2022-11-15T14:03:41.051Z,25.58
2022-11-15T14:06:23.045Z,22.25
2022-11-15T14:09:19.104Z,20.02
2022-11-15T14:12:11.027Z,21.73
2022-11-15T14:14:58.021Z,25.08
2022-11-15T14:17:49.774Z,23.50
2022-11-15T14:20:46.024Z,25.60
2022-11-15T14:23:38.051Z,24.40
2022-11-15T14:26:47.017Z,23.70
2022-11-15T14:29:43.056Z,22.08
2022-11-15T14:32:43.042Z,23.70
2022-11-15T14:35:31.026Z,22.58
2022-11-15T14:38:07.119Z,22.60
2022-11-15T14:40:54.020Z,22.63
2022-11-15T14:43:27.123Z,22.13
2022-11-15T14:46:16.768Z,22.83
2022-11-15T14:48:50.116Z,21.80
2022-11-15T14:51:37.044Z,25.77
2022-11-15T14:54:17.030Z,33.15
2022-11-15T14:57:11.062Z,28.77
2022-11-15T14:59:58.042Z,31.83
2022-11-15T15:02:41.067Z,41.15
2022-11-15T15:05:39.037Z,31.35
2022-11-15T15:08:26.050Z,40.78
2022-11-15T15:11:06.163Z,30.60
2022-11-15T15:13:53.061Z,26.35
2022-11-15T15:16:27.176Z,26.50
2022-11-15T15:19:14.041Z,26.95
2022-11-15T15:21:47.153Z,24.38
2022-11-15T15:24:34.050Z,24.63
2022-11-15T15:27:07.106Z,30.13
2022-11-15T15:30:01.063Z,28.15
2022-11-15T15:32:55.061Z,40.72
2022-11-15T15:35:50.066Z,55.35
2022-11-15T15:38:37.039Z,45.95
2022-11-15T15:41:10.131Z,51.88
2022-11-15T15:43:57.067Z,43.40
2022-11-15T15:46:30.222Z,38.60
2022-11-15T15:53:40.098Z,51.65
2022-11-15T15:56:13.228Z,63.25
2022-11-15T15:59:00.068Z,80.53
2022-11-15T16:01:33.207Z,97.40
2022-11-15T16:04:20.058Z,117.75
2022-11-15T16:06:55.907Z,81.57
2022-11-15T16:10:01.200Z,69.80
2022-11-15T16:12:39.137Z,50.15
2022-11-15T16:15:26.073Z,46.95
2022-11-15T16:18:04.198Z,49.75
2022-11-15T16:20:54.067Z,47.20
2022-11-15T16:23:27.172Z,47.97
2022-11-15T16:26:41.099Z,51.10
2022-11-15T16:29:24.084Z,41.58
2022-11-15T16:32:18.112Z,43.33
2022-11-15T16:35:06.076Z,40.08
2022-11-15T16:37:40.898Z,42.70
2022-11-15T16:40:34.099Z,46.90
2022-11-15T16:43:07.158Z,40.35
2022-11-15T16:45:54.103Z,41.15
2022-11-15T16:48:43.090Z,40.38
2022-11-15T16:51:37.075Z,36.72
2022-11-15T16:54:24.083Z,39.63
2022-11-15T16:56:57.145Z,41.38
2022-11-15T16:59:44.103Z,45.95
2022-11-15T17:02:28.108Z,43.80
2022-11-15T17:05:19.860Z,41.17
2022-11-15T17:07:55.224Z,40.20
2022-11-15T17:10:47.084Z,43.30
2022-11-15T17:13:20.215Z,45.17
2022-11-15T17:16:19.097Z,43.00
2022-11-15T17:18:52.204Z,57.97
2022-11-15T17:21:39.097Z,57.05
2022-11-15T17:24:12.239Z,67.72
2022-11-15T17:26:59.115Z,60.80
2022-11-15T17:29:32.253Z,64.63
2022-11-15T17:32:19.126Z,62.33
2022-11-15T17:34:52.186Z,59.00
2022-11-15T17:37:39.097Z,60.80
2022-11-15T17:40:20.111Z,56.58
2022-11-15T17:43:07.101Z,42.83
2022-11-15T17:45:47.113Z,44.63
2022-11-15T17:48:34.374Z,51.83
2022-11-15T17:51:10.202Z,58.47
2022-11-15T17:53:57.093Z,56.40
2022-11-15T17:56:35.183Z,57.42
2022-11-15T17:59:22.144Z,58.60
2022-11-15T18:01:55.238Z,58.58
2022-11-15T18:04:42.137Z,63.63
2022-11-15T18:07:22.178Z,64.22
2022-11-15T18:10:16.099Z,61.58
2022-11-15T18:13:03.120Z,62.08
2022-11-15T18:15:36.227Z,62.08
2022-11-15T18:18:23.114Z,58.50
2022-11-15T18:20:56.266Z,54.65
2022-11-15T18:23:43.145Z,54.75
2022-11-15T18:26:23.070Z,47.33
2022-11-15T18:29:12.124Z,48.72
2022-11-15T18:31:47.842Z,42.88
2022-11-15T18:34:38.111Z,48.65
2022-11-15T18:37:11.244Z,49.42
2022-11-15T18:39:58.142Z,77.65
2022-11-15T18:42:33.038Z,85.55
2022-11-15T18:45:24.131Z,67.63
2022-11-15T18:48:04.136Z,77.93
2022-11-15T18:51:02.521Z,69.70
2022-11-15T18:53:59.119Z,69.53
2022-11-15T18:56:53.154Z,59.80
2022-11-15T18:59:47.142Z,54.60
2022-11-15T19:02:41.149Z,53.92
2022-11-15T19:05:28.155Z,60.78
2022-11-15T19:08:01.248Z,57.88
2022-11-15T19:10:48.139Z,50.42
2022-11-15T19:13:22.225Z,54.55
2022-11-15T19:16:10.140Z,59.63
2022-11-15T19:18:50.140Z,52.90
2022-11-15T19:21:44.139Z,45.78
2022-11-15T19:24:39.141Z,41.25
2022-11-15T19:27:26.126Z,39.17
2022-11-15T19:29:59.282Z,48.00
2022-11-15T19:32:46.136Z,76.00
2022-11-15T19:35:19.323Z,72.95
2022-11-15T19:38:06.157Z,82.05
2022-11-15T19:40:47.149Z,76.82
2022-11-15T19:43:35.521Z,77.45
2022-11-15T19:46:18.146Z,83.70
2022-11-15T19:49:05.175Z,78.57
2022-11-15T19:51:45.226Z,77.43
2022-11-15T19:54:32.177Z,73.75
2022-11-15T19:57:05.251Z,68.60
2022-11-15T19:59:52.149Z,65.65
2022-11-15T20:02:25.222Z,67.57
2022-11-15T20:05:18.155Z,61.85
2022-11-15T20:07:55.254Z,55.13
2022-11-15T20:10:42.168Z,49.55
2022-11-15T20:13:22.168Z,49.15
2022-11-15T20:16:16.151Z,50.85
2022-11-15T20:19:03.162Z,52.35
2022-11-15T20:21:36.302Z,49.63
2022-11-15T20:24:38.165Z,49.20
2022-11-15T20:27:32.185Z,57.35
2022-11-15T20:30:26.164Z,60.92
2022-11-15T20:33:13.165Z,60.50
2022-11-15T20:35:54.184Z,66.05
2022-11-15T20:38:41.172Z,60.50
2022-11-15T20:41:21.175Z,65.20
2022-11-15T20:44:15.177Z,66.35
2022-11-15T20:47:09.188Z,57.05
2022-11-15T20:50:27.731Z,47.72
2022-11-15T20:53:10.202Z,48.08
2022-11-15T20:55:52.236Z,44.97
2022-11-15T20:58:39.178Z,46.17
2022-11-15T21:01:21.332Z,43.95
2022-11-15T21:04:15.184Z,46.95
2022-11-15T21:07:02.217Z,48.63
2022-11-15T21:10:01.190Z,52.60
2022-11-15T21:12:48.196Z,62.50
2022-11-15T21:15:28.188Z,77.95
2022-11-15T21:18:15.171Z,75.63
2022-11-15T21:20:56.216Z,78.78
2022-11-15T21:23:43.189Z,74.53
2022-11-15T21:26:23.206Z,64.15
2022-11-15T21:29:10.196Z,49.65
2022-11-15T21:31:43.270Z,52.55
2022-11-15T21:34:30.196Z,82.47
2022-11-15T21:37:03.264Z,70.18
2022-11-15T21:39:50.228Z,85.25
2022-11-15T21:42:23.269Z,90.18
2022-11-15T21:45:10.205Z,89.22
2022-11-15T21:47:46.125Z,105.88
2022-11-15T21:50:33.198Z,82.25
2022-11-15T21:53:13.217Z,80.60
2022-11-15T21:56:00.211Z,72.18
2022-11-15T21:58:40.216Z,70.50
2022-11-15T22:01:47.196Z,59.90
2022-11-15T22:04:21.597Z,73.30
2022-11-15T22:07:08.311Z,88.28
2022-11-15T22:09:48.239Z,65.78
2022-11-15T22:12:42.264Z,65.57
2022-11-15T22:15:29.235Z,68.43
2022-11-15T22:18:02.486Z,67.25
2022-11-15T22:20:49.305Z,68.53
2022-11-15T22:23:29.499Z,60.55
2022-11-15T22:26:29.260Z,61.08
2022-11-15T22:29:23.260Z,59.15
2022-11-15T22:32:17.271Z,53.90
2022-11-15T22:35:11.243Z,66.78
2022-11-15T22:37:59.268Z,52.70
2022-11-15T22:40:32.354Z,48.80
2022-11-15T22:43:21.239Z,58.38
2022-11-15T22:46:01.262Z,52.72
2022-11-15T22:48:56.347Z,56.58
2022-11-15T22:51:47.271Z,44.22
2022-11-15T22:54:20.343Z,47.30
2022-11-15T22:57:07.277Z,42.50
2022-11-15T22:59:41.216Z,48.88
2022-11-15T23:02:28.260Z,47.85
2022-11-15T23:05:01.379Z,52.72
2022-11-15T23:07:48.272Z,57.22
2022-11-15T23:11:00.107Z,59.08
2022-11-15T23:13:47.290Z,57.17
2022-11-15T23:16:23.680Z,56.75
2022-11-15T23:19:19.276Z,60.08
2022-11-15T23:22:12.068Z,61.70
2022-11-15T23:25:00.302Z,65.18
2022-11-15T23:27:40.266Z,61.95
2022-11-15T23:30:52.273Z,55.78
2022-11-15T23:33:57.280Z,53.28
2022-11-15T23:36:34.367Z,58.45
2022-11-15T23:39:21.272Z,55.28
2022-11-15T23:41:54.427Z,53.33
2022-11-15T23:44:41.284Z,50.25
2022-11-15T23:47:14.370Z,56.78
2022-11-15T23:50:01.287Z,49.78
2022-11-15T23:52:35.355Z,49.05
2022-11-15T23:55:22.275Z,47.97
2022-11-15T23:57:55.373Z,51.00
