createdAt,value
2019-05-17T00:00:16.741Z,0
2019-05-17T00:01:16.496Z,0
2019-05-17T00:02:14.134Z,0
2019-05-17T00:03:14.215Z,0
2019-05-17T00:04:16.464Z,0
2019-05-17T00:05:14.356Z,0
2019-05-17T00:06:16.723Z,0
2019-05-17T00:07:16.552Z,0
2019-05-17T00:08:16.453Z,0
2019-05-17T00:09:17.540Z,0
2019-05-17T00:10:17.012Z,0
2019-05-17T00:11:16.719Z,0
2019-05-17T00:12:16.579Z,0
2019-05-17T00:13:17.221Z,0
2019-05-17T00:14:16.716Z,0
2019-05-17T00:15:16.892Z,0
2019-05-17T00:16:17.268Z,0
2019-05-17T00:17:17.309Z,0
2019-05-17T00:18:17.094Z,0
2019-05-17T00:19:16.874Z,0
2019-05-17T00:20:17.248Z,0
2019-05-17T00:21:16.889Z,0
2019-05-17T00:22:16.664Z,0
2019-05-17T00:23:17.353Z,0
2019-05-17T00:24:18.077Z,0
2019-05-17T00:25:16.818Z,0
2019-05-17T00:26:16.820Z,0
2019-05-17T00:27:17.283Z,0
2019-05-17T00:28:16.998Z,0
2019-05-17T00:29:17.322Z,0
2019-05-17T00:30:17.493Z,0
2019-05-17T00:31:17.342Z,0
2019-05-17T00:32:17.055Z,0
2019-05-17T00:33:16.907Z,0
2019-05-17T00:34:17.357Z,0
2019-05-17T00:35:17.921Z,0
2019-05-17T00:36:17.922Z,0
2019-05-17T00:37:17.582Z,0
2019-05-17T00:38:16.965Z,0
2019-05-17T00:39:16.847Z,0
2019-05-17T00:40:16.904Z,0
2019-05-17T00:41:17.582Z,0
2019-05-17T00:42:17.815Z,0
2019-05-17T00:43:17.153Z,0
2019-05-17T00:44:42.974Z,0
2019-05-17T00:45:17.663Z,0
2019-05-17T00:46:18.185Z,0
2019-05-17T00:47:17.313Z,0
2019-05-17T00:48:18.333Z,0
2019-05-17T00:49:17.382Z,0
2019-05-17T00:50:17.451Z,0
2019-05-17T00:51:18.523Z,0
2019-05-17T00:52:17.566Z,0
2019-05-17T00:53:18.633Z,0
2019-05-17T00:54:17.681Z,0
2019-05-17T00:55:18.698Z,0
2019-05-17T00:56:17.749Z,0
2019-05-17T00:57:17.789Z,0
2019-05-17T00:58:18.881Z,0
2019-05-17T00:59:17.942Z,0
2019-05-17T01:00:18.006Z,0
2019-05-17T01:01:19.046Z,0
2019-05-17T01:02:18.079Z,0
2019-05-17T01:03:18.158Z,0
2019-05-17T01:04:18.243Z,0
2019-05-17T01:05:19.304Z,0
2019-05-17T01:06:18.349Z,0
2019-05-17T01:07:18.403Z,0
2019-05-17T01:08:18.440Z,0
2019-05-17T01:09:18.522Z,0
2019-05-17T01:10:18.555Z,0
2019-05-17T01:11:18.611Z,0
2019-05-17T01:12:18.669Z,0
2019-05-17T01:13:18.702Z,0
2019-05-17T01:14:18.773Z,0
2019-05-17T01:15:18.811Z,0
2019-05-17T01:16:18.838Z,0
2019-05-17T01:17:18.878Z,0
2019-05-17T01:18:18.917Z,0
2019-05-17T01:19:18.988Z,0
2019-05-17T01:20:19.052Z,0
2019-05-17T01:21:19.093Z,0
2019-05-17T01:22:19.131Z,0
2019-05-17T01:23:19.186Z,0
2019-05-17T01:24:19.259Z,0
2019-05-17T01:25:19.326Z,0
2019-05-17T01:26:19.394Z,0
2019-05-17T01:27:19.463Z,0
2019-05-17T01:28:19.524Z,0
2019-05-17T01:29:19.622Z,0
2019-05-17T01:30:19.700Z,0
2019-05-17T01:31:19.783Z,0
2019-05-17T01:32:19.849Z,0
2019-05-17T01:33:19.902Z,0
2019-05-17T01:34:19.977Z,0
2019-05-17T01:35:20.012Z,0
2019-05-17T01:36:20.066Z,0
2019-05-17T01:37:20.111Z,0
2019-05-17T01:38:20.151Z,0
2019-05-17T01:39:21.420Z,0
2019-05-17T01:40:20.271Z,0
2019-05-17T01:41:20.319Z,0
2019-05-17T01:42:20.363Z,0
2019-05-17T01:43:20.417Z,0
2019-05-17T01:44:20.478Z,0
2019-05-17T01:45:20.576Z,0
2019-05-17T01:46:20.625Z,0
2019-05-17T01:47:20.687Z,0
2019-05-17T01:48:20.731Z,0
2019-05-17T01:49:20.779Z,0
2019-05-17T01:50:20.844Z,0
2019-05-17T01:51:20.889Z,0
2019-05-17T01:52:20.939Z,0
2019-05-17T01:53:20.990Z,0
2019-05-17T01:54:21.044Z,0
2019-05-17T01:55:21.146Z,0
2019-05-17T01:56:21.198Z,0
2019-05-17T01:57:21.249Z,0
2019-05-17T01:58:21.298Z,0
2019-05-17T01:59:21.389Z,0
2019-05-17T02:00:21.508Z,0
2019-05-17T02:01:21.578Z,0
2019-05-17T02:02:21.641Z,0
2019-05-17T02:03:21.719Z,0
2019-05-17T02:04:21.774Z,0
2019-05-17T02:05:21.883Z,0
2019-05-17T02:06:21.921Z,0
2019-05-17T02:07:22.983Z,0
2019-05-17T02:08:22.041Z,0
2019-05-17T02:09:34.622Z,0
2019-05-17T02:10:22.171Z,0
2019-05-17T02:11:22.228Z,0
2019-05-17T02:12:22.270Z,0
2019-05-17T02:13:22.314Z,0
2019-05-17T02:14:22.376Z,0
2019-05-17T02:15:22.459Z,0
2019-05-17T02:16:22.514Z,0
2019-05-17T02:17:22.567Z,0
2019-05-17T02:18:22.625Z,0
2019-05-17T02:19:22.676Z,0
2019-05-17T02:20:22.760Z,0
2019-05-17T02:21:22.839Z,0
2019-05-17T02:22:22.895Z,0
2019-05-17T02:23:22.945Z,0
2019-05-17T02:24:22.990Z,0
2019-05-17T02:25:23.040Z,0
2019-05-17T02:26:23.121Z,0
2019-05-17T02:27:25.053Z,0
2019-05-17T02:28:24.162Z,0
2019-05-17T02:29:23.220Z,0
2019-05-17T02:30:23.649Z,0
2019-05-17T02:31:24.699Z,0
2019-05-17T02:32:24.389Z,0
2019-05-17T02:33:24.436Z,0
2019-05-17T02:34:23.525Z,0
2019-05-17T02:35:24.535Z,0
2019-05-17T02:36:24.611Z,0
2019-05-17T02:37:23.648Z,0
2019-05-17T02:38:24.680Z,0
2019-05-17T02:39:23.723Z,0
2019-05-17T02:40:23.762Z,0
2019-05-17T02:41:24.849Z,0
2019-05-17T02:42:23.894Z,0
2019-05-17T02:43:24.928Z,0
2019-05-17T02:44:23.966Z,0
2019-05-17T02:45:24.991Z,0
2019-05-17T02:46:25.037Z,0
2019-05-17T02:47:24.068Z,0
2019-05-17T02:48:25.114Z,0
2019-05-17T02:49:24.151Z,0
2019-05-17T02:50:24.211Z,0
2019-05-17T02:51:24.316Z,0
2019-05-17T02:52:24.367Z,1
2019-05-17T02:53:24.415Z,1
2019-05-17T02:54:25.441Z,1
2019-05-17T02:55:24.491Z,1
2019-05-17T02:56:24.536Z,0
2019-05-17T02:57:24.603Z,1
2019-05-17T02:58:25.664Z,1
2019-05-17T02:59:24.689Z,2
2019-05-17T03:00:24.722Z,1
2019-05-17T03:01:25.781Z,2
2019-05-17T03:02:27.903Z,1
2019-05-17T03:03:25.838Z,2
2019-05-17T03:04:24.868Z,2
2019-05-17T03:05:24.903Z,3
2019-05-17T03:06:24.966Z,3
2019-05-17T03:07:25.023Z,3
2019-05-17T03:08:25.059Z,4
2019-05-17T03:09:26.129Z,5
2019-05-17T03:10:28.901Z,5
2019-05-17T03:11:25.174Z,6
2019-05-17T03:12:25.239Z,7
2019-05-17T03:13:25.264Z,9
2019-05-17T03:14:25.300Z,9
2019-05-17T03:15:25.358Z,10
2019-05-17T03:16:25.394Z,12
2019-05-17T03:17:25.457Z,14
2019-05-17T03:18:25.510Z,17
2019-05-17T03:19:25.548Z,18
2019-05-17T03:20:25.585Z,20
2019-05-17T03:21:25.612Z,24
2019-05-17T03:22:25.686Z,27
2019-05-17T03:23:25.723Z,30
2019-05-17T03:24:25.765Z,34
2019-05-17T03:25:25.823Z,38
2019-05-17T03:26:25.848Z,41
2019-05-17T03:27:25.930Z,47
2019-05-17T03:28:25.985Z,54
2019-05-17T03:29:26.014Z,58
2019-05-17T03:30:26.373Z,64
2019-05-17T03:31:27.045Z,72
2019-05-17T03:32:27.331Z,80
2019-05-17T03:33:27.532Z,87
2019-05-17T03:34:27.460Z,95
2019-05-17T03:35:27.328Z,104
2019-05-17T03:36:27.240Z,114
2019-05-17T03:37:32.723Z,122
2019-05-17T03:38:27.296Z,132
2019-05-17T03:39:26.344Z,140
2019-05-17T03:40:56.367Z,153
2019-05-17T03:41:29.033Z,160
2019-05-17T03:42:26.519Z,170
2019-05-17T03:43:26.632Z,185
2019-05-17T03:44:26.580Z,197
2019-05-17T03:45:26.679Z,206
2019-05-17T03:46:26.756Z,216
2019-05-17T03:47:26.854Z,229
2019-05-17T03:48:26.991Z,238
2019-05-17T03:49:27.071Z,251
2019-05-17T03:50:27.147Z,264
2019-05-17T03:51:27.249Z,277
2019-05-17T03:52:27.339Z,288
2019-05-17T03:53:27.466Z,305
2019-05-17T03:54:27.571Z,320
2019-05-17T03:55:27.694Z,336
2019-05-17T03:56:27.685Z,346
2019-05-17T03:57:27.847Z,352
2019-05-17T03:58:27.900Z,370
2019-05-17T03:59:27.892Z,387
2019-05-17T04:00:27.906Z,403
2019-05-17T04:01:27.907Z,414
2019-05-17T04:02:27.906Z,431
2019-05-17T04:03:31.082Z,426
2019-05-17T04:04:27.991Z,443
2019-05-17T04:05:27.981Z,455
2019-05-17T04:06:27.969Z,460
2019-05-17T04:07:27.981Z,488
2019-05-17T04:08:28.024Z,513
2019-05-17T04:09:28.049Z,537
2019-05-17T04:10:28.041Z,557
2019-05-17T04:11:32.600Z,577
2019-05-17T04:12:28.383Z,606
2019-05-17T04:13:28.428Z,606
2019-05-17T04:14:28.497Z,615
2019-05-17T04:15:28.547Z,659
2019-05-17T04:16:28.554Z,671
2019-05-17T04:17:28.559Z,742
2019-05-17T04:18:28.578Z,711
2019-05-17T04:19:28.663Z,772
2019-05-17T04:20:28.654Z,795
2019-05-17T04:21:28.640Z,810
2019-05-17T04:22:28.639Z,833
2019-05-17T04:23:28.691Z,841
2019-05-17T04:24:28.715Z,855
2019-05-17T04:25:28.727Z,887
2019-05-17T04:26:32.278Z,905
2019-05-17T04:27:29.035Z,920
2019-05-17T04:28:29.043Z,928
2019-05-17T04:29:29.082Z,923
2019-05-17T04:30:32.267Z,894
2019-05-17T04:31:31.607Z,946
2019-05-17T04:32:29.224Z,978
2019-05-17T04:33:29.242Z,997
2019-05-17T04:34:29.308Z,1006
2019-05-17T04:35:32.423Z,1003
2019-05-17T04:36:29.335Z,989
2019-05-17T04:37:29.340Z,984
2019-05-17T04:38:32.845Z,974
2019-05-17T04:39:32.492Z,973
2019-05-17T04:40:29.520Z,955
2019-05-17T04:41:41.085Z,929
2019-05-17T04:42:33.041Z,854
2019-05-17T04:43:32.950Z,875
2019-05-17T04:44:32.034Z,834
2019-05-17T04:45:33.162Z,835
2019-05-17T04:46:32.405Z,851
2019-05-17T04:47:32.909Z,928
2019-05-17T04:48:32.588Z,921
2019-05-17T04:49:32.846Z,918
2019-05-17T04:50:33.238Z,948
2019-05-17T04:51:32.206Z,1036
2019-05-17T04:52:33.314Z,1190
2019-05-17T04:53:32.725Z,1301
2019-05-17T04:54:33.069Z,1366
2019-05-17T04:55:33.759Z,1437
2019-05-17T04:56:32.964Z,1499
2019-05-17T04:57:32.482Z,1586
2019-05-17T04:58:33.069Z,1686
2019-05-17T04:59:33.336Z,1658
2019-05-17T05:00:33.930Z,1550
2019-05-17T05:01:32.908Z,1563
2019-05-17T05:02:32.857Z,1702
2019-05-17T05:03:32.551Z,1739
2019-05-17T05:04:33.102Z,1857
2019-05-17T05:05:32.976Z,1891
2019-05-17T05:06:32.762Z,1938
2019-05-17T05:07:33.305Z,1960
2019-05-17T05:08:32.972Z,1969
2019-05-17T05:09:32.248Z,1960
2019-05-17T05:10:33.269Z,1989
2019-05-17T05:11:32.770Z,2034
2019-05-17T05:12:33.287Z,2042
2019-05-17T05:13:33.162Z,2064
2019-05-17T05:14:32.790Z,1937
2019-05-17T05:15:32.194Z,1905
2019-05-17T05:16:31.999Z,1847
2019-05-17T05:17:32.826Z,1874
2019-05-17T05:18:32.647Z,1872
2019-05-17T05:19:32.884Z,1956
2019-05-17T05:20:32.541Z,2105
2019-05-17T05:21:32.236Z,2180
2019-05-17T05:22:32.940Z,2203
2019-05-17T05:23:31.835Z,2293
2019-05-17T05:24:31.505Z,2314
2019-05-17T05:25:32.282Z,2311
2019-05-17T05:26:31.731Z,2390
2019-05-17T05:27:31.592Z,2397
2019-05-17T05:28:31.695Z,2375
2019-05-17T05:29:32.121Z,2362
2019-05-17T05:30:31.982Z,2422
2019-05-17T05:31:32.111Z,2502
2019-05-17T05:32:31.513Z,2534
2019-05-17T05:33:32.985Z,2668
2019-05-17T05:34:32.183Z,2728
2019-05-17T05:35:31.751Z,2738
2019-05-17T05:36:32.754Z,2712
2019-05-17T05:37:33.102Z,2762
2019-05-17T05:38:31.949Z,2831
2019-05-17T05:39:31.926Z,2895
2019-05-17T05:40:32.013Z,2905
2019-05-17T05:41:31.972Z,2902
2019-05-17T05:42:31.579Z,3069
2019-05-17T05:43:32.601Z,3083
2019-05-17T05:44:32.027Z,3226
2019-05-17T05:45:32.043Z,3328
2019-05-17T05:46:31.846Z,3352
2019-05-17T05:47:32.318Z,3342
2019-05-17T05:48:32.546Z,3348
2019-05-17T05:49:32.020Z,3364
2019-05-17T05:50:32.320Z,3326
2019-05-17T05:51:32.104Z,3307
2019-05-17T05:52:32.365Z,3348
2019-05-17T05:53:32.502Z,3370
2019-05-17T05:54:32.039Z,3540
2019-05-17T05:55:32.118Z,3660
2019-05-17T05:56:32.581Z,3781
2019-05-17T05:57:32.169Z,3800
2019-05-17T05:58:32.825Z,3914
2019-05-17T05:59:34.937Z,4027
2019-05-17T06:00:32.978Z,4142
2019-05-17T06:01:32.657Z,4211
2019-05-17T06:02:32.376Z,4115
2019-05-17T06:03:32.339Z,4196
2019-05-17T06:04:32.305Z,4222
2019-05-17T06:05:32.534Z,4474
2019-05-17T06:06:33.524Z,4553
2019-05-17T06:07:32.552Z,4499
2019-05-17T06:08:32.556Z,4476
2019-05-17T06:09:32.572Z,4439
2019-05-17T06:10:32.616Z,4503
2019-05-17T06:11:32.707Z,4713
2019-05-17T06:12:32.889Z,4817
2019-05-17T06:13:32.893Z,4984
2019-05-17T06:14:32.908Z,5058
2019-05-17T06:15:32.891Z,5106
2019-05-17T06:16:32.898Z,5188
2019-05-17T06:17:32.945Z,5180
2019-05-17T06:18:32.951Z,5162
2019-05-17T06:19:32.955Z,4854
2019-05-17T06:20:32.979Z,5047
2019-05-17T06:21:32.965Z,5561
2019-05-17T06:22:32.986Z,5466
2019-05-17T06:23:32.988Z,5397
2019-05-17T06:24:33.983Z,5402
2019-05-17T06:25:34.010Z,5467
2019-05-17T06:26:34.126Z,5749
2019-05-17T06:27:33.317Z,6227
2019-05-17T06:28:33.348Z,6155
2019-05-17T06:29:33.374Z,6258
2019-05-17T06:30:33.400Z,5652
2019-05-17T06:31:33.739Z,5662
2019-05-17T06:32:33.604Z,5834
2019-05-17T06:33:34.666Z,5537
2019-05-17T06:34:33.694Z,4552
2019-05-17T06:35:33.703Z,4457
2019-05-17T06:36:33.698Z,4949
2019-05-17T06:37:33.929Z,4863
2019-05-17T06:38:33.915Z,5112
2019-05-17T06:39:33.915Z,6107
2019-05-17T06:40:34.080Z,6394
2019-05-17T06:41:34.091Z,6408
2019-05-17T06:42:40.238Z,6669
2019-05-17T06:43:34.310Z,6775
2019-05-17T06:44:34.511Z,6414
2019-05-17T06:45:34.514Z,6699
2019-05-17T06:46:34.519Z,6497
2019-05-17T06:47:34.547Z,6592
2019-05-17T06:48:34.537Z,6903
2019-05-17T06:49:34.552Z,7282
2019-05-17T06:50:34.573Z,6973
2019-05-17T06:51:34.567Z,6807
2019-05-17T06:52:34.575Z,7454
2019-05-17T06:53:34.596Z,7876
2019-05-17T06:54:34.651Z,7527
2019-05-17T06:55:34.646Z,7564
2019-05-17T06:56:35.806Z,6972
2019-05-17T06:57:34.905Z,7639
2019-05-17T06:58:34.910Z,7504
2019-05-17T06:59:34.935Z,7740
2019-05-17T07:00:34.936Z,7675
2019-05-17T07:01:34.964Z,8174
2019-05-17T07:02:36.097Z,8283
2019-05-17T07:03:35.250Z,7681
2019-05-17T07:04:35.280Z,8525
2019-05-17T07:05:35.269Z,8399
2019-05-17T07:06:35.297Z,7693
2019-05-17T07:07:35.302Z,7093
2019-05-17T07:08:35.304Z,6822
2019-05-17T07:09:36.069Z,6520
2019-05-17T07:10:35.312Z,5871
2019-05-17T07:11:35.333Z,4417
2019-05-17T07:12:35.345Z,3750
2019-05-17T07:13:35.447Z,4401
2019-05-17T07:14:35.351Z,5674
2019-05-17T07:15:44.486Z,4975
2019-05-17T07:16:35.477Z,4042
2019-05-17T07:17:35.513Z,3920
2019-05-17T07:18:35.527Z,4062
2019-05-17T07:19:35.576Z,3841
2019-05-17T07:20:35.615Z,3839
2019-05-17T07:21:35.620Z,3687
2019-05-17T07:22:35.622Z,3708
2019-05-17T07:23:35.662Z,3978
2019-05-17T07:24:35.729Z,4436
2019-05-17T07:25:35.754Z,4338
2019-05-17T07:26:35.762Z,4330
2019-05-17T07:27:41.217Z,4918
2019-05-17T07:28:35.899Z,4770
2019-05-17T07:29:35.919Z,5200
2019-05-17T07:30:35.983Z,5294
2019-05-17T07:31:35.981Z,5426
2019-05-17T07:32:35.985Z,6516
2019-05-17T07:33:36.042Z,8406
2019-05-17T07:34:36.057Z,8783
2019-05-17T07:35:36.085Z,8274
2019-05-17T07:36:36.084Z,7280
2019-05-17T07:37:36.095Z,6293
2019-05-17T07:38:36.099Z,5787
2019-05-17T07:39:36.107Z,5490
2019-05-17T07:40:36.141Z,5279
2019-05-17T07:41:36.144Z,4502
2019-05-17T07:42:36.148Z,4025
2019-05-17T07:43:36.154Z,4460
2019-05-17T07:44:36.318Z,5061
2019-05-17T07:45:36.165Z,5486
2019-05-17T07:46:36.243Z,4705
2019-05-17T07:47:36.265Z,4453
2019-05-17T07:48:36.253Z,4659
2019-05-17T07:49:36.264Z,5017
2019-05-17T07:50:36.291Z,5481
2019-05-17T07:51:36.377Z,5408
2019-05-17T07:52:36.422Z,5071
2019-05-17T07:53:36.452Z,4822
2019-05-17T07:54:36.481Z,4072
2019-05-17T07:55:36.550Z,3059
2019-05-17T07:56:36.557Z,2733
2019-05-17T07:57:37.600Z,2613
2019-05-17T07:58:36.616Z,3081
2019-05-17T07:59:36.638Z,3602
2019-05-17T08:00:36.676Z,3978
2019-05-17T08:01:36.735Z,4120
2019-05-17T08:02:36.740Z,3933
2019-05-17T08:03:36.912Z,3878
2019-05-17T08:04:36.929Z,3849
2019-05-17T08:05:36.910Z,3737
2019-05-17T08:06:37.129Z,3418
2019-05-17T08:07:39.569Z,4019
2019-05-17T08:08:37.284Z,4874
2019-05-17T08:09:37.289Z,5439
2019-05-17T08:10:37.313Z,5928
2019-05-17T08:11:39.615Z,7617
2019-05-17T08:12:40.234Z,7475
2019-05-17T08:13:39.672Z,6485
2019-05-17T08:14:39.871Z,6111
2019-05-17T08:15:39.627Z,4991
2019-05-17T08:16:39.448Z,4627
2019-05-17T08:17:39.606Z,4622
2019-05-17T08:18:37.543Z,5364
2019-05-17T08:19:40.114Z,6215
2019-05-17T08:20:39.817Z,5346
2019-05-17T08:21:39.760Z,4619
2019-05-17T08:22:39.799Z,4582
2019-05-17T08:23:39.903Z,4751
2019-05-17T08:24:39.880Z,4044
2019-05-17T08:25:49.396Z,3637
2019-05-17T08:26:40.365Z,3754
2019-05-17T08:27:40.181Z,3767
2019-05-17T08:29:33.434Z,4428
2019-05-17T08:30:33.430Z,4058
2019-05-17T08:31:33.457Z,3842
2019-05-17T08:32:33.511Z,4516
2019-05-17T08:33:33.491Z,4809
2019-05-17T08:34:33.492Z,5006
2019-05-17T08:35:33.486Z,4935
2019-05-17T08:36:33.683Z,5048
2019-05-17T08:37:33.544Z,4936
2019-05-17T08:38:33.547Z,5340
2019-05-17T08:39:33.528Z,5649
2019-05-17T08:40:33.549Z,5355
2019-05-17T08:41:33.536Z,4927
2019-05-17T08:42:33.559Z,4617
2019-05-17T08:43:42.410Z,5428
2019-05-17T08:44:33.597Z,6447
2019-05-17T08:45:33.625Z,6565
2019-05-17T08:46:33.605Z,6420
2019-05-17T08:47:33.790Z,6074
2019-05-17T08:48:33.794Z,6327
2019-05-17T08:49:33.785Z,6084
2019-05-17T08:50:33.791Z,6168
2019-05-17T08:51:33.945Z,5811
2019-05-17T08:52:34.024Z,6085
2019-05-17T08:53:34.032Z,6409
2019-05-17T08:54:34.043Z,6402
2019-05-17T08:55:34.057Z,6725
2019-05-17T08:56:34.065Z,7222
2019-05-17T08:57:34.087Z,7507
2019-05-17T08:58:34.076Z,7714
2019-05-17T08:59:34.234Z,7453
2019-05-17T09:00:34.228Z,6356
2019-05-17T09:01:34.232Z,6067
2019-05-17T09:02:34.412Z,5895
2019-05-17T09:03:34.404Z,6293
2019-05-17T09:04:34.433Z,6435
2019-05-17T09:05:34.428Z,7004
2019-05-17T09:06:34.584Z,7643
2019-05-17T09:07:34.629Z,7812
2019-05-17T09:08:34.629Z,6990
2019-05-17T09:09:34.645Z,6352
2019-05-17T09:10:34.643Z,6533
2019-05-17T09:11:34.713Z,6758
2019-05-17T09:12:34.774Z,6848
2019-05-17T09:13:34.851Z,7092
2019-05-17T09:14:34.867Z,7764
2019-05-17T09:15:34.862Z,8793
2019-05-17T09:16:34.869Z,8994
2019-05-17T09:17:34.859Z,8506
2019-05-17T09:18:34.924Z,8510
2019-05-17T09:19:34.935Z,8529
2019-05-17T09:20:34.961Z,8588
2019-05-17T09:21:34.978Z,7705
2019-05-17T09:22:34.983Z,6405
2019-05-17T09:23:35.028Z,5154
2019-05-17T09:24:35.020Z,4378
2019-05-17T09:25:35.036Z,3807
2019-05-17T09:26:35.042Z,3361
2019-05-17T09:27:35.044Z,2944
2019-05-17T09:28:35.088Z,2588
2019-05-17T09:29:35.094Z,2293
2019-05-17T09:30:35.095Z,2195
2019-05-17T09:31:35.091Z,2496
2019-05-17T09:32:35.103Z,2818
2019-05-17T09:33:35.156Z,3088
2019-05-17T09:34:35.169Z,3070
2019-05-17T09:35:35.333Z,3183
2019-05-17T09:36:36.358Z,3492
2019-05-17T09:37:35.376Z,3939
2019-05-17T09:38:35.402Z,4367
2019-05-17T09:39:35.407Z,4383
2019-05-17T09:40:35.418Z,4563
2019-05-17T09:41:35.570Z,4756
2019-05-17T09:42:35.593Z,5250
2019-05-17T09:43:35.627Z,5584
2019-05-17T09:44:35.642Z,5232
2019-05-17T09:45:35.648Z,5190
2019-05-17T09:46:35.701Z,4625
2019-05-17T09:47:35.725Z,4491
2019-05-17T09:48:35.777Z,4822
2019-05-17T09:49:35.861Z,4945
2019-05-17T09:50:35.874Z,4986
2019-05-17T09:51:35.865Z,4977
2019-05-17T09:52:35.877Z,4824
2019-05-17T09:53:35.903Z,5093
2019-05-17T09:54:42.191Z,5904
2019-05-17T09:55:36.059Z,6168
2019-05-17T09:56:36.221Z,7072
2019-05-17T09:57:36.234Z,7926
2019-05-17T09:58:36.284Z,7959
2019-05-17T09:59:36.365Z,7911
2019-05-17T10:00:36.381Z,7860
2019-05-17T10:01:36.387Z,8261
2019-05-17T10:02:36.376Z,8295
2019-05-17T10:03:36.388Z,8213
2019-05-17T10:04:36.408Z,8270
2019-05-17T10:05:36.403Z,9547
2019-05-17T10:06:39.936Z,9807
2019-05-17T10:07:36.563Z,11265
2019-05-17T10:08:36.582Z,12083
2019-05-17T10:09:36.609Z,11027
2019-05-17T10:10:36.650Z,9716
2019-05-17T10:11:36.654Z,9105
2019-05-17T10:12:36.649Z,9603
2019-05-17T10:13:37.836Z,10668
2019-05-17T10:14:36.848Z,11382
2019-05-17T10:15:36.876Z,11651
2019-05-17T10:16:36.881Z,12159
2019-05-17T10:17:36.893Z,12395
2019-05-17T10:18:36.889Z,9250
2019-05-17T10:19:36.932Z,7024
2019-05-17T10:20:36.945Z,5842
2019-05-17T10:21:36.950Z,5325
2019-05-17T10:22:36.940Z,4319
2019-05-17T10:23:36.932Z,3844
2019-05-17T10:24:39.509Z,4245
2019-05-17T10:25:36.945Z,5142
2019-05-17T10:26:36.933Z,6035
2019-05-17T10:27:36.939Z,6122
2019-05-17T10:28:36.936Z,6205
2019-05-17T10:29:39.345Z,6509
2019-05-17T10:30:39.516Z,7255
2019-05-17T10:31:37.019Z,7615
2019-05-17T10:32:40.424Z,8475
2019-05-17T10:33:37.027Z,8149
2019-05-17T10:34:37.059Z,7294
2019-05-17T10:35:37.098Z,5938
2019-05-17T10:36:37.106Z,5950
2019-05-17T10:37:40.323Z,6264
2019-05-17T10:38:39.424Z,7766
2019-05-17T10:39:39.327Z,9742
2019-05-17T10:40:37.158Z,9237
2019-05-17T10:41:37.135Z,8190
2019-05-17T10:42:39.338Z,6675
2019-05-17T10:43:39.200Z,6238
2019-05-17T10:44:44.162Z,6586
2019-05-17T10:45:39.774Z,7451
2019-05-17T10:46:37.305Z,7690
2019-05-17T10:47:39.454Z,7880
2019-05-17T10:48:37.316Z,7738
2019-05-17T10:49:37.301Z,7596
2019-05-17T10:50:37.393Z,7285
2019-05-17T10:51:37.391Z,7183
2019-05-17T10:52:37.395Z,7275
2019-05-17T10:53:37.556Z,7737
2019-05-17T10:54:40.065Z,8679
2019-05-17T10:55:39.653Z,9719
2019-05-17T10:56:37.656Z,10278
2019-05-17T10:57:37.647Z,9720
2019-05-17T10:58:39.740Z,8202
2019-05-17T10:59:37.724Z,7406
2019-05-17T11:00:37.761Z,7745
2019-05-17T11:01:37.795Z,8409
2019-05-17T11:02:37.799Z,8970
2019-05-17T11:03:39.706Z,9624
2019-05-17T11:04:39.998Z,9789
2019-05-17T11:05:40.130Z,9617
2019-05-17T11:06:39.368Z,9727
2019-05-17T11:07:37.949Z,9073
2019-05-17T11:08:37.955Z,9225
2019-05-17T11:09:40.092Z,9745
2019-05-17T11:10:39.270Z,10946
2019-05-17T11:11:38.041Z,11333
2019-05-17T11:12:38.057Z,11936
2019-05-17T11:13:38.051Z,12409
2019-05-17T11:14:50.257Z,11945
2019-05-17T11:15:38.231Z,10942
2019-05-17T11:16:38.397Z,10493
2019-05-17T11:17:38.262Z,10294
2019-05-17T11:18:38.262Z,10851
2019-05-17T11:19:38.284Z,12366
2019-05-17T11:20:38.349Z,12532
2019-05-17T11:21:38.386Z,11069
2019-05-17T11:22:38.424Z,11124
2019-05-17T11:23:38.448Z,11474
2019-05-17T11:24:38.481Z,11154
2019-05-17T11:25:44.024Z,10293
2019-05-17T11:26:38.561Z,9750
2019-05-17T11:27:38.587Z,9611
2019-05-17T11:28:38.590Z,9584
2019-05-17T11:29:38.629Z,8827
2019-05-17T11:30:38.648Z,8295
2019-05-17T11:31:38.744Z,8263
2019-05-17T11:32:38.775Z,8316
2019-05-17T11:33:38.804Z,8662
2019-05-17T11:34:38.868Z,9274
2019-05-17T11:35:38.881Z,9597
2019-05-17T11:36:38.917Z,10039
2019-05-17T11:37:38.940Z,10390
2019-05-17T11:38:39.370Z,10542
2019-05-17T11:39:38.960Z,10595
2019-05-17T11:40:38.961Z,10913
2019-05-17T11:41:39.053Z,11190
2019-05-17T11:42:39.056Z,11822
2019-05-17T11:43:39.114Z,12171
2019-05-17T11:44:39.084Z,12192
2019-05-17T11:45:39.103Z,12125
2019-05-17T11:46:39.137Z,12075
2019-05-17T11:47:39.179Z,11861
2019-05-17T11:48:39.187Z,12017
2019-05-17T11:49:39.235Z,12170
2019-05-17T11:50:39.239Z,12154
2019-05-17T11:51:39.315Z,12037
2019-05-17T11:52:39.385Z,11886
2019-05-17T11:53:39.392Z,11633
2019-05-17T11:54:39.413Z,13252
2019-05-17T11:55:39.441Z,16296
2019-05-17T11:56:39.483Z,17288
2019-05-17T11:57:39.521Z,17344
2019-05-17T11:58:39.548Z,14793
2019-05-17T11:59:39.551Z,13748
2019-05-17T12:00:39.591Z,13748
2019-05-17T12:01:39.646Z,12186
2019-05-17T12:02:39.719Z,13075
2019-05-17T12:03:39.717Z,14712
2019-05-17T12:04:39.734Z,15406
2019-05-17T12:05:39.749Z,16200
2019-05-17T12:06:39.940Z,17032
2019-05-17T12:07:39.976Z,19552
2019-05-17T12:08:40.031Z,30840
2019-05-17T12:09:40.041Z,32304
2019-05-17T12:10:40.187Z,45272
2019-05-17T12:11:40.107Z,50936
2019-05-17T12:12:40.137Z,65535
2019-05-17T12:13:43.277Z,65535
2019-05-17T12:14:40.211Z,65535
2019-05-17T12:15:44.697Z,65535
2019-05-17T12:16:41.358Z,65535
2019-05-17T12:17:40.422Z,65535
2019-05-17T12:18:40.435Z,65535
2019-05-17T12:19:40.445Z,65535
2019-05-17T12:20:40.458Z,64632
2019-05-17T12:21:40.473Z,23488
2019-05-17T12:22:40.559Z,16688
2019-05-17T12:23:40.564Z,13711
2019-05-17T12:24:40.561Z,10827
2019-05-17T12:25:40.595Z,8120
2019-05-17T12:26:40.621Z,7498
2019-05-17T12:27:40.658Z,7170
2019-05-17T12:28:40.719Z,6501
2019-05-17T12:29:40.747Z,5864
2019-05-17T12:30:40.776Z,6137
2019-05-17T12:31:40.791Z,5976
2019-05-17T12:32:40.842Z,6445
2019-05-17T12:33:40.864Z,7048
2019-05-17T12:34:40.859Z,7033
2019-05-17T12:35:40.877Z,9449
2019-05-17T12:36:40.927Z,12847
2019-05-17T12:37:42.403Z,18592
2019-05-17T12:38:40.988Z,49616
2019-05-17T12:39:41.015Z,30848
2019-05-17T12:40:41.003Z,64576
2019-05-17T12:41:41.064Z,39816
2019-05-17T12:42:41.044Z,27176
2019-05-17T12:43:41.106Z,45000
2019-05-17T12:44:41.128Z,51376
2019-05-17T12:45:41.267Z,42560
2019-05-17T12:46:42.213Z,31600
2019-05-17T12:47:41.434Z,28984
2019-05-17T12:48:41.450Z,26512
2019-05-17T12:49:42.056Z,25392
2019-05-17T12:50:42.028Z,30696
2019-05-17T12:51:42.565Z,42248
2019-05-17T12:52:42.553Z,40552
2019-05-17T12:53:41.957Z,41600
2019-05-17T12:54:42.004Z,47976
2019-05-17T12:55:42.675Z,44624
2019-05-17T12:56:43.088Z,42512
2019-05-17T12:57:42.811Z,41784
2019-05-17T12:58:43.064Z,37024
2019-05-17T12:59:42.250Z,35224
2019-05-17T13:00:43.236Z,39504
2019-05-17T13:01:42.241Z,44504
2019-05-17T13:02:42.287Z,39536
2019-05-17T13:03:42.331Z,37648
2019-05-17T13:04:42.358Z,37144
2019-05-17T13:05:42.402Z,37232
2019-05-17T13:06:42.469Z,38072
2019-05-17T13:07:42.487Z,32656
2019-05-17T13:08:42.590Z,29248
2019-05-17T13:09:42.633Z,24152
2019-05-17T13:10:42.647Z,21312
2019-05-17T13:11:42.669Z,20368
2019-05-17T13:12:42.678Z,18624
2019-05-17T13:13:42.722Z,16880
2019-05-17T13:14:42.798Z,16592
2019-05-17T13:15:42.813Z,16680
2019-05-17T13:16:42.846Z,17392
2019-05-17T13:17:42.862Z,21568
2019-05-17T13:18:42.879Z,30040
2019-05-17T13:19:42.909Z,43848
2019-05-17T13:20:42.945Z,33496
2019-05-17T13:21:42.977Z,28264
2019-05-17T13:22:43.012Z,23848
2019-05-17T13:23:43.024Z,25104
2019-05-17T13:24:43.076Z,28808
2019-05-17T13:25:43.124Z,25792
2019-05-17T13:26:43.125Z,24640
2019-05-17T13:27:43.156Z,31352
2019-05-17T13:28:43.207Z,25728
2019-05-17T13:29:43.248Z,18728
2019-05-17T13:30:43.329Z,18904
2019-05-17T13:31:43.373Z,16168
2019-05-17T13:32:43.468Z,13752
2019-05-17T13:33:43.538Z,13725
2019-05-17T13:34:43.633Z,13411
2019-05-17T13:35:43.675Z,11237
2019-05-17T13:36:43.761Z,10960
2019-05-17T13:37:43.782Z,9847
2019-05-17T13:38:43.796Z,10350