createdAt,value
2022-09-21T00:01:48.177Z,9.13
2022-09-21T00:06:48.166Z,9.08
2022-09-21T00:11:48.309Z,9.04
2022-09-21T00:16:48.299Z,8.99
2022-09-21T00:21:48.577Z,8.94
2022-09-21T00:26:48.198Z,8.89
2022-09-21T00:31:48.308Z,8.83
2022-09-21T00:36:48.178Z,8.78
2022-09-21T00:41:50.148Z,8.74
2022-09-21T00:46:50.219Z,8.70
2022-09-21T00:51:50.697Z,8.67
2022-09-21T00:56:53.244Z,8.63
2022-09-21T01:01:53.473Z,8.58
2022-09-21T01:06:53.625Z,8.55
2022-09-21T01:11:54.590Z,8.54
2022-09-21T01:16:54.444Z,8.53
2022-09-21T01:21:54.225Z,8.52
2022-09-21T01:26:54.223Z,8.50
2022-09-21T01:31:54.289Z,8.46
2022-09-21T01:36:54.622Z,8.43
2022-09-21T01:41:54.551Z,8.40
2022-09-21T01:46:54.226Z,8.36
2022-09-21T01:51:54.260Z,8.32
2022-09-21T01:56:54.264Z,8.28
2022-09-21T02:01:54.339Z,8.24
2022-09-21T02:06:54.265Z,8.21
2022-09-21T02:11:54.230Z,8.17
2022-09-21T02:16:54.857Z,8.14
2022-09-21T02:21:55.268Z,8.11
2022-09-21T02:26:55.278Z,8.06
2022-09-21T02:31:55.321Z,8.02
2022-09-21T02:36:56.595Z,7.98
2022-09-21T02:41:56.349Z,7.94
2022-09-21T02:46:56.317Z,7.90
2022-09-21T02:51:56.285Z,7.87
2022-09-21T02:56:56.282Z,7.86
2022-09-21T03:01:56.375Z,7.86
2022-09-21T03:06:56.918Z,7.85
2022-09-21T03:11:57.594Z,7.82
2022-09-21T03:16:57.313Z,7.78
2022-09-21T03:21:57.316Z,7.75
2022-09-21T03:26:57.347Z,7.74
2022-09-21T03:31:57.296Z,7.72
2022-09-21T03:37:02.622Z,7.69
2022-09-21T03:42:03.578Z,7.63
2022-09-21T03:47:05.176Z,7.58
2022-09-21T03:52:05.353Z,7.55
2022-09-21T03:57:05.315Z,7.55
2022-09-21T04:02:05.346Z,7.58
2022-09-21T04:07:05.288Z,7.60
2022-09-21T04:12:05.340Z,7.61
2022-09-21T04:17:05.323Z,7.58
2022-09-21T04:22:05.899Z,7.54
2022-09-21T04:27:06.396Z,7.50
2022-09-21T04:32:06.488Z,7.47
2022-09-21T04:37:07.287Z,7.44
2022-09-21T04:42:07.366Z,7.40
2022-09-21T04:47:07.355Z,7.33
2022-09-21T04:52:07.713Z,7.27
2022-09-21T04:57:07.355Z,7.20
2022-09-21T05:02:07.367Z,7.14
2022-09-21T05:07:07.346Z,7.11
2022-09-21T05:12:07.364Z,7.09
2022-09-21T05:17:07.406Z,7.10
2022-09-21T05:22:10.438Z,7.12
2022-09-21T05:27:10.372Z,7.14
2022-09-21T05:32:10.383Z,7.15
2022-09-21T05:37:10.352Z,7.17
2022-09-21T05:42:10.363Z,7.23
2022-09-21T05:47:10.502Z,7.32
2022-09-21T05:52:10.454Z,7.40
2022-09-21T05:57:10.371Z,7.48
2022-09-21T06:02:10.414Z,7.56
2022-09-21T06:07:10.369Z,7.65
2022-09-21T06:12:10.823Z,7.75
2022-09-21T06:17:10.419Z,7.86
2022-09-21T06:22:10.457Z,8.00
2022-09-21T06:27:10.392Z,8.21
2022-09-21T06:32:10.393Z,8.85
2022-09-21T06:37:10.377Z,9.65
2022-09-21T06:42:10.430Z,9.91
2022-09-21T06:47:10.397Z,10.03
2022-09-21T06:52:10.531Z,10.13
2022-09-21T06:57:10.508Z,10.22
2022-09-21T07:02:11.157Z,10.34
2022-09-21T07:07:11.417Z,10.49
2022-09-21T07:12:11.478Z,10.67
2022-09-21T07:17:15.681Z,10.86
2022-09-21T07:22:13.453Z,11.06
2022-09-21T07:27:13.451Z,11.25
2022-09-21T07:32:13.466Z,11.44
2022-09-21T07:37:14.097Z,11.65
2022-09-21T07:42:14.481Z,11.86
2022-09-21T07:47:14.527Z,12.12
2022-09-21T07:52:15.485Z,12.48
2022-09-21T07:57:33.802Z,13.97
2022-09-21T08:02:33.649Z,16.90
2022-09-21T08:07:34.839Z,19.64
2022-09-21T08:12:34.613Z,22.30
2022-09-21T08:17:34.591Z,25.29
2022-09-21T08:22:34.521Z,28.15
2022-09-21T08:27:34.571Z,30.36
2022-09-21T08:32:50.327Z,31.90
2022-09-21T08:37:37.572Z,33.20
2022-09-21T08:42:37.509Z,33.74
2022-09-21T08:47:37.493Z,33.35
2022-09-21T08:53:16.170Z,33.15
2022-09-21T08:58:16.583Z,33.95
2022-09-21T09:03:16.527Z,34.97
2022-09-21T09:08:18.806Z,35.63
2022-09-21T09:13:18.676Z,36.26
2022-09-21T09:18:18.552Z,36.96
2022-09-21T09:23:18.690Z,37.65
2022-09-21T09:28:18.573Z,38.15
2022-09-21T09:33:18.561Z,38.58
2022-09-21T09:38:18.536Z,39.00
2022-09-21T09:43:18.559Z,39.22
2022-09-21T09:48:18.536Z,39.07
2022-09-21T09:53:18.549Z,38.45
2022-09-21T09:58:18.563Z,37.22
2022-09-21T10:03:18.836Z,35.72
2022-09-21T10:08:18.559Z,34.24
2022-09-21T10:13:18.878Z,32.35
2022-09-21T10:18:18.897Z,30.26
2022-09-21T10:23:18.580Z,28.23
2022-09-21T10:28:18.581Z,26.44
2022-09-21T10:33:18.791Z,25.02
2022-09-21T10:38:22.472Z,24.25
2022-09-21T10:43:20.563Z,24.29
2022-09-21T10:48:20.614Z,24.81
2022-09-21T10:53:20.595Z,25.37
2022-09-21T10:58:20.580Z,25.51
2022-09-21T11:03:20.626Z,25.06
2022-09-21T11:08:20.586Z,24.30
2022-09-21T11:13:20.619Z,23.37
2022-09-21T11:18:20.609Z,22.46
2022-09-21T11:23:20.677Z,21.63
2022-09-21T11:28:21.733Z,20.86
2022-09-21T11:33:21.741Z,20.20
2022-09-21T11:38:21.614Z,19.66
2022-09-21T11:43:23.673Z,19.28
2022-09-21T11:48:23.637Z,19.03
2022-09-21T11:53:24.927Z,18.89
2022-09-21T11:58:24.627Z,18.87
2022-09-21T12:03:24.715Z,19.02
2022-09-21T12:08:25.274Z,19.34
2022-09-21T12:13:25.680Z,19.76
2022-09-21T12:18:26.959Z,20.22
2022-09-21T12:23:26.690Z,20.62
2022-09-21T12:28:26.690Z,20.85
2022-09-21T12:33:26.724Z,20.98
2022-09-21T12:38:26.724Z,21.13
2022-09-21T12:43:26.929Z,21.26
2022-09-21T12:48:26.691Z,21.36
2022-09-21T12:53:26.771Z,21.44
2022-09-21T12:58:26.713Z,21.42
2022-09-21T13:03:26.797Z,21.36
2022-09-21T13:08:27.263Z,21.35
2022-09-21T13:13:27.148Z,21.32
2022-09-21T13:18:26.693Z,21.16
2022-09-21T13:23:27.205Z,20.90
2022-09-21T13:28:26.722Z,20.61
2022-09-21T13:33:28.677Z,20.29
2022-09-21T13:38:28.758Z,19.89
2022-09-21T13:43:28.756Z,19.49
2022-09-21T13:48:31.821Z,19.17
2022-09-21T13:53:32.348Z,18.94
2022-09-21T13:58:34.603Z,18.80
2022-09-21T14:03:36.840Z,18.73
2022-09-21T14:08:36.743Z,18.76
2022-09-21T14:13:36.808Z,18.98
2022-09-21T14:18:36.744Z,19.35
2022-09-21T14:23:36.868Z,19.78
2022-09-21T14:28:37.793Z,20.21
2022-09-21T14:33:38.865Z,20.62
2022-09-21T14:38:40.480Z,20.94
2022-09-21T14:43:41.644Z,21.08
2022-09-21T14:48:41.794Z,21.05
2022-09-21T14:53:41.816Z,20.87
2022-09-21T14:58:45.020Z,20.60
2022-09-21T15:03:44.324Z,20.32
2022-09-21T15:09:02.039Z,20.12
2022-09-21T15:14:01.883Z,19.95
2022-09-21T15:19:04.725Z,19.74
2022-09-21T15:24:04.949Z,19.49
2022-09-21T15:29:10.691Z,19.22
2022-09-21T15:34:08.891Z,18.96
2022-09-21T15:39:08.936Z,18.70
2022-09-21T15:44:08.821Z,18.42
2022-09-21T15:49:09.301Z,18.19
2022-09-21T15:54:08.839Z,18.02
2022-09-21T15:59:08.940Z,17.91
2022-09-21T16:04:09.715Z,17.84
2022-09-21T16:09:09.835Z,17.80
2022-09-21T16:14:27.970Z,17.79
2022-09-21T16:19:27.905Z,17.80
2022-09-21T16:24:29.792Z,17.80
2022-09-21T16:29:29.861Z,17.75
2022-09-21T16:34:31.846Z,17.62
2022-09-21T16:39:31.927Z,17.44
2022-09-21T16:44:33.876Z,17.27
2022-09-21T16:49:35.253Z,17.10
2022-09-21T16:54:36.763Z,16.89
2022-09-21T16:59:36.980Z,16.62
2022-09-21T17:04:37.031Z,16.32
2022-09-21T17:09:37.992Z,16.02
2022-09-21T17:14:41.812Z,15.72
2022-09-21T17:19:41.612Z,15.45
2022-09-21T17:24:50.837Z,15.16
2022-09-21T17:29:50.587Z,14.90
2022-09-21T17:34:55.649Z,14.66
2022-09-21T17:39:56.237Z,14.42
2022-09-21T17:44:58.013Z,14.19
2022-09-21T17:50:01.258Z,13.96
2022-09-21T17:55:05.514Z,13.74
2022-09-21T18:00:04.972Z,13.51
2022-09-21T18:05:05.289Z,13.30
2022-09-21T18:10:05.739Z,13.09
2022-09-21T18:15:06.376Z,12.90
2022-09-21T18:20:06.148Z,12.73
2022-09-21T18:25:06.013Z,12.56
2022-09-21T18:30:07.525Z,12.40
2022-09-21T18:35:10.084Z,12.25
2022-09-21T18:40:10.083Z,12.12
2022-09-21T18:45:10.007Z,11.99
2022-09-21T18:50:10.246Z,11.90
2022-09-21T18:55:10.155Z,11.84
2022-09-21T19:00:10.039Z,11.76
2022-09-21T19:05:10.652Z,11.66
2022-09-21T19:10:10.980Z,11.58
2022-09-21T19:15:12.447Z,11.54
2022-09-21T19:20:20.813Z,11.51
2022-09-21T19:25:18.374Z,11.48
2022-09-21T19:30:18.066Z,11.46
2022-09-21T19:35:18.641Z,11.41
2022-09-21T19:40:20.128Z,11.35
2022-09-21T19:45:22.164Z,11.30
2022-09-21T19:50:22.039Z,11.26
2022-09-21T19:55:40.278Z,11.20
2022-09-21T20:00:40.043Z,11.16
2022-09-21T20:05:40.223Z,11.14
2022-09-21T20:10:41.726Z,11.11
2022-09-21T20:15:42.091Z,11.11
2022-09-21T20:20:45.196Z,11.10
2022-09-21T20:25:45.037Z,11.05
2022-09-21T20:30:45.118Z,10.98
2022-09-21T20:35:45.057Z,10.90
2022-09-21T20:40:45.085Z,10.81
2022-09-21T20:45:48.794Z,10.74
2022-09-21T20:50:49.865Z,10.69
2022-09-21T20:55:50.333Z,10.64
2022-09-21T21:00:50.958Z,10.62
2022-09-21T21:05:52.151Z,10.63
2022-09-21T21:10:52.519Z,10.64
2022-09-21T21:15:52.064Z,10.62
2022-09-21T21:20:52.227Z,10.61
2022-09-21T21:25:52.043Z,10.60
2022-09-21T21:30:52.042Z,10.58
2022-09-21T21:35:52.103Z,10.55
2022-09-21T21:40:52.151Z,10.50
2022-09-21T21:45:52.161Z,10.47
2022-09-21T21:50:52.085Z,10.43
2022-09-21T21:55:52.100Z,10.40
2022-09-21T22:00:52.116Z,10.37
2022-09-21T22:05:52.108Z,10.33
2022-09-21T22:10:52.074Z,10.27
2022-09-21T22:15:52.957Z,10.20
2022-09-21T22:20:53.047Z,10.15
2022-09-21T22:25:53.108Z,10.11
2022-09-21T22:30:53.796Z,10.06
2022-09-21T22:35:54.115Z,10.01
2022-09-21T22:40:54.254Z,9.96
2022-09-21T22:45:54.118Z,9.93
2022-09-21T22:50:54.190Z,9.91
2022-09-21T22:55:54.099Z,9.88
2022-09-21T23:00:54.079Z,9.88
2022-09-21T23:05:54.149Z,9.93
2022-09-21T23:10:54.287Z,10.04
2022-09-21T23:15:54.273Z,10.15
2022-09-21T23:20:54.229Z,10.27
2022-09-21T23:25:54.129Z,10.35
2022-09-21T23:30:54.094Z,10.33
2022-09-21T23:35:54.207Z,10.19
2022-09-21T23:40:55.295Z,10.02
2022-09-21T23:45:55.162Z,9.84
2022-09-21T23:50:55.116Z,9.67
2022-09-21T23:55:55.133Z,9.51
