createdAt,value
2023-03-06T00:00:57.400Z,6.10
2023-03-06T00:03:27.759Z,9.80
2023-03-06T00:05:57.262Z,4.23
2023-03-06T00:08:25.572Z,10.13
2023-03-06T00:10:52.523Z,6.97
2023-03-06T00:13:19.958Z,9.65
2023-03-06T00:15:48.305Z,7.72
2023-03-06T00:18:16.897Z,6.55
2023-03-06T00:20:44.310Z,5.22
2023-03-06T00:23:11.491Z,4.47
2023-03-06T00:25:41.692Z,6.15
2023-03-06T00:28:08.415Z,5.53
2023-03-06T00:30:35.249Z,4.68
2023-03-06T00:33:01.931Z,5.53
2023-03-06T00:35:30.462Z,4.70
2023-03-06T00:37:59.732Z,4.10
2023-03-06T00:40:27.257Z,4.25
2023-03-06T00:42:54.005Z,3.67
2023-03-06T00:45:20.832Z,3.17
2023-03-06T00:47:47.683Z,4.57
2023-03-06T00:50:14.731Z,5.60
2023-03-06T00:52:42.164Z,6.75
2023-03-06T00:55:10.079Z,5.43
2023-03-06T00:57:37.045Z,3.70
2023-03-06T01:00:05.548Z,3.78
2023-03-06T01:02:32.535Z,5.43
2023-03-06T01:04:59.229Z,10.68
2023-03-06T01:07:27.842Z,5.72
2023-03-06T01:09:54.655Z,5.75
2023-03-06T01:12:23.460Z,6.75
2023-03-06T01:14:50.914Z,4.55
2023-03-06T01:17:18.062Z,7.28
2023-03-06T01:19:44.757Z,7.28
2023-03-06T01:22:13.617Z,4.97
2023-03-06T01:24:40.253Z,5.00
2023-03-06T01:27:07.000Z,5.70
2023-03-06T01:29:33.628Z,5.03
2023-03-06T01:32:00.480Z,6.30
2023-03-06T01:34:27.312Z,6.28
2023-03-06T01:36:54.124Z,5.55
2023-03-06T01:39:20.818Z,5.55
2023-03-06T01:41:47.545Z,4.60
2023-03-06T01:44:14.206Z,4.90
2023-03-06T01:46:45.618Z,3.90
2023-03-06T01:51:58.543Z,4.57
2023-03-06T01:54:34.182Z,4.18
2023-03-06T01:57:08.081Z,4.57
2023-03-06T01:59:37.717Z,3.03
2023-03-06T02:02:08.659Z,3.42
2023-03-06T02:04:38.981Z,3.67
2023-03-06T02:07:07.473Z,4.18
2023-03-06T02:09:35.546Z,3.85
2023-03-06T02:12:06.356Z,4.85
2023-03-06T02:14:34.402Z,2.97
2023-03-06T02:17:01.146Z,3.30
2023-03-06T02:19:50.331Z,3.58
2023-03-06T02:22:19.574Z,2.92
2023-03-06T02:25:04.058Z,4.38
2023-03-06T02:27:31.153Z,2.85
2023-03-06T02:29:57.947Z,1.92
2023-03-06T02:32:24.969Z,2.05
2023-03-06T02:34:57.093Z,2.00
2023-03-06T02:37:25.977Z,2.47
2023-03-06T02:40:03.568Z,2.15
2023-03-06T02:42:30.676Z,3.85
2023-03-06T02:45:00.829Z,1.90
2023-03-06T02:47:27.613Z,3.53
2023-03-06T02:49:54.396Z,1.95
2023-03-06T02:52:21.381Z,2.92
2023-03-06T02:54:48.216Z,2.30
2023-03-06T02:57:15.437Z,2.25
2023-03-06T02:59:42.101Z,1.75
2023-03-06T03:02:08.853Z,1.40
2023-03-06T03:04:35.854Z,1.38
2023-03-06T03:07:03.990Z,1.98
2023-03-06T03:09:36.777Z,1.13
2023-03-06T03:12:07.792Z,1.42
2023-03-06T03:14:35.230Z,1.52
2023-03-06T03:17:03.463Z,1.13
2023-03-06T03:19:30.293Z,1.02
2023-03-06T03:21:56.986Z,0.98
2023-03-06T03:24:24.612Z,1.50
2023-03-06T03:26:51.932Z,0.68
2023-03-06T03:29:20.859Z,1.27
2023-03-06T03:31:48.454Z,2.10
2023-03-06T03:34:15.739Z,0.95
2023-03-06T03:36:42.933Z,1.05
2023-03-06T03:39:11.920Z,0.93
2023-03-06T03:41:39.183Z,0.63
2023-03-06T03:44:08.302Z,0.40
2023-03-06T03:46:35.941Z,1.35
2023-03-06T03:49:05.957Z,1.60
2023-03-06T03:51:33.017Z,0.40
2023-03-06T03:54:00.383Z,0.22
2023-03-06T03:59:03.611Z,0.82
2023-03-06T04:01:39.431Z,0.50
2023-03-06T04:04:06.665Z,0.55
2023-03-06T04:06:33.529Z,0.65
2023-03-06T04:09:00.423Z,0.28
2023-03-06T04:11:27.468Z,0.98
2023-03-06T04:13:54.286Z,0.47
2023-03-06T04:16:21.152Z,0.22
2023-03-06T04:18:50.075Z,0.57
2023-03-06T04:21:16.842Z,0.32
2023-03-06T04:23:44.211Z,0.65
2023-03-06T04:26:11.713Z,0.63
2023-03-06T04:28:38.538Z,0.20
2023-03-06T04:31:05.789Z,2.30
2023-03-06T04:33:32.706Z,0.30
2023-03-06T04:35:59.648Z,0.73
2023-03-06T04:38:29.733Z,0.32
2023-03-06T04:40:56.524Z,0.30
2023-03-06T04:43:23.366Z,0.60
2023-03-06T04:45:50.112Z,0.28
2023-03-06T04:48:18.724Z,1.75
2023-03-06T04:50:45.557Z,0.57
2023-03-06T04:53:12.349Z,0.63
2023-03-06T04:55:39.039Z,0.77
2023-03-06T04:58:05.734Z,1.27
2023-03-06T05:00:32.587Z,0.20
2023-03-06T05:03:00.296Z,0.52
2023-03-06T05:05:27.783Z,0.50
2023-03-06T05:07:55.082Z,0.55
2023-03-06T05:10:21.982Z,1.70
2023-03-06T05:12:48.905Z,1.38
2023-03-06T05:15:15.620Z,0.70
2023-03-06T05:17:42.952Z,0.20
2023-03-06T05:20:11.390Z,0.52
2023-03-06T05:22:38.729Z,0.35
2023-03-06T05:25:06.471Z,0.68
2023-03-06T05:27:33.657Z,0.30
2023-03-06T05:30:00.512Z,0.38
2023-03-06T05:32:27.257Z,0.50
2023-03-06T05:34:54.092Z,0.35
2023-03-06T05:37:22.995Z,0.88
2023-03-06T05:39:50.574Z,0.82
2023-03-06T05:42:18.397Z,0.22
2023-03-06T05:44:45.544Z,0.85
2023-03-06T05:47:12.424Z,0.40
2023-03-06T05:49:39.725Z,0.30
2023-03-06T05:52:08.318Z,0.45
2023-03-06T05:54:36.690Z,0.28
2023-03-06T05:57:05.441Z,0.63
2023-03-06T05:59:33.463Z,0.40
2023-03-06T06:02:01.187Z,0.80
2023-03-06T06:04:28.210Z,0.35
2023-03-06T06:07:00.684Z,0.60
2023-03-06T06:09:28.225Z,0.85
2023-03-06T06:11:57.890Z,0.60
2023-03-06T06:14:24.932Z,0.57
2023-03-06T06:16:52.267Z,0.50
2023-03-06T06:19:20.221Z,0.30
2023-03-06T06:21:49.128Z,2.65
2023-03-06T06:24:17.539Z,0.30
2023-03-06T06:26:44.304Z,0.40
2023-03-06T06:29:12.537Z,0.13
2023-03-06T06:31:40.734Z,0.20
2023-03-06T06:34:08.579Z,0.57
2023-03-06T06:36:35.296Z,0.20
2023-03-06T06:39:02.117Z,0.10
2023-03-06T06:41:54.925Z,1.75
2023-03-06T06:44:17.910Z,0.20
2023-03-06T06:49:35.709Z,1.00
2023-03-06T06:52:02.598Z,0.10
2023-03-06T06:54:29.376Z,0.20
2023-03-06T06:56:56.077Z,1.33
2023-03-06T06:59:25.908Z,1.48
2023-03-06T07:01:53.407Z,0.88
2023-03-06T07:04:20.565Z,0.10
2023-03-06T07:06:47.361Z,0.45
2023-03-06T07:09:14.364Z,0.40
2023-03-06T07:11:41.761Z,1.15
2023-03-06T07:14:08.551Z,0.43
2023-03-06T07:16:35.308Z,0.10
2023-03-06T07:19:02.314Z,0.38
2023-03-06T07:21:29.231Z,3.40
2023-03-06T07:23:57.580Z,0.80
2023-03-06T07:26:28.156Z,3.63
2023-03-06T07:28:55.250Z,0.80
2023-03-06T07:31:24.492Z,1.80
2023-03-06T07:33:52.720Z,0.30
2023-03-06T07:36:19.719Z,2.55
2023-03-06T07:38:46.485Z,0.17
2023-03-06T07:41:15.309Z,1.17
2023-03-06T07:43:43.580Z,1.58
2023-03-06T07:46:14.247Z,4.35
2023-03-06T07:48:42.187Z,2.63
2023-03-06T07:51:14.100Z,2.75
2023-03-06T07:53:40.773Z,5.55
2023-03-06T07:56:09.190Z,2.75
2023-03-06T07:58:37.834Z,2.17
2023-03-06T08:01:06.152Z,0.52
2023-03-06T08:03:33.361Z,1.50
2023-03-06T08:06:15.594Z,3.65
2023-03-06T08:08:44.449Z,1.95
2023-03-06T08:11:12.577Z,1.83
2023-03-06T08:13:39.810Z,0.55
2023-03-06T08:16:06.904Z,1.65
2023-03-06T08:18:34.455Z,1.33
2023-03-06T08:21:13.496Z,1.50
2023-03-06T08:23:40.977Z,1.13
2023-03-06T08:26:12.020Z,2.75
2023-03-06T08:28:38.761Z,2.78
2023-03-06T08:31:12.967Z,2.45
2023-03-06T08:33:40.838Z,2.40
2023-03-06T08:36:07.746Z,3.35
2023-03-06T08:38:34.524Z,3.53
2023-03-06T08:41:01.261Z,4.72
2023-03-06T08:43:28.140Z,5.25
2023-03-06T08:45:57.058Z,2.90
2023-03-06T08:48:25.088Z,2.30
2023-03-06T08:50:52.376Z,4.53
2023-03-06T08:53:19.515Z,3.35
2023-03-06T08:55:47.462Z,4.50
2023-03-06T08:58:14.270Z,1.88
2023-03-06T09:00:41.692Z,3.10
2023-03-06T09:03:08.365Z,2.80
2023-03-06T09:05:35.145Z,4.28
2023-03-06T09:08:02.026Z,2.65
2023-03-06T09:10:29.138Z,3.92
2023-03-06T09:12:55.986Z,4.88
2023-03-06T09:15:23.810Z,2.92
2023-03-06T09:17:51.627Z,3.15
2023-03-06T09:20:19.412Z,4.00
2023-03-06T09:22:46.187Z,2.88
2023-03-06T09:25:14.566Z,2.95
2023-03-06T09:27:41.523Z,4.43
2023-03-06T09:30:09.784Z,4.90
2023-03-06T09:32:36.492Z,3.28
2023-03-06T09:35:03.331Z,3.50
2023-03-06T09:37:30.158Z,4.63
2023-03-06T09:39:57.766Z,2.83
2023-03-06T09:42:24.903Z,3.53
2023-03-06T09:44:59.231Z,2.40
2023-03-06T09:47:47.523Z,2.15
2023-03-06T09:50:35.827Z,3.50
2023-03-06T09:53:02.782Z,4.80
2023-03-06T09:55:33.257Z,3.97
2023-03-06T09:58:07.107Z,8.18
2023-03-06T10:00:55.367Z,14.82
2023-03-06T10:03:29.565Z,9.60
2023-03-06T10:06:09.661Z,3.75
2023-03-06T10:09:01.949Z,4.95
2023-03-06T10:11:36.520Z,4.15
2023-03-06T10:14:38.606Z,3.33
2023-03-06T10:17:09.769Z,3.28
2023-03-06T10:19:40.091Z,2.63
2023-03-06T10:22:30.534Z,2.25
2023-03-06T10:25:28.045Z,5.82
2023-03-06T10:28:11.756Z,2.17
2023-03-06T10:31:08.827Z,3.08
2023-03-06T10:33:57.296Z,3.67
2023-03-06T10:36:29.690Z,4.38
2023-03-06T10:38:58.482Z,2.08
2023-03-06T10:41:31.202Z,3.22
2023-03-06T10:44:00.798Z,3.88
2023-03-06T10:46:37.553Z,4.57
2023-03-06T10:49:21.249Z,4.43
2023-03-06T10:51:56.998Z,5.05
2023-03-06T10:54:24.227Z,3.72
2023-03-06T10:56:51.028Z,3.25
2023-03-06T10:59:28.260Z,3.10
2023-03-06T11:02:13.983Z,2.05
2023-03-06T11:04:45.837Z,1.20
2023-03-06T11:07:19.563Z,1.88
2023-03-06T11:09:59.666Z,1.60
2023-03-06T11:12:36.899Z,1.90
2023-03-06T11:15:06.672Z,2.35
2023-03-06T11:17:35.650Z,4.13
2023-03-06T11:20:30.289Z,3.70
2023-03-06T11:23:06.381Z,2.45
2023-03-06T11:25:39.050Z,3.40
2023-03-06T11:28:18.775Z,4.00
2023-03-06T11:30:54.553Z,3.35
2023-03-06T11:33:34.826Z,2.88
2023-03-06T11:36:26.569Z,3.72
2023-03-06T11:38:54.304Z,5.32
2023-03-06T11:41:48.096Z,3.38
2023-03-06T11:44:52.268Z,6.80
2023-03-06T11:47:32.178Z,4.22
2023-03-06T11:50:04.768Z,10.95
2023-03-06T11:52:46.825Z,3.40
2023-03-06T11:55:21.476Z,4.43
2023-03-06T11:58:11.624Z,3.08
2023-03-06T12:00:44.109Z,3.53
2023-03-06T12:03:48.502Z,9.35
2023-03-06T12:06:37.995Z,5.70
2023-03-06T12:09:13.581Z,3.85
2023-03-06T12:12:10.089Z,5.10
2023-03-06T12:14:42.915Z,2.30
2023-03-06T12:17:09.606Z,3.33
2023-03-06T12:19:41.769Z,2.03
2023-03-06T12:22:57.414Z,4.28
2023-03-06T12:25:57.275Z,3.80
2023-03-06T12:28:37.330Z,2.60
2023-03-06T12:31:16.675Z,2.60
2023-03-06T12:34:04.030Z,2.30
2023-03-06T12:37:00.622Z,4.10
2023-03-06T12:39:40.592Z,2.08
2023-03-06T12:42:22.701Z,2.30
2023-03-06T12:45:19.392Z,2.03
2023-03-06T12:47:48.324Z,1.33
2023-03-06T12:50:26.202Z,1.75
2023-03-06T12:52:56.218Z,4.55
2023-03-06T12:55:25.963Z,3.83
2023-03-06T12:57:54.014Z,1.70
2023-03-06T13:00:34.038Z,3.13
2023-03-06T13:03:15.097Z,14.93
2023-03-06T13:06:01.430Z,5.65
2023-03-06T13:08:46.588Z,2.00
2023-03-06T13:11:19.276Z,4.28
2023-03-06T13:13:48.266Z,2.10
2023-03-06T13:16:32.740Z,2.90
2023-03-06T13:19:11.300Z,2.67
2023-03-06T13:22:06.023Z,1.13
2023-03-06T13:24:37.107Z,1.25
2023-03-06T13:27:09.512Z,1.15
2023-03-06T13:29:47.402Z,0.73
2023-03-06T13:32:16.702Z,1.27
2023-03-06T13:34:49.165Z,2.83
2023-03-06T13:37:19.496Z,2.08
2023-03-06T13:39:55.235Z,2.80
2023-03-06T13:42:45.277Z,1.42
2023-03-06T13:45:25.227Z,0.63
2023-03-06T13:48:15.861Z,1.02
2023-03-06T13:50:47.886Z,1.40
2023-03-06T13:53:48.529Z,0.95
2023-03-06T13:56:20.928Z,1.92
2023-03-06T13:58:53.597Z,3.65
2023-03-06T14:01:46.596Z,1.77
2023-03-06T14:04:22.919Z,0.93
2023-03-06T14:07:09.557Z,3.78
2023-03-06T14:09:42.572Z,0.35
2023-03-06T14:12:15.059Z,1.10
2023-03-06T14:14:50.221Z,5.07
2023-03-06T14:17:38.040Z,1.88
2023-03-06T14:20:14.995Z,0.77
2023-03-06T14:22:41.643Z,1.75
2023-03-06T14:25:30.104Z,2.40
2023-03-06T14:28:05.675Z,0.50
2023-03-06T14:30:49.481Z,0.68
2023-03-06T14:33:29.309Z,1.35
2023-03-06T14:36:00.646Z,0.65
2023-03-06T14:40:55.641Z,2.45
2023-03-06T14:43:26.985Z,4.90
2023-03-06T14:48:21.177Z,6.68
2023-03-06T14:50:55.443Z,1.75
2023-03-06T14:53:32.012Z,4.45
2023-03-06T14:56:01.671Z,3.08
2023-03-06T14:58:52.708Z,2.95
2023-03-06T15:01:37.081Z,4.72
2023-03-06T15:04:28.047Z,10.70
2023-03-06T15:06:56.454Z,4.38
2023-03-06T15:09:35.962Z,4.75
2023-03-06T15:12:05.069Z,3.42
2023-03-06T15:14:37.936Z,1.63
2023-03-06T15:17:19.985Z,5.28
2023-03-06T15:19:50.054Z,3.22
2023-03-06T15:22:39.131Z,2.17
2023-03-06T15:25:17.714Z,1.38
2023-03-06T15:27:54.022Z,1.98
2023-03-06T15:30:34.881Z,5.30
2023-03-06T15:33:19.927Z,1.92
2023-03-06T15:36:01.762Z,5.78
2023-03-06T15:38:44.647Z,3.55
2023-03-06T15:41:42.284Z,2.08
2023-03-06T15:44:12.809Z,2.03
2023-03-06T15:46:41.468Z,2.38
2023-03-06T15:49:16.628Z,9.65
2023-03-06T15:51:43.558Z,5.95
2023-03-06T15:54:12.518Z,5.22
2023-03-06T15:56:42.181Z,4.93
2023-03-06T15:59:21.755Z,3.50
2023-03-06T16:01:49.186Z,4.88
2023-03-06T16:04:17.096Z,2.95
2023-03-06T16:06:45.841Z,4.78
2023-03-06T16:09:13.625Z,19.02
2023-03-06T16:11:45.686Z,3.72
2023-03-06T16:14:23.972Z,4.95
2023-03-06T16:16:53.982Z,4.25
2023-03-06T16:19:26.418Z,5.03
2023-03-06T16:21:54.766Z,5.60
2023-03-06T16:24:21.961Z,4.25
2023-03-06T16:26:51.424Z,4.35
2023-03-06T16:29:20.752Z,5.88
2023-03-06T16:31:47.691Z,7.78
2023-03-06T16:34:14.795Z,6.30
2023-03-06T16:36:42.248Z,5.70
2023-03-06T16:39:20.696Z,9.05
2023-03-06T16:41:49.239Z,4.88
2023-03-06T16:44:16.468Z,8.02
2023-03-06T16:46:48.509Z,6.15
2023-03-06T16:49:23.730Z,4.15
2023-03-06T16:51:51.746Z,5.20
2023-03-06T16:54:18.767Z,10.38
2023-03-06T16:56:46.108Z,9.82
2023-03-06T16:59:13.411Z,5.25
2023-03-06T17:01:42.924Z,6.40
2023-03-06T17:04:10.075Z,8.35
2023-03-06T17:06:37.085Z,12.32
2023-03-06T17:09:04.640Z,8.52
2023-03-06T17:11:31.389Z,6.88
2023-03-06T17:13:58.148Z,7.55
2023-03-06T17:16:24.886Z,6.25
2023-03-06T17:18:52.679Z,3.63
2023-03-06T17:21:19.483Z,6.18
2023-03-06T17:23:46.341Z,8.40
2023-03-06T17:26:14.406Z,7.63
2023-03-06T17:28:42.147Z,5.05
2023-03-06T17:31:24.041Z,8.63
2023-03-06T17:33:51.954Z,14.25
2023-03-06T17:36:19.474Z,5.70
2023-03-06T17:38:46.498Z,9.27
2023-03-06T17:41:13.261Z,2.75
2023-03-06T17:43:40.685Z,6.05
2023-03-06T17:46:11.123Z,4.40
2023-03-06T17:48:38.878Z,6.38
2023-03-06T17:51:06.669Z,5.50
2023-03-06T17:53:33.842Z,5.43
2023-03-06T17:56:03.890Z,6.53
2023-03-06T17:58:31.051Z,5.85
2023-03-06T18:00:58.149Z,3.25
2023-03-06T18:03:25.025Z,5.75
2023-03-06T18:06:02.289Z,5.03
2023-03-06T18:08:29.168Z,3.38
2023-03-06T18:11:05.006Z,4.57
2023-03-06T18:13:36.927Z,6.93
2023-03-06T18:16:05.210Z,4.32
2023-03-06T18:18:32.106Z,3.10
2023-03-06T18:21:03.819Z,5.72
2023-03-06T18:23:30.533Z,7.88
2023-03-06T18:26:18.701Z,5.43
2023-03-06T18:28:48.230Z,8.57
2023-03-06T18:31:19.353Z,11.63
2023-03-06T18:33:49.755Z,8.65
2023-03-06T18:36:18.051Z,8.65
2023-03-06T18:38:45.693Z,12.23
2023-03-06T18:41:13.160Z,7.97
2023-03-06T18:43:40.076Z,9.85
2023-03-06T18:46:06.862Z,5.70
2023-03-06T18:48:33.549Z,7.38
2023-03-06T18:51:05.550Z,12.18
2023-03-06T18:53:32.359Z,8.32
2023-03-06T18:55:59.161Z,10.25
2023-03-06T18:58:26.059Z,9.13
2023-03-06T19:00:52.758Z,10.05
2023-03-06T19:03:19.770Z,5.57
2023-03-06T19:05:48.072Z,8.82
2023-03-06T19:08:16.425Z,9.63
2023-03-06T19:10:46.293Z,6.65
2023-03-06T19:13:14.759Z,5.25
2023-03-06T19:15:47.437Z,6.15
2023-03-06T19:18:16.790Z,6.38
2023-03-06T19:20:44.592Z,10.75
2023-03-06T19:23:11.510Z,6.30
2023-03-06T19:25:38.225Z,10.13
2023-03-06T19:28:05.642Z,3.63
2023-03-06T19:30:32.338Z,7.60
2023-03-06T19:32:59.534Z,8.50
2023-03-06T19:35:27.285Z,9.77
2023-03-06T19:37:54.022Z,8.45
2023-03-06T19:40:20.821Z,7.07
2023-03-06T19:42:47.533Z,5.28
2023-03-06T19:45:14.519Z,7.20
2023-03-06T19:47:41.228Z,7.32
2023-03-06T19:50:08.830Z,7.22
2023-03-06T19:52:36.647Z,5.57
2023-03-06T19:55:03.615Z,7.55
2023-03-06T19:57:30.396Z,9.15
2023-03-06T19:59:58.559Z,4.93
2023-03-06T20:02:27.248Z,6.85
2023-03-06T20:04:54.919Z,3.38
2023-03-06T20:07:21.898Z,6.28
2023-03-06T20:09:48.648Z,3.70
2023-03-06T20:12:16.007Z,4.97
2023-03-06T20:14:43.253Z,4.75
2023-03-06T20:17:09.978Z,4.13
2023-03-06T20:19:36.935Z,2.38
2023-03-06T20:22:04.001Z,4.10
2023-03-06T20:24:30.685Z,5.35
2023-03-06T20:26:58.512Z,4.57
2023-03-06T20:29:28.136Z,4.53
2023-03-06T20:31:56.670Z,2.45
2023-03-06T20:34:24.800Z,3.47
2023-03-06T20:36:51.686Z,2.70
2023-03-06T20:39:23.977Z,5.63
2023-03-06T20:41:50.891Z,5.70
2023-03-06T20:44:19.413Z,2.70
2023-03-06T20:46:46.648Z,5.45
2023-03-06T20:49:13.737Z,3.67
2023-03-06T20:51:41.554Z,2.63
2023-03-06T20:54:11.116Z,3.38
2023-03-06T20:56:39.697Z,5.30
2023-03-06T20:59:07.653Z,4.38
2023-03-06T21:01:38.452Z,3.78
2023-03-06T21:04:05.245Z,5.32
2023-03-06T21:06:32.279Z,1.83
2023-03-06T21:09:00.367Z,6.97
2023-03-06T21:11:28.013Z,8.05
2023-03-06T21:13:55.788Z,6.63
2023-03-06T21:16:24.981Z,6.03
2023-03-06T21:18:53.658Z,5.63
2023-03-06T21:21:23.466Z,9.07
2023-03-06T21:23:50.887Z,5.10
2023-03-06T21:26:22.200Z,6.07
2023-03-06T21:31:17.819Z,5.65
2023-03-06T21:33:45.876Z,4.97
2023-03-06T21:36:12.672Z,4.30
2023-03-06T21:38:39.442Z,6.05
2023-03-06T21:41:17.690Z,5.80
2023-03-06T21:43:44.672Z,6.30
2023-03-06T21:46:11.911Z,3.53
2023-03-06T21:48:38.707Z,5.07
2023-03-06T21:51:11.581Z,4.38
2023-03-06T21:53:41.051Z,6.32
2023-03-06T21:56:08.239Z,5.30
2023-03-06T21:58:35.132Z,7.95
2023-03-06T22:01:01.978Z,5.13
2023-03-06T22:03:28.813Z,4.68
2023-03-06T22:05:56.731Z,4.85
2023-03-06T22:08:25.105Z,4.82
2023-03-06T22:10:51.965Z,4.40
2023-03-06T22:13:19.270Z,5.28
2023-03-06T22:15:52.986Z,9.25
2023-03-06T22:18:20.548Z,2.60
2023-03-06T22:20:47.406Z,4.72
2023-03-06T22:23:14.428Z,6.50
2023-03-06T22:25:41.228Z,8.20
2023-03-06T22:28:07.981Z,2.50
2023-03-06T22:30:34.847Z,3.63
2023-03-06T22:33:01.709Z,4.72
2023-03-06T22:35:28.418Z,5.82
2023-03-06T22:37:55.172Z,9.05
2023-03-06T22:40:21.924Z,5.38
2023-03-06T22:42:48.757Z,2.72
2023-03-06T22:45:15.557Z,3.67
2023-03-06T22:47:42.240Z,3.90
2023-03-06T22:50:09.689Z,3.35
2023-03-06T22:52:36.541Z,2.33
2023-03-06T22:55:03.437Z,5.28
2023-03-06T22:57:30.190Z,3.90
2023-03-06T22:59:57.154Z,2.88
2023-03-06T23:02:23.836Z,2.80
2023-03-06T23:04:53.705Z,2.33
2023-03-06T23:07:20.981Z,1.65
2023-03-06T23:09:48.961Z,2.38
2023-03-06T23:12:34.518Z,2.25
2023-03-06T23:15:19.803Z,1.80
2023-03-06T23:18:05.399Z,5.05
2023-03-06T23:20:50.641Z,3.03
2023-03-06T23:23:36.879Z,2.90
2023-03-06T23:26:05.844Z,2.13
2023-03-06T23:28:33.302Z,0.95
2023-03-06T23:31:00.089Z,0.40
2023-03-06T23:33:27.042Z,1.67
2023-03-06T23:35:53.862Z,0.70
2023-03-06T23:38:20.552Z,1.60
2023-03-06T23:40:47.760Z,0.68
2023-03-06T23:43:14.479Z,0.43
2023-03-06T23:45:41.133Z,1.27
2023-03-06T23:48:08.067Z,0.85
2023-03-06T23:50:34.802Z,3.28
2023-03-06T23:53:01.483Z,1.35
2023-03-06T23:55:28.210Z,1.95
2023-03-06T23:57:54.966Z,1.65
