createdAt,value
2019-01-10T00:00:13.374Z,0.00
2019-01-10T00:01:13.353Z,0.00
2019-01-10T00:02:13.349Z,0.00
2019-01-10T00:03:13.329Z,0.00
2019-01-10T00:04:13.321Z,0.00
2019-01-10T00:05:13.344Z,0.00
2019-01-10T00:06:13.303Z,0.00
2019-01-10T00:07:13.305Z,0.00
2019-01-10T00:08:13.288Z,0.00
2019-01-10T00:09:13.289Z,0.00
2019-01-10T00:10:14.061Z,0.00
2019-01-10T00:11:13.298Z,0.00
2019-01-10T00:12:13.325Z,0.00
2019-01-10T00:13:13.224Z,0.00
2019-01-10T00:14:13.211Z,0.00
2019-01-10T00:15:13.203Z,0.00
2019-01-10T00:16:13.203Z,0.00
2019-01-10T00:17:13.210Z,0.00
2019-01-10T00:18:13.168Z,0.00
2019-01-10T00:19:13.152Z,0.00
2019-01-10T00:20:13.143Z,0.00
2019-01-10T00:21:13.139Z,0.00
2019-01-10T00:22:13.126Z,0.00
2019-01-10T00:23:13.140Z,0.00
2019-01-10T00:24:13.106Z,0.00
2019-01-10T00:25:13.087Z,0.00
2019-01-10T00:26:13.081Z,0.00
2019-01-10T00:27:13.083Z,0.00
2019-01-10T00:28:13.056Z,0.00
2019-01-10T00:29:14.029Z,0.00
2019-01-10T00:30:13.039Z,0.00
2019-01-10T00:31:13.025Z,0.00
2019-01-10T00:32:13.033Z,0.00
2019-01-10T00:33:12.999Z,0.00
2019-01-10T00:34:13.038Z,0.00
2019-01-10T00:35:12.976Z,0.00
2019-01-10T00:36:13.008Z,0.00
2019-01-10T00:37:12.974Z,0.00
2019-01-10T00:38:12.953Z,0.00
2019-01-10T00:39:12.935Z,0.00
2019-01-10T00:40:12.959Z,0.00
2019-01-10T00:41:12.921Z,0.00
2019-01-10T00:42:20.006Z,0.00
2019-01-10T00:43:12.924Z,0.00
2019-01-10T00:44:12.896Z,0.00
2019-01-10T00:45:12.885Z,0.00
2019-01-10T00:46:12.861Z,0.00
2019-01-10T00:47:12.854Z,0.00
2019-01-10T00:48:12.944Z,0.00
2019-01-10T00:49:12.831Z,0.00
2019-01-10T00:50:12.817Z,0.00
2019-01-10T00:51:12.878Z,0.00
2019-01-10T00:52:12.798Z,0.00
2019-01-10T00:53:12.810Z,0.00
2019-01-10T00:54:12.869Z,0.00
2019-01-10T00:55:12.769Z,0.00
2019-01-10T00:56:12.752Z,0.00
2019-01-10T00:57:12.768Z,0.00
2019-01-10T00:58:12.730Z,0.00
2019-01-10T00:59:12.723Z,0.00
2019-01-10T01:00:12.707Z,0.00
2019-01-10T01:01:12.695Z,0.00
2019-01-10T01:02:12.684Z,0.00
2019-01-10T01:03:12.705Z,0.00
2019-01-10T01:04:12.663Z,0.00
2019-01-10T01:05:12.652Z,0.00
2019-01-10T01:06:12.645Z,0.00
2019-01-10T01:07:12.635Z,0.00
2019-01-10T01:08:12.624Z,0.00
2019-01-10T01:09:13.564Z,0.00
2019-01-10T01:10:12.611Z,0.00
2019-01-10T01:11:12.593Z,0.00
2019-01-10T01:12:12.640Z,0.00
2019-01-10T01:13:12.566Z,0.00
2019-01-10T01:14:12.561Z,0.00
2019-01-10T01:15:12.568Z,0.00
2019-01-10T01:16:12.553Z,0.00
2019-01-10T01:17:12.519Z,0.00
2019-01-10T01:18:12.511Z,0.00
2019-01-10T01:19:12.502Z,0.00
2019-01-10T01:20:12.515Z,0.00
2019-01-10T01:21:12.484Z,0.00
2019-01-10T01:22:12.522Z,0.00
2019-01-10T01:23:12.458Z,0.00
2019-01-10T01:24:14.137Z,0.00
2019-01-10T01:25:12.437Z,0.00
2019-01-10T01:26:12.428Z,0.00
2019-01-10T01:27:12.414Z,0.00
2019-01-10T01:28:12.518Z,0.00
2019-01-10T01:29:12.395Z,0.00
2019-01-10T01:30:12.384Z,0.00
2019-01-10T01:31:13.059Z,0.00
2019-01-10T01:32:12.362Z,0.00
2019-01-10T01:33:12.384Z,0.00
2019-01-10T01:34:12.343Z,0.00
2019-01-10T01:35:12.338Z,0.00
2019-01-10T01:36:12.321Z,0.00
2019-01-10T01:37:12.302Z,0.00
2019-01-10T01:38:12.291Z,0.00
2019-01-10T01:39:12.324Z,0.00
2019-01-10T01:40:12.270Z,0.00
2019-01-10T01:41:12.260Z,0.00
2019-01-10T01:42:12.248Z,0.00
2019-01-10T01:43:12.241Z,0.00
2019-01-10T01:44:12.260Z,0.00
2019-01-10T01:45:12.247Z,0.00
2019-01-10T01:46:12.316Z,0.00
2019-01-10T01:47:12.215Z,0.00
2019-01-10T01:48:12.191Z,0.00
2019-01-10T01:49:12.174Z,0.00
2019-01-10T01:50:12.181Z,0.00
2019-01-10T01:51:12.170Z,0.00
2019-01-10T01:52:12.157Z,0.00
2019-01-10T01:53:12.128Z,0.00
2019-01-10T01:54:12.118Z,0.00
2019-01-10T01:55:12.109Z,0.00
2019-01-10T01:56:12.117Z,0.00
2019-01-10T01:57:12.092Z,0.00
2019-01-10T01:58:12.079Z,0.00
2019-01-10T01:59:12.071Z,0.00
2019-01-10T02:00:12.063Z,0.00
2019-01-10T02:01:12.066Z,0.00
2019-01-10T02:02:12.028Z,0.00
2019-01-10T02:03:12.017Z,0.00
2019-01-10T02:04:12.011Z,0.00
2019-01-10T02:05:12.063Z,0.00
2019-01-10T02:06:11.985Z,0.00
2019-01-10T02:07:12.024Z,0.00
2019-01-10T02:08:12.042Z,0.00
2019-01-10T02:09:11.977Z,0.00
2019-01-10T02:10:11.940Z,0.00
2019-01-10T02:11:11.942Z,0.00
2019-01-10T02:12:11.949Z,0.00
2019-01-10T02:13:16.457Z,0.00
2019-01-10T02:14:12.937Z,0.00
2019-01-10T02:15:14.142Z,0.00
2019-01-10T02:16:11.876Z,0.00
2019-01-10T02:17:11.870Z,0.00
2019-01-10T02:18:11.860Z,0.00
2019-01-10T02:19:11.843Z,0.00
2019-01-10T02:20:11.833Z,0.00
2019-01-10T02:21:11.982Z,0.00
2019-01-10T02:22:11.817Z,0.00
2019-01-10T02:23:11.800Z,0.00
2019-01-10T02:24:11.787Z,0.00
2019-01-10T02:25:11.779Z,0.00
2019-01-10T02:26:11.804Z,0.00
2019-01-10T02:27:11.755Z,0.00
2019-01-10T02:28:11.742Z,0.00
2019-01-10T02:29:11.762Z,0.00
2019-01-10T02:30:11.722Z,0.00
2019-01-10T02:31:11.714Z,0.00
2019-01-10T02:32:11.703Z,0.00
2019-01-10T02:33:11.691Z,0.00
2019-01-10T02:34:11.709Z,0.00
2019-01-10T02:35:11.676Z,0.00
2019-01-10T02:36:11.664Z,0.00
2019-01-10T02:37:11.771Z,0.00
2019-01-10T02:38:11.682Z,0.00
2019-01-10T02:39:11.626Z,0.00
2019-01-10T02:40:11.678Z,0.00
2019-01-10T02:41:11.605Z,0.00
2019-01-10T02:42:11.595Z,0.00
2019-01-10T02:43:11.580Z,0.00
2019-01-10T02:44:11.606Z,0.00
2019-01-10T02:45:11.559Z,0.00
2019-01-10T02:46:11.562Z,0.00
2019-01-10T02:47:11.538Z,0.00
2019-01-10T02:48:11.554Z,0.00
2019-01-10T02:49:11.524Z,0.00
2019-01-10T02:50:11.503Z,0.00
2019-01-10T02:51:11.494Z,0.00
2019-01-10T02:52:11.491Z,0.00
2019-01-10T02:53:11.494Z,0.00
2019-01-10T02:54:11.460Z,0.00
2019-01-10T02:55:11.453Z,0.00
2019-01-10T02:56:11.437Z,0.00
2019-01-10T02:57:11.428Z,0.00
2019-01-10T02:58:11.423Z,0.00
2019-01-10T02:59:11.431Z,0.00
2019-01-10T03:00:11.406Z,0.00
2019-01-10T03:01:11.487Z,0.00
2019-01-10T03:02:11.384Z,0.00
2019-01-10T03:03:11.368Z,0.00
2019-01-10T03:04:11.400Z,0.00
2019-01-10T03:05:11.370Z,0.00
2019-01-10T03:06:11.333Z,0.00
2019-01-10T03:07:11.328Z,0.00
2019-01-10T03:08:11.324Z,0.00
2019-01-10T03:09:11.368Z,0.00
2019-01-10T03:10:11.313Z,0.00
2019-01-10T03:11:11.277Z,0.00
2019-01-10T03:12:11.265Z,0.00
2019-01-10T03:13:11.257Z,0.00
2019-01-10T03:14:11.244Z,0.00
2019-01-10T03:15:11.264Z,0.00
2019-01-10T03:16:11.219Z,0.00
2019-01-10T03:17:11.256Z,0.00
2019-01-10T03:18:11.209Z,0.00
2019-01-10T03:19:11.197Z,0.00
2019-01-10T03:20:11.189Z,0.00
2019-01-10T03:21:11.195Z,0.00
2019-01-10T03:22:11.154Z,0.00
2019-01-10T03:23:11.157Z,0.00
2019-01-10T03:24:11.146Z,0.00
2019-01-10T03:25:11.132Z,0.00
2019-01-10T03:26:11.139Z,0.00
2019-01-10T03:27:11.228Z,0.00
2019-01-10T03:28:11.109Z,0.00
2019-01-10T03:29:11.628Z,0.00
2019-01-10T03:30:11.073Z,0.00
2019-01-10T03:31:11.062Z,0.00
2019-01-10T03:32:11.052Z,0.00
2019-01-10T03:33:11.171Z,0.00
2019-01-10T03:34:11.022Z,0.00
2019-01-10T03:35:11.024Z,0.00
2019-01-10T03:36:11.015Z,0.00
2019-01-10T03:37:10.992Z,0.00
2019-01-10T03:38:10.999Z,0.00
2019-01-10T03:39:10.970Z,0.00
2019-01-10T03:40:10.967Z,0.00
2019-01-10T03:41:10.990Z,0.00
2019-01-10T03:42:10.939Z,0.00
2019-01-10T03:43:10.971Z,0.00
2019-01-10T03:44:10.914Z,0.00
2019-01-10T03:45:10.909Z,0.00
2019-01-10T03:46:10.896Z,0.00
2019-01-10T03:47:10.885Z,0.00
2019-01-10T03:48:10.874Z,0.00
2019-01-10T03:49:10.888Z,0.00
2019-01-10T03:50:10.857Z,0.00
2019-01-10T03:51:10.837Z,0.00
2019-01-10T03:52:10.849Z,0.00
2019-01-10T03:53:10.819Z,0.00
2019-01-10T03:54:10.981Z,0.00
2019-01-10T03:55:10.833Z,0.00
2019-01-10T03:56:10.790Z,0.00
2019-01-10T03:57:10.803Z,0.00
2019-01-10T03:58:10.771Z,0.00
2019-01-10T03:59:10.780Z,0.00
2019-01-10T04:00:10.770Z,0.00
2019-01-10T04:01:10.730Z,0.00
2019-01-10T04:02:10.720Z,0.00
2019-01-10T04:03:10.706Z,0.00
2019-01-10T04:04:10.697Z,0.00
2019-01-10T04:05:10.708Z,0.00
2019-01-10T04:06:10.677Z,0.00
2019-01-10T04:07:10.666Z,0.00
2019-01-10T04:08:10.671Z,0.00
2019-01-10T04:09:10.664Z,0.00
2019-01-10T04:10:10.784Z,0.00
2019-01-10T04:11:10.622Z,0.00
2019-01-10T04:12:10.641Z,0.00
2019-01-10T04:13:10.658Z,0.00
2019-01-10T04:14:10.631Z,0.00
2019-01-10T04:15:10.578Z,0.00
2019-01-10T04:16:10.565Z,0.00
2019-01-10T04:17:10.552Z,0.00
2019-01-10T04:18:10.541Z,0.00
2019-01-10T04:19:10.553Z,0.00
2019-01-10T04:20:10.528Z,0.00
2019-01-10T04:21:17.119Z,0.00
2019-01-10T04:22:11.500Z,0.00
2019-01-10T04:23:10.497Z,0.00
2019-01-10T04:24:10.512Z,0.00
2019-01-10T04:25:10.465Z,0.00
2019-01-10T04:26:10.591Z,0.00
2019-01-10T04:27:10.449Z,0.00
2019-01-10T04:28:10.440Z,0.00
2019-01-10T04:29:10.426Z,0.00
2019-01-10T04:30:10.437Z,0.00
2019-01-10T04:31:10.424Z,0.00
2019-01-10T04:32:10.390Z,0.00
2019-01-10T04:33:10.384Z,0.00
2019-01-10T04:34:10.440Z,0.00
2019-01-10T04:35:10.375Z,0.00
2019-01-10T04:36:10.351Z,0.00
2019-01-10T04:37:10.350Z,0.00
2019-01-10T04:38:10.349Z,0.00
2019-01-10T04:39:10.312Z,0.00
2019-01-10T04:40:10.299Z,0.00
2019-01-10T04:41:10.291Z,0.00
2019-01-10T04:42:10.280Z,0.00
2019-01-10T04:43:10.270Z,0.00
2019-01-10T04:44:10.279Z,0.00
2019-01-10T04:45:10.249Z,0.00
2019-01-10T04:46:10.236Z,0.00
2019-01-10T04:47:10.221Z,0.00
2019-01-10T04:48:10.230Z,0.00
2019-01-10T04:49:10.228Z,0.00
2019-01-10T04:50:10.331Z,0.00
2019-01-10T04:51:10.183Z,0.00
2019-01-10T04:52:10.199Z,0.00
2019-01-10T04:53:10.160Z,0.00
2019-01-10T04:54:10.159Z,0.00
2019-01-10T04:55:10.134Z,0.00
2019-01-10T04:56:10.129Z,0.00
2019-01-10T04:57:10.148Z,0.00
2019-01-10T04:58:10.127Z,0.00
2019-01-10T04:59:12.103Z,0.00
2019-01-10T05:00:10.085Z,0.00
2019-01-10T05:01:10.073Z,0.00
2019-01-10T05:02:18.271Z,0.00
2019-01-10T05:03:11.094Z,0.00
2019-01-10T05:04:10.049Z,0.00
2019-01-10T05:05:10.034Z,0.00
2019-01-10T05:06:10.068Z,0.00
2019-01-10T05:07:10.068Z,0.00
2019-01-10T05:08:09.992Z,0.00
2019-01-10T05:09:10.009Z,0.00
2019-01-10T05:10:10.027Z,0.00
2019-01-10T05:11:11.444Z,0.00
2019-01-10T05:12:09.951Z,0.00
2019-01-10T05:13:09.950Z,0.00
2019-01-10T05:14:16.533Z,0.00
2019-01-10T05:15:10.922Z,0.00
2019-01-10T05:16:09.938Z,0.00
2019-01-10T05:17:09.902Z,0.00
2019-01-10T05:18:09.885Z,0.00
2019-01-10T05:19:09.947Z,0.00
2019-01-10T05:20:09.889Z,0.00
2019-01-10T05:21:09.853Z,0.00
2019-01-10T05:22:09.928Z,0.00
2019-01-10T05:23:09.833Z,0.00
2019-01-10T05:24:09.822Z,0.00
2019-01-10T05:25:09.805Z,0.00
2019-01-10T05:26:09.817Z,0.00
2019-01-10T05:27:09.787Z,0.00
2019-01-10T05:28:09.813Z,0.00
2019-01-10T05:29:09.776Z,0.00
2019-01-10T05:30:09.758Z,0.00
2019-01-10T05:31:09.748Z,0.00
2019-01-10T05:32:09.736Z,0.00
2019-01-10T05:33:09.771Z,0.00
2019-01-10T05:34:09.713Z,0.00
2019-01-10T05:35:09.792Z,0.00
2019-01-10T05:36:09.703Z,0.00
2019-01-10T05:37:09.712Z,0.00
2019-01-10T05:38:09.673Z,0.00
2019-01-10T05:39:09.686Z,0.00
2019-01-10T05:40:09.651Z,0.00
2019-01-10T05:41:09.633Z,0.00
2019-01-10T05:42:09.625Z,0.00
2019-01-10T05:43:09.656Z,0.00
2019-01-10T05:44:09.643Z,0.00
2019-01-10T05:45:09.618Z,0.00
2019-01-10T05:46:09.581Z,0.00
2019-01-10T05:47:09.593Z,0.00
2019-01-10T05:48:09.560Z,0.00
2019-01-10T05:49:09.549Z,0.00
2019-01-10T05:50:09.560Z,0.00
2019-01-10T05:51:09.522Z,0.00
2019-01-10T05:52:09.514Z,0.00
2019-01-10T05:53:09.500Z,0.00
2019-01-10T05:54:09.538Z,0.00
2019-01-10T05:55:09.489Z,0.00
2019-01-10T05:56:15.318Z,0.00
2019-01-10T05:57:10.457Z,0.00
2019-01-10T05:58:09.453Z,0.00
2019-01-10T05:59:09.512Z,0.00
2019-01-10T06:00:09.471Z,0.00
2019-01-10T06:01:09.413Z,0.00
2019-01-10T06:02:09.416Z,0.00
2019-01-10T06:03:09.406Z,0.00
2019-01-10T06:04:09.386Z,0.00
2019-01-10T06:05:10.646Z,0.00
2019-01-10T06:06:09.386Z,0.00
2019-01-10T06:07:09.358Z,0.00
2019-01-10T06:08:09.350Z,0.00
2019-01-10T06:09:09.325Z,0.00
2019-01-10T06:10:09.422Z,0.00
2019-01-10T06:11:09.385Z,0.00
2019-01-10T06:12:09.315Z,0.00
2019-01-10T06:13:09.290Z,0.00
2019-01-10T06:14:09.275Z,0.00
2019-01-10T06:15:09.390Z,0.00
2019-01-10T06:16:09.283Z,0.00
2019-01-10T06:17:09.244Z,0.00
2019-01-10T06:18:09.258Z,0.00
2019-01-10T06:19:09.223Z,0.00
2019-01-10T06:20:09.204Z,0.00
2019-01-10T06:21:09.197Z,0.00
2019-01-10T06:22:09.188Z,0.00
2019-01-10T06:23:10.088Z,0.00
2019-01-10T06:24:09.171Z,0.00
2019-01-10T06:25:09.154Z,0.00
2019-01-10T06:26:09.154Z,0.00
2019-01-10T06:27:09.132Z,0.00
2019-01-10T06:28:09.119Z,0.00
2019-01-10T06:29:09.142Z,0.00
2019-01-10T06:30:09.103Z,0.00
2019-01-10T06:31:09.092Z,0.00
2019-01-10T06:32:09.082Z,0.00
2019-01-10T06:33:09.072Z,0.00
2019-01-10T06:34:09.052Z,0.00
2019-01-10T06:35:09.084Z,0.00
2019-01-10T06:36:09.033Z,0.00
2019-01-10T06:37:09.022Z,0.00
2019-01-10T06:38:09.013Z,0.00
2019-01-10T06:39:09.018Z,0.00
2019-01-10T06:40:08.997Z,0.00
2019-01-10T06:41:09.000Z,0.00
2019-01-10T06:42:09.006Z,0.00
2019-01-10T06:43:08.960Z,0.00
2019-01-10T06:44:08.944Z,0.00
2019-01-10T06:45:08.936Z,0.00
2019-01-10T06:46:08.959Z,0.00
2019-01-10T06:47:08.912Z,0.00
2019-01-10T06:48:08.918Z,0.00
2019-01-10T06:49:08.904Z,0.00
2019-01-10T06:50:08.911Z,0.00
2019-01-10T06:51:08.892Z,0.00
2019-01-10T06:52:08.861Z,0.00
2019-01-10T06:53:08.848Z,0.00
2019-01-10T06:54:08.847Z,0.00
2019-01-10T06:55:08.823Z,0.00
2019-01-10T06:56:08.835Z,0.00
2019-01-10T06:57:08.832Z,0.00
2019-01-10T06:58:08.818Z,0.00
2019-01-10T06:59:08.782Z,0.00
2019-01-10T07:00:08.854Z,0.00
2019-01-10T07:01:08.775Z,0.00
2019-01-10T07:02:08.797Z,0.00
2019-01-10T07:03:08.741Z,0.00
2019-01-10T07:04:08.729Z,0.00
2019-01-10T07:05:08.717Z,0.00
2019-01-10T07:06:08.717Z,0.00
2019-01-10T07:07:08.696Z,0.00
2019-01-10T07:08:08.706Z,0.00
2019-01-10T07:09:08.677Z,0.00
2019-01-10T07:10:08.661Z,0.00
2019-01-10T07:11:08.689Z,0.00
2019-01-10T07:12:08.652Z,0.00
2019-01-10T07:13:08.651Z,0.00
2019-01-10T07:14:08.639Z,0.00
2019-01-10T07:15:08.606Z,0.00
2019-01-10T07:16:08.632Z,0.00
2019-01-10T07:17:08.590Z,0.00
2019-01-10T07:18:08.569Z,0.00
2019-01-10T07:19:08.570Z,0.00
2019-01-10T07:20:08.554Z,0.00
2019-01-10T07:21:08.545Z,0.00
2019-01-10T07:22:08.680Z,0.00
2019-01-10T07:23:08.528Z,0.00
2019-01-10T07:24:08.507Z,0.00
2019-01-10T07:25:08.515Z,0.00
2019-01-10T07:26:08.484Z,0.00
2019-01-10T07:27:08.504Z,0.00
2019-01-10T07:28:08.464Z,0.00
2019-01-10T07:29:08.461Z,0.00
2019-01-10T07:30:08.450Z,0.00
2019-01-10T07:31:08.435Z,0.00
2019-01-10T07:32:08.423Z,0.00
2019-01-10T07:33:08.444Z,0.00
2019-01-10T07:34:08.399Z,0.00
2019-01-10T07:35:09.096Z,0.00
2019-01-10T07:36:08.373Z,0.00
2019-01-10T07:37:13.025Z,0.00
2019-01-10T07:38:08.449Z,0.00
2019-01-10T07:39:08.367Z,0.00
2019-01-10T07:40:08.343Z,0.00
2019-01-10T07:41:08.324Z,0.00
2019-01-10T07:42:08.313Z,0.00
2019-01-10T07:43:08.309Z,0.00
2019-01-10T07:44:10.081Z,0.00
2019-01-10T07:45:08.284Z,0.00
2019-01-10T07:46:08.274Z,0.00
2019-01-10T07:47:08.352Z,0.00
2019-01-10T07:48:08.257Z,0.00
2019-01-10T07:49:08.258Z,0.00
2019-01-10T07:50:08.249Z,0.00
2019-01-10T07:51:08.330Z,0.00
2019-01-10T07:52:08.204Z,0.00
2019-01-10T07:53:08.200Z,0.00
2019-01-10T07:54:08.200Z,0.00
2019-01-10T07:55:08.201Z,0.00
2019-01-10T07:56:08.169Z,0.00
2019-01-10T07:57:08.150Z,0.00
2019-01-10T07:58:08.150Z,5.62
2019-01-10T07:59:08.179Z,5.62
2019-01-10T08:00:08.138Z,5.62
2019-01-10T08:01:08.113Z,5.62
2019-01-10T08:02:08.088Z,5.62
2019-01-10T08:03:08.793Z,5.62
2019-01-10T08:04:08.069Z,5.62
2019-01-10T08:05:08.080Z,5.62
2019-01-10T08:06:08.097Z,5.62
2019-01-10T08:07:08.055Z,5.62
2019-01-10T08:08:08.022Z,5.62
2019-01-10T08:09:08.013Z,5.62
2019-01-10T08:10:08.003Z,5.62
2019-01-10T08:11:08.018Z,5.62
2019-01-10T08:12:08.598Z,5.62
2019-01-10T08:13:07.989Z,5.62
2019-01-10T08:14:07.962Z,5.62
2019-01-10T08:15:11.887Z,5.62
2019-01-10T08:16:07.938Z,5.62
2019-01-10T08:17:16.031Z,5.62
2019-01-10T08:18:08.958Z,5.62
2019-01-10T08:19:07.919Z,5.62
2019-01-10T08:20:07.934Z,5.62
2019-01-10T08:21:07.898Z,5.62
2019-01-10T08:22:07.876Z,5.62
2019-01-10T08:23:07.862Z,5.62
2019-01-10T08:24:07.881Z,5.62
2019-01-10T08:25:07.836Z,5.62
2019-01-10T08:26:07.826Z,5.62
2019-01-10T08:27:07.821Z,5.62
2019-01-10T08:28:07.833Z,5.62
2019-01-10T08:29:07.853Z,5.62
2019-01-10T08:30:07.797Z,5.62
2019-01-10T08:31:07.939Z,5.62
2019-01-10T08:32:07.762Z,5.62
2019-01-10T08:33:07.753Z,5.62
2019-01-10T08:34:07.841Z,5.62
2019-01-10T08:35:07.740Z,5.62
2019-01-10T08:36:07.741Z,5.62
2019-01-10T08:37:07.752Z,5.62
2019-01-10T08:38:07.741Z,5.62
2019-01-10T08:39:07.701Z,5.62
2019-01-10T08:40:07.677Z,11.25
2019-01-10T08:41:07.704Z,11.25
2019-01-10T08:42:07.696Z,11.25
2019-01-10T08:43:07.657Z,11.25
2019-01-10T08:44:07.632Z,11.25
2019-01-10T08:45:07.651Z,11.25
2019-01-10T08:46:07.612Z,11.25
2019-01-10T08:47:07.607Z,11.25
2019-01-10T08:48:07.583Z,11.25
2019-01-10T08:49:07.592Z,11.25
2019-01-10T08:50:07.566Z,11.25
2019-01-10T08:51:07.585Z,11.25
2019-01-10T08:52:07.543Z,11.25
2019-01-10T08:53:07.605Z,11.25
2019-01-10T08:54:07.526Z,11.25
2019-01-10T08:55:07.593Z,11.25
2019-01-10T08:56:07.532Z,11.25
2019-01-10T08:57:07.495Z,11.25
2019-01-10T08:58:07.494Z,11.25
2019-01-10T08:59:07.467Z,11.25
2019-01-10T09:00:09.576Z,11.25
2019-01-10T09:01:07.447Z,11.25
2019-01-10T09:02:07.443Z,16.88
2019-01-10T09:03:07.426Z,16.88
2019-01-10T09:04:07.416Z,16.88
2019-01-10T09:05:07.404Z,16.88
2019-01-10T09:06:08.222Z,22.50
2019-01-10T09:07:07.388Z,22.50
2019-01-10T09:08:07.368Z,22.50
2019-01-10T09:09:07.358Z,22.50
2019-01-10T09:10:07.349Z,22.50
2019-01-10T09:11:07.468Z,22.50
2019-01-10T09:12:07.326Z,22.50
2019-01-10T09:13:07.315Z,22.50
2019-01-10T09:14:07.313Z,22.50
2019-01-10T09:15:07.291Z,22.50
2019-01-10T09:16:07.320Z,22.50
2019-01-10T09:17:07.282Z,22.50
2019-01-10T09:18:07.277Z,16.88
2019-01-10T09:19:07.249Z,16.88
2019-01-10T09:20:07.239Z,22.50
2019-01-10T09:21:07.229Z,22.50
2019-01-10T09:22:07.264Z,22.50
2019-01-10T09:23:07.203Z,22.50
2019-01-10T09:24:07.188Z,22.50
2019-01-10T09:25:07.179Z,22.50
2019-01-10T09:26:07.167Z,22.50
2019-01-10T09:27:07.322Z,22.50
2019-01-10T09:28:07.153Z,22.50
2019-01-10T09:29:07.135Z,28.12
2019-01-10T09:30:07.167Z,28.12
2019-01-10T09:31:07.120Z,28.12
2019-01-10T09:32:07.107Z,22.50
2019-01-10T09:33:07.092Z,22.50
2019-01-10T09:34:07.084Z,22.50
2019-01-10T09:35:07.080Z,22.50
2019-01-10T09:36:07.084Z,22.50
2019-01-10T09:37:07.049Z,22.50
2019-01-10T09:38:07.069Z,22.50
2019-01-10T09:39:07.029Z,22.50
2019-01-10T09:40:07.034Z,22.50
2019-01-10T09:41:07.001Z,22.50
2019-01-10T09:42:06.997Z,22.50
2019-01-10T09:43:07.008Z,22.50
2019-01-10T09:44:06.982Z,22.50
2019-01-10T09:45:06.963Z,22.50
2019-01-10T09:46:06.945Z,22.50
2019-01-10T09:47:06.967Z,28.12
2019-01-10T09:48:06.933Z,28.12
2019-01-10T09:49:06.935Z,28.12
2019-01-10T09:50:06.943Z,28.12
2019-01-10T09:51:06.959Z,33.75
2019-01-10T09:52:06.885Z,33.75
2019-01-10T09:53:06.870Z,39.38
2019-01-10T09:54:06.885Z,39.38
2019-01-10T09:55:06.853Z,39.38
2019-01-10T09:56:06.867Z,39.38
2019-01-10T09:57:06.846Z,45.00
2019-01-10T09:58:06.832Z,45.00
2019-01-10T09:59:06.835Z,45.00
2019-01-10T10:00:06.821Z,50.62
2019-01-10T10:01:06.793Z,56.25
2019-01-10T10:02:06.807Z,56.25
2019-01-10T10:03:06.782Z,56.25
2019-01-10T10:04:06.749Z,56.25
2019-01-10T10:05:06.747Z,56.25
2019-01-10T10:06:08.012Z,56.25
2019-01-10T10:07:06.775Z,56.25
2019-01-10T10:08:06.746Z,56.25
2019-01-10T10:09:06.699Z,56.25
2019-01-10T10:10:06.755Z,56.25
2019-01-10T10:11:06.691Z,56.25
2019-01-10T10:12:06.666Z,56.25
2019-01-10T10:13:06.653Z,56.25
2019-01-10T10:14:06.672Z,50.62
2019-01-10T10:15:06.634Z,50.62
2019-01-10T10:16:06.626Z,45.00
2019-01-10T10:17:06.608Z,50.62
2019-01-10T10:18:06.603Z,50.62
2019-01-10T10:19:06.632Z,56.25
2019-01-10T10:20:06.586Z,56.25
2019-01-10T10:21:06.568Z,56.25
2019-01-10T10:22:06.555Z,56.25
2019-01-10T10:23:06.683Z,56.25
2019-01-10T10:24:06.536Z,56.25
2019-01-10T10:25:06.548Z,56.25
2019-01-10T10:26:06.520Z,56.25
2019-01-10T10:27:06.523Z,56.25
2019-01-10T10:28:06.486Z,56.25
2019-01-10T10:29:06.481Z,61.88
2019-01-10T10:30:06.485Z,61.88
2019-01-10T10:31:06.533Z,61.88
2019-01-10T10:32:06.497Z,61.88
2019-01-10T10:33:06.436Z,61.88
2019-01-10T10:34:06.476Z,61.88
2019-01-10T10:35:06.414Z,61.88
2019-01-10T10:36:06.412Z,61.88
2019-01-10T10:37:06.419Z,61.88
2019-01-10T10:38:06.391Z,61.88
2019-01-10T10:39:06.396Z,61.88
2019-01-10T10:40:06.357Z,61.88
2019-01-10T10:41:06.357Z,61.88
2019-01-10T10:42:06.338Z,61.88
2019-01-10T10:43:06.332Z,61.88
2019-01-10T10:44:06.344Z,56.25
2019-01-10T10:45:06.334Z,56.25
2019-01-10T10:46:06.305Z,56.25
2019-01-10T10:47:06.355Z,56.25
2019-01-10T10:48:06.268Z,56.25
2019-01-10T10:49:06.272Z,56.25
2019-01-10T10:50:06.303Z,61.88
2019-01-10T10:51:06.235Z,56.25
2019-01-10T10:52:06.226Z,56.25
2019-01-10T10:53:06.329Z,56.25
2019-01-10T10:54:06.200Z,61.88
2019-01-10T10:55:06.191Z,61.88
2019-01-10T10:56:06.198Z,56.25
2019-01-10T10:57:06.168Z,50.62
2019-01-10T10:58:06.156Z,50.62
2019-01-10T10:59:06.147Z,45.00
2019-01-10T11:00:06.136Z,45.00
2019-01-10T11:01:06.150Z,45.00
2019-01-10T11:02:06.125Z,45.00
2019-01-10T11:03:06.138Z,45.00
2019-01-10T11:04:06.093Z,45.00
2019-01-10T11:05:06.092Z,45.00
2019-01-10T11:06:06.108Z,45.00
2019-01-10T11:07:06.103Z,50.62
2019-01-10T11:08:06.046Z,56.25
2019-01-10T11:09:09.357Z,50.62
2019-01-10T11:10:06.049Z,50.62
2019-01-10T11:11:06.022Z,50.62
2019-01-10T11:12:06.011Z,50.62
2019-01-10T11:13:06.026Z,50.62
2019-01-10T11:14:05.988Z,56.25
2019-01-10T11:15:05.968Z,56.25
2019-01-10T11:16:10.672Z,61.88
2019-01-10T11:17:05.955Z,61.88
2019-01-10T11:18:05.943Z,67.50
2019-01-10T11:19:05.976Z,67.50
2019-01-10T11:20:05.933Z,67.50
2019-01-10T11:21:06.083Z,61.88
2019-01-10T11:22:05.910Z,67.50
2019-01-10T11:23:10.858Z,67.50
2019-01-10T11:24:06.906Z,67.50
2019-01-10T11:25:05.871Z,67.50
2019-01-10T11:26:05.879Z,67.50
2019-01-10T11:27:06.171Z,73.12
2019-01-10T11:28:05.837Z,73.12
2019-01-10T11:29:05.822Z,73.12
2019-01-10T11:30:05.994Z,73.12
2019-01-10T11:31:05.902Z,73.12
2019-01-10T11:32:13.156Z,73.12
2019-01-10T11:33:06.815Z,73.12
2019-01-10T11:34:05.769Z,73.12
2019-01-10T11:35:05.770Z,73.12
2019-01-10T11:36:05.775Z,73.12
2019-01-10T11:37:05.724Z,73.12
2019-01-10T11:38:05.723Z,73.12
2019-01-10T11:39:05.702Z,73.12
2019-01-10T11:40:05.692Z,73.12
2019-01-10T11:41:05.818Z,73.12
2019-01-10T11:42:05.836Z,73.12
2019-01-10T11:43:05.841Z,78.75
2019-01-10T11:44:05.656Z,84.38
2019-01-10T11:45:05.642Z,90.00
2019-01-10T11:46:19.531Z,90.00
2019-01-10T11:47:06.616Z,90.00
2019-01-10T11:48:05.608Z,84.38
2019-01-10T11:49:05.594Z,90.00
2019-01-10T11:50:05.583Z,90.00
2019-01-10T11:51:05.589Z,90.00
2019-01-10T11:52:05.593Z,90.00
2019-01-10T11:53:05.555Z,84.38
2019-01-10T11:54:05.554Z,84.38
2019-01-10T11:55:05.698Z,78.75
2019-01-10T11:56:12.583Z,84.38
2019-01-10T11:57:05.510Z,84.38
2019-01-10T11:58:05.523Z,78.75
2019-01-10T11:59:05.633Z,73.12
2019-01-10T12:00:05.474Z,73.12
2019-01-10T12:01:05.460Z,73.12
2019-01-10T12:02:05.480Z,78.75
2019-01-10T12:03:05.440Z,78.75
2019-01-10T12:04:05.463Z,78.75
2019-01-10T12:05:05.429Z,84.38
2019-01-10T12:06:05.456Z,78.75
2019-01-10T12:07:05.497Z,78.75
2019-01-10T12:08:05.383Z,78.75
2019-01-10T12:09:05.389Z,73.12
2019-01-10T12:10:05.364Z,73.12
2019-01-10T12:11:05.351Z,67.50
2019-01-10T12:12:05.343Z,67.50
2019-01-10T12:13:05.328Z,67.50
2019-01-10T12:14:05.317Z,67.50
2019-01-10T12:15:05.350Z,67.50
2019-01-10T12:16:05.307Z,67.50
2019-01-10T12:17:05.288Z,67.50
2019-01-10T12:18:05.313Z,67.50
2019-01-10T12:19:05.414Z,67.50
2019-01-10T12:20:05.434Z,67.50
2019-01-10T12:21:05.278Z,67.50
2019-01-10T12:22:05.230Z,67.50
2019-01-10T12:23:05.306Z,67.50
2019-01-10T12:24:05.211Z,67.50
2019-01-10T12:25:05.194Z,73.12
2019-01-10T12:26:05.186Z,73.12
2019-01-10T12:27:05.196Z,73.12
2019-01-10T12:28:05.167Z,67.50
2019-01-10T12:29:05.149Z,67.50
2019-01-10T12:30:05.141Z,67.50
2019-01-10T12:31:05.129Z,67.50
2019-01-10T12:32:05.139Z,78.75
2019-01-10T12:33:05.141Z,78.75
2019-01-10T12:34:05.198Z,84.38
2019-01-10T12:35:05.107Z,95.62
2019-01-10T12:36:05.076Z,95.62
2019-01-10T12:37:05.114Z,90.00
2019-01-10T12:38:05.087Z,84.38
2019-01-10T12:39:05.207Z,73.12
2019-01-10T12:40:05.050Z,67.50
2019-01-10T12:41:05.022Z,67.50
2019-01-10T12:42:05.070Z,67.50
2019-01-10T12:43:04.992Z,67.50
2019-01-10T12:44:06.415Z,67.50
2019-01-10T12:45:04.999Z,67.50
2019-01-10T12:46:06.029Z,67.50
2019-01-10T12:47:04.962Z,61.88
2019-01-10T12:48:04.940Z,61.88
2019-01-10T12:49:04.935Z,67.50
2019-01-10T12:50:04.935Z,67.50
2019-01-10T12:51:04.954Z,67.50
2019-01-10T12:52:04.903Z,67.50
2019-01-10T12:53:04.891Z,67.50
2019-01-10T12:54:04.873Z,61.88
2019-01-10T12:55:04.863Z,61.88
2019-01-10T12:56:04.887Z,61.88
2019-01-10T12:57:04.843Z,67.50
2019-01-10T12:58:04.834Z,67.50
2019-01-10T12:59:04.843Z,61.88
2019-01-10T13:00:04.813Z,56.25
2019-01-10T13:01:04.795Z,56.25
2019-01-10T13:02:04.784Z,56.25
2019-01-10T13:03:04.819Z,56.25
2019-01-10T13:04:04.774Z,56.25
2019-01-10T13:05:04.753Z,50.62
2019-01-10T13:06:04.754Z,50.62
2019-01-10T13:07:04.750Z,50.62
2019-01-10T13:08:04.723Z,50.62
2019-01-10T13:09:04.759Z,50.62