createdAt,value
2018-10-12T06:25:22.585Z,99.90
2018-10-12T06:27:50.829Z,99.90
2018-10-12T06:30:19.088Z,99.90
2018-10-12T06:32:47.388Z,99.90
2018-10-12T06:35:15.579Z,99.90
2018-10-12T06:37:43.816Z,99.90
2018-10-12T06:40:12.044Z,99.90
2018-10-12T06:42:40.280Z,99.90
2018-10-12T06:45:08.511Z,99.90
2018-10-12T06:47:36.744Z,99.90
2018-10-12T06:50:06.135Z,99.90
2018-10-12T06:52:34.496Z,99.90
2018-10-12T06:55:02.720Z,99.90
2018-10-12T06:57:30.971Z,99.90
2018-10-12T06:59:59.225Z,99.90
2018-10-12T07:02:27.456Z,99.90
2018-10-12T07:04:55.696Z,99.90
2018-10-12T07:07:23.951Z,99.90
2018-10-12T07:09:52.187Z,99.90
2018-10-12T07:12:20.431Z,99.90
2018-10-12T07:14:48.655Z,99.90
2018-10-12T07:17:16.913Z,99.90
2018-10-12T07:19:45.128Z,99.90
2018-10-12T07:22:13.384Z,99.90
2018-10-12T07:24:41.612Z,99.90
2018-10-12T07:27:09.852Z,99.90
2018-10-12T07:29:38.109Z,99.90
2018-10-12T07:32:06.436Z,99.90
2018-10-12T07:34:34.655Z,99.90
2018-10-12T07:37:02.921Z,99.90
2018-10-12T07:39:31.149Z,99.90
2018-10-12T07:41:59.404Z,99.90
2018-10-12T07:44:27.635Z,99.90
2018-10-12T07:46:55.885Z,99.90
2018-10-12T07:49:24.116Z,99.90
2018-10-12T07:51:52.383Z,99.90
2018-10-12T07:54:20.620Z,99.90
2018-10-12T07:56:48.879Z,99.90
2018-10-12T07:59:17.120Z,99.90
2018-10-12T08:01:45.367Z,99.90
2018-10-12T08:04:13.605Z,99.90
2018-10-12T08:06:41.934Z,99.90
2018-10-12T08:09:10.109Z,99.90
2018-10-12T08:11:38.528Z,99.90
2018-10-12T08:14:06.895Z,99.90
2018-10-12T08:16:35.140Z,99.90
2018-10-12T08:19:03.367Z,99.90
2018-10-12T08:21:31.620Z,99.90
2018-10-12T08:23:59.840Z,99.90
2018-10-12T08:26:28.089Z,99.90
2018-10-12T08:28:56.332Z,99.90
2018-10-12T08:31:24.584Z,99.90
2018-10-12T08:33:52.847Z,99.90
2018-10-12T08:36:21.106Z,99.90
2018-10-12T08:38:49.336Z,99.90
2018-10-12T08:41:17.599Z,99.90
2018-10-12T08:43:45.850Z,99.90
2018-10-12T08:46:14.095Z,99.90
2018-10-12T08:48:42.344Z,99.90
2018-10-12T08:51:10.657Z,99.90
2018-10-12T08:53:38.911Z,99.90
2018-10-12T08:56:07.163Z,99.90
2018-10-12T08:58:35.432Z,99.90
2018-10-12T09:01:03.656Z,99.90
2018-10-12T09:03:31.904Z,99.90
2018-10-12T09:06:00.141Z,99.90
2018-10-12T09:08:28.388Z,99.90
2018-10-12T09:10:56.625Z,99.90
2018-10-12T09:13:24.879Z,99.90
2018-10-12T09:15:53.112Z,99.90
2018-10-12T09:18:21.363Z,99.90
2018-10-12T09:20:49.689Z,99.90
2018-10-12T09:23:17.916Z,99.90
2018-10-12T09:25:46.185Z,99.90
2018-10-12T09:28:14.432Z,99.90
2018-10-12T09:30:42.684Z,99.90
2018-10-12T09:33:10.944Z,99.90
2018-10-12T09:35:39.167Z,99.90
2018-10-12T09:38:07.425Z,99.90
2018-10-12T09:40:35.812Z,99.90
2018-10-12T09:43:04.067Z,99.90
2018-10-12T09:45:32.304Z,99.90
2018-10-12T09:48:00.583Z,99.90
2018-10-12T09:50:28.837Z,99.90
2018-10-12T09:52:57.079Z,99.90
2018-10-12T09:55:25.348Z,99.90
2018-10-12T09:57:53.607Z,99.90
2018-10-12T10:00:27.372Z,99.90
2018-10-12T10:03:01.097Z,99.90
2018-10-12T10:05:29.327Z,99.90
2018-10-12T10:07:57.805Z,99.90
2018-10-12T10:10:25.853Z,99.90
2018-10-12T10:12:54.155Z,99.90
2018-10-12T10:15:22.407Z,99.90
2018-10-12T10:17:50.657Z,99.90
2018-10-12T10:20:18.897Z,99.90
2018-10-12T10:22:47.180Z,99.90
2018-10-12T10:25:15.413Z,99.90
2018-10-12T10:27:43.649Z,99.90
2018-10-12T10:30:11.919Z,99.90
2018-10-12T10:32:40.223Z,99.90
2018-10-12T10:35:08.468Z,99.90
2018-10-12T10:37:36.920Z,99.90
2018-10-12T10:40:05.172Z,99.90
2018-10-12T10:42:33.479Z,99.90
2018-10-12T10:45:01.743Z,99.90
2018-10-12T10:47:29.983Z,99.90
2018-10-12T10:49:58.277Z,99.90
2018-10-12T10:52:26.501Z,99.90
2018-10-12T10:54:54.752Z,99.90
2018-10-12T10:57:22.992Z,99.90
2018-10-12T10:59:51.244Z,99.90
2018-10-12T11:02:19.480Z,99.90
2018-10-12T11:04:47.720Z,99.90
2018-10-12T11:07:15.952Z,99.90
2018-10-12T11:09:44.208Z,99.90
2018-10-12T11:12:12.508Z,99.90
2018-10-12T11:14:40.723Z,99.90
2018-10-12T11:17:08.944Z,99.90
2018-10-12T11:19:37.238Z,99.90
2018-10-12T11:22:05.769Z,99.90
2018-10-12T11:24:34.159Z,99.90
2018-10-12T11:27:02.273Z,99.90
2018-10-12T11:29:30.533Z,99.90
2018-10-12T11:31:58.795Z,99.90
2018-10-12T11:34:27.076Z,99.90
2018-10-12T11:36:55.303Z,99.90
2018-10-12T11:39:23.552Z,99.90
2018-10-12T11:41:51.785Z,99.90
2018-10-12T11:44:20.040Z,99.20
2018-10-12T11:46:54.752Z,99.90
2018-10-12T11:49:22.999Z,99.90
2018-10-12T11:51:51.236Z,99.90
2018-10-12T11:54:19.483Z,99.90
2018-10-12T11:56:47.711Z,99.90
2018-10-12T11:59:15.948Z,99.90
2018-10-12T12:01:44.176Z,99.90
2018-10-12T12:04:12.411Z,99.90
2018-10-12T12:06:40.652Z,99.70
2018-10-12T12:09:08.903Z,99.50
2018-10-12T12:11:37.139Z,99.90
2018-10-12T12:14:05.461Z,97.40
2018-10-12T12:16:33.637Z,99.80
2018-10-12T12:19:01.877Z,98.90
2018-10-12T12:21:30.443Z,97.50
2018-10-12T12:23:58.692Z,97.50
2018-10-12T12:26:26.947Z,96.20
2018-10-12T12:28:55.232Z,95.90
2018-10-12T12:31:23.496Z,96.00
2018-10-12T12:33:51.727Z,95.70
2018-10-12T12:36:19.983Z,95.20
2018-10-12T12:38:48.200Z,96.40
2018-10-12T12:41:16.447Z,96.10
2018-10-12T12:43:45.536Z,94.50
2018-10-12T12:46:14.480Z,95.10
2018-10-12T12:48:43.025Z,95.70
2018-10-12T12:51:11.848Z,94.50
2018-10-12T12:53:40.090Z,93.80
2018-10-12T12:56:08.831Z,93.60
2018-10-12T12:58:37.076Z,92.90
2018-10-12T13:01:05.324Z,91.50
2018-10-12T13:03:33.561Z,91.70
2018-10-12T13:06:01.808Z,91.70
2018-10-12T13:08:30.048Z,92.10
2018-10-12T13:10:58.318Z,92.60
2018-10-12T13:13:26.556Z,92.60
2018-10-12T13:15:54.799Z,92.40
2018-10-12T13:18:23.016Z,93.80
2018-10-12T13:20:51.260Z,91.40
2018-10-12T13:23:19.486Z,91.20
2018-10-12T13:25:47.848Z,89.30
2018-10-12T13:28:16.038Z,90.00
2018-10-12T13:30:44.352Z,90.10
2018-10-12T13:33:12.592Z,87.00
2018-10-12T13:35:40.841Z,87.70
2018-10-12T13:38:09.073Z,91.10
2018-10-12T13:40:37.332Z,94.30
2018-10-12T13:43:05.565Z,92.20
2018-10-12T13:45:33.796Z,90.30
2018-10-12T13:48:02.008Z,90.10
2018-10-12T13:50:30.247Z,91.60
2018-10-12T13:52:58.480Z,90.00
2018-10-12T13:55:33.451Z,90.00
2018-10-12T13:58:01.688Z,90.40
2018-10-12T14:00:30.014Z,90.00
2018-10-12T14:02:58.253Z,90.90
2018-10-12T14:05:26.484Z,90.80
2018-10-12T14:07:54.708Z,93.30
2018-10-12T14:10:22.964Z,92.50
2018-10-12T14:12:51.194Z,90.70
2018-10-12T14:15:19.448Z,91.90
2018-10-12T14:17:47.675Z,92.90
2018-10-12T14:20:15.936Z,91.90
2018-10-12T14:22:44.158Z,93.30
2018-10-12T14:25:12.419Z,94.10
2018-10-12T14:27:40.668Z,92.30
2018-10-12T14:30:08.921Z,92.10
2018-10-12T14:32:37.165Z,93.40
2018-10-12T14:35:05.456Z,92.90
2018-10-12T14:37:33.697Z,95.20
2018-10-12T14:40:02.587Z,93.40
2018-10-12T14:42:30.816Z,96.10
2018-10-12T14:44:59.109Z,95.00
2018-10-12T14:47:27.296Z,95.40
2018-10-12T14:49:55.517Z,95.60
2018-10-12T14:52:23.768Z,96.30
2018-10-12T14:54:51.987Z,97.80
2018-10-12T14:57:20.908Z,98.30
2018-10-12T14:59:50.395Z,99.90
2018-10-12T15:02:19.607Z,99.90
2018-10-12T15:04:47.888Z,99.90
2018-10-12T15:07:16.148Z,99.90
2018-10-12T15:09:44.391Z,99.90
2018-10-12T15:12:12.724Z,99.90
2018-10-12T15:14:52.308Z,99.90
2018-10-12T15:17:20.552Z,99.90
2018-10-12T15:19:48.779Z,99.90
2018-10-12T15:22:17.032Z,99.90
2018-10-12T15:24:51.883Z,99.90
2018-10-12T15:27:20.136Z,99.90
2018-10-12T15:29:48.376Z,99.90
2018-10-12T15:32:16.640Z,99.90
2018-10-12T15:34:44.876Z,99.90
2018-10-12T15:37:13.163Z,99.90
2018-10-12T15:39:41.387Z,99.90
2018-10-12T15:42:09.699Z,99.90
2018-10-12T15:44:37.931Z,99.90
2018-10-12T15:47:06.164Z,99.90
2018-10-12T15:49:34.401Z,99.90
2018-10-12T15:52:02.653Z,99.90
2018-10-12T15:54:30.883Z,99.90
2018-10-12T15:56:59.184Z,99.90
2018-10-12T15:59:27.392Z,99.90
2018-10-12T16:01:55.694Z,99.90
2018-10-12T16:04:24.271Z,99.90
2018-10-12T16:06:52.533Z,99.90
2018-10-12T16:09:20.759Z,99.90
2018-10-12T16:11:49.008Z,99.90
2018-10-12T16:14:17.236Z,99.90
2018-10-12T16:16:45.496Z,99.90
2018-10-12T16:19:13.716Z,99.90
2018-10-12T16:21:41.951Z,99.90
2018-10-12T16:24:11.975Z,99.90
2018-10-12T16:26:40.245Z,99.90
2018-10-12T16:29:08.555Z,99.90
2018-10-12T16:31:36.836Z,99.90
2018-10-12T16:34:05.060Z,99.90
2018-10-12T16:36:33.304Z,99.90
2018-10-12T16:39:01.575Z,99.90
2018-10-12T16:41:29.806Z,99.90
2018-10-12T16:43:58.057Z,99.90
2018-10-12T16:46:26.280Z,99.90
2018-10-12T16:48:54.577Z,99.90
2018-10-12T16:51:22.816Z,99.90
2018-10-12T16:53:51.067Z,99.90
2018-10-12T16:56:19.298Z,99.90
2018-10-12T16:58:47.556Z,99.90
2018-10-12T17:01:15.783Z,99.90
2018-10-12T17:03:44.025Z,99.90
2018-10-12T17:06:12.256Z,99.90
2018-10-12T17:08:40.495Z,99.90
2018-10-12T17:11:08.720Z,99.90
2018-10-12T17:13:36.976Z,99.90
2018-10-12T17:16:05.203Z,99.90
2018-10-12T17:18:33.518Z,99.90
2018-10-12T17:21:01.697Z,99.90
2018-10-12T17:23:29.965Z,99.90
2018-10-12T17:25:58.379Z,99.90
2018-10-12T17:28:26.651Z,99.90
2018-10-12T17:30:54.895Z,99.90
2018-10-12T17:33:23.154Z,99.90
2018-10-12T17:35:51.431Z,99.90
2018-10-12T17:38:19.678Z,99.90
2018-10-12T17:40:47.927Z,99.90
2018-10-12T17:43:16.188Z,99.90
2018-10-12T17:45:44.559Z,99.90
2018-10-12T17:48:12.808Z,99.90
2018-10-12T17:50:41.040Z,99.90
2018-10-12T17:53:09.303Z,99.90
2018-10-12T17:55:37.526Z,99.90
2018-10-12T17:58:05.868Z,99.90
2018-10-12T18:00:34.158Z,99.90
2018-10-12T18:03:02.393Z,99.90
2018-10-12T18:05:30.632Z,99.90
2018-10-12T18:07:58.872Z,99.90
2018-10-12T18:10:27.095Z,99.90
2018-10-12T18:12:55.340Z,99.90
2018-10-12T18:15:23.638Z,99.90
2018-10-12T18:17:51.895Z,99.90
2018-10-12T18:20:20.117Z,99.90
2018-10-12T18:22:48.340Z,99.90
2018-10-12T18:25:16.635Z,99.90
2018-10-12T18:27:44.868Z,99.90
2018-10-12T18:30:13.116Z,99.90
2018-10-12T18:32:41.373Z,99.90
2018-10-12T18:35:09.604Z,99.90
2018-10-12T18:37:37.824Z,99.90
2018-10-12T18:40:06.071Z,99.90
2018-10-12T18:42:34.300Z,99.90
2018-10-12T18:45:02.562Z,99.90
2018-10-12T18:47:30.810Z,99.90
2018-10-12T18:49:59.057Z,99.90
2018-10-12T18:52:27.282Z,99.90
2018-10-12T18:54:55.528Z,99.90
2018-10-12T18:57:23.756Z,99.90
2018-10-12T18:59:52.012Z,99.90
2018-10-12T19:02:20.247Z,99.90
2018-10-12T19:04:48.511Z,99.90
2018-10-12T19:07:16.748Z,99.90
2018-10-12T19:09:44.996Z,99.90
2018-10-12T19:12:13.225Z,99.90
2018-10-12T19:14:41.479Z,99.90
2018-10-12T19:17:09.724Z,99.90
2018-10-12T19:19:38.063Z,99.90
2018-10-12T19:22:06.236Z,99.90
2018-10-12T19:24:34.484Z,99.90
2018-10-12T19:27:02.708Z,99.90
2018-10-12T19:29:31.002Z,99.90
