createdAt,value
2024-03-01T00:02:11.186Z,12.22
2024-03-01T00:04:38.743Z,12.21
2024-03-01T00:07:06.485Z,12.20
2024-03-01T00:09:34.455Z,12.19
2024-03-01T00:12:03.183Z,12.15
2024-03-01T00:14:30.652Z,12.16
2024-03-01T00:16:58.137Z,12.16
2024-03-01T00:19:25.757Z,12.15
2024-03-01T00:21:53.231Z,12.13
2024-03-01T00:24:20.677Z,12.12
2024-03-01T00:26:48.105Z,12.11
2024-03-01T00:29:18.439Z,12.09
2024-03-01T00:31:45.859Z,12.07
2024-03-01T00:34:13.398Z,12.08
2024-03-01T00:36:40.849Z,12.04
2024-03-01T00:39:08.368Z,12.05
2024-03-01T00:41:35.944Z,12.05
2024-03-01T00:44:03.499Z,12.06
2024-03-01T00:46:32.298Z,12.04
2024-03-01T00:48:59.773Z,12.02
2024-03-01T00:51:27.206Z,12.01
2024-03-01T00:53:54.669Z,12.01
2024-03-01T00:56:22.564Z,11.80
2024-03-01T00:58:50.066Z,11.99
2024-03-01T01:01:17.563Z,11.97
2024-03-01T01:03:46.338Z,11.96
2024-03-01T01:06:13.769Z,11.95
2024-03-01T01:08:41.221Z,11.94
2024-03-01T01:11:08.747Z,11.94
2024-03-01T01:13:36.253Z,11.92
2024-03-01T01:16:03.750Z,11.90
2024-03-01T01:18:31.172Z,11.91
2024-03-01T01:20:59.920Z,11.86
2024-03-01T01:23:27.643Z,11.90
2024-03-01T01:25:55.069Z,11.89
2024-03-01T01:28:22.522Z,11.90
2024-03-01T01:30:49.996Z,11.88
2024-03-01T01:33:17.464Z,11.85
2024-03-01T01:35:44.886Z,11.83
2024-03-01T01:38:13.640Z,11.82
2024-03-01T01:40:41.735Z,11.82
2024-03-01T01:43:10.033Z,11.81
2024-03-01T01:45:37.502Z,11.81
2024-03-01T01:48:05.958Z,11.80
2024-03-01T01:50:33.975Z,11.77
2024-03-01T01:53:03.598Z,11.42
2024-03-01T01:55:34.312Z,11.76
2024-03-01T01:58:01.808Z,11.78
2024-03-01T02:00:29.261Z,11.78
2024-03-01T02:02:56.731Z,11.51
2024-03-01T02:05:24.163Z,11.77
2024-03-01T02:07:51.600Z,11.74
2024-03-01T02:10:19.357Z,11.74
2024-03-01T02:12:57.894Z,11.73
2024-03-01T02:15:26.380Z,11.72
2024-03-01T02:17:53.886Z,11.71
2024-03-01T02:20:21.649Z,11.69
2024-03-01T02:22:52.116Z,11.63
2024-03-01T02:25:20.921Z,11.67
2024-03-01T02:27:49.157Z,11.49
2024-03-01T02:30:16.983Z,11.67
2024-03-01T02:32:44.502Z,11.50
2024-03-01T02:35:11.979Z,11.67
2024-03-01T02:37:39.810Z,11.66
2024-03-01T02:40:09.432Z,11.65
2024-03-01T02:42:38.187Z,11.66
2024-03-01T02:45:06.305Z,11.65
2024-03-01T02:47:33.794Z,11.62
2024-03-01T02:50:01.282Z,11.60
2024-03-01T02:52:28.923Z,11.64
2024-03-01T02:54:56.470Z,11.57
2024-03-01T02:57:24.391Z,11.50
2024-03-01T02:59:53.312Z,11.58
2024-03-01T03:02:20.812Z,11.57
2024-03-01T03:04:48.492Z,11.41
2024-03-01T03:07:16.367Z,11.55
2024-03-01T03:09:44.377Z,11.53
2024-03-01T03:12:12.543Z,11.53
2024-03-01T03:14:40.075Z,11.53
2024-03-01T03:17:08.843Z,11.53
2024-03-01T03:19:37.103Z,11.53
2024-03-01T03:22:10.088Z,11.51
2024-03-01T03:24:38.850Z,11.52
2024-03-01T03:27:06.681Z,11.52
2024-03-01T03:29:34.150Z,11.51
2024-03-01T03:32:01.627Z,11.50
2024-03-01T03:34:30.405Z,11.47
2024-03-01T03:36:58.175Z,11.44
2024-03-01T03:39:25.655Z,11.45
2024-03-01T03:41:53.147Z,11.45
2024-03-01T03:44:20.626Z,11.46
2024-03-01T03:46:48.959Z,11.43
2024-03-01T03:49:16.730Z,11.43
2024-03-01T03:51:45.599Z,11.40
2024-03-01T03:54:16.995Z,11.38
2024-03-01T03:56:44.443Z,11.40
2024-03-01T03:59:11.926Z,11.41
2024-03-01T04:01:39.454Z,11.41
2024-03-01T04:04:06.981Z,11.41
2024-03-01T04:06:34.451Z,11.39
2024-03-01T04:09:04.638Z,11.36
2024-03-01T04:11:31.976Z,11.39
2024-03-01T04:13:59.436Z,11.31
2024-03-01T04:16:26.928Z,11.38
2024-03-01T04:18:54.625Z,11.38
2024-03-01T04:21:22.186Z,11.36
2024-03-01T04:23:50.351Z,11.34
2024-03-01T04:26:19.943Z,11.33
2024-03-01T04:28:48.670Z,11.32
2024-03-01T04:31:16.328Z,11.33
2024-03-01T04:33:43.773Z,11.33
2024-03-01T04:36:11.518Z,11.33
2024-03-01T04:38:39.993Z,11.33
2024-03-01T04:41:07.601Z,11.33
2024-03-01T04:43:35.069Z,11.31
2024-03-01T04:46:05.119Z,11.31
2024-03-01T04:48:32.599Z,11.31
2024-03-01T04:51:00.065Z,11.31
2024-03-01T04:53:27.475Z,11.32
2024-03-01T04:55:54.881Z,11.30
2024-03-01T04:58:22.340Z,11.29
2024-03-01T05:00:49.956Z,11.28
2024-03-01T05:03:18.780Z,11.28
2024-03-01T05:05:46.213Z,11.24
2024-03-01T05:08:13.846Z,11.25
2024-03-01T05:10:41.327Z,11.25
2024-03-01T05:13:09.391Z,11.25
2024-03-01T05:15:36.870Z,11.25
2024-03-01T05:18:05.214Z,11.25
2024-03-01T05:20:33.957Z,11.25
2024-03-01T05:23:01.380Z,10.81
2024-03-01T05:25:28.831Z,11.26
2024-03-01T05:27:56.297Z,11.28
2024-03-01T05:30:36.034Z,11.31
2024-03-01T05:33:13.792Z,11.27
2024-03-01T05:35:42.662Z,11.34
2024-03-01T05:38:10.096Z,11.35
2024-03-01T05:40:46.000Z,11.37
2024-03-01T05:43:18.715Z,11.39
2024-03-01T05:45:46.265Z,11.41
2024-03-01T05:48:14.757Z,11.44
2024-03-01T05:50:43.626Z,11.46
2024-03-01T05:53:16.191Z,11.48
2024-03-01T05:55:44.656Z,11.50
2024-03-01T05:58:12.484Z,11.53
2024-03-01T06:00:41.589Z,11.55
2024-03-01T06:03:09.851Z,11.56
2024-03-01T06:05:37.306Z,11.58
2024-03-01T06:08:06.845Z,11.60
2024-03-01T06:10:34.602Z,11.62
2024-03-01T06:13:02.219Z,11.63
2024-03-01T06:15:30.037Z,11.64
2024-03-01T06:17:57.538Z,11.67
2024-03-01T06:20:25.025Z,11.70
2024-03-01T06:22:52.448Z,11.71
2024-03-01T06:25:21.651Z,11.73
2024-03-01T06:27:49.179Z,11.76
2024-03-01T06:30:16.820Z,11.80
2024-03-01T06:32:44.520Z,11.82
2024-03-01T06:35:12.132Z,11.84
2024-03-01T06:37:39.643Z,11.86
2024-03-01T06:40:10.750Z,11.89
2024-03-01T06:42:39.703Z,11.91
2024-03-01T06:45:09.232Z,11.89
2024-03-01T06:47:36.701Z,11.94
2024-03-01T06:50:04.452Z,11.95
2024-03-01T06:52:32.017Z,11.96
2024-03-01T06:54:59.902Z,11.97
2024-03-01T06:57:27.362Z,11.98
2024-03-01T06:59:57.413Z,12.01
2024-03-01T07:02:24.829Z,12.02
2024-03-01T07:04:52.265Z,12.04
2024-03-01T07:07:19.865Z,12.07
2024-03-01T07:09:47.697Z,12.06
2024-03-01T07:12:15.117Z,12.12
2024-03-01T07:14:44.282Z,12.13
2024-03-01T07:17:13.025Z,12.16
2024-03-01T07:19:40.748Z,12.19
2024-03-01T07:22:08.683Z,12.21
2024-03-01T07:24:36.208Z,12.23
2024-03-01T07:27:03.764Z,12.26
2024-03-01T07:29:31.236Z,12.28
2024-03-01T07:32:00.818Z,12.30
2024-03-01T07:34:31.114Z,12.33
2024-03-01T07:36:59.245Z,12.36
2024-03-01T07:39:26.734Z,12.38
2024-03-01T07:41:54.142Z,12.43
2024-03-01T07:44:21.563Z,12.48
2024-03-01T07:46:50.588Z,12.50
2024-03-01T07:49:18.083Z,12.54
2024-03-01T07:51:46.853Z,12.58
2024-03-01T07:54:14.447Z,12.60
2024-03-01T07:56:41.863Z,12.63
2024-03-01T07:59:09.365Z,12.06
2024-03-01T08:01:36.967Z,12.68
2024-03-01T08:04:05.146Z,12.71
2024-03-01T08:06:33.169Z,12.46
2024-03-01T08:09:04.954Z,12.75
2024-03-01T08:11:41.327Z,12.77
2024-03-01T08:14:12.977Z,12.78
2024-03-01T08:16:40.427Z,12.79
2024-03-01T08:19:07.867Z,12.80
2024-03-01T08:21:35.363Z,12.82
2024-03-01T08:24:04.325Z,12.84
2024-03-01T08:26:31.827Z,12.84
2024-03-01T08:29:01.721Z,12.87
2024-03-01T08:31:31.582Z,12.88
2024-03-01T08:34:01.028Z,12.47
2024-03-01T08:36:28.756Z,12.92
2024-03-01T08:39:11.541Z,12.92
2024-03-01T08:41:40.693Z,12.96
2024-03-01T08:44:20.423Z,12.99
2024-03-01T08:46:47.985Z,13.00
2024-03-01T08:49:49.437Z,12.99
2024-03-01T08:52:26.846Z,12.77
2024-03-01T08:54:57.050Z,13.07
2024-03-01T08:57:25.885Z,13.05
2024-03-01T08:59:53.735Z,13.06
2024-03-01T09:02:45.594Z,12.54
2024-03-01T09:05:13.109Z,13.06
2024-03-01T09:07:40.638Z,13.13
2024-03-01T09:10:15.469Z,13.14
2024-03-01T09:12:42.941Z,13.16
2024-03-01T09:15:13.414Z,13.17
2024-03-01T09:17:40.863Z,13.19
2024-03-01T09:20:15.194Z,13.21
2024-03-01T09:22:43.990Z,13.21
2024-03-01T09:25:34.089Z,13.23
2024-03-01T09:28:01.555Z,13.25
2024-03-01T09:30:29.141Z,13.27
2024-03-01T09:32:56.639Z,13.28
2024-03-01T09:35:24.128Z,13.31
2024-03-01T09:37:51.844Z,13.32
2024-03-01T09:41:02.346Z,13.35
2024-03-01T09:43:33.484Z,13.36
2024-03-01T09:46:03.766Z,13.38
2024-03-01T09:48:40.926Z,12.97
2024-03-01T09:51:19.866Z,13.43
2024-03-01T09:53:56.919Z,13.44
2024-03-01T09:56:30.059Z,13.46
2024-03-01T09:59:00.380Z,13.09
2024-03-01T10:01:30.132Z,13.54
2024-03-01T10:04:05.275Z,13.57
2024-03-01T10:06:55.138Z,13.59
2024-03-01T10:09:26.393Z,13.54
2024-03-01T10:11:59.780Z,13.73
2024-03-01T10:14:32.403Z,13.78
2024-03-01T10:17:02.428Z,13.85
2024-03-01T10:19:36.645Z,13.92
2024-03-01T10:22:12.116Z,13.99
2024-03-01T10:24:48.079Z,14.02
2024-03-01T10:27:21.946Z,14.02
2024-03-01T10:29:58.513Z,13.72
2024-03-01T10:32:31.084Z,14.01
2024-03-01T10:34:59.700Z,14.02
2024-03-01T10:37:31.922Z,14.02
2024-03-01T10:40:03.692Z,14.08
2024-03-01T10:42:32.476Z,14.11
2024-03-01T10:45:06.021Z,13.86
2024-03-01T10:47:33.517Z,14.15
2024-03-01T10:50:09.083Z,14.16
2024-03-01T10:52:38.746Z,14.17
2024-03-01T10:55:11.782Z,14.18
2024-03-01T10:57:46.918Z,14.17
2024-03-01T11:00:14.898Z,13.80
2024-03-01T11:02:42.610Z,14.19
2024-03-01T11:05:13.581Z,14.19
2024-03-01T11:07:48.597Z,13.87
2024-03-01T11:10:17.984Z,14.17
2024-03-01T11:12:52.911Z,14.19
2024-03-01T11:15:20.349Z,14.17
2024-03-01T11:17:50.990Z,14.22
2024-03-01T11:20:22.093Z,13.95
2024-03-01T11:22:53.696Z,14.27
2024-03-01T11:25:21.780Z,13.74
2024-03-01T11:27:55.569Z,14.32
2024-03-01T11:30:24.910Z,14.31
2024-03-01T11:32:55.426Z,14.33
2024-03-01T11:35:24.058Z,14.36
2024-03-01T11:37:59.096Z,14.35
2024-03-01T11:40:32.027Z,14.39
2024-03-01T11:43:06.727Z,14.40
2024-03-01T11:45:40.273Z,14.40
2024-03-01T11:48:16.467Z,14.42
2024-03-01T11:50:49.321Z,14.43
2024-03-01T11:53:28.833Z,14.14
2024-03-01T11:56:06.930Z,14.01
2024-03-01T11:58:39.329Z,14.42
2024-03-01T12:01:16.992Z,14.36
2024-03-01T12:04:03.555Z,14.44
2024-03-01T12:06:40.642Z,14.37
2024-03-01T12:09:13.618Z,14.43
2024-03-01T12:11:48.543Z,14.44
2024-03-01T12:14:20.822Z,14.38
2024-03-01T12:16:51.178Z,14.18
2024-03-01T12:19:19.463Z,14.41
2024-03-01T12:22:06.423Z,14.43
2024-03-01T12:24:36.415Z,14.42
2024-03-01T12:27:06.575Z,14.42
2024-03-01T12:29:37.714Z,14.40
2024-03-01T12:32:11.411Z,14.41
2024-03-01T12:34:42.364Z,14.07
2024-03-01T12:37:24.225Z,14.42
2024-03-01T12:39:57.104Z,14.42
2024-03-01T12:42:27.696Z,14.08
2024-03-01T12:45:00.233Z,14.08
2024-03-01T12:47:37.002Z,14.07
2024-03-01T12:50:15.080Z,14.42
2024-03-01T12:52:53.162Z,14.45
2024-03-01T12:55:23.104Z,14.42
2024-03-01T12:57:54.389Z,14.37
2024-03-01T13:00:26.577Z,14.46
2024-03-01T13:03:01.523Z,14.47
2024-03-01T13:05:30.114Z,14.42
2024-03-01T13:07:58.254Z,14.48
2024-03-01T13:10:26.771Z,14.47
2024-03-01T13:12:57.780Z,14.48
2024-03-01T13:15:28.191Z,14.47
2024-03-01T13:18:01.537Z,14.46
2024-03-01T13:20:32.305Z,14.47
2024-03-01T13:23:32.296Z,14.48
2024-03-01T13:26:08.150Z,14.48
2024-03-01T13:28:35.686Z,14.47
2024-03-01T13:31:05.177Z,14.48
2024-03-01T13:33:38.796Z,14.49
2024-03-01T13:36:11.909Z,14.48
2024-03-01T13:38:45.495Z,14.49
2024-03-01T13:41:18.573Z,14.49
2024-03-01T13:43:49.362Z,14.49
2024-03-01T13:46:22.440Z,14.49
2024-03-01T13:48:50.800Z,14.14
2024-03-01T13:51:19.511Z,14.43
2024-03-01T13:53:47.488Z,14.45
2024-03-01T13:56:15.381Z,14.09
2024-03-01T13:58:42.880Z,14.47
2024-03-01T14:01:10.449Z,14.48
2024-03-01T14:03:39.408Z,14.48
2024-03-01T14:06:07.412Z,14.46
2024-03-01T14:08:34.895Z,14.44
2024-03-01T14:11:02.629Z,14.43
2024-03-01T14:13:30.701Z,14.42
2024-03-01T14:16:03.233Z,14.42
2024-03-01T14:18:30.971Z,14.38
2024-03-01T14:20:59.956Z,14.37
2024-03-01T14:23:27.495Z,14.35
2024-03-01T14:25:55.126Z,14.34
2024-03-01T14:28:22.792Z,14.33
2024-03-01T14:30:50.331Z,14.32
2024-03-01T14:33:21.937Z,14.30
2024-03-01T14:35:49.582Z,14.27
2024-03-01T14:38:20.177Z,13.97
2024-03-01T14:40:57.127Z,14.29
2024-03-01T14:43:24.697Z,14.28
2024-03-01T14:45:53.669Z,14.27
2024-03-01T14:48:29.354Z,13.91
2024-03-01T14:50:58.780Z,14.28
2024-03-01T14:53:38.176Z,14.28
2024-03-01T14:56:08.318Z,14.25
2024-03-01T14:58:37.002Z,14.27
2024-03-01T15:01:05.134Z,14.26
2024-03-01T15:03:32.660Z,14.27
2024-03-01T15:06:00.159Z,14.28
2024-03-01T15:08:30.072Z,13.97
2024-03-01T15:11:08.699Z,14.33
2024-03-01T15:13:36.473Z,14.34
2024-03-01T15:16:04.438Z,14.35
2024-03-01T15:18:32.338Z,14.34
2024-03-01T15:20:59.777Z,14.35
2024-03-01T15:23:27.309Z,14.35
2024-03-01T15:26:03.887Z,14.35
2024-03-01T15:28:32.672Z,14.34
2024-03-01T15:31:00.509Z,14.32
2024-03-01T15:33:29.577Z,14.31
2024-03-01T15:35:57.168Z,14.29
2024-03-01T15:38:25.898Z,14.27
2024-03-01T15:40:56.781Z,14.25
2024-03-01T15:43:24.388Z,14.25
2024-03-01T15:45:53.182Z,14.23
2024-03-01T15:48:20.809Z,14.15
2024-03-01T15:50:48.245Z,14.19
2024-03-01T15:53:19.255Z,14.16
2024-03-01T15:55:57.822Z,14.15
2024-03-01T15:58:26.025Z,14.12
2024-03-01T16:00:54.963Z,14.11
2024-03-01T16:03:22.439Z,14.09
2024-03-01T16:05:49.885Z,14.07
2024-03-01T16:08:20.312Z,14.05
2024-03-01T16:10:52.318Z,13.49
2024-03-01T16:13:20.088Z,14.00
2024-03-01T16:15:56.370Z,13.97
2024-03-01T16:18:23.797Z,13.94
2024-03-01T16:20:51.864Z,13.53
2024-03-01T16:23:19.504Z,13.90
2024-03-01T16:25:46.932Z,13.88
2024-03-01T16:28:18.648Z,13.84
2024-03-01T16:30:46.136Z,13.84
2024-03-01T16:33:17.514Z,13.81
2024-03-01T16:36:06.056Z,13.80
2024-03-01T16:38:40.175Z,13.66
2024-03-01T16:41:21.059Z,13.59
2024-03-01T16:43:49.106Z,13.73
2024-03-01T16:46:17.586Z,13.42
2024-03-01T16:48:49.679Z,13.71
2024-03-01T16:51:28.880Z,13.51
2024-03-01T16:53:56.319Z,13.65
2024-03-01T16:56:23.778Z,13.63
2024-03-01T16:58:51.492Z,13.57
2024-03-01T17:01:23.334Z,13.58
2024-03-01T17:03:55.050Z,13.56
2024-03-01T17:06:23.864Z,13.55
2024-03-01T17:08:51.441Z,13.53
2024-03-01T17:11:20.164Z,13.50
2024-03-01T17:13:48.829Z,13.50
2024-03-01T17:16:22.379Z,13.48
2024-03-01T17:18:49.909Z,13.46
2024-03-01T17:21:19.569Z,13.41
2024-03-01T17:23:47.075Z,13.42
2024-03-01T17:26:14.554Z,13.41
2024-03-01T17:28:42.062Z,13.39
2024-03-01T17:31:09.963Z,13.38
2024-03-01T17:33:37.704Z,13.37
2024-03-01T17:36:05.631Z,13.35
2024-03-01T17:38:34.386Z,13.33
2024-03-01T17:41:01.848Z,13.32
2024-03-01T17:43:29.308Z,13.30
2024-03-01T17:45:56.783Z,13.26
2024-03-01T17:48:24.456Z,13.27
2024-03-01T17:50:51.933Z,13.19
2024-03-01T17:53:19.430Z,13.24
2024-03-01T17:55:48.305Z,13.24
2024-03-01T17:58:15.869Z,13.22
2024-03-01T18:00:43.555Z,13.21
2024-03-01T18:03:11.143Z,13.21
2024-03-01T18:05:38.624Z,13.17
2024-03-01T18:08:06.705Z,13.18
2024-03-01T18:10:34.209Z,13.17
2024-03-01T18:13:03.037Z,13.16
2024-03-01T18:15:30.508Z,13.15
2024-03-01T18:17:57.983Z,13.14
2024-03-01T18:20:25.859Z,13.13
2024-03-01T18:22:53.433Z,13.12
2024-03-01T18:25:20.966Z,13.10
2024-03-01T18:27:48.426Z,13.09
2024-03-01T18:30:17.640Z,12.73
2024-03-01T18:32:45.144Z,12.95
2024-03-01T18:35:12.596Z,13.05
2024-03-01T18:37:40.338Z,13.05
2024-03-01T18:40:09.478Z,13.04
2024-03-01T18:42:37.021Z,13.02
2024-03-01T18:45:05.306Z,13.01
2024-03-01T18:47:34.338Z,13.01
2024-03-01T18:50:02.402Z,12.98
2024-03-01T18:52:30.119Z,12.98
2024-03-01T18:54:57.569Z,12.98
2024-03-01T18:57:25.017Z,12.94
2024-03-01T18:59:52.463Z,12.96
2024-03-01T19:02:28.168Z,12.65
2024-03-01T19:04:59.351Z,12.94
2024-03-01T19:07:26.839Z,12.91
2024-03-01T19:09:54.291Z,12.91
2024-03-01T19:12:24.199Z,12.88
2024-03-01T19:14:52.324Z,12.89
2024-03-01T19:17:20.198Z,12.88
2024-03-01T19:19:47.744Z,12.88
2024-03-01T19:22:16.649Z,12.87
2024-03-01T19:24:44.094Z,12.82
2024-03-01T19:27:11.514Z,12.85
2024-03-01T19:29:38.986Z,12.85
2024-03-01T19:32:07.076Z,12.84
2024-03-01T19:34:34.645Z,12.82
2024-03-01T19:37:02.160Z,12.79
2024-03-01T19:39:30.912Z,12.80
2024-03-01T19:41:58.337Z,12.81
2024-03-01T19:44:27.408Z,12.79
2024-03-01T19:46:55.017Z,12.78
2024-03-01T19:49:22.472Z,12.77
2024-03-01T19:51:49.904Z,12.76
2024-03-01T19:54:19.719Z,12.76
2024-03-01T19:56:48.471Z,12.75
2024-03-01T19:59:15.916Z,12.74
2024-03-01T20:01:43.466Z,12.73
2024-03-01T20:04:11.249Z,12.72
2024-03-01T20:06:38.735Z,12.71
2024-03-01T20:09:06.263Z,12.71
2024-03-01T20:11:33.810Z,12.71
2024-03-01T20:14:02.683Z,12.70
2024-03-01T20:16:30.253Z,12.69
2024-03-01T20:18:57.680Z,12.69
2024-03-01T20:21:25.139Z,12.68
2024-03-01T20:23:52.584Z,12.68
2024-03-01T20:26:20.695Z,12.68
2024-03-01T20:28:48.196Z,12.65
2024-03-01T20:31:17.126Z,12.64
2024-03-01T20:33:44.796Z,12.64
2024-03-01T20:36:12.245Z,12.63
2024-03-01T20:38:39.667Z,12.62
2024-03-01T20:41:07.127Z,12.61
2024-03-01T20:43:35.213Z,12.60
2024-03-01T20:46:02.942Z,12.58
2024-03-01T20:48:33.599Z,12.49
2024-03-01T20:51:01.200Z,12.47
2024-03-01T20:53:28.644Z,12.56
2024-03-01T20:55:56.118Z,12.55
2024-03-01T20:58:24.131Z,12.56
2024-03-01T21:00:51.653Z,12.56
2024-03-01T21:03:19.143Z,12.55
2024-03-01T21:05:47.875Z,12.53
2024-03-01T21:08:15.300Z,12.49
2024-03-01T21:10:42.804Z,12.53
2024-03-01T21:13:10.372Z,12.53
2024-03-01T21:15:38.023Z,12.51
2024-03-01T21:18:06.210Z,12.50
2024-03-01T21:20:33.731Z,12.49
2024-03-01T21:23:02.542Z,12.50
2024-03-01T21:25:30.482Z,12.49
2024-03-01T21:27:58.841Z,12.50
2024-03-01T21:30:28.738Z,12.46
2024-03-01T21:32:56.436Z,12.47
2024-03-01T21:35:23.981Z,12.47
2024-03-01T21:37:51.417Z,12.46
2024-03-01T21:40:22.284Z,12.46
2024-03-01T21:42:49.980Z,12.45
2024-03-01T21:45:17.641Z,12.44
2024-03-01T21:47:45.516Z,12.43
2024-03-01T21:50:13.079Z,12.42
2024-03-01T21:52:40.846Z,12.38
2024-03-01T21:55:09.244Z,12.37
2024-03-01T21:57:38.097Z,12.39
2024-03-01T22:00:07.103Z,12.38
2024-03-01T22:02:34.847Z,12.38
2024-03-01T22:05:03.831Z,12.38
2024-03-01T22:07:31.865Z,12.37
2024-03-01T22:09:59.509Z,12.35
2024-03-01T22:12:26.974Z,12.36
2024-03-01T22:14:55.954Z,12.36
2024-03-01T22:17:25.155Z,12.34
2024-03-01T22:19:53.266Z,12.32
2024-03-01T22:22:20.699Z,12.30
2024-03-01T22:24:48.259Z,12.31
2024-03-01T22:27:18.247Z,12.32
2024-03-01T22:29:47.478Z,12.31
2024-03-01T22:32:16.657Z,12.30
2024-03-01T22:34:44.146Z,12.28
2024-03-01T22:37:11.623Z,12.27
2024-03-01T22:39:39.566Z,11.83
2024-03-01T22:42:07.476Z,12.27
2024-03-01T22:44:34.914Z,12.27
2024-03-01T22:47:02.385Z,12.25
2024-03-01T22:49:31.159Z,12.25
2024-03-01T22:51:58.622Z,12.24
2024-03-01T22:54:26.593Z,12.23
2024-03-01T22:56:54.249Z,11.92
2024-03-01T22:59:51.209Z,11.97
2024-03-01T23:02:20.256Z,12.20
2024-03-01T23:04:49.235Z,12.19
2024-03-01T23:07:17.755Z,12.18
2024-03-01T23:09:45.244Z,12.18
2024-03-01T23:12:12.847Z,12.16
2024-03-01T23:14:45.913Z,12.15
2024-03-01T23:17:14.541Z,12.13
2024-03-01T23:19:42.319Z,12.14
2024-03-01T23:22:14.635Z,12.14
2024-03-01T23:24:42.235Z,12.12
2024-03-01T23:27:10.358Z,12.11
2024-03-01T23:29:37.944Z,12.12
2024-03-01T23:32:07.201Z,12.11
2024-03-01T23:34:35.974Z,12.09
2024-03-01T23:37:03.543Z,11.71
2024-03-01T23:39:32.384Z,12.10
2024-03-01T23:41:59.856Z,12.08
2024-03-01T23:44:28.299Z,12.05
2024-03-01T23:46:56.420Z,12.06
2024-03-01T23:49:24.369Z,12.06
2024-03-01T23:51:52.689Z,12.04
2024-03-01T23:54:20.205Z,12.04
2024-03-01T23:56:49.332Z,12.02
2024-03-01T23:59:16.781Z,11.96
