createdAt,value
2019-03-16T00:02:34.671Z,1.30
2019-03-16T00:06:51.110Z,1.53
2019-03-16T00:11:07.636Z,1.40
2019-03-16T00:15:24.201Z,1.80
2019-03-16T00:19:40.748Z,1.90
2019-03-16T00:23:57.576Z,1.97
2019-03-16T00:28:15.821Z,1.50
2019-03-16T00:32:32.446Z,1.50
2019-03-16T00:36:49.295Z,1.80
2019-03-16T00:41:05.770Z,1.77
2019-03-16T00:45:22.204Z,1.57
2019-03-16T00:49:58.487Z,1.70
2019-03-16T00:54:15.005Z,1.30
2019-03-16T00:58:31.747Z,1.53
2019-03-16T01:02:48.212Z,1.30
2019-03-16T01:07:05.024Z,1.80
2019-03-16T01:11:21.473Z,1.70
2019-03-16T01:15:38.339Z,1.50
2019-03-16T01:19:54.799Z,1.60
2019-03-16T01:24:11.410Z,1.60
2019-03-16T01:28:27.945Z,1.60
2019-03-16T01:32:44.437Z,1.60
2019-03-16T01:37:00.945Z,1.30
2019-03-16T01:41:17.388Z,2.03
2019-03-16T01:45:34.001Z,1.30
2019-03-16T01:49:50.534Z,1.20
2019-03-16T01:54:06.998Z,1.33
2019-03-16T01:58:23.449Z,1.70
2019-03-16T02:02:53.805Z,1.30
2019-03-16T02:06:58.200Z,1.80
2019-03-16T02:11:14.630Z,1.60
2019-03-16T02:15:32.753Z,1.37
2019-03-16T02:19:49.630Z,1.30
2019-03-16T02:24:06.113Z,1.70
2019-03-16T02:28:22.647Z,1.63
2019-03-16T02:32:39.165Z,1.70
2019-03-16T02:36:55.773Z,1.40
2019-03-16T02:41:12.550Z,1.50
2019-03-16T02:45:29.020Z,2.00
2019-03-16T02:49:45.511Z,1.60
2019-03-16T02:54:02.007Z,1.70
2019-03-16T02:58:18.442Z,1.77
2019-03-16T03:02:35.142Z,1.60
2019-03-16T03:06:51.553Z,1.80
2019-03-16T03:11:08.106Z,2.07
2019-03-16T03:15:24.870Z,1.90
2019-03-16T03:19:41.329Z,2.07
2019-03-16T03:23:57.774Z,2.03
2019-03-16T03:28:14.561Z,2.00
2019-03-16T03:32:31.265Z,1.77
2019-03-16T03:36:47.815Z,2.00
2019-03-16T03:41:04.909Z,1.73
2019-03-16T03:45:21.373Z,2.20
2019-03-16T03:49:37.838Z,2.13
2019-03-16T03:53:54.544Z,1.70
2019-03-16T03:58:11.373Z,1.87
2019-03-16T04:02:27.849Z,2.53
2019-03-16T04:06:44.462Z,2.10
2019-03-16T04:11:00.921Z,1.97
2019-03-16T04:15:17.998Z,1.53
2019-03-16T04:19:34.825Z,2.23
2019-03-16T04:23:51.231Z,1.47
2019-03-16T04:28:08.020Z,2.13
2019-03-16T04:32:24.464Z,1.63
2019-03-16T04:36:40.982Z,1.67
2019-03-16T04:40:57.562Z,1.60
2019-03-16T04:45:13.996Z,1.90
2019-03-16T04:49:30.413Z,1.80
2019-03-16T04:53:47.073Z,2.10
2019-03-16T04:58:03.545Z,1.93
2019-03-16T05:02:20.072Z,2.10
2019-03-16T05:06:36.595Z,1.80
2019-03-16T05:10:53.120Z,1.50
2019-03-16T05:15:09.827Z,2.17
2019-03-16T05:19:27.292Z,1.50
2019-03-16T05:23:43.764Z,1.80
2019-03-16T05:28:00.198Z,1.57
2019-03-16T05:32:16.996Z,1.50
2019-03-16T05:36:33.423Z,1.50
2019-03-16T05:40:49.907Z,1.80
2019-03-16T05:45:07.334Z,1.73
2019-03-16T05:49:24.069Z,1.70
2019-03-16T05:53:40.532Z,1.40
2019-03-16T05:57:57.102Z,1.93
2019-03-16T06:02:13.535Z,1.50
2019-03-16T06:06:29.953Z,1.80
2019-03-16T06:10:46.477Z,2.10
2019-03-16T06:15:05.183Z,1.97
2019-03-16T06:19:21.637Z,1.73
2019-03-16T06:23:38.071Z,2.00
2019-03-16T06:27:54.893Z,1.87
2019-03-16T06:32:11.298Z,2.30
2019-03-16T06:36:27.928Z,1.80
2019-03-16T06:40:46.738Z,1.80
2019-03-16T06:45:06.193Z,1.70
2019-03-16T06:49:23.105Z,1.50
2019-03-16T06:53:39.736Z,1.83
2019-03-16T06:58:04.679Z,1.93
2019-03-16T07:02:21.296Z,2.23
2019-03-16T07:06:37.665Z,1.63
2019-03-16T07:10:54.198Z,2.20
2019-03-16T07:15:12.081Z,1.70
2019-03-16T07:19:28.710Z,1.67
2019-03-16T07:23:45.254Z,1.70
2019-03-16T07:28:01.815Z,2.20
2019-03-16T07:32:18.357Z,1.57
2019-03-16T07:36:36.177Z,1.83
2019-03-16T07:40:52.866Z,1.53
2019-03-16T07:45:10.862Z,1.50
2019-03-16T07:49:27.549Z,1.80
2019-03-16T07:53:44.612Z,2.40
2019-03-16T07:58:04.448Z,1.70
2019-03-16T08:02:21.357Z,2.00
2019-03-16T08:06:38.054Z,1.93
2019-03-16T08:10:54.798Z,1.70
2019-03-16T08:15:11.429Z,1.37
2019-03-16T08:19:27.934Z,1.80
2019-03-16T08:23:44.372Z,1.80
2019-03-16T08:28:00.898Z,1.87
2019-03-16T08:32:17.698Z,1.47
2019-03-16T08:36:34.097Z,1.60
2019-03-16T08:40:50.625Z,2.30
2019-03-16T08:45:08.140Z,2.80
2019-03-16T08:49:24.605Z,2.07
2019-03-16T08:53:40.996Z,2.43
2019-03-16T08:58:05.968Z,3.00
2019-03-16T09:02:15.799Z,2.70
2019-03-16T09:06:32.388Z,2.80
2019-03-16T09:10:49.127Z,3.40
2019-03-16T09:15:13.950Z,3.37
2019-03-16T09:19:30.435Z,3.40
2019-03-16T09:23:47.075Z,3.53
2019-03-16T09:28:03.669Z,3.73
2019-03-16T09:32:20.191Z,3.63
2019-03-16T09:36:36.705Z,3.10
2019-03-16T09:40:53.284Z,3.27
2019-03-16T09:45:10.937Z,2.90
2019-03-16T09:49:27.385Z,3.00
2019-03-16T09:53:43.971Z,2.57
2019-03-16T09:58:00.498Z,4.57
2019-03-16T10:02:17.011Z,5.67
2019-03-16T10:06:34.478Z,3.20
2019-03-16T10:10:50.974Z,3.60
2019-03-16T10:15:09.487Z,3.40
2019-03-16T10:19:26.042Z,2.60
2019-03-16T10:23:42.591Z,2.53
2019-03-16T10:27:59.113Z,2.83
2019-03-16T10:32:15.607Z,2.70
2019-03-16T10:36:32.090Z,2.90
2019-03-16T10:40:48.562Z,2.53
2019-03-16T10:45:07.589Z,2.13
2019-03-16T10:49:24.128Z,2.63
2019-03-16T10:53:40.498Z,2.60
2019-03-16T10:57:57.070Z,2.27
2019-03-16T11:02:13.636Z,2.53
2019-03-16T11:06:30.170Z,2.80
2019-03-16T11:10:46.659Z,2.83
2019-03-16T11:15:11.438Z,4.70
2019-03-16T11:19:27.913Z,5.20
2019-03-16T11:23:44.357Z,5.83
2019-03-16T11:28:01.216Z,3.93
2019-03-16T11:32:17.743Z,2.60
2019-03-16T11:36:34.340Z,3.43
2019-03-16T11:40:50.831Z,3.20
2019-03-16T11:45:10.339Z,2.67
2019-03-16T11:49:26.832Z,2.40
2019-03-16T11:53:43.205Z,2.33
2019-03-16T11:57:59.805Z,2.17
2019-03-16T12:02:16.266Z,2.27
2019-03-16T12:06:33.045Z,2.03
2019-03-16T12:10:49.472Z,1.87
2019-03-16T12:15:10.106Z,1.73
2019-03-16T12:19:26.702Z,1.73
2019-03-16T12:23:43.273Z,1.60
2019-03-16T12:27:59.936Z,1.50
2019-03-16T12:32:17.345Z,1.83
2019-03-16T12:36:33.808Z,1.73
2019-03-16T12:40:50.466Z,1.93
2019-03-16T12:45:12.807Z,1.53
2019-03-16T12:49:29.298Z,1.77
2019-03-16T12:53:45.730Z,1.30
2019-03-16T12:58:04.526Z,1.20
2019-03-16T13:02:21.033Z,1.10
2019-03-16T13:06:37.627Z,1.10
2019-03-16T13:10:54.045Z,1.17
2019-03-16T13:15:12.576Z,0.90
2019-03-16T13:19:29.060Z,1.10
2019-03-16T13:23:45.886Z,1.00
2019-03-16T13:28:02.385Z,0.93
2019-03-16T13:32:18.993Z,0.90
2019-03-16T13:36:35.515Z,0.83
2019-03-16T13:40:52.151Z,0.90
2019-03-16T13:45:10.290Z,1.20
2019-03-16T13:49:26.855Z,0.97
2019-03-16T13:53:43.558Z,1.07
2019-03-16T13:57:59.995Z,0.97
2019-03-16T14:02:42.150Z,1.03
2019-03-16T14:06:58.649Z,1.00
2019-03-16T14:11:15.154Z,1.50
2019-03-16T14:15:32.013Z,1.30
2019-03-16T14:19:48.495Z,1.50
2019-03-16T14:24:05.231Z,1.40
2019-03-16T14:28:21.970Z,1.30
2019-03-16T14:32:38.953Z,1.30
2019-03-16T14:36:57.365Z,1.23
2019-03-16T14:41:15.989Z,1.80
2019-03-16T14:45:32.476Z,1.40
2019-03-16T14:49:49.190Z,1.57
2019-03-16T14:54:05.618Z,1.50
2019-03-16T14:58:22.431Z,1.60
2019-03-16T15:02:38.991Z,1.60
2019-03-16T15:06:55.469Z,1.63
2019-03-16T15:11:12.339Z,1.43
2019-03-16T15:15:28.930Z,1.20
2019-03-16T15:19:46.075Z,1.23
2019-03-16T15:24:02.763Z,1.00
2019-03-16T15:28:19.312Z,1.30
2019-03-16T15:32:35.887Z,1.83
2019-03-16T15:36:52.449Z,1.20
2019-03-16T15:41:09.342Z,1.37
2019-03-16T15:45:31.048Z,1.50
2019-03-16T15:49:47.536Z,1.17
2019-03-16T15:54:04.160Z,1.23
2019-03-16T15:58:20.673Z,1.00
2019-03-16T16:02:37.180Z,1.20
2019-03-16T16:06:54.040Z,1.13
2019-03-16T16:11:10.508Z,1.00
2019-03-16T16:15:27.464Z,1.27
2019-03-16T16:19:43.953Z,0.90
2019-03-16T16:24:00.455Z,1.10
2019-03-16T16:28:17.071Z,1.20
2019-03-16T16:32:33.601Z,1.27
2019-03-16T16:36:50.098Z,1.00
2019-03-16T16:41:06.530Z,1.20
2019-03-16T16:45:23.101Z,1.17
2019-03-16T16:49:39.555Z,1.10
2019-03-16T16:53:56.402Z,1.13
2019-03-16T16:58:12.908Z,1.40
2019-03-16T17:02:29.373Z,1.70
2019-03-16T17:06:45.926Z,0.90
2019-03-16T17:11:02.724Z,1.40
2019-03-16T17:15:20.567Z,1.20
2019-03-16T17:19:37.094Z,1.27
2019-03-16T17:23:55.645Z,1.10
2019-03-16T17:28:12.597Z,1.30
2019-03-16T17:32:29.394Z,1.30
2019-03-16T17:36:47.907Z,0.80
2019-03-16T17:41:04.490Z,1.60
2019-03-16T17:45:20.970Z,1.50
2019-03-16T17:49:37.415Z,1.40
2019-03-16T17:53:53.935Z,1.70
2019-03-16T17:58:10.459Z,1.40
2019-03-16T18:02:27.119Z,1.10
2019-03-16T18:06:43.630Z,1.13
2019-03-16T18:11:00.379Z,1.20
2019-03-16T18:15:20.674Z,1.00
2019-03-16T18:19:37.372Z,1.10
2019-03-16T18:23:53.952Z,1.30
2019-03-16T18:28:10.535Z,1.07
2019-03-16T18:32:27.360Z,1.00
2019-03-16T18:36:43.927Z,1.03
2019-03-16T18:41:00.452Z,1.20
2019-03-16T18:45:27.798Z,1.10
2019-03-16T18:49:44.333Z,1.40
2019-03-16T18:54:00.926Z,1.50
2019-03-16T18:58:17.738Z,1.13
2019-03-16T19:02:34.252Z,1.20
2019-03-16T19:06:51.909Z,1.67
2019-03-16T19:11:08.440Z,1.03
2019-03-16T19:15:27.688Z,1.57
2019-03-16T19:19:44.341Z,1.30
2019-03-16T19:24:00.924Z,1.73
2019-03-16T19:28:18.659Z,2.10
2019-03-16T19:32:39.225Z,1.40
2019-03-16T19:36:57.866Z,1.23
2019-03-16T19:41:15.882Z,1.40
2019-03-16T19:45:32.807Z,1.40
2019-03-16T19:49:50.792Z,1.40
2019-03-16T19:54:09.090Z,1.40
2019-03-16T19:58:28.308Z,1.40
2019-03-16T20:02:50.722Z,1.30
2019-03-16T20:07:04.519Z,1.30
2019-03-16T20:11:23.209Z,1.60
2019-03-16T20:15:40.137Z,1.63
2019-03-16T20:19:56.912Z,1.40
2019-03-16T20:24:13.485Z,1.20
2019-03-16T20:28:38.949Z,1.50
2019-03-16T20:33:03.738Z,1.40
2019-03-16T20:37:15.082Z,1.43
2019-03-16T20:42:31.591Z,1.43
2019-03-16T20:45:51.650Z,1.40
2019-03-16T20:50:13.059Z,1.40
2019-03-16T20:54:29.549Z,1.40
2019-03-16T20:58:46.042Z,1.47
2019-03-16T21:03:15.264Z,1.07
2019-03-16T21:07:21.145Z,1.70
2019-03-16T21:11:37.716Z,1.30
2019-03-16T21:15:54.174Z,1.40
2019-03-16T21:20:12.748Z,1.47
2019-03-16T21:24:29.251Z,1.70
2019-03-16T21:28:45.772Z,1.50
2019-03-16T21:33:02.621Z,1.50
2019-03-16T21:37:19.288Z,1.50
2019-03-16T21:41:35.923Z,1.40
2019-03-16T21:45:52.441Z,1.47
2019-03-16T21:50:14.204Z,1.20
2019-03-16T21:54:30.678Z,1.30
2019-03-16T21:58:47.558Z,1.20
2019-03-16T22:03:04.017Z,1.60
2019-03-16T22:07:20.527Z,1.50
2019-03-16T22:11:37.067Z,1.60
2019-03-16T22:15:53.581Z,1.47
2019-03-16T22:20:13.108Z,1.30
2019-03-16T22:24:30.013Z,1.50
2019-03-16T22:28:46.491Z,1.17
2019-03-16T22:33:03.124Z,1.30
2019-03-16T22:37:19.610Z,1.70
2019-03-16T22:41:36.540Z,1.50
2019-03-16T22:45:53.057Z,1.43
2019-03-16T22:50:11.165Z,1.30
2019-03-16T22:54:27.611Z,1.23
2019-03-16T22:58:44.342Z,1.30
2019-03-16T23:03:00.870Z,1.30
2019-03-16T23:07:17.457Z,1.20
2019-03-16T23:11:33.901Z,1.90
2019-03-16T23:15:50.406Z,1.60
2019-03-16T23:20:08.226Z,1.30
2019-03-16T23:24:24.657Z,0.93
2019-03-16T23:28:41.178Z,1.60
2019-03-16T23:32:57.796Z,1.10
2019-03-16T23:37:14.313Z,1.40
2019-03-16T23:41:30.822Z,1.73
2019-03-16T23:45:47.457Z,1.50
2019-03-16T23:50:09.075Z,1.53
2019-03-16T23:54:25.621Z,1.10
2019-03-16T23:58:42.151Z,1.50
