createdAt,value
2023-01-29T00:12:30.206Z,37.60
2023-01-29T00:27:31.681Z,37.50
2023-01-29T00:42:33.144Z,37.50
2023-01-29T00:57:34.603Z,37.50
2023-01-29T01:12:36.072Z,37.40
2023-01-29T01:27:37.582Z,37.40
2023-01-29T01:42:39.047Z,37.40
2023-01-29T01:57:40.504Z,37.30
2023-01-29T02:12:41.963Z,37.30
2023-01-29T02:27:43.431Z,37.30
2023-01-29T02:42:44.962Z,37.30
2023-01-29T02:57:46.431Z,37.30
2023-01-29T03:12:47.928Z,37.20
2023-01-29T03:27:49.443Z,37.10
2023-01-29T03:42:50.907Z,37.10
2023-01-29T03:57:52.359Z,37.10
2023-01-29T04:12:53.831Z,37.10
2023-01-29T04:27:55.308Z,37.00
2023-01-29T04:42:56.763Z,36.90
2023-01-29T04:57:58.205Z,37.00
2023-01-29T05:12:59.654Z,36.90
2023-01-29T05:28:01.122Z,36.90
2023-01-29T05:43:02.575Z,36.90
2023-01-29T05:58:05.877Z,36.80
2023-01-29T06:13:07.519Z,36.70
2023-01-29T06:28:09.007Z,36.70
2023-01-29T06:43:10.457Z,36.80
2023-01-29T06:58:11.924Z,36.60
2023-01-29T07:13:13.397Z,36.60
2023-01-29T07:28:14.859Z,36.50
2023-01-29T07:43:16.328Z,36.50
2023-01-29T07:58:17.814Z,36.40
2023-01-29T08:13:19.288Z,36.40
2023-01-29T08:28:20.758Z,36.40
2023-01-29T08:43:22.236Z,36.30
2023-01-29T08:58:23.687Z,36.10
2023-01-29T09:13:25.134Z,36.00
2023-01-29T09:28:26.681Z,35.70
2023-01-29T09:43:28.135Z,35.60
2023-01-29T09:58:29.593Z,35.30
2023-01-29T10:13:31.062Z,35.40
2023-01-29T10:28:32.548Z,35.30
2023-01-29T10:43:34.015Z,35.20
2023-01-29T10:58:35.484Z,35.20
2023-01-29T11:13:36.983Z,35.20
2023-01-29T11:28:38.463Z,35.10
2023-01-29T11:43:39.941Z,34.70
2023-01-29T11:58:41.419Z,34.40
2023-01-29T12:13:42.876Z,34.20
2023-01-29T12:28:44.326Z,34.10
2023-01-29T12:43:45.795Z,34.10
2023-01-29T12:58:47.265Z,34.10
2023-01-29T13:13:48.740Z,34.00
2023-01-29T13:28:50.235Z,34.10
2023-01-29T13:43:51.702Z,34.10
2023-01-29T13:58:53.162Z,34.10
2023-01-29T14:13:54.601Z,34.10
2023-01-29T14:28:56.062Z,34.10
2023-01-29T14:43:57.528Z,34.30
2023-01-29T14:58:58.992Z,34.60
2023-01-29T15:14:00.553Z,34.70
2023-01-29T15:29:04.673Z,34.80
2023-01-29T15:44:06.532Z,34.70
2023-01-29T15:59:09.834Z,34.70
2023-01-29T16:14:11.420Z,34.60
2023-01-29T16:29:12.882Z,34.60
2023-01-29T16:44:14.329Z,34.70
2023-01-29T16:59:15.782Z,34.70
2023-01-29T17:14:17.226Z,34.80
2023-01-29T17:29:18.681Z,34.90
2023-01-29T17:44:20.172Z,35.10
2023-01-29T17:59:21.661Z,35.20
2023-01-29T18:14:23.198Z,35.20
2023-01-29T18:29:24.667Z,35.20
2023-01-29T18:44:26.127Z,35.40
2023-01-29T18:59:27.600Z,35.70
2023-01-29T19:14:29.044Z,35.90
2023-01-29T19:29:30.497Z,36.00
2023-01-29T19:44:33.109Z,36.00
2023-01-29T19:59:34.579Z,36.00
2023-01-29T20:14:36.032Z,35.90
2023-01-29T20:29:37.515Z,36.00
2023-01-29T20:44:38.978Z,36.00
2023-01-29T20:59:40.432Z,36.00
2023-01-29T21:14:41.885Z,35.90
2023-01-29T21:29:43.371Z,35.80
2023-01-29T21:44:44.838Z,35.80
2023-01-29T21:59:52.613Z,35.80
2023-01-29T22:14:54.831Z,35.80
2023-01-29T22:29:56.309Z,35.60
2023-01-29T22:44:57.754Z,35.70
2023-01-29T22:59:59.215Z,35.80
2023-01-29T23:15:00.695Z,35.90
2023-01-29T23:30:02.147Z,36.00
2023-01-29T23:45:03.749Z,36.20
