createdAt,value
2018-03-06T00:00:05.170Z,-0.22
2018-03-06T00:02:31.241Z,-0.26
2018-03-06T00:04:57.376Z,-0.19
2018-03-06T00:07:23.385Z,-0.22
2018-03-06T00:09:49.426Z,-0.17
2018-03-06T00:12:15.430Z,-0.24
2018-03-06T00:14:41.461Z,-0.23
2018-03-06T00:17:07.447Z,-0.17
2018-03-06T00:19:33.497Z,-0.26
2018-03-06T00:21:59.586Z,-0.22
2018-03-06T00:24:25.603Z,-0.23
2018-03-06T00:26:51.761Z,-0.21
2018-03-06T00:29:17.793Z,-0.29
2018-03-06T00:31:43.820Z,-0.27
2018-03-06T00:34:09.834Z,-0.32
2018-03-06T00:36:35.902Z,-0.28
2018-03-06T00:39:01.908Z,-0.35
2018-03-06T00:41:27.938Z,-0.34
2018-03-06T00:43:53.950Z,-0.31
2018-03-06T00:46:19.962Z,-0.40
2018-03-06T00:48:45.985Z,-0.27
2018-03-06T00:51:12.010Z,-0.33
2018-03-06T00:53:38.034Z,-0.26
2018-03-06T00:56:04.174Z,-0.35
2018-03-06T00:58:30.232Z,-0.31
2018-03-06T01:00:56.273Z,-0.30
2018-03-06T01:03:22.305Z,-0.37
2018-03-06T01:05:48.365Z,-0.35
2018-03-06T01:08:14.401Z,-0.36
2018-03-06T01:10:40.469Z,-0.27
2018-03-06T01:13:06.512Z,-0.28
2018-03-06T01:15:32.539Z,-0.38
2018-03-06T01:17:58.549Z,-0.32
2018-03-06T01:20:24.632Z,-0.34
2018-03-06T01:22:50.668Z,-0.32
2018-03-06T01:25:16.708Z,-0.35
2018-03-06T01:27:42.741Z,-0.27
2018-03-06T01:30:08.933Z,-0.32
2018-03-06T01:32:34.995Z,-0.32
2018-03-06T01:35:01.017Z,-0.36
2018-03-06T01:37:27.030Z,-0.35
2018-03-06T01:39:53.120Z,-0.29
2018-03-06T01:42:19.127Z,-0.27
2018-03-06T01:44:45.172Z,-0.31
2018-03-06T01:47:11.214Z,-0.33
2018-03-06T01:49:37.287Z,-0.26
2018-03-06T01:52:03.220Z,-0.36
2018-03-06T01:54:29.245Z,-0.38
2018-03-06T01:56:55.226Z,-0.33
2018-03-06T01:59:21.171Z,-0.38
2018-03-06T02:01:47.181Z,-0.38
2018-03-06T02:04:13.144Z,-0.42
2018-03-06T02:06:39.201Z,-0.48
2018-03-06T02:09:05.289Z,-0.52
2018-03-06T02:11:31.270Z,-0.50
2018-03-06T02:13:57.374Z,-0.56
2018-03-06T02:16:23.421Z,-0.54
2018-03-06T02:18:49.502Z,-0.60
2018-03-06T02:21:15.576Z,-0.48
2018-03-06T02:23:41.589Z,-0.48
2018-03-06T02:26:07.633Z,-0.49
2018-03-06T02:28:33.737Z,-0.44
2018-03-06T02:30:59.773Z,-0.50
2018-03-06T02:33:25.782Z,-0.55
2018-03-06T02:35:51.790Z,-0.51
2018-03-06T02:38:17.836Z,-0.52
2018-03-06T02:40:43.832Z,-0.54
2018-03-06T02:43:09.871Z,-0.47
2018-03-06T02:45:35.897Z,-0.51
2018-03-06T02:48:01.901Z,-0.44
2018-03-06T02:50:27.921Z,-0.63
2018-03-06T02:52:53.960Z,-0.56
2018-03-06T02:55:20.050Z,-0.69
2018-03-06T02:57:46.056Z,-0.57
2018-03-06T03:00:12.058Z,-0.58
2018-03-06T03:02:38.072Z,-0.66
2018-03-06T03:05:04.333Z,-0.67
2018-03-06T03:07:30.358Z,-0.66
2018-03-06T03:09:56.414Z,-0.69
2018-03-06T03:12:22.465Z,-0.73
2018-03-06T03:14:48.514Z,-0.69
2018-03-06T03:17:14.497Z,-0.63
2018-03-06T03:19:40.484Z,-0.65
2018-03-06T03:22:06.603Z,-0.69
2018-03-06T03:24:32.580Z,-0.60
2018-03-06T03:26:58.618Z,-0.61
2018-03-06T03:29:24.626Z,-0.71
2018-03-06T03:31:50.650Z,-0.64
2018-03-06T03:34:16.657Z,-0.70
2018-03-06T03:36:42.712Z,-0.64
2018-03-06T03:39:08.721Z,-0.67
2018-03-06T03:41:34.815Z,-0.69
2018-03-06T03:44:00.838Z,-0.75
2018-03-06T03:46:26.833Z,-0.75
2018-03-06T03:48:52.879Z,-0.75
2018-03-06T03:51:18.970Z,-0.74
2018-03-06T03:53:44.996Z,-0.65
2018-03-06T03:56:10.966Z,-0.64
2018-03-06T03:58:37.000Z,-0.64
2018-03-06T04:01:03.006Z,-0.68
2018-03-06T04:03:29.049Z,-0.66
2018-03-06T04:05:55.060Z,-0.71
2018-03-06T04:08:21.150Z,-0.61
2018-03-06T04:10:47.102Z,-0.65
2018-03-06T04:13:13.134Z,-0.64
2018-03-06T04:15:39.165Z,-0.73
2018-03-06T04:18:05.192Z,-0.79
2018-03-06T04:20:31.206Z,-0.84
2018-03-06T04:22:57.225Z,-0.76
2018-03-06T04:25:23.293Z,-0.78
2018-03-06T04:27:49.337Z,-0.81
2018-03-06T04:30:15.489Z,-0.74
2018-03-06T04:32:41.502Z,-0.75
2018-03-06T04:35:07.518Z,-0.73
2018-03-06T04:37:33.589Z,-0.76
2018-03-06T04:39:59.598Z,-0.78
2018-03-06T04:42:25.594Z,-0.85
2018-03-06T04:44:51.603Z,-0.92
2018-03-06T04:47:17.603Z,-0.94
2018-03-06T04:49:43.613Z,-0.87
2018-03-06T04:52:10.096Z,-0.97
2018-03-06T04:54:36.154Z,-0.96
2018-03-06T04:57:02.255Z,-0.85
2018-03-06T04:59:28.296Z,-0.84
2018-03-06T05:01:54.335Z,-0.79
2018-03-06T05:04:20.397Z,-0.82
2018-03-06T05:06:46.473Z,-0.84
2018-03-06T05:09:12.511Z,-0.82
2018-03-06T05:11:38.529Z,-0.82
2018-03-06T05:14:04.595Z,-0.82
2018-03-06T05:16:30.659Z,-1.01
2018-03-06T05:18:56.701Z,-0.92
2018-03-06T05:21:22.721Z,-0.88
2018-03-06T05:23:48.726Z,-0.83
2018-03-06T05:26:14.797Z,-0.85
2018-03-06T05:28:40.829Z,-0.88
2018-03-06T05:31:06.887Z,-0.74
2018-03-06T05:33:32.900Z,-0.83
2018-03-06T05:35:58.921Z,-0.99
2018-03-06T05:38:24.936Z,-0.98
2018-03-06T05:40:50.981Z,-0.94
2018-03-06T05:43:16.991Z,-1.02
2018-03-06T05:45:43.029Z,-0.92
2018-03-06T05:48:09.072Z,-1.02
2018-03-06T05:50:35.149Z,-1.02
2018-03-06T05:53:01.186Z,-1.03
2018-03-06T05:55:27.224Z,-0.94
2018-03-06T05:57:53.303Z,-0.96
2018-03-06T06:00:19.400Z,-0.95
2018-03-06T06:02:45.456Z,-0.93
2018-03-06T06:05:11.522Z,-0.93
2018-03-06T06:07:37.609Z,-1.02
2018-03-06T06:10:03.784Z,-1.05
2018-03-06T06:12:30.650Z,-0.94
2018-03-06T06:14:56.752Z,-0.92
2018-03-06T06:17:22.753Z,-0.92
2018-03-06T06:19:48.776Z,-0.96
2018-03-06T06:22:14.828Z,-0.90
2018-03-06T06:24:41.008Z,-0.87
2018-03-06T06:27:07.066Z,-0.91
2018-03-06T06:29:33.086Z,-0.86
2018-03-06T06:31:59.092Z,-0.88
2018-03-06T06:34:25.117Z,-0.96
2018-03-06T06:36:51.140Z,-0.97
2018-03-06T06:39:17.078Z,-0.96
2018-03-06T06:41:43.127Z,-0.94
2018-03-06T06:44:09.090Z,-0.86
2018-03-06T06:46:35.090Z,-0.71
2018-03-06T06:49:01.136Z,-0.67
2018-03-06T06:51:27.142Z,-0.56
2018-03-06T06:53:53.184Z,-0.69
2018-03-06T06:56:19.161Z,-0.87
2018-03-06T06:58:45.200Z,-0.78
2018-03-06T07:01:11.236Z,-0.85
2018-03-06T07:03:37.242Z,-0.81
2018-03-06T07:06:03.242Z,-0.77
2018-03-06T07:08:29.296Z,-0.84
2018-03-06T07:10:55.328Z,-0.77
2018-03-06T07:13:21.436Z,-0.60
2018-03-06T07:15:47.692Z,-0.66
2018-03-06T07:18:13.693Z,-0.49
2018-03-06T07:20:39.744Z,-0.52
2018-03-06T07:23:05.757Z,-0.58
2018-03-06T07:25:31.809Z,-0.65
2018-03-06T07:27:57.836Z,-0.67
2018-03-06T07:30:23.848Z,-0.66
2018-03-06T07:32:49.913Z,-0.71
2018-03-06T07:35:15.893Z,-0.61
2018-03-06T07:37:41.865Z,-0.51
2018-03-06T07:40:07.872Z,-0.41
2018-03-06T07:42:33.876Z,-0.52
2018-03-06T07:44:59.926Z,-0.48
2018-03-06T07:47:25.996Z,-0.35
2018-03-06T07:49:52.024Z,-0.32
2018-03-06T07:52:18.114Z,-0.28
2018-03-06T07:54:44.168Z,-0.10
2018-03-06T07:57:10.112Z,-0.24
2018-03-06T07:59:36.149Z,-0.13
2018-03-06T08:02:02.124Z,-0.24
2018-03-06T08:04:28.316Z,-0.35
2018-03-06T08:06:54.322Z,-0.32
2018-03-06T08:09:20.313Z,-0.18
2018-03-06T08:11:46.384Z,0.02
2018-03-06T08:14:12.429Z,0.10
2018-03-06T08:16:38.491Z,0.18
2018-03-06T08:19:04.505Z,-0.01
2018-03-06T08:21:30.532Z,-0.01
2018-03-06T08:23:56.577Z,0.03
2018-03-06T08:26:22.601Z,0.24
2018-03-06T08:28:48.554Z,0.24
2018-03-06T08:31:14.597Z,0.36
2018-03-06T08:33:40.629Z,0.13
2018-03-06T08:36:06.633Z,0.01
2018-03-06T08:38:32.637Z,0.05
2018-03-06T08:40:58.630Z,0.18
2018-03-06T08:43:24.669Z,0.24
2018-03-06T08:45:50.686Z,0.25
2018-03-06T08:48:16.705Z,0.07
2018-03-06T08:50:42.710Z,0.08
2018-03-06T08:53:08.761Z,0.11
2018-03-06T08:55:34.761Z,0.04
2018-03-06T08:58:00.777Z,-0.01
2018-03-06T09:00:26.789Z,0.11
2018-03-06T09:02:52.841Z,0.05
2018-03-06T09:05:18.845Z,0.21
2018-03-06T09:07:44.849Z,0.20
2018-03-06T09:10:10.830Z,0.40
2018-03-06T09:12:36.857Z,0.31
2018-03-06T09:15:03.045Z,0.22
2018-03-06T09:17:29.095Z,0.36
2018-03-06T09:19:55.097Z,0.36
2018-03-06T09:22:21.098Z,0.39
2018-03-06T09:24:47.118Z,0.44
2018-03-06T09:27:13.165Z,0.40
2018-03-06T09:29:39.228Z,0.51
2018-03-06T09:32:05.245Z,0.37
2018-03-06T09:34:31.274Z,0.30
2018-03-06T09:36:57.287Z,0.56
2018-03-06T09:39:23.285Z,0.85
2018-03-06T09:41:49.279Z,0.93
2018-03-06T09:44:15.321Z,1.02
2018-03-06T09:46:41.322Z,0.75
2018-03-06T09:49:07.313Z,0.94
2018-03-06T09:51:33.333Z,0.80
2018-03-06T09:53:59.346Z,0.88
2018-03-06T09:56:25.373Z,0.87
2018-03-06T09:58:51.366Z,1.01
2018-03-06T10:01:17.382Z,0.96
2018-03-06T10:03:43.425Z,0.77
2018-03-06T10:06:09.429Z,0.83
2018-03-06T10:08:35.459Z,0.88
2018-03-06T10:11:01.437Z,1.06
2018-03-06T10:13:27.470Z,1.06
2018-03-06T10:15:53.476Z,1.09
2018-03-06T10:18:19.533Z,1.30
2018-03-06T10:20:45.530Z,1.18
2018-03-06T10:23:11.537Z,1.42
2018-03-06T10:25:37.546Z,1.38
2018-03-06T10:28:03.554Z,1.09
2018-03-06T10:30:29.556Z,1.01
2018-03-06T10:32:55.538Z,1.07
2018-03-06T10:35:21.629Z,1.04
2018-03-06T10:37:47.643Z,1.23
2018-03-06T10:40:13.678Z,1.47
2018-03-06T10:42:39.688Z,1.45
2018-03-06T10:45:05.768Z,1.55
2018-03-06T10:47:31.793Z,1.50
2018-03-06T10:49:57.812Z,1.56
2018-03-06T10:52:23.860Z,1.42
2018-03-06T10:54:49.853Z,1.45
2018-03-06T10:57:15.937Z,1.47
2018-03-06T10:59:41.897Z,1.41
2018-03-06T11:02:13.910Z,1.55
2018-03-06T11:04:39.927Z,1.65
2018-03-06T11:07:05.966Z,1.70
2018-03-06T11:09:31.970Z,1.51
2018-03-06T11:11:57.987Z,1.44
2018-03-06T11:14:24.082Z,1.35
2018-03-06T11:16:50.089Z,1.38
2018-03-06T11:19:16.122Z,1.42
2018-03-06T11:21:42.228Z,1.43
2018-03-06T11:24:08.280Z,1.48
2018-03-06T11:26:34.399Z,1.52
2018-03-06T11:29:00.387Z,1.46
2018-03-06T11:31:26.451Z,1.50
2018-03-06T11:33:52.437Z,1.63
2018-03-06T11:36:18.491Z,1.75
2018-03-06T11:38:44.501Z,1.95
2018-03-06T11:41:10.533Z,2.07
2018-03-06T11:43:36.544Z,2.15
2018-03-06T11:46:02.637Z,1.98
2018-03-06T11:48:28.650Z,1.83
2018-03-06T11:50:54.658Z,1.91
2018-03-06T11:53:20.726Z,2.03
2018-03-06T11:55:46.769Z,1.65
2018-03-06T11:58:12.849Z,1.66
2018-03-06T12:00:38.885Z,1.56
2018-03-06T12:03:04.886Z,1.75
2018-03-06T12:05:30.908Z,1.88
2018-03-06T12:07:57.025Z,2.13
2018-03-06T12:10:23.002Z,2.21
2018-03-06T12:12:49.002Z,2.23
2018-03-06T12:15:15.059Z,2.23
2018-03-06T12:17:41.065Z,2.06
2018-03-06T12:20:07.073Z,2.00
2018-03-06T12:22:33.055Z,2.04
2018-03-06T12:24:59.085Z,2.36
2018-03-06T12:27:25.111Z,2.36
2018-03-06T12:29:51.140Z,2.74
2018-03-06T12:32:17.157Z,2.86
2018-03-06T12:34:43.185Z,2.90
2018-03-06T12:37:09.171Z,2.59
2018-03-06T12:39:35.176Z,2.64
2018-03-06T12:42:01.223Z,2.77
2018-03-06T12:44:27.219Z,2.92
2018-03-06T12:46:53.217Z,2.86
2018-03-06T12:49:19.273Z,2.78
2018-03-06T12:51:45.300Z,3.01
2018-03-06T12:54:11.286Z,2.69
2018-03-06T12:56:37.297Z,2.88
2018-03-06T12:59:03.312Z,2.89
2018-03-06T13:01:29.329Z,2.92
2018-03-06T13:03:55.309Z,3.08
2018-03-06T13:06:21.378Z,2.93
2018-03-06T13:08:47.400Z,3.09
2018-03-06T13:11:13.476Z,2.91
2018-03-06T13:13:39.489Z,2.58
2018-03-06T13:16:05.484Z,2.77
2018-03-06T13:18:31.517Z,2.64
2018-03-06T13:20:57.552Z,2.94
2018-03-06T13:23:23.506Z,3.05
2018-03-06T13:25:49.502Z,3.03
2018-03-06T13:28:15.569Z,3.08
2018-03-06T13:30:41.605Z,3.10
2018-03-06T13:33:07.613Z,3.01
2018-03-06T13:35:33.614Z,2.93
2018-03-06T13:37:59.638Z,2.90
2018-03-06T13:40:25.641Z,2.88
2018-03-06T13:42:51.708Z,2.88
2018-03-06T13:45:17.713Z,2.91
2018-03-06T13:47:43.685Z,2.97
2018-03-06T13:50:09.688Z,2.94
2018-03-06T13:52:35.871Z,2.92
2018-03-06T13:55:01.903Z,2.81
2018-03-06T13:57:27.890Z,2.72
2018-03-06T13:59:53.998Z,2.68
2018-03-06T14:02:20.031Z,2.73
2018-03-06T14:04:46.050Z,2.63
2018-03-06T14:07:12.143Z,2.73
2018-03-06T14:09:38.240Z,2.76
2018-03-06T14:12:04.268Z,2.57
2018-03-06T14:14:30.783Z,2.44
2018-03-06T14:16:56.874Z,2.51
2018-03-06T14:19:22.950Z,2.76
2018-03-06T14:21:48.956Z,2.90
2018-03-06T14:24:15.089Z,2.94
2018-03-06T14:26:41.149Z,2.89
2018-03-06T14:29:07.354Z,2.85
2018-03-06T14:31:33.424Z,2.52
2018-03-06T14:33:59.475Z,2.58
2018-03-06T14:36:25.519Z,2.52
2018-03-06T14:38:51.533Z,2.28
2018-03-06T14:41:17.616Z,2.45
2018-03-06T14:43:43.638Z,2.37
2018-03-06T14:46:10.038Z,2.24
2018-03-06T14:48:36.143Z,2.28
2018-03-06T14:51:02.175Z,2.23
2018-03-06T14:53:28.310Z,2.22
2018-03-06T14:55:54.356Z,2.27
2018-03-06T14:58:20.507Z,2.17
2018-03-06T15:00:46.568Z,2.28
2018-03-06T15:03:12.785Z,2.18
2018-03-06T15:05:38.985Z,2.15
2018-03-06T15:08:05.039Z,2.21
2018-03-06T15:10:31.105Z,2.25
2018-03-06T15:12:57.142Z,2.21
2018-03-06T15:15:23.164Z,2.18
2018-03-06T15:17:49.231Z,2.15
2018-03-06T15:20:15.262Z,2.29
2018-03-06T15:22:41.311Z,2.20
2018-03-06T15:25:07.406Z,2.17
2018-03-06T15:27:33.428Z,2.16
2018-03-06T15:30:03.454Z,2.14
2018-03-06T15:32:29.466Z,2.14
2018-03-06T15:34:55.456Z,2.15
2018-03-06T15:37:22.248Z,2.12
2018-03-06T15:40:01.653Z,2.09
2018-03-06T15:42:27.653Z,2.12
2018-03-06T15:44:53.664Z,1.96
2018-03-06T15:47:19.680Z,2.10
2018-03-06T15:49:45.726Z,2.07
2018-03-06T15:52:11.763Z,1.93
2018-03-06T15:54:37.848Z,1.89
2018-03-06T15:57:03.790Z,1.91
2018-03-06T15:59:29.823Z,1.83
2018-03-06T16:01:55.866Z,1.85
2018-03-06T16:04:21.898Z,1.90
2018-03-06T16:06:47.954Z,1.97
2018-03-06T16:09:13.959Z,1.97
2018-03-06T16:11:40.002Z,2.00
2018-03-06T16:14:06.008Z,2.03
2018-03-06T16:16:32.084Z,1.95
2018-03-06T16:18:58.173Z,1.90
2018-03-06T16:21:24.177Z,1.96
2018-03-06T16:23:50.390Z,1.76
2018-03-06T16:26:16.541Z,1.93
2018-03-06T16:28:42.692Z,1.98
2018-03-06T16:31:08.806Z,2.14
2018-03-06T16:33:34.837Z,2.06
2018-03-06T16:36:00.910Z,2.06
2018-03-06T16:38:26.954Z,1.93
2018-03-06T16:40:53.191Z,2.04
2018-03-06T16:43:19.248Z,1.90
2018-03-06T16:45:45.358Z,1.82
2018-03-06T16:48:11.413Z,1.87
2018-03-06T16:50:37.486Z,1.92
2018-03-06T16:53:03.466Z,1.97
2018-03-06T16:55:29.566Z,2.02
2018-03-06T16:57:55.622Z,1.69
2018-03-06T17:00:21.843Z,1.66
2018-03-06T17:02:47.777Z,1.58
2018-03-06T17:05:13.787Z,1.43
2018-03-06T17:07:39.874Z,1.38
2018-03-06T17:10:05.902Z,1.37
2018-03-06T17:12:31.942Z,1.31
2018-03-06T17:14:58.262Z,1.30
2018-03-06T17:17:24.309Z,1.41
2018-03-06T17:19:50.514Z,1.38
2018-03-06T17:22:16.567Z,1.33
2018-03-06T17:24:42.663Z,1.22
2018-03-06T17:27:08.792Z,1.15
2018-03-06T17:29:34.832Z,1.20
2018-03-06T17:32:00.830Z,1.16
2018-03-06T17:34:26.940Z,1.13
2018-03-06T17:36:52.967Z,1.19
2018-03-06T17:39:19.079Z,1.13
2018-03-06T17:41:45.101Z,1.08
2018-03-06T17:44:11.134Z,1.09
2018-03-06T17:46:37.253Z,1.08
2018-03-06T17:49:03.239Z,1.21
2018-03-06T17:51:29.286Z,1.15
2018-03-06T17:53:55.356Z,1.32
2018-03-06T17:56:21.365Z,1.31
2018-03-06T17:58:47.393Z,1.26
2018-03-06T18:01:13.408Z,1.21
2018-03-06T18:03:39.880Z,1.29
2018-03-06T18:06:05.903Z,1.36
2018-03-06T18:08:31.914Z,1.37
2018-03-06T18:10:57.966Z,1.39
2018-03-06T18:13:23.979Z,1.54
2018-03-06T18:15:50.042Z,1.60
2018-03-06T18:18:16.045Z,1.72
2018-03-06T18:20:41.992Z,1.68
2018-03-06T18:23:08.076Z,1.62
2018-03-06T18:25:34.092Z,1.63
2018-03-06T18:28:00.119Z,1.70
2018-03-06T18:30:26.165Z,1.53
2018-03-06T18:32:52.413Z,1.50
2018-03-06T18:35:18.434Z,1.52
2018-03-06T18:37:44.519Z,1.46
2018-03-06T18:40:10.595Z,1.33
2018-03-06T18:42:36.685Z,1.32
2018-03-06T18:45:03.042Z,1.41
2018-03-06T18:47:29.061Z,1.49
2018-03-06T18:50:03.110Z,1.48
2018-03-06T18:52:29.178Z,1.50
2018-03-06T18:54:55.214Z,1.40
2018-03-06T18:57:21.243Z,1.37
2018-03-06T18:59:47.190Z,1.37
2018-03-06T19:02:25.561Z,1.38
2018-03-06T19:05:05.024Z,1.44
2018-03-06T19:07:31.265Z,1.40
2018-03-06T19:09:57.279Z,1.21
2018-03-06T19:12:23.345Z,1.22
2018-03-06T19:14:49.370Z,1.19
2018-03-06T19:17:15.447Z,1.26
2018-03-06T19:19:41.460Z,1.21
2018-03-06T19:22:07.490Z,1.30
2018-03-06T19:24:33.507Z,1.33
2018-03-06T19:26:59.497Z,1.32
2018-03-06T19:29:26.223Z,1.34
2018-03-06T19:31:52.287Z,1.37
2018-03-06T19:34:18.329Z,1.39
2018-03-06T19:36:44.353Z,1.33
2018-03-06T19:39:10.399Z,1.32
2018-03-06T19:41:36.424Z,1.31
2018-03-06T19:44:02.457Z,1.31
2018-03-06T19:46:28.493Z,1.24
2018-03-06T19:48:54.548Z,1.21
2018-03-06T19:51:20.649Z,1.21
2018-03-06T19:53:46.687Z,1.19
2018-03-06T19:56:13.137Z,1.18
2018-03-06T19:58:39.392Z,1.14
2018-03-06T20:01:06.367Z,1.22
2018-03-06T20:03:32.606Z,1.18
2018-03-06T20:05:58.827Z,1.13
2018-03-06T20:08:24.797Z,1.16
2018-03-06T20:10:50.951Z,1.20
2018-03-06T20:13:17.024Z,1.18
2018-03-06T20:15:43.167Z,1.08
2018-03-06T20:18:09.329Z,1.08
2018-03-06T20:20:35.515Z,1.18
2018-03-06T20:23:01.578Z,1.13
2018-03-06T20:25:33.811Z,1.07
2018-03-06T20:27:59.976Z,0.98
2018-03-06T20:30:31.960Z,1.09
2018-03-06T20:33:04.151Z,1.04
2018-03-06T20:35:30.192Z,1.20
2018-03-06T20:37:56.226Z,1.32
2018-03-06T20:40:28.178Z,1.30
2018-03-06T20:42:54.170Z,1.41
2018-03-06T20:45:20.407Z,1.33
2018-03-06T20:47:46.447Z,1.34
2018-03-06T20:50:12.552Z,1.28
2018-03-06T20:52:44.720Z,1.20
2018-03-06T20:55:10.750Z,1.27
2018-03-06T20:57:37.126Z,1.23
2018-03-06T21:00:03.456Z,1.20
2018-03-06T21:02:55.589Z,1.22
2018-03-06T21:13:52.689Z,1.21
2018-03-06T21:16:18.716Z,1.27
2018-03-06T21:18:44.821Z,1.26
2018-03-06T21:21:10.854Z,1.16
2018-03-06T21:23:36.821Z,1.17
2018-03-06T21:26:02.870Z,1.18
2018-03-06T21:28:28.943Z,1.31
2018-03-06T21:30:54.949Z,1.30
2018-03-06T21:33:20.982Z,1.33
2018-03-06T21:35:47.924Z,1.22
2018-03-06T21:38:13.940Z,1.22
2018-03-06T21:40:39.964Z,1.15
2018-03-06T21:43:05.993Z,1.10
2018-03-06T21:45:31.974Z,1.05
2018-03-06T21:47:57.984Z,1.07
2018-03-06T21:50:24.101Z,1.03
2018-03-06T21:52:50.174Z,1.01
2018-03-06T21:55:16.188Z,0.94
2018-03-06T21:57:42.201Z,0.86
2018-03-06T22:00:08.228Z,0.85
2018-03-06T22:02:34.255Z,0.91
2018-03-06T22:05:00.333Z,0.94
2018-03-06T22:07:26.402Z,0.97
2018-03-06T22:09:52.440Z,0.96
2018-03-06T22:12:18.488Z,0.97
2018-03-06T22:14:44.550Z,0.98
2018-03-06T22:17:10.561Z,1.00
2018-03-06T22:19:36.637Z,1.02
2018-03-06T22:22:02.673Z,1.04
2018-03-06T22:24:28.697Z,0.99
2018-03-06T22:26:54.829Z,1.18
2018-03-06T22:29:20.875Z,1.30
2018-03-06T22:31:46.924Z,1.38
2018-03-06T22:34:12.957Z,1.34
2018-03-06T22:36:38.975Z,1.37
2018-03-06T22:39:04.987Z,1.30
2018-03-06T22:41:30.988Z,1.28
2018-03-06T22:43:57.064Z,1.30
2018-03-06T22:46:23.100Z,1.16
2018-03-06T22:48:49.117Z,1.11
2018-03-06T22:51:15.248Z,1.08
2018-03-06T22:53:41.333Z,1.15
2018-03-06T22:56:07.365Z,1.09
2018-03-06T22:58:33.404Z,1.09
2018-03-06T23:00:59.525Z,1.05
2018-03-06T23:03:25.536Z,1.00
2018-03-06T23:05:51.551Z,0.96
2018-03-06T23:08:17.583Z,0.94
2018-03-06T23:10:43.553Z,0.94
2018-03-06T23:13:09.565Z,0.85
2018-03-06T23:15:35.620Z,0.84
2018-03-06T23:18:01.602Z,0.84
2018-03-06T23:20:27.681Z,0.83
2018-03-06T23:22:53.702Z,0.73
2018-03-06T23:25:19.681Z,0.67
2018-03-06T23:27:45.689Z,0.73
2018-03-06T23:30:11.679Z,0.76
2018-03-06T23:32:37.723Z,0.91
2018-03-06T23:35:03.950Z,0.66
2018-03-06T23:37:29.915Z,0.85
2018-03-06T23:39:55.926Z,0.84
2018-03-06T23:42:22.010Z,0.80
2018-03-06T23:44:48.042Z,0.59
2018-03-06T23:47:14.041Z,0.50
2018-03-06T23:49:40.081Z,0.47
2018-03-06T23:52:06.085Z,0.58
2018-03-06T23:54:32.101Z,0.62
2018-03-06T23:56:58.097Z,0.64
2018-03-06T23:59:24.128Z,0.61
