createdAt,value
2023-01-31T00:00:48.798Z,16.83
2023-01-31T00:02:50.429Z,34.15
2023-01-31T00:04:52.054Z,15.88
2023-01-31T00:06:54.044Z,14.77
2023-01-31T00:08:56.860Z,14.98
2023-01-31T00:10:59.342Z,11.75
2023-01-31T00:13:00.893Z,7.45
2023-01-31T00:15:02.448Z,68.38
2023-01-31T00:17:03.950Z,9.48
2023-01-31T00:19:05.580Z,10.73
2023-01-31T00:21:12.661Z,6.43
2023-01-31T00:23:14.328Z,11.15
2023-01-31T00:25:15.869Z,7.53
2023-01-31T00:27:17.369Z,9.45
2023-01-31T00:29:18.906Z,11.88
2023-01-31T00:31:22.265Z,14.95
2023-01-31T00:33:23.798Z,5.78
2023-01-31T00:35:25.346Z,7.38
2023-01-31T00:37:26.967Z,7.53
2023-01-31T00:39:28.613Z,15.35
2023-01-31T00:41:30.773Z,11.00
2023-01-31T00:43:33.086Z,9.80
2023-01-31T00:45:35.171Z,5.80
2023-01-31T00:47:37.256Z,22.30
2023-01-31T00:49:39.156Z,8.63
2023-01-31T00:51:40.766Z,7.53
2023-01-31T00:53:42.339Z,15.07
2023-01-31T00:55:44.681Z,18.15
2023-01-31T00:57:46.194Z,7.07
2023-01-31T00:59:48.297Z,10.85
2023-01-31T01:01:49.849Z,5.65
2023-01-31T01:03:51.916Z,6.70
2023-01-31T01:05:53.397Z,6.85
2023-01-31T01:07:55.005Z,5.05
2023-01-31T01:09:56.615Z,5.40
2023-01-31T01:11:58.179Z,5.65
2023-01-31T01:14:00.792Z,8.13
2023-01-31T01:16:17.256Z,8.68
2023-01-31T01:18:18.861Z,5.68
2023-01-31T01:20:20.505Z,6.90
2023-01-31T01:22:22.034Z,23.27
2023-01-31T01:24:24.373Z,10.35
2023-01-31T01:26:32.009Z,10.50
2023-01-31T01:28:37.666Z,8.07
2023-01-31T01:30:39.853Z,8.02
2023-01-31T01:32:41.413Z,10.20
2023-01-31T01:34:42.954Z,6.90
2023-01-31T01:36:47.554Z,6.43
2023-01-31T01:38:49.845Z,6.60
2023-01-31T01:40:51.382Z,11.07
2023-01-31T01:42:52.887Z,8.35
2023-01-31T01:44:59.243Z,8.30
2023-01-31T01:47:01.748Z,11.70
2023-01-31T01:49:18.463Z,7.30
2023-01-31T01:51:20.975Z,6.70
2023-01-31T01:53:25.068Z,8.55
2023-01-31T01:55:52.064Z,7.03
2023-01-31T01:57:59.273Z,6.82
2023-01-31T02:00:19.892Z,9.00
2023-01-31T02:02:21.693Z,7.10
2023-01-31T02:04:28.367Z,6.32
2023-01-31T02:06:30.264Z,5.07
2023-01-31T02:08:34.622Z,5.70
2023-01-31T02:10:57.390Z,9.75
2023-01-31T02:12:59.541Z,5.07
2023-01-31T02:15:01.354Z,6.50
2023-01-31T02:17:03.021Z,5.38
2023-01-31T02:19:12.259Z,4.00
2023-01-31T02:21:54.023Z,10.13
2023-01-31T02:24:26.680Z,9.25
2023-01-31T02:26:46.714Z,4.15
2023-01-31T02:29:00.242Z,5.05
2023-01-31T02:31:16.699Z,4.72
2023-01-31T02:33:42.458Z,4.15
2023-01-31T02:35:50.440Z,5.10
2023-01-31T02:38:10.488Z,4.85
2023-01-31T02:41:03.278Z,5.72
2023-01-31T02:43:26.662Z,5.22
2023-01-31T02:46:06.567Z,5.13
2023-01-31T02:48:15.825Z,4.05
2023-01-31T02:50:29.284Z,4.28
2023-01-31T02:52:48.596Z,3.58
2023-01-31T02:55:27.841Z,4.10
2023-01-31T02:57:29.632Z,4.38
2023-01-31T02:59:32.064Z,4.78
2023-01-31T03:01:38.163Z,3.65
2023-01-31T03:03:40.028Z,4.25
2023-01-31T03:05:42.818Z,4.05
2023-01-31T03:07:48.390Z,3.42
2023-01-31T03:10:07.052Z,4.00
2023-01-31T03:12:26.882Z,3.20
2023-01-31T03:14:35.240Z,3.03
2023-01-31T03:17:18.826Z,2.55
2023-01-31T03:19:38.965Z,2.70
2023-01-31T03:21:45.988Z,3.15
2023-01-31T03:23:53.494Z,2.90
2023-01-31T03:25:58.045Z,2.97
2023-01-31T03:28:03.368Z,3.22
2023-01-31T03:30:18.838Z,2.90
2023-01-31T03:32:26.915Z,3.28
2023-01-31T03:34:28.432Z,3.03
2023-01-31T03:36:39.957Z,2.58
2023-01-31T03:38:58.915Z,3.10
2023-01-31T03:41:15.283Z,2.63
2023-01-31T03:43:39.799Z,2.65
2023-01-31T03:45:47.097Z,2.95
2023-01-31T03:47:50.900Z,2.38
2023-01-31T03:49:55.959Z,3.22
2023-01-31T03:52:07.772Z,2.15
2023-01-31T03:54:14.851Z,2.20
2023-01-31T03:56:33.231Z,2.80
2023-01-31T03:58:41.311Z,3.30
2023-01-31T04:00:44.379Z,2.95
2023-01-31T04:02:51.627Z,2.92
2023-01-31T04:05:02.627Z,2.75
2023-01-31T04:07:06.070Z,2.75
2023-01-31T04:09:07.723Z,2.50
2023-01-31T04:11:13.195Z,2.60
2023-01-31T04:13:14.752Z,2.85
2023-01-31T04:15:16.353Z,3.38
2023-01-31T04:17:17.853Z,2.85
2023-01-31T04:19:19.378Z,3.22
2023-01-31T04:21:20.855Z,2.35
2023-01-31T04:23:22.489Z,2.40
2023-01-31T04:25:24.021Z,2.80
2023-01-31T04:27:25.604Z,2.55
2023-01-31T04:29:27.100Z,3.00
2023-01-31T04:31:28.775Z,3.15
2023-01-31T04:33:30.384Z,3.65
2023-01-31T04:35:32.060Z,3.40
2023-01-31T04:37:34.047Z,2.35
2023-01-31T04:39:35.608Z,2.00
2023-01-31T04:41:37.121Z,2.92
2023-01-31T04:43:38.714Z,2.55
2023-01-31T04:45:40.296Z,3.20
2023-01-31T04:47:42.228Z,3.22
2023-01-31T04:49:44.321Z,3.35
2023-01-31T04:51:45.991Z,2.25
2023-01-31T04:53:48.268Z,3.95
2023-01-31T04:55:49.787Z,3.08
2023-01-31T04:57:51.400Z,2.75
2023-01-31T04:59:52.927Z,4.10
2023-01-31T05:01:54.517Z,4.20
2023-01-31T05:03:56.027Z,14.43
2023-01-31T05:05:57.543Z,6.80
2023-01-31T05:07:59.144Z,4.22
2023-01-31T05:10:00.724Z,6.28
2023-01-31T05:12:02.230Z,5.68
2023-01-31T05:14:03.870Z,3.72
2023-01-31T05:16:11.229Z,4.82
2023-01-31T05:18:12.786Z,10.48
2023-01-31T05:20:14.291Z,4.55
2023-01-31T05:22:16.001Z,3.30
2023-01-31T05:24:17.509Z,3.00
2023-01-31T05:26:19.066Z,3.20
2023-01-31T05:28:20.828Z,3.65
2023-01-31T05:30:24.429Z,3.38
2023-01-31T05:32:26.177Z,2.28
2023-01-31T05:34:30.594Z,4.45
2023-01-31T05:36:32.409Z,3.28
2023-01-31T05:38:33.915Z,3.80
2023-01-31T05:40:36.022Z,2.75
2023-01-31T05:42:37.591Z,2.83
2023-01-31T05:44:39.154Z,3.97
2023-01-31T05:46:40.736Z,3.00
2023-01-31T05:48:42.288Z,3.30
2023-01-31T05:50:43.878Z,6.45
2023-01-31T05:53:03.306Z,4.43
2023-01-31T05:55:05.504Z,5.45
2023-01-31T05:57:08.282Z,4.22
2023-01-31T05:59:09.846Z,4.15
2023-01-31T06:01:11.372Z,4.00
2023-01-31T06:03:13.034Z,3.40
2023-01-31T06:05:15.041Z,3.78
2023-01-31T06:07:16.531Z,4.18
2023-01-31T06:09:18.087Z,4.25
2023-01-31T06:11:19.626Z,4.70
2023-01-31T06:13:21.194Z,10.27
2023-01-31T06:15:23.079Z,3.80
2023-01-31T06:17:24.865Z,3.20
2023-01-31T06:19:26.426Z,3.90
2023-01-31T06:21:28.575Z,4.68
2023-01-31T06:23:30.694Z,3.33
2023-01-31T06:25:32.234Z,5.82
2023-01-31T06:27:34.381Z,4.07
2023-01-31T06:29:35.947Z,2.80
2023-01-31T06:31:37.588Z,3.88
2023-01-31T06:33:46.752Z,3.28
2023-01-31T06:35:48.662Z,3.65
2023-01-31T06:37:50.203Z,3.35
2023-01-31T06:39:51.738Z,2.35
2023-01-31T06:41:53.239Z,2.92
2023-01-31T06:43:55.295Z,3.15
2023-01-31T06:45:57.497Z,2.42
2023-01-31T06:47:59.023Z,2.58
2023-01-31T06:50:00.511Z,10.00
2023-01-31T06:52:02.059Z,17.50
2023-01-31T06:54:03.779Z,10.07
2023-01-31T06:56:05.867Z,7.63
2023-01-31T06:58:07.580Z,13.68
2023-01-31T07:00:09.627Z,14.90
2023-01-31T07:02:11.585Z,20.17
2023-01-31T07:04:13.199Z,14.23
2023-01-31T07:06:14.762Z,11.88
2023-01-31T07:08:16.304Z,10.80
2023-01-31T07:10:18.114Z,13.68
2023-01-31T07:12:19.628Z,20.10
2023-01-31T07:14:21.235Z,23.05
2023-01-31T07:16:25.518Z,50.67
2023-01-31T07:18:27.050Z,37.47
2023-01-31T07:20:28.677Z,29.48
2023-01-31T07:22:30.338Z,9.13
2023-01-31T07:24:32.378Z,8.93
2023-01-31T07:26:34.993Z,8.85
2023-01-31T07:28:36.599Z,8.95
2023-01-31T07:30:38.159Z,10.88
2023-01-31T07:32:39.858Z,15.55
2023-01-31T07:34:41.411Z,13.52
2023-01-31T07:36:42.924Z,15.25
2023-01-31T07:38:44.447Z,8.95
2023-01-31T07:40:46.003Z,10.32
2023-01-31T07:42:47.532Z,8.50
2023-01-31T07:44:49.082Z,7.70
2023-01-31T07:46:51.196Z,5.10
2023-01-31T07:48:52.816Z,6.93
2023-01-31T07:51:00.511Z,8.50
2023-01-31T07:53:02.031Z,5.30
2023-01-31T07:55:03.656Z,5.85
2023-01-31T07:57:05.204Z,5.97
2023-01-31T07:59:06.684Z,5.97
2023-01-31T08:01:33.016Z,7.72
2023-01-31T08:03:37.308Z,4.97
2023-01-31T08:05:38.919Z,6.82
2023-01-31T08:07:40.498Z,14.10
2023-01-31T08:09:43.606Z,4.82
2023-01-31T08:11:45.179Z,5.95
2023-01-31T08:13:46.754Z,6.43
2023-01-31T08:15:48.453Z,8.88
2023-01-31T08:17:50.028Z,7.28
2023-01-31T08:19:51.544Z,5.05
2023-01-31T08:21:53.188Z,5.05
2023-01-31T08:23:54.682Z,4.13
2023-01-31T08:26:15.763Z,7.80
2023-01-31T08:28:23.408Z,4.30
2023-01-31T08:30:25.701Z,13.82
2023-01-31T08:32:27.506Z,8.88
2023-01-31T08:34:29.282Z,8.25
2023-01-31T08:36:35.851Z,12.15
2023-01-31T08:38:38.273Z,14.32
2023-01-31T08:40:50.282Z,7.25
2023-01-31T08:43:18.244Z,13.82
2023-01-31T08:45:19.989Z,9.30
2023-01-31T08:47:21.818Z,7.38
2023-01-31T08:49:23.379Z,6.85
2023-01-31T08:51:25.044Z,6.15
2023-01-31T08:53:26.535Z,7.47
2023-01-31T08:55:30.276Z,8.40
2023-01-31T08:57:32.847Z,7.45
2023-01-31T08:59:34.381Z,10.18
2023-01-31T09:01:35.938Z,8.25
2023-01-31T09:03:37.728Z,6.95
2023-01-31T09:05:39.226Z,10.75
2023-01-31T09:07:49.881Z,6.47
2023-01-31T09:09:51.968Z,7.72
2023-01-31T09:11:53.468Z,8.45
2023-01-31T09:13:55.002Z,9.18
2023-01-31T09:16:01.084Z,11.25
2023-01-31T09:18:03.756Z,7.80
2023-01-31T09:20:08.671Z,6.00
2023-01-31T09:22:10.312Z,7.03
2023-01-31T09:24:12.028Z,9.73
2023-01-31T09:26:15.089Z,9.88
2023-01-31T09:28:16.699Z,12.32
2023-01-31T09:30:21.450Z,10.32
2023-01-31T09:32:23.375Z,9.40
2023-01-31T09:34:25.123Z,8.18
2023-01-31T09:36:28.078Z,9.50
2023-01-31T09:38:30.128Z,9.02
2023-01-31T09:40:36.479Z,9.15
2023-01-31T09:42:48.539Z,8.98
2023-01-31T09:45:07.863Z,6.25
2023-01-31T09:47:29.980Z,6.53
2023-01-31T09:49:37.467Z,7.15
2023-01-31T09:51:48.854Z,7.43
2023-01-31T09:54:08.532Z,8.10
2023-01-31T09:58:50.251Z,5.60
2023-01-31T10:01:18.064Z,4.95
2023-01-31T10:03:37.142Z,5.32
2023-01-31T10:05:44.434Z,5.13
2023-01-31T10:08:13.158Z,5.53
2023-01-31T10:10:38.403Z,6.97
2023-01-31T10:12:46.898Z,5.78
2023-01-31T10:14:53.462Z,6.63
2023-01-31T10:17:02.410Z,9.27
2023-01-31T10:19:14.986Z,9.90
2023-01-31T10:21:24.453Z,10.15
2023-01-31T10:23:32.161Z,53.72
2023-01-31T10:25:39.392Z,50.33
2023-01-31T10:27:56.483Z,36.33
2023-01-31T10:30:15.730Z,12.38
2023-01-31T10:32:25.082Z,9.05
2023-01-31T10:34:39.042Z,12.20
2023-01-31T10:37:01.259Z,10.32
2023-01-31T10:39:28.910Z,8.13
2023-01-31T10:42:07.877Z,7.15
2023-01-31T10:44:47.716Z,6.35
2023-01-31T10:47:12.732Z,4.43
2023-01-31T10:49:15.506Z,6.35
2023-01-31T10:51:29.261Z,4.72
2023-01-31T10:53:49.826Z,6.88
2023-01-31T10:56:25.342Z,3.63
2023-01-31T10:58:26.958Z,6.60
2023-01-31T11:00:33.749Z,6.35
2023-01-31T11:02:43.399Z,4.95
2023-01-31T11:06:46.571Z,8.15
2023-01-31T11:08:50.942Z,3.90
2023-01-31T11:10:54.881Z,4.45
2023-01-31T11:13:10.149Z,5.32
2023-01-31T11:15:17.870Z,4.38
2023-01-31T11:17:23.982Z,5.90
2023-01-31T11:19:56.183Z,4.38
2023-01-31T11:21:57.868Z,3.90
2023-01-31T11:24:17.792Z,4.60
2023-01-31T11:26:38.339Z,3.80
2023-01-31T11:28:40.790Z,4.45
2023-01-31T11:30:56.622Z,7.28
2023-01-31T11:33:07.965Z,4.85
2023-01-31T11:35:36.371Z,4.82
2023-01-31T11:37:53.694Z,5.22
2023-01-31T11:40:04.270Z,4.93
2023-01-31T11:42:14.406Z,6.30
2023-01-31T11:44:24.889Z,5.10
2023-01-31T11:46:26.574Z,7.78
2023-01-31T11:48:33.376Z,6.50
2023-01-31T11:50:41.268Z,6.35
2023-01-31T11:52:42.914Z,9.02
2023-01-31T11:54:49.234Z,5.70
2023-01-31T11:56:51.210Z,11.55
2023-01-31T11:59:07.552Z,6.05
2023-01-31T12:01:21.953Z,17.92
2023-01-31T12:03:33.552Z,27.33
2023-01-31T12:05:48.285Z,14.73
2023-01-31T12:08:03.174Z,12.10
2023-01-31T12:10:26.072Z,20.27
2023-01-31T12:12:45.750Z,19.65
2023-01-31T12:17:04.953Z,31.30
2023-01-31T12:19:32.484Z,13.18
2023-01-31T12:21:52.324Z,9.40
2023-01-31T12:24:06.015Z,14.30
2023-01-31T12:26:16.471Z,9.38
2023-01-31T12:28:38.917Z,13.00
2023-01-31T12:30:55.449Z,8.98
2023-01-31T12:33:35.247Z,7.65
2023-01-31T12:38:12.331Z,11.40
2023-01-31T12:40:51.157Z,8.45
2023-01-31T12:43:05.075Z,8.30
2023-01-31T12:45:26.790Z,9.63
2023-01-31T12:47:34.389Z,8.95
2023-01-31T12:50:00.729Z,8.27
2023-01-31T12:52:28.569Z,8.63
2023-01-31T12:54:39.834Z,6.03
2023-01-31T12:56:58.738Z,6.70
2023-01-31T12:59:27.045Z,4.75
2023-01-31T13:01:38.175Z,6.57
2023-01-31T13:04:10.870Z,17.45
2023-01-31T13:06:15.630Z,12.00
2023-01-31T13:08:32.751Z,8.57
2023-01-31T13:10:41.008Z,11.98
2023-01-31T13:12:43.509Z,15.93
2023-01-31T13:14:50.058Z,25.25
2023-01-31T13:16:55.602Z,8.40
2023-01-31T13:19:03.377Z,7.60
2023-01-31T13:21:18.001Z,10.15
2023-01-31T13:23:35.151Z,8.73
2023-01-31T13:26:12.102Z,8.95
2023-01-31T13:28:24.850Z,7.07
2023-01-31T13:30:44.814Z,10.35
2023-01-31T13:32:49.958Z,8.98
2023-01-31T13:35:02.910Z,12.82
2023-01-31T13:37:21.151Z,11.80
2023-01-31T13:39:36.569Z,14.75
2023-01-31T13:41:39.730Z,17.45
2023-01-31T13:43:47.252Z,10.43
2023-01-31T13:46:21.441Z,13.10
2023-01-31T13:48:33.630Z,19.08
2023-01-31T13:50:50.703Z,11.98
2023-01-31T13:52:56.987Z,19.73
2023-01-31T13:55:10.287Z,29.52
2023-01-31T13:57:46.576Z,21.10
2023-01-31T13:59:53.959Z,40.10
2023-01-31T14:01:58.861Z,44.75
2023-01-31T14:04:13.664Z,30.63
2023-01-31T14:06:20.668Z,19.08
2023-01-31T14:08:39.664Z,24.55
2023-01-31T14:10:51.883Z,13.38
2023-01-31T14:13:24.390Z,21.10
2023-01-31T14:15:49.308Z,14.07
2023-01-31T14:17:53.643Z,18.77
2023-01-31T14:19:55.429Z,20.05
2023-01-31T14:22:21.055Z,24.15
2023-01-31T14:24:47.460Z,13.32
2023-01-31T14:26:48.968Z,47.42
2023-01-31T14:28:50.849Z,26.60
2023-01-31T14:30:52.688Z,107.53
2023-01-31T14:33:03.244Z,378.02
2023-01-31T14:35:13.561Z,109.60
2023-01-31T14:37:39.648Z,139.05
2023-01-31T14:40:19.383Z,545.28
2023-01-31T14:42:24.030Z,653.67
2023-01-31T14:45:11.991Z,244.90
2023-01-31T14:47:46.090Z,184.27
2023-01-31T14:50:02.926Z,309.80
2023-01-31T14:52:19.568Z,130.73
2023-01-31T14:54:33.121Z,22.92
2023-01-31T14:57:11.480Z,44.90
2023-01-31T14:59:30.513Z,31.10
2023-01-31T15:01:37.203Z,32.30
2023-01-31T15:03:49.580Z,42.95
2023-01-31T15:05:53.611Z,52.92
2023-01-31T15:08:00.193Z,43.20
2023-01-31T15:10:04.291Z,49.85
2023-01-31T15:12:44.151Z,47.30
2023-01-31T15:14:49.224Z,45.15
2023-01-31T15:17:03.095Z,19.85
2023-01-31T15:19:12.883Z,43.40
2023-01-31T15:21:23.461Z,18.20
2023-01-31T15:23:28.112Z,16.77
2023-01-31T15:25:42.447Z,35.95
2023-01-31T15:27:44.891Z,35.90
2023-01-31T15:29:58.421Z,24.65
2023-01-31T15:32:14.114Z,43.50
2023-01-31T15:34:53.302Z,20.67
2023-01-31T15:37:06.503Z,25.75
2023-01-31T15:39:23.194Z,36.33
2023-01-31T15:41:51.295Z,30.45
2023-01-31T15:44:09.925Z,35.47
2023-01-31T15:46:25.391Z,27.40
2023-01-31T15:48:27.209Z,24.55
2023-01-31T15:50:32.167Z,18.05
2023-01-31T15:52:34.663Z,17.45
2023-01-31T15:54:36.278Z,18.58
2023-01-31T15:56:40.671Z,19.60
2023-01-31T15:58:46.995Z,22.42
2023-01-31T16:00:54.057Z,18.98
2023-01-31T16:03:02.144Z,23.55
2023-01-31T16:05:07.659Z,16.63
2023-01-31T16:07:19.338Z,19.00
2023-01-31T16:09:31.052Z,17.88
2023-01-31T16:11:34.623Z,22.75
2023-01-31T16:13:40.999Z,23.85
2023-01-31T16:15:44.087Z,17.15
2023-01-31T16:17:45.966Z,13.90
2023-01-31T16:19:49.617Z,11.60
2023-01-31T16:21:51.296Z,15.90
2023-01-31T16:24:03.405Z,19.00
2023-01-31T16:26:22.012Z,25.20
2023-01-31T16:28:24.627Z,18.58
2023-01-31T16:30:26.175Z,16.75
2023-01-31T16:32:30.994Z,14.85
2023-01-31T16:34:36.263Z,16.67
2023-01-31T16:36:49.859Z,12.75
2023-01-31T16:39:24.795Z,11.57
2023-01-31T16:41:44.247Z,13.15
2023-01-31T16:43:51.413Z,18.02
2023-01-31T16:45:55.347Z,16.90
2023-01-31T16:48:30.129Z,19.35
2023-01-31T16:50:42.945Z,21.42
2023-01-31T16:52:46.508Z,15.77
2023-01-31T16:54:52.680Z,16.52
2023-01-31T16:57:03.588Z,20.38
2023-01-31T16:59:05.583Z,18.23
2023-01-31T17:01:13.351Z,35.95
2023-01-31T17:03:19.619Z,22.30
2023-01-31T17:05:30.566Z,23.58
2023-01-31T17:07:36.611Z,40.58
2023-01-31T17:09:38.111Z,27.30
2023-01-31T17:11:42.983Z,21.67
2023-01-31T17:13:44.966Z,23.58
2023-01-31T17:15:47.304Z,21.83
2023-01-31T17:17:48.863Z,18.40
2023-01-31T17:19:50.438Z,24.45
2023-01-31T17:21:52.307Z,24.67
2023-01-31T17:23:53.842Z,19.58
2023-01-31T17:25:55.367Z,18.52
2023-01-31T17:27:57.111Z,23.17
2023-01-31T17:29:58.775Z,21.05
2023-01-31T17:32:01.451Z,41.72
2023-01-31T17:34:03.825Z,60.10
2023-01-31T17:36:08.535Z,78.55
2023-01-31T17:38:10.086Z,50.63
2023-01-31T17:40:11.784Z,33.35
2023-01-31T17:42:18.155Z,40.63
2023-01-31T17:44:22.014Z,55.58
2023-01-31T17:46:23.873Z,63.50
2023-01-31T17:48:27.021Z,75.90
2023-01-31T17:50:29.110Z,58.05
2023-01-31T17:52:30.695Z,71.10
2023-01-31T17:54:32.181Z,49.08
2023-01-31T17:56:35.138Z,44.13
2023-01-31T17:58:36.710Z,97.95
2023-01-31T18:00:38.261Z,78.72
2023-01-31T18:02:43.083Z,50.88
2023-01-31T18:04:44.677Z,96.90
2023-01-31T18:06:46.199Z,68.05
2023-01-31T18:08:48.691Z,36.00
2023-01-31T18:10:50.303Z,49.13
2023-01-31T18:12:51.980Z,50.00
2023-01-31T18:14:53.988Z,57.40
2023-01-31T18:16:55.531Z,31.23
2023-01-31T18:18:57.073Z,63.72
2023-01-31T18:20:58.759Z,29.80
2023-01-31T18:23:00.259Z,25.10
2023-01-31T18:25:02.058Z,35.05
2023-01-31T18:27:03.692Z,37.50
2023-01-31T18:29:05.242Z,31.77
2023-01-31T18:31:10.762Z,30.67
2023-01-31T18:33:12.378Z,39.20
2023-01-31T18:35:14.029Z,46.15
2023-01-31T18:37:20.175Z,66.55
2023-01-31T18:39:22.112Z,50.65
2023-01-31T18:41:23.738Z,33.45
2023-01-31T18:43:25.411Z,32.70
2023-01-31T18:45:27.014Z,40.72
2023-01-31T18:47:28.504Z,41.35
2023-01-31T18:49:30.030Z,29.25
2023-01-31T18:51:31.621Z,28.88
2023-01-31T18:53:41.527Z,30.88
2023-01-31T18:55:43.179Z,20.15
2023-01-31T18:57:44.704Z,25.65
2023-01-31T18:59:46.182Z,21.35
2023-01-31T19:01:47.812Z,25.05
2023-01-31T19:03:52.997Z,22.25
2023-01-31T19:05:54.531Z,19.05
2023-01-31T19:07:56.122Z,19.83
2023-01-31T19:09:57.619Z,16.65
2023-01-31T19:11:59.209Z,25.15
2023-01-31T19:14:07.049Z,24.42
2023-01-31T19:16:15.279Z,25.52
2023-01-31T19:18:16.799Z,35.45
2023-01-31T19:20:18.520Z,25.70
2023-01-31T19:22:20.248Z,23.95
2023-01-31T19:24:21.895Z,29.40
2023-01-31T19:26:23.866Z,34.22
2023-01-31T19:28:25.596Z,43.90
2023-01-31T19:30:27.821Z,24.10
2023-01-31T19:32:31.045Z,27.33
2023-01-31T19:34:33.605Z,24.67
2023-01-31T19:36:38.886Z,20.15
2023-01-31T19:38:41.109Z,21.73
2023-01-31T19:40:43.212Z,22.88
2023-01-31T19:42:45.747Z,36.28
2023-01-31T19:44:47.293Z,26.67
2023-01-31T19:46:51.524Z,23.15
2023-01-31T19:48:53.352Z,24.73
2023-01-31T19:50:55.605Z,24.98
2023-01-31T19:52:57.281Z,21.90
2023-01-31T19:54:59.297Z,18.90
2023-01-31T19:57:01.005Z,21.35
2023-01-31T19:59:02.769Z,22.42
2023-01-31T20:01:10.037Z,30.23
2023-01-31T20:03:11.683Z,29.42
2023-01-31T20:05:13.688Z,35.15
2023-01-31T20:07:15.351Z,30.05
2023-01-31T20:09:20.143Z,33.08
2023-01-31T20:11:22.620Z,63.80
2023-01-31T20:13:24.980Z,32.40
2023-01-31T20:15:27.347Z,27.63
2023-01-31T20:17:28.972Z,30.35
2023-01-31T20:19:30.580Z,30.83
2023-01-31T20:21:32.420Z,36.30
2023-01-31T20:23:34.958Z,32.97
2023-01-31T20:25:36.484Z,23.08
2023-01-31T20:27:38.503Z,27.55
2023-01-31T20:29:40.130Z,19.88
2023-01-31T20:31:41.679Z,30.33
2023-01-31T20:33:43.450Z,23.38
2023-01-31T20:35:45.741Z,24.80
2023-01-31T20:37:47.356Z,17.95
2023-01-31T20:39:49.226Z,20.38
2023-01-31T20:41:50.783Z,18.92
2023-01-31T20:43:54.244Z,18.10
2023-01-31T20:46:06.950Z,20.15
2023-01-31T20:48:08.578Z,61.40
2023-01-31T20:50:10.485Z,33.63
2023-01-31T20:52:12.017Z,18.55
2023-01-31T20:54:13.598Z,15.95
2023-01-31T20:56:15.404Z,25.38
2023-01-31T20:58:16.929Z,17.80
2023-01-31T21:00:20.454Z,17.48
2023-01-31T21:02:22.302Z,18.88
2023-01-31T21:04:23.854Z,46.17
2023-01-31T21:06:25.450Z,29.55
2023-01-31T21:08:27.606Z,14.50
2023-01-31T21:10:29.176Z,17.88
2023-01-31T21:12:30.697Z,13.70
2023-01-31T21:14:32.248Z,14.43
2023-01-31T21:16:33.860Z,13.82
2023-01-31T21:18:38.441Z,13.82
2023-01-31T21:20:39.985Z,13.30
2023-01-31T21:22:41.543Z,11.95
2023-01-31T21:24:43.067Z,13.20
2023-01-31T21:26:44.606Z,12.32
2023-01-31T21:28:46.288Z,15.68
2023-01-31T21:31:00.781Z,13.35
2023-01-31T21:33:02.471Z,18.33
2023-01-31T21:35:04.172Z,12.00
2023-01-31T21:37:05.777Z,10.93
2023-01-31T21:39:07.333Z,12.80
2023-01-31T21:41:28.856Z,20.95
2023-01-31T21:43:30.835Z,40.00
2023-01-31T21:45:41.524Z,14.35
2023-01-31T21:48:01.479Z,12.38
2023-01-31T21:50:03.051Z,11.50
2023-01-31T21:52:05.563Z,18.23
2023-01-31T21:54:07.387Z,16.75
2023-01-31T21:56:12.042Z,13.95
2023-01-31T21:58:13.973Z,13.85
2023-01-31T22:00:15.819Z,12.25
2023-01-31T22:02:17.375Z,16.67
2023-01-31T22:04:21.029Z,13.32
2023-01-31T22:06:25.840Z,17.30
2023-01-31T22:08:27.370Z,17.05
2023-01-31T22:10:28.880Z,15.88
2023-01-31T22:12:30.417Z,15.82
2023-01-31T22:14:31.937Z,14.20
2023-01-31T22:16:33.982Z,14.68
2023-01-31T22:18:36.733Z,11.60
2023-01-31T22:20:38.226Z,14.25
2023-01-31T22:22:39.763Z,20.33
2023-01-31T22:24:41.348Z,15.38
2023-01-31T22:26:44.900Z,16.27
2023-01-31T22:28:46.432Z,16.88
2023-01-31T22:30:58.648Z,22.15
2023-01-31T22:33:00.179Z,69.90
2023-01-31T22:35:01.665Z,89.32
2023-01-31T22:37:03.312Z,73.00
2023-01-31T22:39:05.435Z,38.97
2023-01-31T22:41:09.487Z,24.05
2023-01-31T22:43:12.740Z,21.08
2023-01-31T22:45:14.345Z,22.27
2023-01-31T22:47:15.849Z,18.90
2023-01-31T22:49:17.504Z,20.92
2023-01-31T22:51:22.077Z,18.38
2023-01-31T22:53:25.417Z,17.55
2023-01-31T22:55:26.954Z,13.98
2023-01-31T22:57:28.499Z,20.85
2023-01-31T22:59:30.097Z,18.70
2023-01-31T23:01:35.089Z,16.92
2023-01-31T23:03:36.635Z,18.65
2023-01-31T23:05:43.661Z,15.07
2023-01-31T23:07:45.227Z,17.77
2023-01-31T23:09:46.741Z,17.13
2023-01-31T23:11:48.260Z,19.55
2023-01-31T23:13:50.409Z,16.88
2023-01-31T23:15:52.009Z,23.50
2023-01-31T23:17:53.525Z,19.60
2023-01-31T23:19:55.039Z,20.60
2023-01-31T23:21:56.543Z,21.33
2023-01-31T23:23:58.058Z,18.17
2023-01-31T23:25:59.660Z,20.02
2023-01-31T23:28:02.416Z,18.48
2023-01-31T23:30:07.131Z,19.55
2023-01-31T23:32:08.679Z,16.25
2023-01-31T23:34:10.271Z,79.25
2023-01-31T23:36:11.816Z,52.35
2023-01-31T23:38:13.479Z,42.95
2023-01-31T23:40:15.496Z,22.42
2023-01-31T23:42:17.145Z,19.35
2023-01-31T23:44:18.686Z,20.20
2023-01-31T23:46:20.201Z,14.82
2023-01-31T23:48:21.927Z,18.98
2023-01-31T23:50:24.533Z,18.95
2023-01-31T23:52:26.257Z,61.08
2023-01-31T23:54:27.833Z,59.53
2023-01-31T23:56:29.401Z,23.58
2023-01-31T23:58:30.916Z,25.48
