createdAt,value
2018-08-04T00:00:54.639Z,94.40
2018-08-04T00:03:30.026Z,94.40
2018-08-04T00:05:59.215Z,94.50
2018-08-04T00:08:28.393Z,94.50
2018-08-04T00:10:57.593Z,94.60
2018-08-04T00:13:29.853Z,94.40
2018-08-04T00:15:59.048Z,94.60
2018-08-04T00:18:28.250Z,94.60
2018-08-04T00:20:57.445Z,94.70
2018-08-04T00:23:26.645Z,95.30
2018-08-04T00:25:55.997Z,94.80
2018-08-04T00:28:28.209Z,94.90
2018-08-04T00:30:57.421Z,94.90
2018-08-04T00:33:26.627Z,96.00
2018-08-04T00:35:55.984Z,97.40
2018-08-04T00:38:25.161Z,98.40
2018-08-04T00:40:54.470Z,98.10
2018-08-04T00:43:30.048Z,96.80
2018-08-04T00:45:59.312Z,96.40
2018-08-04T00:48:28.452Z,96.20
2018-08-04T00:50:57.665Z,96.20
2018-08-04T00:53:28.778Z,97.30
2018-08-04T00:55:58.158Z,96.70
2018-08-04T00:58:28.408Z,96.40
2018-08-04T01:00:57.625Z,96.40
2018-08-04T01:03:26.780Z,96.50
2018-08-04T01:05:56.509Z,96.70
2018-08-04T01:08:25.675Z,97.80
2018-08-04T01:10:54.809Z,98.30
2018-08-04T01:13:29.753Z,98.30
2018-08-04T01:15:58.930Z,97.60
2018-08-04T01:20:57.126Z,97.10
2018-08-04T01:23:26.336Z,96.90
2018-08-04T01:25:55.573Z,97.00
2018-08-04T01:28:28.678Z,97.10
2018-08-04T01:30:58.246Z,97.10
2018-08-04T01:33:27.513Z,97.10
2018-08-04T01:35:56.718Z,97.20
2018-08-04T01:38:26.322Z,97.20
2018-08-04T01:40:55.657Z,97.40
2018-08-04T01:43:28.431Z,97.40
2018-08-04T01:45:58.312Z,97.40
2018-08-04T01:48:27.685Z,97.40
2018-08-04T01:50:56.873Z,97.40
2018-08-04T01:53:28.075Z,97.60
2018-08-04T01:55:57.230Z,97.60
2018-08-04T01:58:26.444Z,97.60
2018-08-04T02:00:55.636Z,97.40
2018-08-04T02:03:24.792Z,97.60
2018-08-04T02:05:54.570Z,97.70
2018-08-04T02:08:23.773Z,97.70
2018-08-04T02:10:52.921Z,97.70
2018-08-04T02:13:22.179Z,97.70
2018-08-04T02:15:51.333Z,97.90
2018-08-04T02:18:20.497Z,98.00
2018-08-04T02:23:50.121Z,97.90
2018-08-04T02:26:19.267Z,98.10
2018-08-04T02:28:48.509Z,98.20
2018-08-04T02:31:17.793Z,98.20
2018-08-04T02:33:46.950Z,98.10
2018-08-04T02:36:16.234Z,98.20
2018-08-04T02:38:45.369Z,98.30
2018-08-04T02:41:14.582Z,98.40
2018-08-04T02:43:43.889Z,98.40
2018-08-04T02:46:13.085Z,98.50
2018-08-04T02:49:30.037Z,98.50
2018-08-04T02:51:59.172Z,98.50
2018-08-04T02:54:28.536Z,98.60
2018-08-04T02:56:57.713Z,98.70
2018-08-04T02:59:26.865Z,99.20
2018-08-04T03:02:25.399Z,99.90
2018-08-04T03:04:54.573Z,99.90
2018-08-04T03:07:23.746Z,99.90
2018-08-04T03:09:52.946Z,99.90
2018-08-04T03:12:22.217Z,99.70
2018-08-04T03:17:27.606Z,99.50
2018-08-04T03:19:56.833Z,99.50
2018-08-04T03:22:26.326Z,99.60
2018-08-04T03:24:56.030Z,99.60
2018-08-04T03:27:25.333Z,99.60
2018-08-04T03:29:54.547Z,99.60
2018-08-04T03:32:29.507Z,99.80
2018-08-04T03:34:58.713Z,99.80
2018-08-04T03:37:27.858Z,99.80
2018-08-04T03:39:57.021Z,99.80
2018-08-04T03:42:26.234Z,99.60
2018-08-04T03:44:55.383Z,99.70
2018-08-04T03:47:24.535Z,99.80
2018-08-04T03:49:53.801Z,99.90
2018-08-04T03:52:23.063Z,99.80
2018-08-04T03:54:53.069Z,99.80
2018-08-04T03:57:22.246Z,99.80
2018-08-04T03:59:51.407Z,99.70
2018-08-04T04:02:27.631Z,99.90
2018-08-04T04:04:56.810Z,99.90
2018-08-04T04:07:26.010Z,99.90
2018-08-04T04:09:55.308Z,99.90
2018-08-04T04:12:24.512Z,99.90
2018-08-04T04:14:53.746Z,99.90
2018-08-04T04:17:23.152Z,99.90
2018-08-04T04:19:52.305Z,99.90
2018-08-04T04:22:21.432Z,99.90
2018-08-04T04:24:50.637Z,99.90
2018-08-04T04:27:19.882Z,99.90
2018-08-04T04:29:49.032Z,99.90
2018-08-04T04:32:28.309Z,99.90
2018-08-04T04:34:57.520Z,99.90
2018-08-04T04:37:26.741Z,99.90
2018-08-04T04:39:55.975Z,99.90
2018-08-04T04:42:28.977Z,99.90
2018-08-04T04:44:58.114Z,99.90
2018-08-04T04:47:27.447Z,99.90
2018-08-04T04:49:56.626Z,99.90
2018-08-04T04:52:25.869Z,99.90
2018-08-04T04:54:55.035Z,99.90
2018-08-04T04:57:24.270Z,99.90
2018-08-04T04:59:53.497Z,99.90
2018-08-04T05:02:28.861Z,99.90
2018-08-04T05:04:58.082Z,99.90
2018-08-04T05:07:27.246Z,99.90
2018-08-04T05:09:56.916Z,99.90
2018-08-04T05:12:26.118Z,99.90
2018-08-04T05:14:55.487Z,99.90
2018-08-04T05:17:24.859Z,99.90
2018-08-04T05:19:54.023Z,99.90
2018-08-04T05:22:23.277Z,99.10
2018-08-04T05:24:52.412Z,99.90
2018-08-04T05:27:21.674Z,99.50
2018-08-04T05:29:50.822Z,98.50
2018-08-04T05:32:28.373Z,98.00
2018-08-04T05:34:57.513Z,98.70
2018-08-04T05:37:26.745Z,99.90
2018-08-04T05:39:55.978Z,99.90
2018-08-04T05:42:25.144Z,97.10
2018-08-04T05:44:54.450Z,98.90
2018-08-04T05:47:23.620Z,97.00
2018-08-04T05:49:52.832Z,97.50
2018-08-04T05:52:28.545Z,99.20
2018-08-04T05:54:57.752Z,98.50
2018-08-04T05:57:27.025Z,99.80
2018-08-04T05:59:56.157Z,99.80
2018-08-04T06:02:28.974Z,99.40
2018-08-04T06:04:58.121Z,99.20
2018-08-04T06:07:27.277Z,99.70
2018-08-04T06:09:56.668Z,98.80
2018-08-04T06:12:25.816Z,99.70
2018-08-04T06:14:55.118Z,99.40
2018-08-04T06:17:24.370Z,99.10
2018-08-04T06:22:53.811Z,99.90
2018-08-04T06:25:23.037Z,99.40
2018-08-04T06:27:52.181Z,97.90
2018-08-04T06:30:21.382Z,99.30
2018-08-04T06:32:50.609Z,97.40
2018-08-04T06:35:19.809Z,99.40
2018-08-04T06:37:49.171Z,99.20
2018-08-04T06:40:18.334Z,98.70
2018-08-04T06:42:47.491Z,99.10
2018-08-04T06:45:16.860Z,99.00
2018-08-04T06:47:45.999Z,98.70
2018-08-04T06:50:15.162Z,98.70
2018-08-04T06:52:44.413Z,97.20
2018-08-04T06:55:13.554Z,97.10
2018-08-04T06:57:42.746Z,97.10
2018-08-04T07:00:11.941Z,97.00
2018-08-04T07:05:41.801Z,97.20
2018-08-04T07:08:10.960Z,98.00
2018-08-04T07:10:40.181Z,98.10
2018-08-04T07:13:09.369Z,98.00
2018-08-04T07:15:38.667Z,97.90
2018-08-04T07:18:07.942Z,97.70
2018-08-04T07:20:37.157Z,97.00
2018-08-04T07:23:06.507Z,97.60
2018-08-04T07:25:35.838Z,97.00
2018-08-04T07:28:05.064Z,97.90
2018-08-04T07:30:34.215Z,97.40
2018-08-04T07:33:03.557Z,97.50
2018-08-04T07:35:32.700Z,97.30
2018-08-04T07:38:02.058Z,97.30
2018-08-04T07:40:31.216Z,96.20
2018-08-04T07:43:00.443Z,96.70
2018-08-04T07:45:29.677Z,97.30
2018-08-04T07:47:58.825Z,96.20
2018-08-04T07:50:27.956Z,95.50
2018-08-04T07:52:57.185Z,95.60
2018-08-04T07:55:26.333Z,96.20
2018-08-04T08:00:56.377Z,95.30
2018-08-04T08:05:54.937Z,93.60
2018-08-04T08:08:24.235Z,94.50
2018-08-04T08:10:53.517Z,94.40
2018-08-04T08:13:22.641Z,94.40
2018-08-04T08:15:51.837Z,93.70
2018-08-04T08:18:20.994Z,93.40
2018-08-04T08:20:50.205Z,93.70
2018-08-04T08:23:19.389Z,93.50
2018-08-04T08:26:07.934Z,93.50
2018-08-04T08:28:37.346Z,93.10
2018-08-04T08:31:06.557Z,92.50
2018-08-04T08:33:35.898Z,93.30
2018-08-04T08:36:05.638Z,92.70
2018-08-04T08:38:34.780Z,93.00
2018-08-04T08:41:04.015Z,92.70
2018-08-04T08:43:33.240Z,92.90
2018-08-04T08:46:02.382Z,93.20
2018-08-04T08:48:31.674Z,92.20
2018-08-04T08:51:00.825Z,91.70
2018-08-04T08:55:59.060Z,91.00
2018-08-04T08:58:28.235Z,92.90
2018-08-04T09:00:57.369Z,91.60
2018-08-04T09:03:26.636Z,92.20
2018-08-04T09:05:55.907Z,93.00
2018-08-04T09:08:28.380Z,91.00
2018-08-04T09:10:57.620Z,90.50
2018-08-04T09:13:26.765Z,90.70
2018-08-04T09:15:56.074Z,91.50
2018-08-04T09:18:25.286Z,90.10
2018-08-04T09:20:54.830Z,90.70
2018-08-04T09:23:24.172Z,90.50
2018-08-04T09:25:53.308Z,90.50
2018-08-04T09:28:22.441Z,90.20
2018-08-04T09:30:51.712Z,90.90
2018-08-04T09:33:20.900Z,87.30
2018-08-04T09:35:50.104Z,86.10
2018-08-04T09:38:19.317Z,89.60
2018-08-04T09:40:48.507Z,87.10
2018-08-04T09:43:17.661Z,86.60
2018-08-04T09:45:46.882Z,88.10
2018-08-04T09:48:16.022Z,86.90
2018-08-04T09:50:45.296Z,87.50
2018-08-04T09:53:14.548Z,87.80
2018-08-04T09:55:43.692Z,85.40
2018-08-04T09:58:13.021Z,88.10
2018-08-04T10:00:47.613Z,84.30
2018-08-04T10:03:29.503Z,86.80
2018-08-04T10:05:58.654Z,84.80
2018-08-04T10:08:28.009Z,85.50
2018-08-04T10:10:57.445Z,88.80
2018-08-04T10:13:26.573Z,88.40
2018-08-04T10:15:55.724Z,89.40
2018-08-04T10:18:24.953Z,87.60
2018-08-04T10:20:54.090Z,87.30
2018-08-04T10:23:23.316Z,85.40
2018-08-04T10:25:52.490Z,83.40
2018-08-04T10:28:21.638Z,84.20
2018-08-04T10:31:29.935Z,85.10
2018-08-04T10:33:59.101Z,84.20
2018-08-04T10:36:28.248Z,85.40
2018-08-04T10:41:26.440Z,84.90
2018-08-04T10:43:55.665Z,85.30
2018-08-04T10:46:24.773Z,84.70
2018-08-04T10:48:54.001Z,85.20
2018-08-04T10:51:23.136Z,83.40
2018-08-04T10:53:52.305Z,83.30
2018-08-04T10:56:21.485Z,82.20
2018-08-04T10:58:50.629Z,85.20
2018-08-04T11:01:19.776Z,84.70
2018-08-04T11:03:49.000Z,83.20
2018-08-04T11:06:18.140Z,82.00
2018-08-04T11:08:47.557Z,81.60
2018-08-04T11:11:16.966Z,81.90
2018-08-04T11:13:46.100Z,83.70
2018-08-04T11:16:15.361Z,81.00
2018-08-04T11:18:44.568Z,80.90
2018-08-04T11:21:13.703Z,80.50
2018-08-04T11:23:42.845Z,82.00
2018-08-04T11:26:12.145Z,82.00
2018-08-04T11:28:41.342Z,81.60
2018-08-04T11:31:10.554Z,79.40
2018-08-04T11:33:39.787Z,78.80
2018-08-04T11:36:08.955Z,81.30
2018-08-04T11:38:38.142Z,80.10
2018-08-04T11:41:27.442Z,75.60
2018-08-04T11:43:56.581Z,77.80
2018-08-04T11:46:25.717Z,77.90
2018-08-04T11:48:54.890Z,76.50
2018-08-04T11:51:24.038Z,76.20
2018-08-04T11:53:53.192Z,77.20
2018-08-04T11:56:28.421Z,78.00
2018-08-04T11:58:57.557Z,77.80
2018-08-04T12:01:26.683Z,78.10
2018-08-04T12:03:55.861Z,78.30
2018-08-04T12:06:25.005Z,77.70
2018-08-04T12:11:54.411Z,78.10
2018-08-04T12:14:23.626Z,78.30
2018-08-04T12:16:52.790Z,78.00
2018-08-04T12:21:50.882Z,76.60
2018-08-04T12:24:20.131Z,76.70
2018-08-04T12:26:49.495Z,75.70
2018-08-04T12:29:18.709Z,75.90
2018-08-04T12:31:47.877Z,75.30
2018-08-04T12:34:17.114Z,75.30
2018-08-04T12:36:46.248Z,75.10
2018-08-04T12:39:15.409Z,75.00
2018-08-04T12:44:45.164Z,75.50
2018-08-04T12:47:14.323Z,75.00
2018-08-04T12:49:43.469Z,76.30
2018-08-04T12:52:12.654Z,77.30
2018-08-04T12:54:41.782Z,75.00
2018-08-04T12:57:10.918Z,75.40
2018-08-04T12:59:40.310Z,75.40
2018-08-04T13:02:28.595Z,74.20
2018-08-04T13:04:57.859Z,73.50
2018-08-04T13:07:27.062Z,73.80
2018-08-04T13:09:56.290Z,74.60
2018-08-04T13:12:25.570Z,74.00
2018-08-04T13:14:54.732Z,73.40
2018-08-04T13:17:27.109Z,75.60
2018-08-04T13:19:56.264Z,73.30
2018-08-04T13:22:25.433Z,74.30
2018-08-04T13:24:55.081Z,73.00
2018-08-04T13:29:53.662Z,73.90
2018-08-04T13:32:28.541Z,74.40
2018-08-04T13:34:57.918Z,73.90
2018-08-04T13:37:27.085Z,72.50
2018-08-04T13:39:56.276Z,74.20
2018-08-04T13:42:25.545Z,72.50
2018-08-04T13:44:54.680Z,71.20
2018-08-04T13:47:23.877Z,73.10
2018-08-04T13:49:53.277Z,71.00
2018-08-04T13:52:22.469Z,71.40
2018-08-04T13:54:51.639Z,70.50
2018-08-04T13:57:20.768Z,72.00
2018-08-04T13:59:50.240Z,71.10
2018-08-04T14:02:29.674Z,69.10
2018-08-04T14:04:58.822Z,68.80
2018-08-04T14:07:28.113Z,70.20
2018-08-04T14:09:57.331Z,70.00
2018-08-04T14:12:26.525Z,72.00
2018-08-04T14:17:24.752Z,69.30
2018-08-04T14:19:53.901Z,67.90
2018-08-04T14:24:52.824Z,66.90
2018-08-04T14:27:22.059Z,69.20
2018-08-04T14:29:51.229Z,67.90
2018-08-04T14:32:28.708Z,67.50
2018-08-04T14:34:57.993Z,68.10
2018-08-04T14:37:27.136Z,66.30
2018-08-04T14:39:56.313Z,64.60
2018-08-04T14:43:45.463Z,65.20
2018-08-04T14:46:14.661Z,65.60
2018-08-04T14:48:44.476Z,67.60
2018-08-04T14:51:13.617Z,68.30
2018-08-04T14:59:44.673Z,66.90
2018-08-04T15:02:27.814Z,65.00
2018-08-04T15:04:57.252Z,66.20
2018-08-04T15:07:26.493Z,67.90
2018-08-04T15:09:55.662Z,63.80
2018-08-04T15:12:24.862Z,65.80
2018-08-04T15:14:54.117Z,66.10
2018-08-04T15:17:23.268Z,62.70
2018-08-04T15:19:52.753Z,61.80
2018-08-04T15:22:22.606Z,63.70
2018-08-04T15:24:51.789Z,63.60
2018-08-04T15:27:20.957Z,67.20
2018-08-04T15:29:50.119Z,66.70
2018-08-04T15:32:30.115Z,65.60
2018-08-04T15:34:59.647Z,66.60
2018-08-04T15:37:29.050Z,63.40
2018-08-04T15:40:27.581Z,66.30
2018-08-04T15:42:56.720Z,65.70
2018-08-04T15:45:26.106Z,64.40
2018-08-04T15:47:55.333Z,65.80
2018-08-04T15:50:24.486Z,62.40
2018-08-04T15:52:53.756Z,60.10
2018-08-04T15:55:22.903Z,60.50
2018-08-04T15:57:52.050Z,63.60
2018-08-04T16:00:21.268Z,65.50
2018-08-04T16:02:50.412Z,66.90
2018-08-04T16:05:29.736Z,64.20
2018-08-04T16:07:58.965Z,67.30
2018-08-04T16:10:28.137Z,65.10
2018-08-04T16:12:57.968Z,65.80
2018-08-04T16:15:27.137Z,63.80
2018-08-04T16:17:56.349Z,64.90
2018-08-04T16:20:25.501Z,68.20
2018-08-04T16:22:54.633Z,64.40
2018-08-04T16:27:52.985Z,68.60
2018-08-04T16:30:22.124Z,67.20
2018-08-04T16:32:51.298Z,64.90
2018-08-04T16:35:20.432Z,67.40
2018-08-04T16:37:49.684Z,68.30
2018-08-04T16:40:18.837Z,64.10
2018-08-04T16:42:48.038Z,69.40
2018-08-04T16:45:17.265Z,69.00
2018-08-04T16:47:46.410Z,68.70
2018-08-04T16:50:28.085Z,69.90
2018-08-04T16:52:57.234Z,68.70
2018-08-04T16:55:26.454Z,67.20
2018-08-04T16:57:55.801Z,67.80
2018-08-04T17:00:24.977Z,70.50
2018-08-04T17:02:54.123Z,68.00
2018-08-04T17:05:23.289Z,67.00
2018-08-04T17:07:52.773Z,70.80
2018-08-04T17:10:21.922Z,70.40
2018-08-04T17:12:51.085Z,69.90
2018-08-04T17:15:20.251Z,70.50
2018-08-04T17:17:49.411Z,70.50
2018-08-04T17:20:18.581Z,70.60
2018-08-04T17:22:47.826Z,71.10
2018-08-04T17:25:17.044Z,71.60
2018-08-04T17:27:46.185Z,68.80
2018-08-04T17:30:15.528Z,72.20
2018-08-04T17:35:45.486Z,72.60
2018-08-04T17:38:14.647Z,73.10
2018-08-04T17:40:43.927Z,73.40
2018-08-04T17:43:13.205Z,74.00
2018-08-04T17:45:42.316Z,73.60
2018-08-04T17:48:11.486Z,74.00
2018-08-04T17:50:40.682Z,74.20
2018-08-04T17:55:38.843Z,73.40
2018-08-04T17:58:08.274Z,73.80
2018-08-04T18:03:38.066Z,75.40
2018-08-04T18:06:07.266Z,75.70
2018-08-04T18:08:36.539Z,75.90
2018-08-04T18:11:05.782Z,76.70
2018-08-04T18:13:34.930Z,75.80
2018-08-04T18:16:04.389Z,75.50
2018-08-04T18:18:34.255Z,76.60
2018-08-04T18:21:03.452Z,77.60
2018-08-04T18:23:32.659Z,76.80
2018-08-04T18:26:01.809Z,77.10
2018-08-04T18:31:00.837Z,77.30
2018-08-04T18:33:29.963Z,78.10
2018-08-04T18:35:59.099Z,78.30
2018-08-04T18:40:57.239Z,78.10
2018-08-04T18:43:29.757Z,78.50
2018-08-04T18:45:58.921Z,79.00
2018-08-04T18:48:28.075Z,80.40
2018-08-04T18:50:57.350Z,79.80
2018-08-04T18:53:26.503Z,79.20
2018-08-04T18:55:55.704Z,79.70
2018-08-04T18:58:26.699Z,79.70
2018-08-04T19:00:55.867Z,80.90
2018-08-04T19:03:29.048Z,80.90
2018-08-04T19:05:58.819Z,80.60
2018-08-04T19:08:27.965Z,80.50
2018-08-04T19:11:26.829Z,81.80
2018-08-04T19:13:55.982Z,83.30
2018-08-04T19:16:25.361Z,84.00
2018-08-04T19:18:54.624Z,84.20
2018-08-04T19:21:23.780Z,84.90
2018-08-04T19:23:52.993Z,84.70
2018-08-04T19:26:22.252Z,85.80
2018-08-04T19:28:51.429Z,86.80
2018-08-04T19:31:21.957Z,87.20
2018-08-04T19:33:51.207Z,87.20
2018-08-04T19:36:20.416Z,87.50
2018-08-04T19:38:49.606Z,88.20
2018-08-04T19:41:18.853Z,87.90
2018-08-04T19:43:48.138Z,88.40
2018-08-04T19:46:17.314Z,87.70
2018-08-04T19:48:47.350Z,88.40
2018-08-04T19:51:16.531Z,89.10
2018-08-04T19:53:45.685Z,89.40
2018-08-04T19:56:14.835Z,90.20
2018-08-04T19:58:44.031Z,90.10
2018-08-04T20:01:36.756Z,90.40
2018-08-04T20:04:05.972Z,90.10
2018-08-04T20:06:35.133Z,90.30
2018-08-04T20:09:06.007Z,90.50
2018-08-04T20:11:35.216Z,90.50
2018-08-04T20:14:04.376Z,90.70
2018-08-04T20:16:33.555Z,91.20
2018-08-04T20:19:02.689Z,91.10
2018-08-04T20:21:32.182Z,91.20
2018-08-04T20:24:01.408Z,90.90
2018-08-04T20:32:34.955Z,90.90
2018-08-04T20:35:27.038Z,90.80
2018-08-04T20:37:56.219Z,90.60
2018-08-04T20:40:25.439Z,90.50
2018-08-04T20:42:54.673Z,90.70
2018-08-04T20:45:23.922Z,90.80
2018-08-04T20:47:53.163Z,90.80
2018-08-04T20:50:23.192Z,91.20
2018-08-04T20:52:52.369Z,90.80
2018-08-04T20:55:21.519Z,90.70
2018-08-04T20:57:50.726Z,90.90
2018-08-04T21:00:19.926Z,91.00
2018-08-04T21:05:18.112Z,91.20
2018-08-04T21:07:47.258Z,91.20
2018-08-04T21:10:16.405Z,91.00
2018-08-04T21:12:45.585Z,91.30
2018-08-04T21:15:27.822Z,91.10
2018-08-04T21:17:57.025Z,91.20
2018-08-04T21:20:26.173Z,91.40
2018-08-04T21:22:55.317Z,91.60
2018-08-04T21:25:25.005Z,91.50
2018-08-04T21:27:54.166Z,91.60
2018-08-04T21:30:23.304Z,91.90
2018-08-04T21:32:52.674Z,92.00
2018-08-04T21:35:21.834Z,92.00
2018-08-04T21:37:50.984Z,92.10
2018-08-04T21:40:20.242Z,92.90
2018-08-04T21:42:49.386Z,92.40
2018-08-04T21:45:18.518Z,92.40
2018-08-04T21:47:47.978Z,92.30
2018-08-04T21:50:17.103Z,92.30
2018-08-04T21:52:46.301Z,92.10
2018-08-04T21:55:28.626Z,92.40
2018-08-04T21:57:57.799Z,92.60
2018-08-04T22:00:26.976Z,92.70
2018-08-04T22:05:57.079Z,93.00
2018-08-04T22:08:43.494Z,92.80
2018-08-04T22:11:13.009Z,92.90
2018-08-04T22:16:42.882Z,93.00
2018-08-04T22:19:12.163Z,93.20
2018-08-04T22:21:41.856Z,93.40
2018-08-04T22:24:11.293Z,93.50
2018-08-04T22:26:40.440Z,93.50
2018-08-04T22:29:28.561Z,94.30
2018-08-04T22:32:26.889Z,94.10
2018-08-04T22:37:25.398Z,93.90
2018-08-04T22:39:54.889Z,94.00
2018-08-04T22:42:24.091Z,94.10
2018-08-04T22:45:03.014Z,94.30
2018-08-04T22:47:32.222Z,94.40
2018-08-04T22:50:01.369Z,94.80
2018-08-04T22:52:30.546Z,94.50
2018-08-04T22:54:59.730Z,94.10
2018-08-04T22:57:28.888Z,94.70
2018-08-04T22:59:58.065Z,95.30
2018-08-04T23:02:28.761Z,96.10
2018-08-04T23:04:57.925Z,96.60
2018-08-04T23:07:27.099Z,96.50
2018-08-04T23:09:56.301Z,97.20
2018-08-04T23:12:25.589Z,97.80
2018-08-04T23:17:55.441Z,97.40
2018-08-04T23:20:24.606Z,97.00
2018-08-04T23:22:53.817Z,97.20
2018-08-04T23:25:22.999Z,96.80
2018-08-04T23:27:52.872Z,96.90
2018-08-04T23:30:22.380Z,97.40
2018-08-04T23:32:52.656Z,97.00
2018-08-04T23:35:23.432Z,97.60
2018-08-04T23:40:53.238Z,97.30
2018-08-04T23:43:22.495Z,97.50
2018-08-04T23:45:51.717Z,97.70
2018-08-04T23:48:20.901Z,98.20
2018-08-04T23:53:47.697Z,97.80
2018-08-04T23:56:16.951Z,97.60
