createdAt,value
2024-02-28T00:00:18.009Z,90.000000
2024-02-28T00:05:18.128Z,91.000000
2024-02-28T00:10:17.984Z,90.000000
2024-02-28T00:15:18.186Z,90.000000
2024-02-28T00:20:18.464Z,91.000000
2024-02-28T00:25:18.011Z,91.000000
2024-02-28T00:30:18.292Z,91.000000
2024-02-28T00:35:18.095Z,91.000000
2024-02-28T00:40:18.149Z,91.000000
2024-02-28T00:45:18.166Z,91.000000
2024-02-28T00:50:18.141Z,91.000000
2024-02-28T00:55:18.321Z,91.000000
2024-02-28T01:00:18.623Z,91.000000
2024-02-28T01:05:18.250Z,91.000000
2024-02-28T01:10:18.154Z,91.000000
2024-02-28T01:15:18.551Z,91.000000
2024-02-28T01:20:18.172Z,90.000000
2024-02-28T01:25:18.363Z,90.000000
2024-02-28T01:30:18.638Z,90.000000
2024-02-28T01:35:18.253Z,90.000000
2024-02-28T01:40:18.233Z,90.000000
2024-02-28T01:45:19.561Z,91.000000
2024-02-28T01:50:16.281Z,91.000000
2024-02-28T01:55:16.445Z,90.000000
2024-02-28T02:00:16.376Z,91.000000
2024-02-28T02:05:16.506Z,91.000000
2024-02-28T02:10:16.333Z,91.000000
2024-02-28T02:15:16.943Z,91.000000
2024-02-28T02:20:16.527Z,91.000000
2024-02-28T02:25:16.725Z,91.000000
2024-02-28T02:30:16.672Z,91.000000
2024-02-28T02:35:16.421Z,91.000000
2024-02-28T02:40:16.550Z,91.000000
2024-02-28T02:45:16.511Z,92.000000
2024-02-28T02:50:16.911Z,91.000000
2024-02-28T02:55:16.464Z,92.000000
2024-02-28T03:00:16.821Z,92.000000
2024-02-28T03:05:16.531Z,92.000000
2024-02-28T03:10:16.579Z,92.000000
2024-02-28T03:15:16.728Z,92.000000
2024-02-28T03:20:18.172Z,92.000000
2024-02-28T03:25:17.590Z,92.000000
2024-02-28T03:30:18.257Z,92.000000
2024-02-28T03:35:17.798Z,92.000000
2024-02-28T03:40:17.656Z,92.000000
2024-02-28T03:45:18.626Z,92.000000
2024-02-28T03:50:17.868Z,92.000000
2024-02-28T03:55:17.658Z,92.000000
2024-02-28T04:00:17.745Z,93.000000
2024-02-28T04:05:17.871Z,93.000000
2024-02-28T04:10:17.755Z,93.000000
2024-02-28T04:15:17.790Z,93.000000
2024-02-28T04:20:17.911Z,93.000000
2024-02-28T04:25:17.958Z,93.000000
2024-02-28T04:30:17.816Z,93.000000
2024-02-28T04:35:18.076Z,93.000000
2024-02-28T04:40:17.905Z,93.000000
2024-02-28T04:45:17.982Z,93.000000
2024-02-28T04:50:17.902Z,93.000000
2024-02-28T04:55:18.119Z,93.000000
2024-02-28T05:00:16.989Z,93.000000
2024-02-28T05:05:16.850Z,93.000000
2024-02-28T05:10:16.968Z,93.000000
2024-02-28T05:15:16.928Z,93.000000
2024-02-28T05:20:16.974Z,93.000000
2024-02-28T05:25:17.050Z,93.000000
2024-02-28T05:30:17.187Z,93.000000
2024-02-28T05:35:17.058Z,93.000000
2024-02-28T05:40:16.914Z,93.000000
2024-02-28T05:45:18.083Z,93.000000
2024-02-28T05:50:17.470Z,93.000000
2024-02-28T05:55:17.248Z,93.000000
2024-02-28T06:00:17.118Z,93.000000
2024-02-28T06:05:17.365Z,93.000000
2024-02-28T06:10:17.056Z,93.000000
2024-02-28T06:15:17.118Z,93.000000
2024-02-28T06:20:17.196Z,93.000000
2024-02-28T06:25:17.077Z,93.000000
2024-02-28T06:30:17.091Z,93.000000
2024-02-28T06:35:17.206Z,93.000000
2024-02-28T06:40:17.245Z,93.000000
2024-02-28T06:45:17.137Z,94.000000
2024-02-28T06:50:17.373Z,93.000000
2024-02-28T06:55:17.397Z,93.000000
2024-02-28T07:00:17.817Z,94.000000
2024-02-28T07:05:17.513Z,94.000000
2024-02-28T07:10:17.382Z,94.000000
2024-02-28T07:15:17.365Z,94.000000
2024-02-28T07:20:17.265Z,94.000000
2024-02-28T07:25:21.145Z,94.000000
2024-02-28T07:30:18.227Z,94.000000
2024-02-28T07:35:18.340Z,94.000000
2024-02-28T07:40:18.457Z,94.000000
2024-02-28T07:45:17.286Z,94.000000
2024-02-28T07:50:16.465Z,94.000000
2024-02-28T07:55:16.566Z,94.000000
2024-02-28T08:00:16.476Z,94.000000
2024-02-28T08:05:16.577Z,94.000000
2024-02-28T08:10:16.615Z,94.000000
2024-02-28T08:15:16.674Z,94.000000
2024-02-28T08:20:16.409Z,94.000000
2024-02-28T08:25:16.507Z,94.000000
2024-02-28T08:30:16.599Z,94.000000
2024-02-28T08:35:16.503Z,94.000000
2024-02-28T08:40:18.526Z,94.000000
2024-02-28T08:45:16.639Z,94.000000
2024-02-28T08:50:16.618Z,95.000000
2024-02-28T08:55:16.684Z,95.000000
2024-02-28T09:00:16.654Z,95.000000
2024-02-28T09:05:16.562Z,95.000000
2024-02-28T09:10:16.592Z,95.000000
2024-02-28T09:15:16.648Z,95.000000
2024-02-28T09:20:16.659Z,95.000000
2024-02-28T09:25:17.163Z,95.000000
2024-02-28T09:30:16.634Z,95.000000
2024-02-28T09:35:16.893Z,95.000000
2024-02-28T09:40:16.702Z,95.000000
2024-02-28T09:45:17.642Z,95.000000
2024-02-28T09:50:16.628Z,95.000000
2024-02-28T09:55:16.807Z,95.000000
2024-02-28T10:00:16.686Z,95.000000
2024-02-28T10:05:16.697Z,95.000000
2024-02-28T10:10:16.947Z,95.000000
2024-02-28T10:15:16.986Z,95.000000
2024-02-28T10:20:16.822Z,95.000000
2024-02-28T10:25:16.853Z,95.000000
2024-02-28T10:30:16.764Z,95.000000
2024-02-28T10:35:17.205Z,95.000000
2024-02-28T10:40:17.220Z,96.000000
2024-02-28T10:45:25.148Z,96.000000
2024-02-28T10:50:16.869Z,95.000000
2024-02-28T10:55:17.041Z,96.000000
2024-02-28T11:00:16.808Z,96.000000
2024-02-28T11:05:16.976Z,96.000000
2024-02-28T11:10:17.213Z,96.000000
2024-02-28T11:15:16.853Z,96.000000
2024-02-28T11:20:17.166Z,96.000000
2024-02-28T11:25:17.158Z,96.000000
2024-02-28T11:30:16.964Z,96.000000
2024-02-28T11:35:17.004Z,96.000000
2024-02-28T11:40:17.464Z,96.000000
2024-02-28T11:45:18.136Z,96.000000
2024-02-28T11:50:16.937Z,96.000000
2024-02-28T11:55:17.525Z,96.000000
2024-02-28T12:00:16.917Z,96.000000
2024-02-28T12:05:17.024Z,96.000000
2024-02-28T12:10:17.129Z,96.000000
2024-02-28T12:15:17.102Z,96.000000
2024-02-28T12:20:17.035Z,96.000000
2024-02-28T12:25:19.321Z,96.000000
2024-02-28T12:30:17.323Z,96.000000
2024-02-28T12:35:17.175Z,96.000000
2024-02-28T12:40:17.150Z,96.000000
2024-02-28T12:45:17.166Z,96.000000
2024-02-28T12:50:17.176Z,96.000000
2024-02-28T12:55:17.492Z,96.000000
2024-02-28T13:00:17.088Z,96.000000
2024-02-28T13:05:17.460Z,96.000000
2024-02-28T13:10:17.596Z,96.000000
2024-02-28T13:15:17.271Z,96.000000
2024-02-28T13:20:17.204Z,96.000000
2024-02-28T13:25:17.466Z,96.000000
2024-02-28T13:30:17.470Z,96.000000
2024-02-28T13:35:17.314Z,96.000000
2024-02-28T13:40:17.644Z,96.000000
2024-02-28T13:45:18.251Z,97.000000
2024-02-28T13:50:17.357Z,96.000000
2024-02-28T13:55:17.530Z,97.000000
2024-02-28T14:00:17.379Z,97.000000
2024-02-28T14:05:17.654Z,97.000000
2024-02-28T14:10:17.469Z,96.000000
2024-02-28T14:15:17.559Z,97.000000
2024-02-28T14:20:17.441Z,97.000000
2024-02-28T14:25:17.718Z,97.000000
2024-02-28T14:30:17.381Z,97.000000
2024-02-28T14:35:17.605Z,96.000000
2024-02-28T14:40:17.409Z,97.000000
2024-02-28T14:45:17.538Z,97.000000
2024-02-28T14:50:17.619Z,97.000000
2024-02-28T14:55:17.599Z,97.000000
2024-02-28T15:00:17.496Z,97.000000
2024-02-28T15:05:17.539Z,97.000000
2024-02-28T15:10:17.568Z,97.000000
2024-02-28T15:15:17.761Z,97.000000
2024-02-28T15:20:17.565Z,97.000000
2024-02-28T15:25:17.973Z,97.000000
2024-02-28T15:30:17.567Z,97.000000
2024-02-28T15:35:17.542Z,97.000000
2024-02-28T15:40:17.831Z,97.000000
2024-02-28T15:45:18.834Z,97.000000
2024-02-28T15:50:17.603Z,97.000000
2024-02-28T15:55:17.775Z,97.000000
2024-02-28T16:00:17.712Z,97.000000
2024-02-28T16:05:17.691Z,97.000000
2024-02-28T16:10:17.894Z,97.000000
2024-02-28T16:15:17.685Z,97.000000
2024-02-28T16:20:17.758Z,97.000000
2024-02-28T16:25:18.128Z,97.000000
2024-02-28T16:30:18.073Z,97.000000
2024-02-28T16:35:17.808Z,97.000000
2024-02-28T16:40:17.855Z,97.000000
2024-02-28T16:45:17.798Z,97.000000
2024-02-28T16:50:17.775Z,97.000000
2024-02-28T16:55:18.543Z,97.000000
2024-02-28T17:00:17.780Z,97.000000
2024-02-28T17:05:18.087Z,97.000000
2024-02-28T17:10:18.021Z,97.000000
2024-02-28T17:15:18.234Z,97.000000
2024-02-28T17:20:17.866Z,97.000000
2024-02-28T17:25:18.102Z,97.000000
2024-02-28T17:30:17.984Z,97.000000
2024-02-28T17:35:18.265Z,97.000000
2024-02-28T17:40:18.077Z,97.000000
2024-02-28T17:45:18.794Z,97.000000
2024-02-28T17:50:17.969Z,97.000000
2024-02-28T17:55:18.069Z,97.000000
2024-02-28T18:00:18.114Z,97.000000
2024-02-28T18:05:17.990Z,97.000000
2024-02-28T18:10:18.573Z,97.000000
2024-02-28T18:15:18.169Z,97.000000
2024-02-28T18:20:18.050Z,97.000000
2024-02-28T18:25:18.127Z,97.000000
2024-02-28T18:30:18.026Z,97.000000
2024-02-28T18:35:18.107Z,97.000000
2024-02-28T18:40:18.267Z,97.000000
2024-02-28T18:45:18.195Z,97.000000
2024-02-28T18:50:18.286Z,97.000000
2024-02-28T18:55:18.416Z,97.000000
2024-02-28T19:00:18.145Z,97.000000
2024-02-28T19:05:18.169Z,97.000000
2024-02-28T19:10:18.349Z,97.000000
2024-02-28T19:15:18.176Z,97.000000
2024-02-28T19:20:18.133Z,97.000000
2024-02-28T19:25:18.774Z,97.000000
2024-02-28T19:30:37.409Z,97.000000
2024-02-28T19:35:18.175Z,97.000000
