createdAt,value
2022-11-24T00:01:20.717Z,100099.81
2022-11-24T00:03:55.896Z,100090.84
2022-11-24T00:06:24.993Z,100099.72
2022-11-24T00:08:53.581Z,100102.31
2022-11-24T00:11:24.121Z,100101.38
2022-11-24T00:13:52.670Z,100091.56
2022-11-24T00:16:23.335Z,100089.63
2022-11-24T00:18:53.608Z,100095.81
2022-11-24T00:21:23.414Z,100096.69
2022-11-24T00:23:51.977Z,100101.94
2022-11-24T00:26:21.717Z,100094.78
2022-11-24T00:28:51.267Z,100097.38
2022-11-24T00:31:21.113Z,100094.63
2022-11-24T00:33:50.842Z,100096.34
2022-11-24T00:36:20.546Z,100093.50
2022-11-24T00:38:54.792Z,100097.88
2022-11-24T00:41:23.331Z,100102.09
2022-11-24T00:43:51.651Z,100098.47
2022-11-24T00:46:20.090Z,100088.56
2022-11-24T00:48:48.905Z,100092.97
2022-11-24T00:51:18.663Z,100096.41
2022-11-24T00:53:47.100Z,100100.81
2022-11-24T00:56:16.843Z,100107.91
2022-11-24T00:58:45.210Z,100107.06
2022-11-24T01:01:14.751Z,100113.25
2022-11-24T01:03:43.710Z,100108.84
2022-11-24T01:06:13.825Z,100110.63
2022-11-24T01:08:42.567Z,100111.50
2022-11-24T01:11:12.843Z,100113.31
2022-11-24T01:13:43.879Z,100118.66
2022-11-24T01:16:16.582Z,100121.41
2022-11-24T01:18:44.911Z,100124.16
2022-11-24T01:21:13.218Z,100121.56
2022-11-24T01:23:41.578Z,100126.13
2022-11-24T01:26:12.351Z,100129.75
2022-11-24T01:28:47.100Z,100127.09
2022-11-24T01:31:16.909Z,100128.97
2022-11-24T01:33:45.354Z,100137.00
2022-11-24T01:36:13.729Z,100130.69
2022-11-24T01:38:42.180Z,100137.00
2022-11-24T01:41:13.121Z,100134.31
2022-11-24T01:43:43.005Z,100134.41
2022-11-24T01:46:18.912Z,100144.19
2022-11-24T01:48:48.940Z,100141.53
2022-11-24T01:51:20.331Z,100137.19
2022-11-24T01:53:53.194Z,100140.81
2022-11-24T01:56:21.693Z,100144.44
2022-11-24T01:58:52.268Z,100144.53
2022-11-24T02:01:20.733Z,100154.41
2022-11-24T02:03:50.559Z,100153.56
2022-11-24T02:06:21.496Z,100146.47
2022-11-24T02:08:53.189Z,100150.03
2022-11-24T02:11:22.688Z,100153.63
2022-11-24T02:13:52.884Z,100154.50
2022-11-24T02:16:21.244Z,100161.66
2022-11-24T02:18:49.840Z,100160.72
2022-11-24T02:21:18.501Z,100168.72
2022-11-24T02:23:54.818Z,100174.06
2022-11-24T02:26:33.721Z,100168.72
2022-11-24T02:29:02.368Z,100165.97
2022-11-24T02:31:30.715Z,100168.63
2022-11-24T02:33:59.347Z,100156.16
2022-11-24T02:36:27.710Z,100163.22
2022-11-24T02:38:56.035Z,100168.56
2022-11-24T02:41:26.769Z,100162.34
2022-11-24T02:43:59.533Z,100164.16
2022-11-24T02:46:27.899Z,100171.16
2022-11-24T02:48:56.384Z,100165.72
2022-11-24T02:51:24.715Z,100171.00
2022-11-24T02:53:52.971Z,100172.72
2022-11-24T02:56:21.272Z,100180.69
2022-11-24T02:58:49.598Z,100182.41
2022-11-24T03:01:19.575Z,100182.25
2022-11-24T03:03:47.896Z,100175.00
2022-11-24T03:06:16.246Z,100185.63
2022-11-24T03:08:44.665Z,100185.53
2022-11-24T03:11:12.950Z,100185.53
2022-11-24T03:13:41.265Z,100189.94
2022-11-24T03:16:11.540Z,100194.34
2022-11-24T03:18:41.353Z,100199.69
2022-11-24T03:21:09.649Z,100192.56
2022-11-24T03:23:38.058Z,100191.63
2022-11-24T03:26:10.479Z,100188.88
2022-11-24T03:28:39.120Z,100195.06
2022-11-24T03:31:07.978Z,100195.00
2022-11-24T03:33:36.636Z,100192.22
2022-11-24T03:36:07.780Z,100200.16
2022-11-24T03:38:36.191Z,100198.28
2022-11-24T03:41:04.704Z,100208.88
2022-11-24T03:43:33.043Z,100219.44
2022-11-24T03:46:01.444Z,100215.75
2022-11-24T03:48:29.798Z,100211.19
2022-11-24T03:50:59.757Z,100205.69
2022-11-24T03:53:30.914Z,100205.69
2022-11-24T03:55:59.544Z,100210.84
2022-11-24T03:58:27.916Z,100215.28
2022-11-24T04:00:56.294Z,100205.50
2022-11-24T04:03:24.994Z,100229.56
2022-11-24T04:05:53.320Z,100214.44
2022-11-24T04:08:21.706Z,100225.97
2022-11-24T04:10:53.463Z,100220.56
2022-11-24T04:13:23.767Z,100218.75
2022-11-24T04:15:52.485Z,100222.19
2022-11-24T04:18:20.874Z,100225.66
2022-11-24T04:20:50.800Z,100223.84
2022-11-24T04:23:19.287Z,100236.28
2022-11-24T04:25:47.713Z,100232.56
2022-11-24T04:28:17.290Z,100234.25
2022-11-24T04:30:45.528Z,100238.72
2022-11-24T04:33:14.312Z,100247.53
2022-11-24T04:35:42.602Z,100254.59
2022-11-24T04:38:10.830Z,100260.72
2022-11-24T04:40:39.277Z,100262.38
2022-11-24T04:43:07.559Z,100272.03
2022-11-24T04:45:37.191Z,100270.16
2022-11-24T04:48:05.805Z,100270.16
2022-11-24T04:50:34.007Z,100267.47
2022-11-24T04:53:02.207Z,100280.84
2022-11-24T04:55:30.529Z,100285.28
2022-11-24T04:57:58.733Z,100289.69
2022-11-24T05:00:26.935Z,100284.34
2022-11-24T05:02:56.578Z,100292.38
2022-11-24T05:05:24.767Z,100286.16
2022-11-24T05:07:52.937Z,100287.09
2022-11-24T05:10:36.064Z,100288.88
2022-11-24T05:13:05.599Z,100287.97
2022-11-24T05:15:33.819Z,100287.88
2022-11-24T05:18:05.268Z,100292.38
2022-11-24T05:20:33.481Z,100294.97
2022-11-24T05:23:03.997Z,100294.09
2022-11-24T05:25:32.538Z,100294.88
2022-11-24T05:28:02.104Z,100308.34
2022-11-24T05:30:30.813Z,100303.84
2022-11-24T05:32:59.257Z,100309.13
2022-11-24T05:35:29.150Z,100312.66
2022-11-24T05:37:58.845Z,100311.72
2022-11-24T05:40:26.974Z,100312.50
2022-11-24T05:42:55.148Z,100311.63
2022-11-24T05:45:23.445Z,100308.88
2022-11-24T05:47:51.915Z,100306.97
2022-11-24T05:50:21.988Z,100311.41
2022-11-24T05:52:51.781Z,100310.50
2022-11-24T05:55:21.834Z,100309.53
2022-11-24T05:57:49.963Z,100308.72
2022-11-24T06:00:20.213Z,100304.16
2022-11-24T06:02:49.224Z,100325.50
2022-11-24T06:05:17.719Z,100325.50
2022-11-24T06:07:45.939Z,100325.50
2022-11-24T06:10:17.043Z,100332.56
2022-11-24T06:12:45.235Z,100329.84
2022-11-24T06:15:14.005Z,100340.47
2022-11-24T06:17:42.247Z,100350.13
2022-11-24T06:20:11.756Z,100359.03
2022-11-24T06:22:39.984Z,100359.88
2022-11-24T06:25:09.433Z,100358.03
2022-11-24T06:27:38.949Z,100357.09
2022-11-24T06:30:07.819Z,100360.63
2022-11-24T06:32:36.004Z,100360.53
2022-11-24T06:35:04.844Z,100359.59
2022-11-24T06:37:33.017Z,100365.81
2022-11-24T06:40:01.231Z,100371.94
2022-11-24T06:42:29.348Z,100376.34
2022-11-24T06:44:58.870Z,100376.28
2022-11-24T06:47:27.020Z,100383.34
2022-11-24T06:49:55.160Z,100388.69
2022-11-24T06:52:23.326Z,100382.41
2022-11-24T06:54:51.453Z,100385.03
2022-11-24T06:57:19.592Z,100388.56
2022-11-24T06:59:47.781Z,100385.81
2022-11-24T07:02:17.297Z,100381.25
2022-11-24T07:04:45.484Z,100390.91
2022-11-24T07:07:13.706Z,100405.09
2022-11-24T07:09:41.840Z,100410.28
2022-11-24T07:12:10.028Z,100408.41
2022-11-24T07:14:38.230Z,100402.88
2022-11-24T07:17:06.750Z,100416.09
2022-11-24T07:19:36.350Z,100421.38
2022-11-24T07:22:04.926Z,100415.94
2022-11-24T07:24:33.409Z,100423.03
2022-11-24T07:27:01.745Z,100418.47
2022-11-24T07:29:29.902Z,100431.78
2022-11-24T07:32:03.731Z,100429.91
2022-11-24T07:34:33.745Z,100432.50
2022-11-24T07:37:03.493Z,100443.97
2022-11-24T07:39:31.622Z,100450.19
2022-11-24T07:42:00.302Z,100442.16
2022-11-24T07:44:28.579Z,100451.06
2022-11-24T07:46:56.733Z,100454.69
2022-11-24T07:49:24.884Z,100465.41
2022-11-24T07:51:53.019Z,100459.09
2022-11-24T07:54:22.570Z,100467.91
2022-11-24T07:56:50.705Z,100475.00
2022-11-24T07:59:18.938Z,100478.50
2022-11-24T08:01:47.099Z,100476.59
2022-11-24T08:04:15.224Z,100482.75
2022-11-24T08:06:47.161Z,100477.38
2022-11-24T08:09:15.707Z,100483.53
2022-11-24T08:11:45.327Z,100486.91
2022-11-24T08:14:13.477Z,100482.41
2022-11-24T08:16:41.783Z,100486.84
2022-11-24T08:19:11.878Z,100490.22
2022-11-24T08:21:40.097Z,100491.00
2022-11-24T08:24:09.618Z,100490.94
2022-11-24T08:26:38.009Z,100499.75
2022-11-24T08:29:07.547Z,100494.31
2022-11-24T08:31:39.002Z,100499.44
2022-11-24T08:34:07.393Z,100500.06
2022-11-24T08:36:35.750Z,100496.25
2022-11-24T08:39:04.629Z,100502.34
2022-11-24T08:41:33.825Z,100501.31
2022-11-24T08:44:01.978Z,100503.91
2022-11-24T08:46:31.569Z,100506.41
2022-11-24T08:48:59.783Z,100512.50
2022-11-24T08:51:28.552Z,100519.44
2022-11-24T08:53:58.362Z,100515.72
2022-11-24T08:56:27.428Z,100514.69
2022-11-24T08:58:56.098Z,100519.00
2022-11-24T09:01:24.908Z,100517.84
2022-11-24T09:03:54.704Z,100524.75
2022-11-24T09:06:25.252Z,100530.03
2022-11-24T09:08:54.480Z,100535.25
2022-11-24T09:11:23.270Z,100539.59
2022-11-24T09:13:51.907Z,100535.00
2022-11-24T09:16:22.206Z,100533.97
2022-11-24T09:18:59.419Z,100541.78
2022-11-24T09:21:27.899Z,100538.84
2022-11-24T09:23:56.184Z,100547.56
2022-11-24T09:26:25.516Z,100544.91
2022-11-24T09:28:55.421Z,100553.72
2022-11-24T09:31:25.212Z,100556.25
2022-11-24T09:33:53.940Z,100561.53
2022-11-24T09:36:24.231Z,100559.72
2022-11-24T09:38:52.466Z,100564.91
2022-11-24T09:41:47.134Z,100568.28
2022-11-24T09:44:47.710Z,100561.00
2022-11-24T09:47:23.857Z,100567.97
2022-11-24T09:49:57.305Z,100558.97
2022-11-24T09:52:39.495Z,100570.47
2022-11-24T09:55:21.286Z,100571.34
2022-11-24T09:57:54.282Z,100573.94
2022-11-24T10:00:22.632Z,100578.34
2022-11-24T10:02:51.017Z,100581.81
2022-11-24T10:05:20.180Z,100581.72
2022-11-24T10:08:01.332Z,100584.41
2022-11-24T10:10:36.074Z,100594.13
2022-11-24T10:13:13.442Z,100594.03
2022-11-24T10:15:45.949Z,100595.78
2022-11-24T10:18:50.072Z,100599.25
2022-11-24T10:21:32.665Z,100605.47
2022-11-24T10:24:18.920Z,100607.19
2022-11-24T10:26:51.846Z,100602.47
2022-11-24T10:29:22.362Z,100604.81
2022-11-24T10:31:53.375Z,100602.81
2022-11-24T10:34:26.282Z,100600.75
2022-11-24T10:36:59.095Z,100601.34
2022-11-24T10:39:33.688Z,100602.84
2022-11-24T10:42:06.832Z,100599.88
2022-11-24T10:44:35.012Z,100603.25
2022-11-24T10:47:03.881Z,100595.13
2022-11-24T10:49:33.792Z,100598.44
2022-11-24T10:52:07.041Z,100592.78
2022-11-24T10:54:37.167Z,100598.88
2022-11-24T10:57:05.434Z,100592.47
2022-11-24T10:59:37.560Z,100599.31
2022-11-24T11:02:34.935Z,100593.50
2022-11-24T11:05:42.129Z,100598.50
2022-11-24T11:08:22.402Z,100598.22
2022-11-24T11:10:53.323Z,100604.41
2022-11-24T11:13:25.943Z,100600.78
2022-11-24T11:15:54.336Z,100609.78
2022-11-24T11:18:23.500Z,100614.31
2022-11-24T11:20:53.450Z,100611.66
2022-11-24T11:23:28.965Z,100624.25
2022-11-24T11:26:21.237Z,100618.00
2022-11-24T11:34:48.358Z,100624.97
2022-11-24T11:37:17.056Z,100626.69
2022-11-24T11:39:48.992Z,100632.84
2022-11-24T11:42:59.967Z,100625.53
2022-11-24T11:45:16.553Z,100639.56
2022-11-24T11:47:46.781Z,100642.97
2022-11-24T11:50:16.408Z,100641.81
2022-11-24T11:53:16.388Z,100646.06
2022-11-24T11:55:51.259Z,100652.25
2022-11-24T11:58:39.000Z,100653.78
2022-11-24T12:01:16.511Z,100650.91
2022-11-24T12:03:56.097Z,100656.19
2022-11-24T12:06:35.711Z,100657.16
2022-11-24T12:09:26.018Z,100657.91
2022-11-24T12:12:06.751Z,100664.88
2022-11-24T12:14:44.820Z,100669.19
2022-11-24T12:17:21.075Z,100677.06
2022-11-24T12:20:08.478Z,100688.69
2022-11-24T12:22:43.063Z,100679.75
2022-11-24T12:25:23.981Z,100673.44
2022-11-24T12:28:02.425Z,100675.25
2022-11-24T12:30:39.071Z,100688.78
2022-11-24T12:33:33.071Z,100687.84
2022-11-24T12:36:08.252Z,100686.00
2022-11-24T12:38:46.911Z,100689.47
2022-11-24T12:44:18.531Z,100692.78
2022-11-24T12:46:57.978Z,100692.78
2022-11-24T12:49:31.644Z,100699.03
2022-11-24T12:52:04.153Z,100708.06
2022-11-24T12:54:39.865Z,100702.75
2022-11-24T12:57:11.460Z,100700.06
2022-11-24T12:59:45.422Z,100709.88
2022-11-24T13:02:22.473Z,100712.56
2022-11-24T13:04:55.367Z,100709.94
2022-11-24T13:07:28.456Z,100718.97
2022-11-24T13:13:19.229Z,100711.84
2022-11-24T13:19:15.552Z,100721.75
2022-11-24T13:22:03.743Z,100723.66
2022-11-24T13:24:33.774Z,100740.84
2022-11-24T13:27:46.223Z,100734.69
2022-11-24T13:30:53.880Z,100739.22
2022-11-24T13:33:31.114Z,100736.59
2022-11-24T13:36:58.759Z,100734.78
2022-11-24T13:39:51.805Z,100735.56
2022-11-24T13:42:43.683Z,100736.53
2022-11-24T13:45:30.741Z,100739.31
2022-11-24T13:47:58.991Z,100744.72
2022-11-24T13:51:01.455Z,100755.69
2022-11-24T13:53:33.450Z,100754.91
2022-11-24T13:56:10.539Z,100760.28
2022-11-24T13:58:40.028Z,100755.09
2022-11-24T14:01:19.054Z,100758.63
2022-11-24T14:04:28.743Z,100769.47
2022-11-24T14:06:47.887Z,100766.78
2022-11-24T14:09:36.296Z,100765.94
2022-11-24T14:12:12.981Z,100768.53
2022-11-24T14:14:41.267Z,100777.38
2022-11-24T14:17:17.102Z,100773.72
2022-11-24T14:19:46.706Z,100789.84
2022-11-24T14:22:18.889Z,100789.84
2022-11-24T14:24:52.511Z,100790.81
2022-11-24T14:27:27.550Z,100789.06
2022-11-24T14:29:57.336Z,100794.53
2022-11-24T14:32:25.633Z,100791.94
2022-11-24T14:34:54.495Z,100800.16
2022-11-24T14:37:22.904Z,100809.19
2022-11-24T14:39:51.041Z,100819.06
2022-11-24T14:42:23.163Z,100819.06
2022-11-24T14:44:54.131Z,100827.91
2022-11-24T14:47:46.017Z,100835.19
2022-11-24T14:50:18.289Z,100841.63
2022-11-24T14:52:51.458Z,100840.75
2022-11-24T14:55:28.143Z,100839.09
2022-11-24T14:57:57.880Z,100852.63
2022-11-24T15:00:31.086Z,100843.84
2022-11-24T15:03:16.015Z,100848.31
2022-11-24T15:05:55.928Z,100851.91
2022-11-24T15:08:25.244Z,100849.22
2022-11-24T15:10:58.768Z,100849.31
2022-11-24T15:13:29.121Z,100844.81
2022-11-24T15:16:02.862Z,100854.59
2022-11-24T15:18:38.475Z,100852.88
2022-11-24T15:21:06.809Z,100853.91
2022-11-24T15:23:35.409Z,100850.44
2022-11-24T15:26:31.305Z,100849.56
2022-11-24T15:29:02.650Z,100853.22
2022-11-24T15:31:31.084Z,100864.81
2022-11-24T15:33:59.270Z,100851.47
2022-11-24T15:36:27.524Z,100853.22
2022-11-24T15:38:55.653Z,100863.00
2022-11-24T15:41:27.681Z,100859.47
2022-11-24T15:43:59.156Z,100846.00
2022-11-24T15:46:29.662Z,100855.81
2022-11-24T15:48:58.044Z,100851.47
2022-11-24T15:51:27.384Z,100853.31
2022-11-24T15:54:00.666Z,100850.59
2022-11-24T15:56:31.813Z,100845.41
2022-11-24T15:59:00.103Z,100843.72
2022-11-24T16:01:32.073Z,100837.75
2022-11-24T16:04:00.572Z,100843.44
2022-11-24T16:06:28.700Z,100846.56
2022-11-24T16:08:58.075Z,100843.41
2022-11-24T16:11:26.399Z,100847.41
2022-11-24T16:13:54.802Z,100855.16
2022-11-24T16:16:24.642Z,100854.84
2022-11-24T16:18:54.474Z,100859.03
2022-11-24T16:21:23.196Z,100847.09
2022-11-24T16:23:51.787Z,100862.00
2022-11-24T16:26:19.946Z,100858.81
2022-11-24T16:28:48.063Z,100868.91
2022-11-24T16:31:16.667Z,100864.56
2022-11-24T16:33:46.440Z,100870.03
2022-11-24T16:36:16.347Z,100871.84
2022-11-24T16:38:44.919Z,100875.47
2022-11-24T16:41:13.174Z,100877.13
2022-11-24T16:43:41.376Z,100884.94
2022-11-24T16:46:20.266Z,100883.81
2022-11-24T16:48:49.585Z,100882.75
2022-11-24T16:51:20.171Z,100883.47
2022-11-24T16:53:48.878Z,100888.75
2022-11-24T16:56:17.546Z,100890.31
2022-11-24T16:58:45.725Z,100889.31
2022-11-24T17:01:14.754Z,100881.19
2022-11-24T17:03:43.157Z,100886.41
2022-11-24T17:06:12.865Z,100890.75
2022-11-24T17:08:42.821Z,100889.72
2022-11-24T17:11:12.343Z,100882.47
2022-11-24T17:13:41.217Z,100885.94
2022-11-24T17:16:11.444Z,100892.09
2022-11-24T17:18:40.129Z,100900.06
2022-11-24T17:21:10.126Z,100898.25
2022-11-24T17:23:38.846Z,100896.38
2022-11-24T17:26:11.529Z,100891.78
2022-11-24T17:28:40.689Z,100897.97
2022-11-24T17:31:09.475Z,100900.56
2022-11-24T17:33:37.703Z,100910.28
2022-11-24T17:36:07.617Z,100916.44
2022-11-24T17:38:36.949Z,100915.47
2022-11-24T17:41:05.150Z,100921.63
2022-11-24T17:43:34.656Z,100925.13
2022-11-24T17:46:03.816Z,100926.88
2022-11-24T17:48:32.976Z,100925.06
2022-11-24T17:51:02.090Z,100928.53
2022-11-24T17:53:30.541Z,100925.78
2022-11-24T17:56:00.632Z,100931.13
2022-11-24T17:58:29.149Z,100927.50
2022-11-24T18:00:59.347Z,100934.59
2022-11-24T18:03:31.452Z,100938.94
2022-11-24T18:06:05.123Z,100943.44
2022-11-24T18:08:34.112Z,100951.44
2022-11-24T18:11:06.116Z,100954.97
2022-11-24T18:13:55.731Z,100954.03
2022-11-24T18:16:27.704Z,100962.91
2022-11-24T18:19:07.854Z,100949.53
2022-11-24T18:21:37.306Z,100953.91
2022-11-24T18:24:05.707Z,100951.13
2022-11-24T18:26:33.852Z,100947.59
2022-11-24T18:29:01.996Z,100952.88
2022-11-24T18:31:34.178Z,100951.13
2022-11-24T18:34:02.974Z,100948.38
2022-11-24T18:36:31.211Z,100943.88
2022-11-24T18:39:01.268Z,100950.09
2022-11-24T18:41:29.473Z,100947.41
2022-11-24T18:43:57.604Z,100953.75
2022-11-24T18:46:25.900Z,100946.63
2022-11-24T18:48:56.106Z,100943.25
2022-11-24T18:51:27.196Z,100943.44
2022-11-24T18:53:57.904Z,100938.50
2022-11-24T18:56:26.534Z,100946.06
2022-11-24T18:58:55.290Z,100949.09
2022-11-24T19:01:25.090Z,100950.53
2022-11-24T19:03:56.328Z,100950.91
2022-11-24T19:06:28.767Z,100955.75
2022-11-24T19:08:57.214Z,100962.38
2022-11-24T19:11:26.868Z,100963.59
2022-11-24T19:13:55.586Z,100970.22
2022-11-24T19:16:24.588Z,100967.03
2022-11-24T19:18:54.579Z,100964.59
2022-11-24T19:21:24.269Z,100966.72
2022-11-24T19:23:52.453Z,100971.56
2022-11-24T19:26:20.917Z,100965.72
2022-11-24T19:28:49.133Z,100972.34
2022-11-24T19:31:19.062Z,100969.88
2022-11-24T19:33:47.227Z,100973.78
2022-11-24T19:36:16.978Z,100975.88
2022-11-24T19:38:50.986Z,100991.25
2022-11-24T19:41:20.687Z,100988.78
2022-11-24T19:43:49.291Z,100988.97
2022-11-24T19:46:18.856Z,101000.78
2022-11-24T19:48:50.182Z,101001.72
2022-11-24T19:51:20.509Z,101008.97
2022-11-24T19:53:50.203Z,101004.53
2022-11-24T19:56:19.572Z,100999.19
2022-11-24T19:58:48.311Z,101008.09
2022-11-24T20:01:17.906Z,101006.22
2022-11-24T20:03:47.748Z,101013.31
2022-11-24T20:06:16.587Z,101011.50
2022-11-24T20:08:44.788Z,101012.44
2022-11-24T20:11:15.801Z,101015.19
2022-11-24T20:13:45.648Z,101015.31
2022-11-24T20:16:14.944Z,101018.06
2022-11-24T20:18:44.605Z,101010.22
2022-11-24T20:21:15.147Z,101013.09
2022-11-24T20:23:43.543Z,101016.84
2022-11-24T20:26:14.860Z,101018.84
2022-11-24T20:28:43.621Z,101018.19
2022-11-24T20:31:14.689Z,101017.41
2022-11-24T20:33:43.535Z,101024.84
2022-11-24T20:36:13.952Z,101023.25
2022-11-24T20:38:42.978Z,101023.47
2022-11-24T20:41:12.903Z,101029.97
2022-11-24T20:43:44.025Z,101031.94
2022-11-24T20:46:14.862Z,101034.75
2022-11-24T20:48:43.402Z,101033.06
2022-11-24T20:51:13.635Z,101038.56
2022-11-24T20:53:42.541Z,101045.81
2022-11-24T20:56:12.623Z,101054.84
2022-11-24T20:58:42.370Z,101048.84
2022-11-24T21:01:12.372Z,101052.53
2022-11-24T21:03:43.275Z,101059.03
2022-11-24T21:06:12.180Z,101056.63
2022-11-24T21:08:41.697Z,101057.00
2022-11-24T21:11:11.469Z,101059.94
2022-11-24T21:13:41.300Z,101069.19
2022-11-24T21:16:15.474Z,101069.56
2022-11-24T21:18:44.537Z,101063.59
2022-11-24T21:21:13.125Z,101062.06
2022-11-24T21:23:41.389Z,101061.38
2022-11-24T21:26:15.054Z,101059.78
2022-11-24T21:28:45.913Z,101055.53
2022-11-24T21:31:17.617Z,101050.38
2022-11-24T21:33:47.061Z,101045.97
2022-11-24T21:36:17.700Z,101056.72
2022-11-24T21:38:50.692Z,101049.59
2022-11-24T21:41:19.507Z,101044.25
2022-11-24T21:43:48.112Z,101048.66
2022-11-24T21:46:18.226Z,101056.66
2022-11-24T21:48:46.418Z,101050.31
2022-11-24T21:51:15.568Z,101048.47
2022-11-24T21:53:44.400Z,101051.13
2022-11-24T21:56:14.230Z,101053.78
2022-11-24T21:58:47.208Z,101056.47
2022-11-24T22:01:17.808Z,101068.03
2022-11-24T22:03:46.806Z,101078.72
2022-11-24T22:06:15.325Z,101073.44
2022-11-24T22:08:43.498Z,101075.22
2022-11-24T22:11:13.590Z,101078.03
2022-11-24T22:13:42.133Z,101080.88
2022-11-24T22:16:12.115Z,101073.00
2022-11-24T22:18:43.455Z,101076.66
2022-11-24T22:21:14.234Z,101083.00
2022-11-24T22:23:42.828Z,101077.78
2022-11-24T22:26:14.943Z,101087.75
2022-11-24T22:28:43.981Z,101098.56
2022-11-24T22:31:13.526Z,101090.72
2022-11-24T22:33:43.705Z,101090.91
2022-11-24T22:36:12.872Z,101099.03
2022-11-24T22:38:41.516Z,101098.22
2022-11-24T22:41:11.308Z,101108.03
2022-11-24T22:43:40.762Z,101108.03
2022-11-24T22:46:11.041Z,101099.19
2022-11-24T22:48:39.836Z,101106.34
2022-11-24T22:51:11.712Z,101099.19
2022-11-24T22:53:40.428Z,101105.41
2022-11-24T22:56:10.506Z,101098.31
2022-11-24T22:58:39.488Z,101093.91
2022-11-24T23:01:08.300Z,101102.84
2022-11-24T23:03:36.736Z,101101.19
2022-11-24T23:06:06.099Z,101089.78
2022-11-24T23:08:37.008Z,101103.25
2022-11-24T23:11:06.957Z,101100.75
2022-11-24T23:13:35.487Z,101094.72
2022-11-24T23:16:04.950Z,101094.88
2022-11-24T23:18:33.247Z,101103.97
2022-11-24T23:21:06.488Z,101104.13
2022-11-24T23:23:36.119Z,101101.63
2022-11-24T23:26:05.316Z,101092.91
2022-11-24T23:28:33.794Z,101091.28
2022-11-24T23:31:02.851Z,101090.63
2022-11-24T23:33:31.225Z,101087.25
2022-11-24T23:36:02.102Z,101091.03
2022-11-24T23:38:32.523Z,101093.94
2022-11-24T23:41:04.435Z,101083.47
2022-11-24T23:43:32.819Z,101077.41
2022-11-24T23:46:04.370Z,101073.97
2022-11-24T23:48:32.863Z,101066.09
2022-11-24T23:51:05.276Z,101068.84
2022-11-24T23:53:33.722Z,101068.03
2022-11-24T23:56:03.811Z,101069.88
2022-11-24T23:58:33.015Z,101077.88
