createdAt,value
2019-02-26T00:01:58.007Z,48.30
2019-02-26T00:04:02.670Z,53.60
2019-02-26T00:06:06.737Z,43.00
2019-02-26T00:08:10.797Z,43.37
2019-02-26T00:10:15.283Z,42.97
2019-02-26T00:12:21.899Z,40.37
2019-02-26T00:14:27.366Z,45.73
2019-02-26T00:16:35.246Z,44.07
2019-02-26T00:18:36.923Z,46.43
2019-02-26T00:20:41.450Z,44.53
2019-02-26T00:22:45.998Z,51.03
2019-02-26T00:24:50.925Z,43.20
2019-02-26T00:26:55.010Z,45.70
2019-02-26T00:28:59.789Z,50.77
2019-02-26T00:31:05.978Z,49.00
2019-02-26T00:33:09.933Z,47.10
2019-02-26T00:35:16.061Z,58.97
2019-02-26T00:37:21.685Z,47.40
2019-02-26T00:39:27.007Z,61.13
2019-02-26T00:41:33.580Z,53.20
2019-02-26T00:43:38.560Z,47.70
2019-02-26T00:45:43.030Z,44.77
2019-02-26T00:47:47.712Z,51.33
2019-02-26T00:49:53.447Z,48.23
2019-02-26T00:51:57.835Z,43.13
2019-02-26T00:54:04.102Z,49.17
2019-02-26T00:56:10.264Z,45.43
2019-02-26T00:58:14.743Z,44.20
2019-02-26T01:00:19.718Z,42.10
2019-02-26T01:02:24.144Z,51.80
2019-02-26T01:04:27.983Z,40.60
2019-02-26T01:06:33.527Z,47.33
2019-02-26T01:08:39.793Z,49.10
2019-02-26T01:10:44.112Z,46.97
2019-02-26T01:12:49.439Z,48.40
2019-02-26T01:14:54.436Z,54.63
2019-02-26T01:16:59.297Z,45.10
2019-02-26T01:19:04.212Z,49.57
2019-02-26T01:21:08.643Z,46.33
2019-02-26T01:23:12.578Z,50.80
2019-02-26T01:25:19.846Z,53.47
2019-02-26T01:27:23.599Z,31.70
2019-02-26T01:29:29.886Z,46.03
2019-02-26T01:31:34.127Z,49.27
2019-02-26T01:33:38.456Z,31.37
2019-02-26T01:35:42.875Z,39.90
2019-02-26T01:37:49.190Z,47.80
2019-02-26T01:39:53.857Z,53.80
2019-02-26T01:41:58.870Z,47.07
2019-02-26T01:44:02.956Z,48.70
2019-02-26T01:46:09.531Z,50.90
2019-02-26T01:48:16.710Z,59.90
2019-02-26T01:50:20.250Z,51.90
2019-02-26T01:52:24.187Z,54.37
2019-02-26T01:54:30.495Z,56.20
2019-02-26T01:56:36.526Z,47.47
2019-02-26T01:58:40.537Z,53.90
2019-02-26T02:00:44.623Z,55.73
2019-02-26T02:02:48.761Z,56.67
2019-02-26T02:04:52.961Z,45.80
2019-02-26T02:06:58.871Z,54.67
2019-02-26T02:09:03.619Z,57.87
2019-02-26T02:11:09.325Z,53.60
2019-02-26T02:13:13.207Z,49.93
2019-02-26T02:15:20.949Z,55.47
2019-02-26T02:17:24.023Z,50.57
2019-02-26T02:19:30.191Z,55.97
2019-02-26T02:21:35.593Z,54.13
2019-02-26T02:23:42.022Z,56.27
2019-02-26T02:25:46.904Z,51.10
2019-02-26T02:27:54.169Z,48.63
2019-02-26T02:29:58.207Z,59.53
2019-02-26T02:32:04.970Z,57.17
2019-02-26T02:34:08.668Z,51.53
2019-02-26T02:36:15.020Z,59.20
2019-02-26T02:38:20.400Z,54.83
2019-02-26T02:40:24.564Z,60.00
2019-02-26T02:42:28.593Z,56.50
2019-02-26T02:44:33.061Z,52.20
2019-02-26T02:46:39.263Z,56.87
2019-02-26T02:48:44.315Z,51.23
2019-02-26T02:50:48.257Z,52.63
2019-02-26T02:52:53.474Z,58.83
2019-02-26T02:54:58.573Z,61.10
2019-02-26T02:57:04.951Z,50.97
2019-02-26T02:59:11.071Z,60.33
2019-02-26T03:01:16.650Z,53.80
2019-02-26T03:03:21.337Z,53.90
2019-02-26T03:05:25.339Z,56.33
2019-02-26T03:07:29.678Z,47.63
2019-02-26T03:09:35.385Z,51.53
2019-02-26T03:11:41.966Z,45.77
2019-02-26T03:13:48.367Z,48.13
2019-02-26T03:15:53.574Z,50.33
2019-02-26T03:17:57.242Z,49.97
2019-02-26T03:20:04.711Z,52.23
2019-02-26T03:22:07.270Z,56.60
2019-02-26T03:24:12.490Z,52.13
2019-02-26T03:26:17.900Z,48.57
2019-02-26T03:28:22.567Z,53.97
2019-02-26T03:30:32.857Z,46.30
2019-02-26T03:32:36.073Z,55.67
2019-02-26T03:34:38.848Z,51.07
2019-02-26T03:36:45.661Z,54.67
2019-02-26T03:38:51.032Z,54.23
2019-02-26T03:40:58.919Z,46.93
2019-02-26T03:43:03.778Z,50.80
2019-02-26T03:45:08.449Z,50.97
2019-02-26T03:47:12.712Z,50.07
2019-02-26T03:49:16.639Z,49.87
2019-02-26T03:51:20.554Z,57.20
2019-02-26T03:53:30.280Z,51.97
2019-02-26T03:55:33.572Z,61.90
2019-02-26T03:57:41.066Z,53.93
2019-02-26T03:59:43.442Z,49.67
2019-02-26T04:01:47.827Z,51.90
2019-02-26T04:03:54.516Z,51.20
2019-02-26T04:06:00.360Z,49.37
2019-02-26T04:08:04.875Z,29.27
2019-02-26T04:10:09.125Z,38.10
2019-02-26T04:12:15.056Z,49.60
2019-02-26T04:14:20.066Z,58.97
2019-02-26T04:16:24.654Z,53.70
2019-02-26T04:18:28.529Z,56.07
2019-02-26T04:20:32.428Z,51.17
2019-02-26T04:22:40.175Z,60.57
2019-02-26T04:24:42.902Z,52.23
2019-02-26T04:27:19.163Z,61.60
2019-02-26T04:29:56.275Z,56.30
2019-02-26T04:32:53.144Z,59.30
2019-02-26T04:35:29.845Z,60.63
2019-02-26T04:38:31.196Z,54.37
2019-02-26T04:41:00.223Z,53.80
2019-02-26T04:43:52.523Z,54.30
2019-02-26T04:46:25.549Z,54.80
2019-02-26T04:48:34.261Z,59.30
2019-02-26T04:50:38.705Z,58.47
2019-02-26T04:52:43.671Z,60.53
2019-02-26T04:54:48.603Z,56.77
2019-02-26T04:56:52.820Z,52.70
2019-02-26T04:58:57.144Z,62.70
2019-02-26T05:01:01.983Z,54.63
2019-02-26T05:03:10.548Z,60.73
2019-02-26T05:05:12.388Z,51.90
2019-02-26T05:07:19.313Z,56.97
2019-02-26T05:09:24.640Z,45.70
2019-02-26T05:11:32.669Z,52.87
2019-02-26T05:13:34.959Z,51.83
2019-02-26T05:15:39.343Z,63.10
2019-02-26T05:17:43.242Z,59.40
2019-02-26T05:19:48.739Z,52.77
2019-02-26T05:21:56.737Z,57.27
2019-02-26T05:24:00.256Z,50.13
2019-02-26T05:26:08.092Z,56.17
2019-02-26T05:28:14.039Z,52.00
2019-02-26T05:30:21.686Z,54.83
2019-02-26T05:32:25.169Z,40.93
2019-02-26T05:34:29.163Z,52.33
2019-02-26T05:36:36.244Z,57.47
2019-02-26T05:38:39.310Z,56.53
2019-02-26T05:40:45.287Z,50.67
2019-02-26T05:42:49.431Z,56.50
2019-02-26T05:44:56.600Z,58.37
2019-02-26T05:47:01.722Z,34.17
2019-02-26T05:49:09.734Z,55.30
2019-02-26T05:51:12.511Z,58.77
2019-02-26T05:53:17.392Z,51.27
2019-02-26T05:55:23.684Z,60.77
2019-02-26T05:57:32.352Z,55.10
2019-02-26T05:59:33.376Z,62.97
2019-02-26T06:01:37.872Z,57.33
2019-02-26T06:03:44.260Z,56.50
2019-02-26T06:05:49.006Z,56.20
2019-02-26T06:07:53.655Z,49.07
2019-02-26T06:09:59.198Z,60.83
2019-02-26T06:12:03.839Z,61.83
2019-02-26T06:14:12.108Z,56.37
2019-02-26T06:16:13.783Z,53.57
2019-02-26T06:18:17.895Z,59.57
2019-02-26T06:20:23.631Z,54.10
2019-02-26T06:22:29.639Z,57.93
2019-02-26T06:24:35.742Z,58.93
2019-02-26T06:26:41.196Z,58.10
2019-02-26T06:28:52.793Z,56.63
2019-02-26T06:30:57.031Z,65.67
2019-02-26T06:33:04.151Z,61.40
2019-02-26T06:35:08.548Z,58.47
2019-02-26T06:37:16.645Z,55.30
2019-02-26T06:39:22.604Z,74.40
2019-02-26T06:41:27.131Z,71.67
2019-02-26T06:43:35.481Z,59.83
2019-02-26T06:45:37.975Z,57.57
2019-02-26T06:47:45.610Z,55.60
2019-02-26T06:49:50.873Z,60.60
2019-02-26T06:51:56.300Z,60.50
2019-02-26T06:54:01.161Z,61.57
2019-02-26T06:56:05.655Z,68.00
2019-02-26T06:58:26.182Z,61.13
2019-02-26T07:00:30.076Z,66.07
2019-02-26T07:02:34.299Z,66.17
2019-02-26T07:04:38.658Z,68.13
2019-02-26T07:06:42.502Z,60.90
2019-02-26T07:08:48.478Z,58.20
2019-02-26T07:10:52.179Z,64.90
2019-02-26T07:12:56.968Z,56.67
2019-02-26T07:15:00.929Z,62.93
2019-02-26T07:17:05.339Z,56.00
2019-02-26T07:19:11.604Z,61.70
2019-02-26T07:21:15.576Z,60.17
2019-02-26T07:23:20.304Z,64.17
2019-02-26T07:25:24.214Z,64.97
2019-02-26T07:27:28.831Z,56.13
2019-02-26T07:29:37.353Z,55.63
2019-02-26T07:31:40.368Z,61.30
2019-02-26T07:33:44.478Z,58.00
2019-02-26T07:35:49.196Z,61.53
2019-02-26T07:37:54.611Z,56.73
2019-02-26T07:39:59.078Z,55.23
2019-02-26T07:42:02.906Z,52.27
2019-02-26T07:44:12.650Z,53.87
2019-02-26T07:46:14.699Z,50.97
2019-02-26T07:48:21.366Z,57.87
2019-02-26T07:50:24.899Z,53.13
2019-02-26T07:52:31.253Z,48.77
2019-02-26T07:54:37.736Z,67.57
2019-02-26T07:56:40.968Z,63.63
2019-02-26T07:58:45.714Z,56.07
2019-02-26T08:00:52.002Z,36.73
2019-02-26T08:02:57.786Z,56.90
2019-02-26T08:05:01.727Z,56.03
2019-02-26T08:07:05.904Z,58.73
2019-02-26T08:09:13.503Z,65.83
2019-02-26T08:11:15.842Z,61.07
2019-02-26T08:13:19.760Z,70.40
2019-02-26T08:15:23.680Z,60.10
2019-02-26T08:17:27.783Z,45.17
2019-02-26T08:19:34.425Z,56.30
2019-02-26T08:21:39.117Z,52.27
2019-02-26T08:23:43.656Z,61.90
2019-02-26T08:25:49.926Z,56.80
2019-02-26T08:27:56.599Z,62.10
2019-02-26T08:30:01.292Z,61.37
2019-02-26T08:32:05.879Z,71.50
2019-02-26T08:34:12.674Z,53.20
2019-02-26T08:36:16.330Z,64.40
2019-02-26T08:38:20.255Z,61.20
2019-02-26T08:40:24.663Z,61.47
2019-02-26T08:42:28.511Z,51.77
2019-02-26T08:44:32.409Z,66.37
2019-02-26T08:46:37.837Z,53.57
2019-02-26T08:48:43.853Z,65.63
2019-02-26T08:50:48.084Z,65.27
2019-02-26T08:52:55.361Z,52.53
2019-02-26T08:54:59.028Z,67.07
2019-02-26T08:57:03.251Z,64.80
2019-02-26T08:59:07.319Z,57.73
2019-02-26T09:01:11.275Z,46.50
2019-02-26T09:03:17.735Z,66.57
2019-02-26T09:05:23.317Z,61.23
2019-02-26T09:07:27.811Z,61.27
2019-02-26T09:09:32.856Z,62.57
2019-02-26T09:11:38.818Z,59.30
2019-02-26T09:13:43.940Z,63.47
2019-02-26T09:15:48.186Z,64.60
2019-02-26T09:17:52.527Z,54.90
2019-02-26T09:20:06.965Z,63.33
2019-02-26T09:22:04.566Z,57.53
2019-02-26T09:24:08.463Z,64.13
2019-02-26T09:26:13.587Z,69.73
2019-02-26T09:28:17.935Z,52.70
2019-02-26T09:30:22.537Z,61.47
2019-02-26T09:32:28.299Z,37.50
2019-02-26T09:34:34.103Z,57.40
2019-02-26T09:36:38.615Z,62.20
2019-02-26T09:38:44.317Z,46.57
2019-02-26T09:40:50.026Z,63.60
2019-02-26T09:42:57.257Z,57.83
2019-02-26T09:45:00.617Z,61.23
2019-02-26T09:47:05.471Z,57.70
2019-02-26T09:49:12.592Z,60.97
2019-02-26T09:51:17.114Z,59.10
2019-02-26T09:53:21.406Z,63.30
2019-02-26T09:55:25.262Z,58.40
2019-02-26T09:57:30.224Z,52.43
2019-02-26T09:59:35.927Z,47.23
2019-02-26T10:01:42.841Z,57.43
2019-02-26T10:03:46.552Z,59.40
2019-02-26T10:05:52.743Z,60.83
2019-02-26T10:07:59.714Z,58.77
2019-02-26T10:10:05.481Z,55.20
2019-02-26T10:12:12.278Z,53.77
2019-02-26T10:14:15.072Z,40.10
2019-02-26T10:16:21.084Z,56.10
2019-02-26T10:18:25.639Z,64.10
2019-02-26T10:20:31.945Z,53.67
2019-02-26T10:22:38.517Z,60.77
2019-02-26T10:24:42.118Z,55.77
2019-02-26T10:26:47.091Z,55.40
2019-02-26T10:28:57.775Z,58.20
2019-02-26T10:31:01.774Z,60.67
2019-02-26T10:33:04.003Z,56.90
2019-02-26T10:35:13.883Z,42.93
2019-02-26T10:37:16.501Z,53.20
2019-02-26T10:39:23.201Z,52.80
2019-02-26T10:41:27.313Z,51.23
2019-02-26T10:43:31.745Z,53.13
2019-02-26T10:45:38.676Z,45.00
2019-02-26T10:47:42.031Z,38.77
2019-02-26T10:49:46.760Z,52.63
2019-02-26T10:51:51.783Z,51.57
2019-02-26T10:53:57.553Z,53.17
2019-02-26T10:56:01.690Z,49.20
2019-02-26T10:58:09.722Z,46.47
2019-02-26T11:00:25.982Z,50.33
2019-02-26T11:02:29.376Z,51.10
2019-02-26T11:04:35.550Z,51.90
2019-02-26T11:06:41.821Z,51.23
2019-02-26T11:08:47.526Z,50.13
2019-02-26T11:10:52.364Z,57.57
2019-02-26T11:12:59.417Z,50.87
2019-02-26T11:15:04.851Z,52.40
2019-02-26T11:17:09.321Z,48.53
2019-02-26T11:19:13.691Z,54.10
2019-02-26T11:21:17.866Z,42.50
2019-02-26T11:23:30.313Z,40.07
2019-02-26T11:25:27.915Z,42.80
2019-02-26T11:27:32.244Z,45.73
2019-02-26T11:29:38.765Z,37.37
2019-02-26T11:31:44.698Z,39.40
2019-02-26T11:33:49.911Z,44.90
2019-02-26T11:35:54.110Z,45.30
2019-02-26T11:37:58.336Z,53.67
2019-02-26T11:40:05.349Z,46.70
2019-02-26T11:42:10.448Z,45.23
2019-02-26T11:44:19.909Z,52.17
2019-02-26T11:46:22.526Z,44.63
2019-02-26T11:48:28.182Z,50.90
2019-02-26T11:50:32.292Z,47.43
2019-02-26T11:52:36.973Z,53.63
2019-02-26T11:54:42.226Z,58.90
2019-02-26T11:56:49.889Z,47.13
2019-02-26T11:58:54.381Z,40.90
2019-02-26T12:01:00.102Z,51.43
2019-02-26T12:03:04.513Z,51.07
2019-02-26T12:05:10.690Z,51.53
2019-02-26T12:07:14.935Z,44.80
2019-02-26T12:09:19.311Z,47.93
2019-02-26T12:11:23.466Z,46.53
2019-02-26T12:13:27.888Z,43.77
2019-02-26T12:15:33.489Z,39.20
2019-02-26T12:17:38.955Z,41.40
2019-02-26T12:19:43.116Z,39.00
2019-02-26T12:21:49.449Z,41.60
2019-02-26T12:23:53.254Z,40.03
2019-02-26T12:25:59.241Z,35.67
2019-02-26T12:28:05.500Z,37.93
2019-02-26T12:30:15.682Z,32.27
2019-02-26T12:32:20.011Z,34.50
2019-02-26T12:34:26.077Z,34.78
2019-02-26T12:36:32.527Z,38.27
2019-02-26T12:38:36.756Z,36.07
2019-02-26T12:40:44.192Z,37.53
2019-02-26T12:42:47.111Z,33.20
2019-02-26T12:44:51.240Z,38.50
2019-02-26T12:46:56.859Z,36.43
2019-02-26T12:49:02.969Z,43.53
2019-02-26T12:51:08.192Z,30.00
2019-02-26T12:53:17.183Z,29.23
2019-02-26T12:55:21.950Z,32.00
2019-02-26T12:57:27.048Z,27.00
2019-02-26T12:59:31.802Z,25.60
2019-02-26T13:01:39.530Z,26.60
2019-02-26T13:03:46.235Z,27.00
2019-02-26T13:05:51.603Z,28.80
2019-02-26T13:07:55.249Z,25.67
2019-02-26T13:10:03.368Z,37.13
2019-02-26T13:12:06.175Z,36.17
2019-02-26T13:14:10.327Z,44.53
2019-02-26T13:16:15.143Z,34.17
2019-02-26T13:18:19.823Z,33.53
2019-02-26T13:20:24.050Z,34.67
2019-02-26T13:22:28.247Z,30.53
2019-02-26T13:24:32.586Z,35.13
2019-02-26T13:26:39.040Z,34.23
2019-02-26T13:28:46.768Z,33.40
2019-02-26T13:30:48.575Z,29.47
2019-02-26T13:33:00.515Z,33.50
2019-02-26T13:35:01.000Z,35.50
2019-02-26T13:37:05.382Z,31.90
2019-02-26T13:39:10.172Z,30.03
2019-02-26T13:41:28.882Z,36.83
2019-02-26T13:43:20.944Z,37.30
2019-02-26T13:45:26.384Z,35.13
2019-02-26T13:47:30.843Z,30.87
2019-02-26T13:49:35.043Z,34.43
2019-02-26T13:51:41.347Z,32.97
2019-02-26T13:53:46.016Z,35.70
2019-02-26T13:55:50.655Z,29.37
2019-02-26T13:57:55.164Z,25.17
2019-02-26T13:59:59.065Z,33.00
2019-02-26T14:02:03.234Z,33.33
2019-02-26T14:04:07.089Z,30.10
2019-02-26T14:06:11.247Z,40.60
2019-02-26T14:08:15.611Z,34.00
2019-02-26T14:10:19.546Z,29.10
2019-02-26T14:12:24.087Z,30.53
2019-02-26T14:14:28.282Z,31.20
2019-02-26T14:16:33.077Z,32.60
2019-02-26T14:18:37.654Z,32.93
2019-02-26T14:20:41.792Z,35.10
2019-02-26T14:22:46.207Z,33.77
2019-02-26T14:24:51.352Z,37.83
2019-02-26T14:26:55.671Z,38.33
2019-02-26T14:28:59.762Z,33.80
2019-02-26T14:31:03.907Z,37.90
2019-02-26T14:33:10.823Z,32.83
2019-02-26T14:35:15.470Z,35.10
2019-02-26T14:37:19.295Z,35.80
2019-02-26T14:39:23.923Z,33.93
2019-02-26T14:41:28.307Z,35.80
2019-02-26T14:43:32.395Z,32.97
2019-02-26T14:45:36.971Z,40.97
2019-02-26T14:47:41.069Z,40.93
2019-02-26T14:49:45.186Z,35.37
2019-02-26T14:51:49.095Z,39.37
2019-02-26T14:53:53.883Z,40.17
2019-02-26T14:55:57.730Z,39.23
2019-02-26T14:58:01.953Z,38.67
2019-02-26T15:00:10.003Z,36.13
2019-02-26T15:02:13.849Z,35.27
2019-02-26T15:04:17.927Z,39.37
2019-02-26T15:06:21.803Z,38.10
2019-02-26T15:08:26.152Z,40.67
2019-02-26T15:10:29.977Z,48.63
2019-02-26T15:12:34.447Z,41.60
2019-02-26T15:14:38.809Z,41.23
2019-02-26T15:16:43.223Z,44.40
2019-02-26T15:18:47.308Z,46.00
2019-02-26T15:20:51.211Z,42.77
2019-02-26T15:22:55.723Z,44.33
2019-02-26T15:24:59.841Z,38.10
2019-02-26T15:27:04.306Z,39.03
2019-02-26T15:29:08.733Z,44.73
2019-02-26T15:31:13.087Z,47.80
2019-02-26T15:33:17.418Z,40.03
2019-02-26T15:35:21.578Z,38.50
2019-02-26T15:37:25.771Z,45.50
2019-02-26T15:39:30.395Z,42.60
2019-02-26T15:41:34.719Z,41.30
2019-02-26T15:43:40.049Z,37.30
2019-02-26T15:45:51.735Z,47.47
2019-02-26T15:47:50.972Z,40.43
2019-02-26T15:49:55.668Z,38.23
2019-02-26T15:52:00.246Z,42.67
2019-02-26T15:54:04.912Z,51.40
2019-02-26T15:56:09.215Z,51.00
2019-02-26T15:58:13.321Z,42.43
2019-02-26T16:00:19.703Z,45.50
2019-02-26T16:02:25.969Z,45.10
2019-02-26T16:04:30.286Z,48.07
2019-02-26T16:06:34.468Z,39.37
2019-02-26T16:08:41.272Z,42.23
2019-02-26T16:10:44.685Z,44.73
2019-02-26T16:12:48.857Z,48.50
2019-02-26T16:14:52.767Z,40.97
2019-02-26T16:16:57.084Z,44.80
2019-02-26T16:19:01.335Z,50.47
2019-02-26T16:21:05.563Z,56.37
2019-02-26T16:23:09.905Z,52.10
2019-02-26T16:25:13.923Z,47.80
2019-02-26T16:27:19.826Z,45.27
2019-02-26T16:29:23.883Z,47.73
2019-02-26T16:31:30.024Z,47.60
2019-02-26T16:33:34.633Z,43.50
2019-02-26T16:35:39.244Z,54.70
2019-02-26T16:37:43.654Z,47.70
2019-02-26T16:39:47.922Z,53.20
2019-02-26T16:41:52.311Z,58.77
2019-02-26T16:43:56.987Z,49.43
2019-02-26T16:46:01.484Z,52.00
2019-02-26T16:48:05.731Z,52.57
2019-02-26T16:50:13.226Z,53.57
2019-02-26T16:52:17.482Z,50.87
2019-02-26T16:54:22.252Z,45.30
2019-02-26T16:56:29.345Z,51.67
2019-02-26T16:58:35.200Z,53.60
2019-02-26T17:00:39.473Z,46.57
2019-02-26T17:02:43.928Z,58.40
2019-02-26T17:04:48.048Z,54.80
2019-02-26T17:06:53.935Z,55.97
2019-02-26T17:08:58.556Z,50.57
2019-02-26T17:11:03.039Z,50.80
2019-02-26T17:13:07.914Z,47.77
2019-02-26T17:15:17.605Z,51.17
2019-02-26T17:17:24.188Z,45.47
2019-02-26T17:19:28.383Z,53.00
2019-02-26T17:21:32.319Z,47.40
2019-02-26T17:23:37.232Z,44.30
2019-02-26T17:25:41.863Z,50.07
2019-02-26T17:27:46.820Z,61.33
2019-02-26T17:29:50.887Z,59.83
2019-02-26T17:31:55.748Z,51.60
2019-02-26T17:33:59.658Z,63.37
2019-02-26T17:36:03.537Z,52.63
2019-02-26T17:38:08.183Z,51.83
2019-02-26T17:40:13.763Z,55.93
2019-02-26T17:42:18.533Z,48.80
2019-02-26T17:44:23.915Z,53.13
2019-02-26T17:46:28.063Z,50.40
2019-02-26T17:48:43.085Z,49.37
2019-02-26T17:50:38.839Z,48.27
2019-02-26T17:52:43.634Z,45.77
2019-02-26T17:54:49.742Z,43.00
2019-02-26T17:56:54.623Z,55.53
2019-02-26T17:58:58.765Z,45.20
2019-02-26T18:01:04.262Z,47.97
2019-02-26T18:03:08.267Z,57.40
2019-02-26T18:05:12.454Z,53.10
2019-02-26T18:07:16.681Z,57.27
2019-02-26T18:09:22.011Z,61.13
2019-02-26T18:11:26.687Z,53.60
2019-02-26T18:13:31.147Z,53.70
2019-02-26T18:15:36.131Z,50.40
2019-02-26T18:17:40.200Z,44.67
2019-02-26T18:19:45.198Z,50.47
2019-02-26T18:21:51.706Z,51.77
2019-02-26T18:23:55.725Z,51.53
2019-02-26T18:25:59.946Z,54.00
2019-02-26T18:28:08.654Z,50.03
2019-02-26T18:30:16.274Z,53.80
2019-02-26T18:32:20.140Z,52.90
2019-02-26T18:34:24.467Z,53.73
2019-02-26T18:36:28.343Z,54.30
2019-02-26T18:38:32.960Z,63.03
2019-02-26T18:40:37.783Z,64.40
2019-02-26T18:42:41.941Z,50.47
2019-02-26T18:44:45.831Z,47.53
2019-02-26T18:46:50.035Z,58.03
2019-02-26T18:48:54.751Z,52.70
2019-02-26T18:50:59.670Z,57.23
2019-02-26T18:53:05.460Z,56.63
2019-02-26T18:55:12.734Z,57.43
2019-02-26T18:57:16.635Z,57.93
2019-02-26T18:59:21.589Z,52.90
2019-02-26T19:01:28.470Z,56.20
2019-02-26T19:03:33.162Z,46.53
2019-02-26T19:05:37.115Z,54.00
2019-02-26T19:07:41.574Z,53.83
2019-02-26T19:09:45.630Z,52.70
2019-02-26T19:11:50.067Z,54.90
2019-02-26T19:13:54.487Z,51.20
2019-02-26T19:15:58.854Z,56.77
2019-02-26T19:18:03.465Z,51.20
2019-02-26T19:20:09.391Z,55.17
2019-02-26T19:22:13.485Z,57.47
2019-02-26T19:24:17.726Z,62.73
2019-02-26T19:26:22.087Z,60.77
2019-02-26T19:28:26.718Z,51.80
2019-02-26T19:30:31.474Z,62.30
2019-02-26T19:32:35.923Z,53.83
2019-02-26T19:34:40.017Z,53.17
2019-02-26T19:36:45.802Z,60.80
2019-02-26T19:38:49.744Z,61.33
2019-02-26T19:40:53.648Z,58.80
2019-02-26T19:42:58.324Z,58.80
2019-02-26T19:45:02.459Z,57.60
2019-02-26T19:47:06.556Z,60.70
2019-02-26T19:49:10.851Z,56.13
2019-02-26T19:51:14.911Z,57.07
2019-02-26T19:53:18.969Z,63.00
2019-02-26T19:55:26.575Z,54.47
2019-02-26T19:57:30.971Z,59.90
2019-02-26T19:59:35.353Z,53.80
2019-02-26T20:01:39.492Z,60.97
2019-02-26T20:03:43.427Z,54.50
2019-02-26T20:05:47.828Z,72.80
2019-02-26T20:07:53.233Z,67.13
2019-02-26T20:09:58.471Z,52.83
2019-02-26T20:12:02.680Z,57.33
2019-02-26T20:14:06.615Z,66.90
2019-02-26T20:16:11.047Z,58.80
2019-02-26T20:18:20.587Z,61.67
2019-02-26T20:20:21.212Z,51.20
2019-02-26T20:22:25.470Z,65.47
2019-02-26T20:24:29.339Z,57.37
2019-02-26T20:26:33.471Z,56.40
2019-02-26T20:28:37.833Z,60.33
2019-02-26T20:30:41.761Z,62.40
2019-02-26T20:32:46.499Z,56.93
2019-02-26T20:34:50.895Z,54.37
2019-02-26T20:36:55.475Z,56.87
2019-02-26T20:38:59.888Z,68.10
2019-02-26T20:41:04.313Z,55.17
2019-02-26T20:43:08.703Z,62.73
2019-02-26T20:45:17.803Z,55.83
2019-02-26T20:47:20.303Z,58.83
2019-02-26T20:49:24.692Z,49.37
2019-02-26T20:51:28.981Z,59.80
2019-02-26T20:53:33.630Z,63.60
2019-02-26T20:55:37.820Z,55.20
2019-02-26T20:57:41.671Z,58.80
2019-02-26T20:59:46.151Z,62.23
2019-02-26T21:01:50.029Z,74.23
2019-02-26T21:03:54.390Z,60.80
2019-02-26T21:05:59.107Z,54.70
2019-02-26T21:08:04.157Z,60.97
2019-02-26T21:10:09.436Z,51.97
2019-02-26T21:12:13.744Z,56.93
2019-02-26T21:14:17.757Z,51.90
2019-02-26T21:16:22.315Z,51.27
2019-02-26T21:18:30.534Z,54.20
2019-02-26T21:20:32.273Z,58.07
2019-02-26T21:22:37.570Z,60.83
2019-02-26T21:24:41.799Z,66.23
2019-02-26T21:26:45.957Z,67.83
2019-02-26T21:28:50.053Z,68.20
2019-02-26T21:30:54.323Z,56.83
2019-02-26T21:32:58.735Z,57.13
2019-02-26T21:35:03.195Z,64.10
2019-02-26T21:37:07.311Z,61.57
2019-02-26T21:39:11.682Z,56.77
2019-02-26T21:41:15.871Z,57.97
2019-02-26T21:43:21.439Z,56.77
2019-02-26T21:45:25.275Z,58.37
2019-02-26T21:47:29.855Z,66.10
2019-02-26T21:49:34.288Z,56.17
2019-02-26T21:51:38.403Z,52.80
2019-02-26T21:53:42.967Z,61.33
2019-02-26T21:55:47.139Z,54.37
2019-02-26T21:57:54.564Z,54.00
2019-02-26T21:59:58.613Z,52.53
2019-02-26T22:02:02.516Z,53.33
2019-02-26T22:04:06.867Z,62.00
2019-02-26T22:06:11.570Z,55.57
2019-02-26T22:08:15.759Z,64.07
2019-02-26T22:10:20.485Z,57.30
2019-02-26T22:12:24.733Z,54.10
2019-02-26T22:14:28.675Z,67.93
2019-02-26T22:16:33.336Z,57.97
2019-02-26T22:18:38.665Z,58.07
2019-02-26T22:20:43.251Z,63.17
2019-02-26T22:22:47.194Z,56.30
2019-02-26T22:24:51.079Z,53.87
2019-02-26T22:26:59.466Z,69.27
2019-02-26T22:29:00.883Z,58.93
2019-02-26T22:31:04.905Z,59.03
2019-02-26T22:33:09.279Z,61.07
2019-02-26T22:35:13.619Z,68.07
2019-02-26T22:37:18.055Z,54.53
2019-02-26T22:39:22.595Z,66.23
2019-02-26T22:41:27.211Z,61.87
2019-02-26T22:43:32.055Z,57.67
2019-02-26T22:45:36.387Z,56.13
2019-02-26T22:47:41.493Z,65.23
2019-02-26T22:49:46.125Z,73.43
2019-02-26T22:51:50.591Z,77.40
2019-02-26T22:53:55.445Z,72.87
2019-02-26T22:56:00.238Z,62.77
2019-02-26T22:58:04.714Z,60.00
2019-02-26T23:00:34.989Z,69.90
2019-02-26T23:02:40.830Z,70.93
2019-02-26T23:04:45.083Z,76.10
2019-02-26T23:06:49.488Z,73.43
2019-02-26T23:08:53.947Z,67.27
2019-02-26T23:10:58.067Z,73.37
2019-02-26T23:13:02.111Z,69.83
2019-02-26T23:15:06.687Z,73.30
2019-02-26T23:17:11.411Z,67.23
2019-02-26T23:19:15.384Z,68.43
2019-02-26T23:21:20.347Z,65.37
2019-02-26T23:23:24.272Z,73.30
2019-02-26T23:25:29.440Z,60.07
2019-02-26T23:27:33.848Z,57.97
2019-02-26T23:29:41.387Z,71.87
2019-02-26T23:31:45.603Z,62.57
2019-02-26T23:33:50.539Z,57.20
2019-02-26T23:35:55.115Z,61.10
2019-02-26T23:38:01.032Z,68.30
2019-02-26T23:40:06.420Z,61.50
2019-02-26T23:42:11.023Z,50.33
2019-02-26T23:44:17.824Z,63.77
2019-02-26T23:46:20.915Z,59.70
2019-02-26T23:48:24.887Z,49.90
2019-02-26T23:50:28.811Z,57.77
2019-02-26T23:52:33.680Z,52.40
2019-02-26T23:54:39.950Z,61.13
2019-02-26T23:56:43.667Z,54.90
2019-02-26T23:58:48.211Z,58.83
