createdAt,value
2022-11-25T00:00:23.752Z,2.38
2022-11-25T00:02:51.558Z,2.39
2022-11-25T00:05:20.554Z,2.39
2022-11-25T00:07:48.195Z,2.41
2022-11-25T00:10:15.821Z,2.43
2022-11-25T00:12:43.464Z,2.44
2022-11-25T00:15:11.213Z,2.43
2022-11-25T00:17:38.816Z,2.47
2022-11-25T00:20:07.686Z,2.46
2022-11-25T00:22:36.686Z,2.45
2022-11-25T00:25:04.641Z,2.45
2022-11-25T00:27:32.223Z,2.44
2022-11-25T00:30:00.512Z,2.46
2022-11-25T00:32:28.131Z,2.48
2022-11-25T00:34:55.701Z,2.47
2022-11-25T00:37:23.413Z,2.44
2022-11-25T00:39:52.878Z,2.47
2022-11-25T00:42:38.308Z,2.50
2022-11-25T00:45:07.316Z,2.51
2022-11-25T00:47:34.952Z,2.52
2022-11-25T00:50:02.570Z,2.53
2022-11-25T00:52:30.212Z,2.54
2022-11-25T00:54:59.200Z,2.56
2022-11-25T00:57:26.798Z,2.58
2022-11-25T00:59:54.423Z,2.61
2022-11-25T01:02:22.298Z,2.65
2022-11-25T01:04:50.022Z,2.66
2022-11-25T01:07:18.310Z,2.67
2022-11-25T01:09:46.168Z,2.66
2022-11-25T01:12:15.184Z,2.67
2022-11-25T01:14:42.811Z,2.70
2022-11-25T01:17:10.429Z,2.72
2022-11-25T01:19:40.183Z,2.71
2022-11-25T01:22:09.408Z,2.72
2022-11-25T01:24:37.135Z,2.75
2022-11-25T01:27:05.238Z,2.76
2022-11-25T01:29:34.182Z,2.75
2022-11-25T01:32:01.856Z,2.78
2022-11-25T01:34:31.959Z,2.76
2022-11-25T01:36:59.829Z,2.77
2022-11-25T01:39:32.603Z,2.77
2022-11-25T01:42:01.549Z,2.78
2022-11-25T01:44:31.117Z,2.79
2022-11-25T01:47:04.518Z,2.81
2022-11-25T01:49:34.225Z,2.84
2022-11-25T01:52:07.417Z,2.83
2022-11-25T01:54:39.568Z,2.85
2022-11-25T01:57:12.786Z,2.86
2022-11-25T01:59:44.812Z,2.86
2022-11-25T02:02:15.514Z,2.85
2022-11-25T02:04:45.677Z,2.87
2022-11-25T02:07:19.272Z,2.85
2022-11-25T02:09:46.965Z,2.84
2022-11-25T02:12:17.410Z,2.82
2022-11-25T02:14:46.222Z,2.83
2022-11-25T02:17:15.197Z,2.85
2022-11-25T02:19:57.426Z,2.84
2022-11-25T02:22:28.406Z,2.81
2022-11-25T02:25:02.365Z,2.75
2022-11-25T02:27:31.389Z,2.67
2022-11-25T02:29:58.983Z,2.65
2022-11-25T02:32:26.649Z,2.64
2022-11-25T02:34:54.269Z,2.63
2022-11-25T02:37:24.310Z,2.68
2022-11-25T02:39:54.401Z,2.68
2022-11-25T02:42:23.828Z,2.70
2022-11-25T02:44:52.963Z,2.72
2022-11-25T02:47:20.541Z,2.70
2022-11-25T02:49:48.187Z,2.70
2022-11-25T02:52:16.410Z,2.69
2022-11-25T02:54:43.987Z,2.69
2022-11-25T02:57:11.578Z,2.71
2022-11-25T02:59:39.179Z,2.70
2022-11-25T03:02:08.415Z,2.70
2022-11-25T03:04:36.404Z,2.68
2022-11-25T03:07:04.248Z,2.67
2022-11-25T03:09:31.853Z,2.65
2022-11-25T03:12:28.239Z,2.61
2022-11-25T03:14:57.786Z,2.61
2022-11-25T03:17:26.744Z,2.59
2022-11-25T03:19:55.331Z,2.57
2022-11-25T03:22:23.204Z,2.55
2022-11-25T03:24:50.934Z,2.53
2022-11-25T03:27:19.012Z,2.52
2022-11-25T03:29:47.206Z,2.54
2022-11-25T03:32:15.036Z,2.52
2022-11-25T03:34:45.560Z,2.53
2022-11-25T03:37:13.649Z,2.51
2022-11-25T03:39:41.396Z,2.47
2022-11-25T03:42:09.850Z,2.45
2022-11-25T03:44:37.658Z,2.43
2022-11-25T03:47:05.663Z,2.40
2022-11-25T03:49:33.630Z,2.37
2022-11-25T03:52:02.905Z,2.35
2022-11-25T03:54:30.991Z,2.34
2022-11-25T03:57:20.498Z,2.28
2022-11-25T03:59:48.465Z,2.32
2022-11-25T04:02:16.453Z,2.26
2022-11-25T04:04:44.229Z,2.29
2022-11-25T04:07:13.579Z,2.28
2022-11-25T04:09:41.756Z,2.30
2022-11-25T04:12:28.055Z,2.25
2022-11-25T04:15:05.534Z,2.23
2022-11-25T04:17:33.196Z,2.22
2022-11-25T04:20:01.287Z,2.19
2022-11-25T04:22:31.622Z,2.20
2022-11-25T04:25:00.071Z,2.18
2022-11-25T04:27:27.767Z,2.15
2022-11-25T04:29:55.452Z,2.17
2022-11-25T04:32:23.630Z,2.17
2022-11-25T04:34:51.365Z,2.17
2022-11-25T04:37:19.858Z,2.18
2022-11-25T04:39:48.977Z,2.18
2022-11-25T04:42:34.539Z,2.17
2022-11-25T04:45:24.416Z,2.16
2022-11-25T04:47:54.483Z,2.13
2022-11-25T04:50:24.789Z,2.10
2022-11-25T04:53:10.174Z,2.11
2022-11-25T04:55:41.002Z,2.03
2022-11-25T04:58:14.008Z,1.95
2022-11-25T05:00:44.586Z,1.91
2022-11-25T05:03:14.619Z,1.86
2022-11-25T05:05:42.284Z,1.83
2022-11-25T05:08:10.238Z,1.80
2022-11-25T05:10:40.999Z,1.81
2022-11-25T05:13:08.893Z,1.76
2022-11-25T05:15:36.600Z,1.76
2022-11-25T05:18:07.905Z,1.71
2022-11-25T05:20:45.446Z,1.67
2022-11-25T05:23:15.510Z,1.66
2022-11-25T05:25:44.974Z,1.72
2022-11-25T05:28:36.451Z,1.69
2022-11-25T05:31:04.378Z,1.72
2022-11-25T05:33:32.034Z,1.74
2022-11-25T05:36:02.661Z,1.79
2022-11-25T05:38:45.658Z,1.80
2022-11-25T05:41:18.401Z,1.80
2022-11-25T05:43:47.824Z,1.78
2022-11-25T05:46:16.206Z,1.81
2022-11-25T05:48:55.408Z,1.80
2022-11-25T05:51:24.201Z,1.80
2022-11-25T05:53:52.917Z,1.75
2022-11-25T05:56:24.791Z,1.70
2022-11-25T05:59:27.608Z,1.67
2022-11-25T06:02:09.791Z,1.67
2022-11-25T06:04:37.884Z,1.63
2022-11-25T06:07:06.091Z,1.65
2022-11-25T06:09:34.054Z,1.72
2022-11-25T06:12:03.043Z,1.77
2022-11-25T06:14:32.551Z,1.81
2022-11-25T06:17:00.260Z,1.93
2022-11-25T06:19:35.196Z,1.98
2022-11-25T06:22:03.920Z,1.97
2022-11-25T06:24:31.706Z,2.06
2022-11-25T06:27:06.294Z,2.08
2022-11-25T06:29:35.730Z,2.10
2022-11-25T06:32:03.500Z,2.12
2022-11-25T06:34:42.746Z,2.16
2022-11-25T06:37:25.474Z,2.18
2022-11-25T06:39:53.029Z,2.21
2022-11-25T06:42:22.083Z,2.22
2022-11-25T06:44:49.678Z,2.27
2022-11-25T06:47:17.491Z,2.27
2022-11-25T06:49:45.136Z,2.28
2022-11-25T06:52:12.850Z,2.31
2022-11-25T06:54:41.520Z,2.37
2022-11-25T06:57:09.541Z,2.40
2022-11-25T06:59:38.544Z,2.48
2022-11-25T07:02:06.257Z,3.27
2022-11-25T07:04:36.196Z,4.00
2022-11-25T07:07:04.189Z,3.99
2022-11-25T07:09:31.921Z,3.82
2022-11-25T07:11:59.790Z,3.73
2022-11-25T07:14:27.581Z,3.60
2022-11-25T07:16:56.526Z,3.46
2022-11-25T07:19:24.189Z,3.39
2022-11-25T07:21:51.800Z,3.40
2022-11-25T07:24:19.615Z,3.33
2022-11-25T07:26:47.285Z,3.34
2022-11-25T07:29:51.553Z,3.33
2022-11-25T07:32:10.509Z,3.21
2022-11-25T07:34:38.703Z,3.23
2022-11-25T07:37:06.311Z,3.25
2022-11-25T07:39:34.441Z,3.30
2022-11-25T07:42:02.472Z,3.31
2022-11-25T07:44:30.123Z,3.38
2022-11-25T07:47:11.917Z,3.42
2022-11-25T07:49:39.889Z,3.44
2022-11-25T07:52:07.548Z,3.47
2022-11-25T07:54:35.197Z,3.50
2022-11-25T07:57:02.879Z,3.55
2022-11-25T07:59:30.642Z,3.63
2022-11-25T08:01:58.443Z,3.69
2022-11-25T08:04:27.427Z,3.76
2022-11-25T08:06:55.222Z,3.81
2022-11-25T08:09:25.169Z,3.87
2022-11-25T08:11:53.868Z,3.92
2022-11-25T08:14:21.795Z,3.97
2022-11-25T08:16:49.543Z,4.01
2022-11-25T08:19:18.375Z,4.02
2022-11-25T08:21:48.609Z,4.09
2022-11-25T08:24:17.941Z,4.17
2022-11-25T08:26:45.862Z,4.22
2022-11-25T08:29:15.541Z,4.31
2022-11-25T08:31:43.871Z,4.38
2022-11-25T08:34:18.848Z,4.44
2022-11-25T08:36:49.219Z,4.36
2022-11-25T08:39:44.336Z,4.34
2022-11-25T08:42:08.579Z,4.46
2022-11-25T08:44:36.815Z,4.59
2022-11-25T08:47:04.471Z,4.70
2022-11-25T08:49:36.212Z,4.75
2022-11-25T08:52:09.582Z,4.82
2022-11-25T08:54:37.276Z,4.80
2022-11-25T08:57:05.184Z,4.84
2022-11-25T08:59:32.851Z,4.92
2022-11-25T09:02:00.607Z,5.00
2022-11-25T09:04:28.501Z,5.08
2022-11-25T09:06:56.118Z,5.18
2022-11-25T09:09:25.177Z,5.22
2022-11-25T09:11:52.848Z,5.26
2022-11-25T09:14:20.566Z,5.30
2022-11-25T09:16:48.428Z,5.32
2022-11-25T09:19:16.018Z,5.33
2022-11-25T09:21:44.399Z,5.34
2022-11-25T09:24:12.030Z,5.39
2022-11-25T09:26:42.168Z,5.43
2022-11-25T09:29:11.569Z,5.50
2022-11-25T09:31:39.204Z,5.55
2022-11-25T09:34:08.508Z,5.56
2022-11-25T09:36:36.347Z,5.60
2022-11-25T09:39:04.454Z,5.65
2022-11-25T09:42:09.396Z,5.75
2022-11-25T09:45:09.302Z,5.84
2022-11-25T09:47:48.331Z,6.08
2022-11-25T09:50:27.579Z,6.30
2022-11-25T09:53:06.207Z,6.42
2022-11-25T09:55:39.044Z,6.45
2022-11-25T09:58:22.500Z,6.48
2022-11-25T10:00:52.487Z,6.41
2022-11-25T10:03:31.973Z,6.43
2022-11-25T10:06:04.444Z,6.45
2022-11-25T10:08:37.675Z,6.54
2022-11-25T10:11:18.200Z,6.61
2022-11-25T10:13:55.694Z,6.64
2022-11-25T10:16:34.324Z,6.65
2022-11-25T10:19:06.838Z,6.69
2022-11-25T10:21:34.522Z,6.81
2022-11-25T10:24:03.836Z,6.79
2022-11-25T10:26:37.969Z,6.86
2022-11-25T10:29:23.276Z,6.98
2022-11-25T10:31:56.206Z,7.07
2022-11-25T10:34:31.671Z,7.17
2022-11-25T10:37:01.545Z,7.33
2022-11-25T10:39:32.508Z,7.37
2022-11-25T10:42:03.460Z,7.44
2022-11-25T10:44:34.595Z,7.52
2022-11-25T10:47:18.678Z,7.61
2022-11-25T10:50:00.906Z,7.80
2022-11-25T10:52:31.437Z,7.86
2022-11-25T10:55:11.288Z,7.99
2022-11-25T10:57:39.273Z,8.04
2022-11-25T11:00:24.684Z,8.11
2022-11-25T11:02:52.567Z,8.12
2022-11-25T11:05:24.078Z,8.09
2022-11-25T11:08:10.197Z,8.18
2022-11-25T11:10:38.323Z,8.17
2022-11-25T11:13:18.957Z,8.32
2022-11-25T11:15:49.112Z,8.34
2022-11-25T11:18:25.116Z,8.51
2022-11-25T11:20:55.053Z,8.56
2022-11-25T11:23:23.620Z,8.70
2022-11-25T11:26:00.461Z,8.76
2022-11-25T11:28:32.913Z,8.76
2022-11-25T11:31:04.981Z,8.79
2022-11-25T11:33:42.213Z,8.77
2022-11-25T11:36:27.369Z,8.84
2022-11-25T11:38:58.129Z,8.84
2022-11-25T11:41:37.591Z,8.99
2022-11-25T11:44:11.788Z,9.01
2022-11-25T11:46:54.127Z,9.03
2022-11-25T11:49:45.420Z,9.07
2022-11-25T11:52:23.538Z,9.18
2022-11-25T11:54:54.574Z,9.31
2022-11-25T11:57:32.427Z,9.32
2022-11-25T12:00:06.885Z,9.29
2022-11-25T12:02:54.318Z,9.43
2022-11-25T12:05:26.509Z,9.50
2022-11-25T12:08:04.163Z,9.65
2022-11-25T12:10:38.029Z,9.75
2022-11-25T12:13:14.989Z,9.79
2022-11-25T12:15:50.297Z,9.81
2022-11-25T12:18:32.048Z,9.78
2022-11-25T12:21:03.174Z,9.98
2022-11-25T12:23:42.773Z,10.14
2022-11-25T12:26:15.809Z,10.25
2022-11-25T12:28:49.957Z,10.12
2022-11-25T12:31:23.186Z,10.12
2022-11-25T12:34:01.184Z,10.14
2022-11-25T12:36:34.232Z,10.13
2022-11-25T12:39:05.019Z,10.25
2022-11-25T12:41:41.755Z,10.35
2022-11-25T12:44:16.447Z,10.53
2022-11-25T12:46:47.465Z,10.85
2022-11-25T12:49:20.797Z,11.18
2022-11-25T12:52:09.276Z,11.55
2022-11-25T12:55:01.414Z,11.83
2022-11-25T12:57:57.206Z,12.06
2022-11-25T13:00:47.550Z,12.08
2022-11-25T13:03:35.919Z,11.91
2022-11-25T13:06:23.638Z,11.79
2022-11-25T13:09:03.556Z,11.89
2022-11-25T13:12:10.666Z,11.69
2022-11-25T13:15:02.362Z,11.56
2022-11-25T13:17:36.968Z,11.46
2022-11-25T13:20:43.208Z,11.39
2022-11-25T13:23:25.075Z,11.50
2022-11-25T13:25:54.531Z,11.62
2022-11-25T13:28:31.621Z,11.84
2022-11-25T13:31:24.559Z,12.24
2022-11-25T13:34:29.739Z,12.90
2022-11-25T13:36:59.031Z,13.06
2022-11-25T13:39:33.360Z,12.82
2022-11-25T13:42:14.046Z,13.01
2022-11-25T13:44:53.308Z,12.89
2022-11-25T13:47:31.865Z,12.22
2022-11-25T13:50:02.192Z,12.23
2022-11-25T13:52:37.402Z,12.49
2022-11-25T13:55:21.843Z,11.87
2022-11-25T13:58:02.014Z,12.02
2022-11-25T14:00:51.583Z,12.17
2022-11-25T14:03:51.106Z,12.20
2022-11-25T14:06:54.928Z,12.24
2022-11-25T14:09:45.270Z,12.23
2022-11-25T14:12:35.377Z,12.11
2022-11-25T14:15:29.687Z,12.06
2022-11-25T14:18:37.091Z,11.93
2022-11-25T14:21:17.316Z,11.86
2022-11-25T14:23:54.974Z,11.91
2022-11-25T14:26:48.747Z,11.54
2022-11-25T14:29:21.118Z,11.47
2022-11-25T14:31:52.744Z,11.50
2022-11-25T14:34:24.511Z,11.44
2022-11-25T14:36:54.948Z,11.26
2022-11-25T14:39:27.205Z,11.22
2022-11-25T14:42:03.424Z,11.11
2022-11-25T14:44:39.315Z,10.95
2022-11-25T14:47:06.910Z,10.85
2022-11-25T14:49:52.047Z,10.67
2022-11-25T14:52:36.122Z,10.65
2022-11-25T14:55:06.686Z,10.61
2022-11-25T14:57:38.240Z,10.57
2022-11-25T15:00:10.065Z,10.50
2022-11-25T15:02:42.214Z,10.49
2022-11-25T15:05:18.050Z,10.46
2022-11-25T15:07:57.765Z,10.39
2022-11-25T15:10:42.210Z,10.35
2022-11-25T15:13:23.916Z,10.31
2022-11-25T15:15:55.550Z,10.26
2022-11-25T15:18:25.877Z,10.29
2022-11-25T15:20:58.869Z,10.26
2022-11-25T15:23:31.739Z,10.20
2022-11-25T15:25:59.374Z,10.19
2022-11-25T15:28:26.974Z,10.15
2022-11-25T15:31:00.596Z,10.13
2022-11-25T15:33:30.432Z,10.11
2022-11-25T15:35:58.201Z,10.09
2022-11-25T15:38:42.034Z,10.05
2022-11-25T15:41:18.931Z,10.05
2022-11-25T15:43:49.361Z,10.04
2022-11-25T15:46:18.959Z,10.03
2022-11-25T15:48:48.288Z,10.00
2022-11-25T15:51:25.654Z,10.00
2022-11-25T15:53:56.186Z,9.94
2022-11-25T15:56:27.450Z,9.91
2022-11-25T15:59:00.138Z,9.88
2022-11-25T16:01:31.494Z,9.84
2022-11-25T16:04:20.499Z,9.81
2022-11-25T16:06:56.308Z,9.81
2022-11-25T16:09:28.448Z,9.78
2022-11-25T16:12:06.123Z,9.78
2022-11-25T16:14:37.224Z,9.75
2022-11-25T16:17:11.342Z,9.71
2022-11-25T16:19:43.281Z,9.72
2022-11-25T16:22:15.626Z,9.66
2022-11-25T16:24:50.403Z,9.63
2022-11-25T16:27:24.327Z,9.57
2022-11-25T16:29:55.227Z,9.49
2022-11-25T16:32:26.311Z,9.44
2022-11-25T16:34:56.624Z,9.42
2022-11-25T16:37:24.379Z,9.38
2022-11-25T16:39:52.100Z,9.34
2022-11-25T16:42:21.885Z,9.33
2022-11-25T16:44:51.735Z,9.34
2022-11-25T16:47:21.206Z,9.33
2022-11-25T16:49:50.390Z,9.32
2022-11-25T16:52:18.031Z,9.30
2022-11-25T16:54:46.113Z,9.29
2022-11-25T16:57:18.674Z,9.27
2022-11-25T16:59:51.118Z,9.23
2022-11-25T17:02:23.445Z,9.27
2022-11-25T17:04:52.554Z,9.26
2022-11-25T17:07:36.253Z,9.23
2022-11-25T17:10:05.155Z,9.18
2022-11-25T17:12:34.921Z,9.19
2022-11-25T17:15:04.640Z,9.14
2022-11-25T17:17:32.858Z,9.10
2022-11-25T17:20:01.887Z,9.04
2022-11-25T17:22:33.497Z,9.00
2022-11-25T17:25:04.398Z,8.95
2022-11-25T17:27:33.880Z,8.99
2022-11-25T17:30:04.047Z,8.94
2022-11-25T17:32:32.926Z,8.87
2022-11-25T17:35:01.855Z,8.83
2022-11-25T17:37:30.999Z,8.83
2022-11-25T17:39:58.605Z,8.83
2022-11-25T17:42:30.076Z,8.87
2022-11-25T17:44:57.995Z,8.86
2022-11-25T17:47:25.762Z,8.85
2022-11-25T17:49:54.352Z,8.79
2022-11-25T17:52:23.379Z,8.76
2022-11-25T17:54:51.053Z,8.74
2022-11-25T17:57:22.576Z,8.73
2022-11-25T17:59:50.479Z,8.71
2022-11-25T18:02:20.203Z,8.68
2022-11-25T18:04:48.412Z,8.62
2022-11-25T18:07:16.240Z,8.66
2022-11-25T18:09:45.869Z,8.62
2022-11-25T18:12:17.580Z,8.60
2022-11-25T18:14:46.218Z,8.57
2022-11-25T18:17:17.140Z,8.52
2022-11-25T18:19:48.544Z,8.52
2022-11-25T18:22:20.574Z,8.50
2022-11-25T18:24:49.609Z,8.50
2022-11-25T18:27:24.438Z,8.51
2022-11-25T18:29:53.095Z,8.48
2022-11-25T18:32:21.290Z,8.52
2022-11-25T18:34:49.046Z,8.51
2022-11-25T18:37:16.856Z,8.52
2022-11-25T18:39:45.361Z,8.52
2022-11-25T18:42:24.094Z,8.60
2022-11-25T18:44:51.930Z,8.67
2022-11-25T18:47:19.562Z,8.72
2022-11-25T18:49:51.039Z,8.82
2022-11-25T18:52:21.698Z,8.85
2022-11-25T18:54:49.592Z,8.93
2022-11-25T18:57:18.624Z,8.91
2022-11-25T18:59:48.072Z,8.84
2022-11-25T19:02:23.905Z,8.80
2022-11-25T19:04:51.579Z,8.76
2022-11-25T19:07:19.251Z,8.75
2022-11-25T19:09:46.939Z,8.78
2022-11-25T19:12:20.130Z,8.74
2022-11-25T19:14:48.653Z,8.68
2022-11-25T19:17:21.341Z,8.66
2022-11-25T19:19:49.000Z,8.66
2022-11-25T19:22:18.664Z,8.65
2022-11-25T19:24:46.990Z,8.62
2022-11-25T19:27:19.122Z,8.61
2022-11-25T19:29:48.217Z,8.62
2022-11-25T19:32:20.389Z,8.61
2022-11-25T19:34:51.766Z,8.60
2022-11-25T19:37:21.956Z,8.59
2022-11-25T19:39:51.223Z,8.57
2022-11-25T19:42:20.319Z,8.56
2022-11-25T19:44:48.256Z,8.54
2022-11-25T19:47:20.162Z,8.52
2022-11-25T19:49:48.674Z,8.50
2022-11-25T19:52:17.974Z,8.48
2022-11-25T19:54:45.603Z,8.46
2022-11-25T19:57:17.476Z,8.43
2022-11-25T19:59:46.664Z,8.45
2022-11-25T20:02:17.447Z,8.49
2022-11-25T20:04:47.794Z,8.50
2022-11-25T20:07:18.886Z,8.50
2022-11-25T20:09:47.165Z,8.51
2022-11-25T20:12:21.176Z,8.53
2022-11-25T20:14:51.120Z,8.55
2022-11-25T20:17:25.714Z,8.53
2022-11-25T20:19:54.764Z,8.61
2022-11-25T20:22:26.011Z,8.63
2022-11-25T20:24:54.387Z,8.67
2022-11-25T20:27:26.182Z,8.72
2022-11-25T20:29:55.524Z,8.80
2022-11-25T20:32:27.733Z,8.85
2022-11-25T20:34:55.880Z,8.84
2022-11-25T20:37:24.567Z,8.92
2022-11-25T20:39:53.533Z,8.99
2022-11-25T20:42:22.007Z,9.00
2022-11-25T20:44:54.640Z,9.02
2022-11-25T20:47:27.270Z,9.01
2022-11-25T20:49:54.994Z,9.00
2022-11-25T20:52:28.103Z,9.01
2022-11-25T20:54:55.886Z,9.00
2022-11-25T20:57:23.508Z,9.00
2022-11-25T20:59:51.408Z,9.01
2022-11-25T21:02:21.513Z,9.00
2022-11-25T21:04:50.642Z,9.00
2022-11-25T21:07:18.604Z,8.98
2022-11-25T21:09:46.393Z,8.97
2022-11-25T21:12:19.263Z,8.95
2022-11-25T21:14:47.566Z,8.96
2022-11-25T21:17:15.191Z,8.96
2022-11-25T21:19:42.861Z,8.98
2022-11-25T21:22:14.540Z,8.99
2022-11-25T21:24:42.885Z,9.00
2022-11-25T21:27:15.032Z,9.05
2022-11-25T21:29:44.020Z,9.04
2022-11-25T21:32:20.529Z,9.05
2022-11-25T21:34:48.447Z,9.06
2022-11-25T21:37:18.688Z,9.07
2022-11-25T21:39:46.377Z,9.04
2022-11-25T21:42:19.518Z,9.06
2022-11-25T21:44:49.832Z,9.06
2022-11-25T21:47:19.743Z,9.06
2022-11-25T21:49:47.627Z,9.08
2022-11-25T21:52:17.098Z,9.07
2022-11-25T21:54:45.009Z,9.09
2022-11-25T21:57:16.167Z,9.07
2022-11-25T21:59:45.154Z,9.06
2022-11-25T22:02:24.269Z,9.05
2022-11-25T22:04:53.133Z,9.10
2022-11-25T22:07:26.360Z,9.06
2022-11-25T22:09:56.927Z,9.06
2022-11-25T22:12:29.020Z,9.08
2022-11-25T22:14:58.594Z,9.08
2022-11-25T22:17:26.833Z,9.07
2022-11-25T22:19:54.724Z,9.06
2022-11-25T22:22:23.835Z,9.07
2022-11-25T22:24:51.468Z,9.06
2022-11-25T22:27:22.252Z,9.10
2022-11-25T22:29:50.685Z,9.12
2022-11-25T22:32:19.199Z,9.10
2022-11-25T22:34:46.846Z,9.10
2022-11-25T22:37:18.015Z,9.11
2022-11-25T22:39:47.128Z,9.05
2022-11-25T22:42:21.090Z,9.08
2022-11-25T22:44:50.293Z,9.04
2022-11-25T22:47:34.195Z,8.97
2022-11-25T22:50:03.317Z,8.92
2022-11-25T22:52:32.692Z,8.89
2022-11-25T22:55:13.846Z,8.87
2022-11-25T22:57:41.683Z,8.81
2022-11-25T23:00:11.662Z,8.79
2022-11-25T23:02:39.563Z,8.74
2022-11-25T23:05:15.869Z,8.74
2022-11-25T23:07:43.537Z,8.74
2022-11-25T23:10:17.410Z,8.78
2022-11-25T23:12:45.281Z,8.73
2022-11-25T23:15:15.090Z,8.75
2022-11-25T23:17:47.901Z,8.77
2022-11-25T23:20:18.859Z,8.70
2022-11-25T23:22:46.800Z,8.59
2022-11-25T23:25:17.757Z,8.56
2022-11-25T23:27:45.909Z,8.51
2022-11-25T23:30:18.382Z,8.50
2022-11-25T23:32:48.549Z,8.46
2022-11-25T23:35:19.161Z,8.44
2022-11-25T23:37:52.941Z,8.41
2022-11-25T23:40:24.365Z,8.38
2022-11-25T23:42:52.468Z,8.36
2022-11-25T23:45:23.426Z,8.35
2022-11-25T23:47:53.667Z,8.34
2022-11-25T23:50:27.042Z,8.33
2022-11-25T23:52:57.336Z,8.33
2022-11-25T23:55:31.448Z,8.34
2022-11-25T23:58:01.369Z,8.28
