createdAt,value
2022-11-14T00:01:29.668Z,99.90
2022-11-14T00:03:57.825Z,99.90
2022-11-14T00:06:25.961Z,99.90
2022-11-14T00:08:54.179Z,99.90
2022-11-14T00:11:22.912Z,99.90
2022-11-14T00:13:52.478Z,99.90
2022-11-14T00:16:20.671Z,99.90
2022-11-14T00:18:48.810Z,99.90
2022-11-14T00:21:19.208Z,99.90
2022-11-14T00:23:48.489Z,99.90
2022-11-14T00:26:19.879Z,99.90
2022-11-14T00:28:48.196Z,99.90
2022-11-14T00:31:17.808Z,99.90
2022-11-14T00:33:45.879Z,99.90
2022-11-14T00:36:14.410Z,99.90
2022-11-14T00:38:42.716Z,99.90
2022-11-14T00:41:10.807Z,99.90
2022-11-14T00:43:39.373Z,99.90
2022-11-14T00:46:07.759Z,99.90
2022-11-14T00:48:37.304Z,99.90
2022-11-14T00:51:05.625Z,99.90
2022-11-14T00:53:41.724Z,99.90
2022-11-14T00:56:09.910Z,99.90
2022-11-14T00:58:38.044Z,99.90
2022-11-14T01:01:06.398Z,99.90
2022-11-14T01:03:37.558Z,99.90
2022-11-14T01:06:07.378Z,99.90
2022-11-14T01:08:35.881Z,99.90
2022-11-14T01:11:10.685Z,99.90
2022-11-14T01:13:39.520Z,99.90
2022-11-14T01:16:08.718Z,99.90
2022-11-14T01:18:39.917Z,99.90
2022-11-14T01:21:09.672Z,99.90
2022-11-14T01:23:38.168Z,99.90
2022-11-14T01:26:08.746Z,99.90
2022-11-14T01:28:37.366Z,99.90
2022-11-14T01:31:13.103Z,99.90
2022-11-14T01:33:43.703Z,99.90
2022-11-14T01:36:12.215Z,99.90
2022-11-14T01:38:41.224Z,99.90
2022-11-14T01:41:11.095Z,99.90
2022-11-14T01:43:40.111Z,99.90
2022-11-14T01:46:11.136Z,99.90
2022-11-14T01:48:43.356Z,99.90
2022-11-14T01:51:24.650Z,99.90
2022-11-14T01:53:55.926Z,99.90
2022-11-14T01:56:29.139Z,99.90
2022-11-14T01:59:02.721Z,99.90
2022-11-14T02:01:35.360Z,99.90
2022-11-14T02:04:08.838Z,99.90
2022-11-14T02:06:41.303Z,99.90
2022-11-14T02:09:09.606Z,99.90
2022-11-14T02:11:41.989Z,99.90
2022-11-14T02:14:10.491Z,99.90
2022-11-14T02:16:40.544Z,99.90
2022-11-14T02:19:10.704Z,99.90
2022-11-14T02:21:40.207Z,99.90
2022-11-14T02:24:11.055Z,99.90
2022-11-14T02:26:39.966Z,99.90
2022-11-14T02:29:11.506Z,99.90
2022-11-14T02:31:40.362Z,99.90
2022-11-14T02:34:08.578Z,99.90
2022-11-14T02:36:36.688Z,99.90
2022-11-14T02:39:06.767Z,99.90
2022-11-14T02:41:34.963Z,99.90
2022-11-14T02:44:03.298Z,99.90
2022-11-14T02:46:33.934Z,99.90
2022-11-14T02:49:02.379Z,99.90
2022-11-14T02:51:30.576Z,99.90
2022-11-14T02:53:58.804Z,99.90
2022-11-14T02:56:28.518Z,99.90
2022-11-14T02:58:56.734Z,99.90
2022-11-14T03:01:31.514Z,99.90
2022-11-14T03:03:59.892Z,99.90
2022-11-14T03:06:28.022Z,99.90
2022-11-14T03:08:56.127Z,99.90
2022-11-14T03:11:27.072Z,99.90
2022-11-14T03:13:55.239Z,99.90
2022-11-14T03:16:24.359Z,99.90
2022-11-14T03:18:52.559Z,99.90
2022-11-14T03:21:23.234Z,99.90
2022-11-14T03:23:51.575Z,99.90
2022-11-14T03:26:20.121Z,99.90
2022-11-14T03:28:49.612Z,99.90
2022-11-14T03:31:17.764Z,99.90
2022-11-14T03:33:45.867Z,99.90
2022-11-14T03:36:13.968Z,99.90
2022-11-14T03:38:42.061Z,99.90
2022-11-14T03:41:10.193Z,99.90
2022-11-14T03:43:38.773Z,99.90
2022-11-14T03:46:08.519Z,99.90
2022-11-14T03:48:36.658Z,99.90
2022-11-14T03:51:05.011Z,99.90
2022-11-14T03:53:33.470Z,99.90
2022-11-14T03:56:01.694Z,99.90
2022-11-14T03:58:30.037Z,99.90
2022-11-14T04:00:58.607Z,99.90
2022-11-14T04:03:28.683Z,99.90
2022-11-14T04:05:56.789Z,99.90
2022-11-14T04:08:24.963Z,99.90
2022-11-14T04:10:53.261Z,99.90
2022-11-14T04:13:21.746Z,99.90
2022-11-14T04:15:56.929Z,99.90
2022-11-14T04:18:25.226Z,99.90
2022-11-14T04:20:55.193Z,99.90
2022-11-14T04:23:23.518Z,99.90
2022-11-14T04:25:51.569Z,99.90
2022-11-14T04:28:20.362Z,99.90
2022-11-14T04:30:48.608Z,99.90
2022-11-14T04:33:16.705Z,99.90
2022-11-14T04:35:45.490Z,99.90
2022-11-14T04:38:15.138Z,99.90
2022-11-14T04:40:49.975Z,99.90
2022-11-14T04:43:18.378Z,99.90
2022-11-14T04:45:47.124Z,99.90
2022-11-14T04:48:15.331Z,99.90
2022-11-14T04:50:43.607Z,99.90
2022-11-14T04:53:12.365Z,99.90
2022-11-14T04:55:41.915Z,99.90
2022-11-14T04:58:10.591Z,99.90
2022-11-14T05:00:38.765Z,99.90
2022-11-14T05:03:06.886Z,99.90
2022-11-14T05:05:39.301Z,99.90
2022-11-14T05:08:10.030Z,99.90
2022-11-14T05:10:38.338Z,99.90
2022-11-14T05:13:07.849Z,99.90
2022-11-14T05:15:36.359Z,99.90
2022-11-14T05:18:04.828Z,99.90
2022-11-14T05:20:33.067Z,99.90
2022-11-14T05:23:01.245Z,99.90
2022-11-14T05:25:29.459Z,99.90
2022-11-14T05:27:58.266Z,99.90
2022-11-14T05:30:27.795Z,99.90
2022-11-14T05:32:56.074Z,99.90
2022-11-14T05:35:24.719Z,99.90
2022-11-14T05:37:57.393Z,99.90
2022-11-14T05:40:27.211Z,99.90
2022-11-14T05:42:56.708Z,99.90
2022-11-14T05:45:24.922Z,99.90
2022-11-14T05:47:55.155Z,99.90
2022-11-14T05:50:23.276Z,99.90
2022-11-14T05:52:51.610Z,99.90
2022-11-14T05:55:24.627Z,99.90
2022-11-14T05:57:53.303Z,99.90
2022-11-14T06:00:22.056Z,99.90
2022-11-14T06:02:55.409Z,99.90
2022-11-14T06:05:24.038Z,99.90
2022-11-14T06:07:57.399Z,99.90
2022-11-14T06:10:26.558Z,99.90
2022-11-14T06:12:55.133Z,99.90
2022-11-14T06:15:24.686Z,99.90
2022-11-14T06:17:55.738Z,99.90
2022-11-14T06:20:23.829Z,99.90
2022-11-14T06:22:55.527Z,99.90
2022-11-14T06:25:23.633Z,99.90
2022-11-14T06:27:51.782Z,99.90
2022-11-14T06:30:20.516Z,99.90
2022-11-14T06:32:48.656Z,99.90
2022-11-14T06:35:18.716Z,99.90
2022-11-14T06:37:47.306Z,99.90
2022-11-14T06:40:16.164Z,99.90
2022-11-14T06:42:44.466Z,99.90
2022-11-14T06:45:13.110Z,99.90
2022-11-14T06:47:41.414Z,99.90
2022-11-14T06:50:10.392Z,99.90
2022-11-14T06:52:45.569Z,99.90
2022-11-14T06:55:13.794Z,99.90
2022-11-14T06:57:41.926Z,99.90
2022-11-14T07:00:11.010Z,99.90
2022-11-14T07:02:41.651Z,99.90
2022-11-14T07:05:10.268Z,99.90
2022-11-14T07:07:38.529Z,99.90
2022-11-14T07:10:08.970Z,99.90
2022-11-14T07:12:37.635Z,99.90
2022-11-14T07:15:06.502Z,99.90
2022-11-14T07:17:36.395Z,99.90
2022-11-14T07:20:05.087Z,99.90
2022-11-14T07:22:34.741Z,99.90
2022-11-14T07:25:03.021Z,99.90
2022-11-14T07:27:33.003Z,99.90
2022-11-14T07:30:01.275Z,99.90
2022-11-14T07:32:29.470Z,99.90
2022-11-14T07:35:02.083Z,99.90
2022-11-14T07:37:30.737Z,99.90
2022-11-14T07:39:58.894Z,99.90
2022-11-14T07:42:30.666Z,99.90
2022-11-14T07:45:00.338Z,99.90
2022-11-14T07:47:28.563Z,99.90
2022-11-14T07:49:56.760Z,99.90
2022-11-14T07:52:25.185Z,99.90
2022-11-14T07:54:54.643Z,99.90
2022-11-14T07:57:23.671Z,99.90
2022-11-14T07:59:52.096Z,99.90
2022-11-14T08:02:22.332Z,99.90
2022-11-14T08:04:50.564Z,99.90
2022-11-14T08:07:18.796Z,99.90
2022-11-14T08:09:47.748Z,99.90
2022-11-14T08:12:16.885Z,99.90
2022-11-14T08:14:52.510Z,99.90
2022-11-14T08:17:28.970Z,99.90
2022-11-14T08:19:57.279Z,99.90
2022-11-14T08:22:26.112Z,99.90
2022-11-14T08:24:54.242Z,99.90
2022-11-14T08:27:22.756Z,99.90
2022-11-14T08:29:51.250Z,99.90
2022-11-14T08:32:19.965Z,99.90
2022-11-14T08:34:49.868Z,99.90
2022-11-14T08:37:18.418Z,99.90
2022-11-14T08:39:46.562Z,99.90
2022-11-14T08:42:15.018Z,99.90
2022-11-14T08:44:46.677Z,99.90
2022-11-14T08:47:17.790Z,99.90
2022-11-14T08:49:46.003Z,99.90
2022-11-14T08:52:17.040Z,99.90
2022-11-14T08:54:45.818Z,99.90
2022-11-14T08:57:15.405Z,99.90
2022-11-14T09:00:13.946Z,99.90
2022-11-14T09:02:43.553Z,99.90
2022-11-14T09:05:12.020Z,99.90
2022-11-14T09:07:41.565Z,99.90
2022-11-14T09:10:10.823Z,99.90
2022-11-14T09:12:39.046Z,99.60
2022-11-14T09:15:08.236Z,97.00
2022-11-14T09:17:36.756Z,95.00
2022-11-14T09:20:05.386Z,93.50
2022-11-14T09:22:33.527Z,91.90
2022-11-14T09:25:03.247Z,91.00
2022-11-14T09:27:32.791Z,90.00
2022-11-14T09:30:01.230Z,86.30
2022-11-14T09:32:29.378Z,82.60
2022-11-14T09:34:57.782Z,82.10
2022-11-14T09:37:26.389Z,82.40
2022-11-14T09:39:54.915Z,83.40
2022-11-14T09:42:38.905Z,86.10
2022-11-14T09:45:13.210Z,86.70
2022-11-14T09:47:44.415Z,87.70
2022-11-14T09:50:15.732Z,90.60
2022-11-14T09:52:48.430Z,90.20
2022-11-14T09:55:21.478Z,89.90
2022-11-14T09:57:51.362Z,90.80
2022-11-14T10:00:21.912Z,89.90
2022-11-14T10:02:59.990Z,88.60
2022-11-14T10:05:43.311Z,89.60
2022-11-14T10:08:32.032Z,90.60
2022-11-14T10:11:07.691Z,93.30
2022-11-14T10:13:54.521Z,96.00
2022-11-14T10:16:36.546Z,99.90
2022-11-14T10:19:16.011Z,99.90
2022-11-14T10:22:09.566Z,99.90
2022-11-14T10:24:52.860Z,99.90
2022-11-14T10:27:25.990Z,99.90
2022-11-14T10:30:09.905Z,99.90
2022-11-14T10:33:00.262Z,99.90
2022-11-14T10:35:35.288Z,99.90
2022-11-14T10:38:11.094Z,99.90
2022-11-14T10:40:42.548Z,99.90
2022-11-14T10:43:22.057Z,99.90
2022-11-14T10:45:55.754Z,99.90
2022-11-14T10:48:32.867Z,99.90
2022-11-14T10:51:08.066Z,99.90
2022-11-14T10:53:48.545Z,99.90
2022-11-14T10:56:17.062Z,99.90
2022-11-14T10:58:49.841Z,99.90
2022-11-14T11:01:37.784Z,99.90
2022-11-14T11:04:21.824Z,99.90
2022-11-14T11:06:51.779Z,99.90
2022-11-14T11:09:45.548Z,99.90
2022-11-14T11:12:18.354Z,99.90
2022-11-14T11:14:52.014Z,99.90
2022-11-14T11:17:28.075Z,99.90
2022-11-14T11:20:27.535Z,99.90
2022-11-14T11:23:09.790Z,99.90
2022-11-14T11:25:47.976Z,99.90
2022-11-14T11:28:30.149Z,99.90
2022-11-14T11:31:01.938Z,99.90
2022-11-14T11:33:35.706Z,99.90
2022-11-14T11:36:13.256Z,99.90
2022-11-14T11:38:42.465Z,99.90
2022-11-14T11:44:24.344Z,99.90
2022-11-14T11:46:56.967Z,99.90
2022-11-14T11:49:40.000Z,99.90
2022-11-14T11:52:21.386Z,99.90
2022-11-14T11:54:58.043Z,99.90
2022-11-14T11:57:35.174Z,99.90
2022-11-14T12:00:08.658Z,99.90
2022-11-14T12:02:49.264Z,99.90
2022-11-14T12:05:27.941Z,99.90
2022-11-14T12:08:05.116Z,99.90
2022-11-14T12:10:38.231Z,99.90
2022-11-14T12:13:53.130Z,99.90
2022-11-14T12:16:37.415Z,99.90
2022-11-14T12:19:28.845Z,99.90
2022-11-14T12:22:30.022Z,99.90
2022-11-14T12:25:28.022Z,99.90
2022-11-14T12:28:14.766Z,99.90
2022-11-14T12:30:47.089Z,99.90
2022-11-14T12:33:21.690Z,99.90
2022-11-14T12:35:53.309Z,99.90
2022-11-14T12:38:23.892Z,99.90
2022-11-14T12:40:55.416Z,99.90
2022-11-14T12:43:44.115Z,99.90
2022-11-14T12:46:13.886Z,99.90
2022-11-14T12:48:43.323Z,99.90
2022-11-14T12:51:48.653Z,99.90
2022-11-14T12:54:47.276Z,99.90
2022-11-14T12:57:39.779Z,99.90
2022-11-14T13:00:10.402Z,99.90
2022-11-14T13:02:57.902Z,99.90
2022-11-14T13:05:47.479Z,99.90
2022-11-14T13:08:42.214Z,99.90
2022-11-14T13:12:00.971Z,99.90
2022-11-14T13:14:47.711Z,99.90
2022-11-14T13:17:47.245Z,99.90
2022-11-14T13:20:45.926Z,99.90
2022-11-14T13:23:51.341Z,99.90
2022-11-14T13:26:48.066Z,99.90
2022-11-14T13:29:48.413Z,99.90
2022-11-14T13:33:07.807Z,99.90
2022-11-14T13:36:05.280Z,99.90
2022-11-14T13:39:06.508Z,99.90
2022-11-14T13:42:09.099Z,99.90
2022-11-14T13:45:06.548Z,99.90
2022-11-14T13:48:12.736Z,99.90
2022-11-14T13:50:43.108Z,99.90
2022-11-14T13:53:16.819Z,99.90
2022-11-14T13:55:57.491Z,99.90
2022-11-14T13:58:39.514Z,99.90
2022-11-14T14:01:23.436Z,99.90
2022-11-14T14:04:08.913Z,99.90
2022-11-14T14:06:49.056Z,99.90
2022-11-14T14:09:29.559Z,99.90
2022-11-14T14:12:11.537Z,99.90
2022-11-14T14:14:55.818Z,99.90
2022-11-14T14:17:32.474Z,99.90
2022-11-14T14:20:15.409Z,99.90
2022-11-14T14:22:51.795Z,99.90
2022-11-14T14:25:24.173Z,99.90
2022-11-14T14:28:00.497Z,99.90
2022-11-14T14:30:30.352Z,99.90
2022-11-14T14:33:12.920Z,99.90
2022-11-14T14:35:51.052Z,99.90
2022-11-14T14:38:28.461Z,99.90
2022-11-14T14:40:57.412Z,99.90
2022-11-14T14:43:29.891Z,99.90
2022-11-14T14:46:01.560Z,99.90
2022-11-14T14:48:32.324Z,99.90
2022-11-14T14:51:03.036Z,99.90
2022-11-14T14:53:34.359Z,99.90
2022-11-14T14:56:04.494Z,99.90
2022-11-14T14:58:34.609Z,99.90
2022-11-14T15:01:07.981Z,99.90
2022-11-14T15:03:39.869Z,99.90
2022-11-14T15:06:29.796Z,99.90
2022-11-14T15:08:58.712Z,99.90
2022-11-14T15:11:32.407Z,99.90
2022-11-14T15:14:04.693Z,99.90
2022-11-14T15:16:34.955Z,99.90
2022-11-14T15:19:13.441Z,99.90
2022-11-14T15:21:49.704Z,99.90
2022-11-14T15:24:21.974Z,99.90
2022-11-14T15:26:52.213Z,99.90
2022-11-14T15:29:22.944Z,99.90
2022-11-14T15:31:56.557Z,99.90
2022-11-14T15:34:28.030Z,99.90
2022-11-14T15:37:23.989Z,99.90
2022-11-14T15:39:52.972Z,99.90
2022-11-14T15:42:30.287Z,99.90
2022-11-14T15:44:59.842Z,99.90
2022-11-14T15:47:31.028Z,99.90
2022-11-14T15:50:02.580Z,99.90
2022-11-14T15:52:35.100Z,99.90
2022-11-14T15:55:03.720Z,99.90
2022-11-14T15:57:33.438Z,99.90
2022-11-14T16:00:01.580Z,99.90
2022-11-14T16:02:34.398Z,99.90
2022-11-14T16:05:04.905Z,99.90
2022-11-14T16:07:33.192Z,99.90
2022-11-14T16:10:01.614Z,99.90
2022-11-14T16:12:30.097Z,99.90
2022-11-14T16:14:58.270Z,99.90
2022-11-14T16:17:26.516Z,99.90
2022-11-14T16:20:00.164Z,99.90
2022-11-14T16:22:28.378Z,99.90
2022-11-14T16:24:56.897Z,99.90
2022-11-14T16:27:27.941Z,99.90
2022-11-14T16:29:56.851Z,99.90
2022-11-14T16:32:26.738Z,99.90
2022-11-14T16:34:56.546Z,99.90
2022-11-14T16:37:25.245Z,99.90
2022-11-14T16:39:53.581Z,99.90
2022-11-14T16:42:21.747Z,99.90
2022-11-14T16:44:51.291Z,99.90
2022-11-14T16:47:20.581Z,99.90
2022-11-14T16:49:48.760Z,99.90
2022-11-14T16:52:19.290Z,99.90
2022-11-14T16:54:47.795Z,99.90
2022-11-14T16:57:16.016Z,99.90
2022-11-14T16:59:44.177Z,99.90
2022-11-14T17:02:16.106Z,99.90
2022-11-14T17:04:44.703Z,99.90
2022-11-14T17:07:16.652Z,99.90
2022-11-14T17:09:51.001Z,99.90
2022-11-14T17:12:19.136Z,99.90
2022-11-14T17:14:47.262Z,99.90
2022-11-14T17:17:17.846Z,99.90
2022-11-14T17:19:46.781Z,99.90
2022-11-14T17:22:16.136Z,99.90
2022-11-14T17:24:44.503Z,99.90
2022-11-14T17:27:14.176Z,99.90
2022-11-14T17:29:42.370Z,99.90
2022-11-14T17:32:11.020Z,99.90
2022-11-14T17:34:39.293Z,99.90
2022-11-14T17:37:07.994Z,99.90
2022-11-14T17:39:36.560Z,99.90
2022-11-14T17:42:05.549Z,99.90
2022-11-14T17:44:35.181Z,99.90
2022-11-14T17:47:03.777Z,99.90
2022-11-14T17:49:32.144Z,99.90
2022-11-14T17:52:00.376Z,99.90
2022-11-14T17:54:28.599Z,99.90
2022-11-14T17:56:57.601Z,99.90
2022-11-14T17:59:25.761Z,99.90
2022-11-14T18:01:59.877Z,99.90
2022-11-14T18:04:28.491Z,99.90
2022-11-14T18:06:57.176Z,99.90
2022-11-14T18:09:26.843Z,99.90
2022-11-14T18:11:55.369Z,99.90
2022-11-14T18:14:23.556Z,99.90
2022-11-14T18:17:11.941Z,99.90
2022-11-14T18:19:41.496Z,99.90
2022-11-14T18:22:09.708Z,99.90
2022-11-14T18:24:41.440Z,99.90
2022-11-14T18:27:09.750Z,99.90
2022-11-14T18:29:38.138Z,99.90
2022-11-14T18:32:06.998Z,99.90
2022-11-14T18:34:37.021Z,99.90
2022-11-14T18:37:06.943Z,99.90
2022-11-14T18:39:35.425Z,99.90
2022-11-14T18:42:04.071Z,99.90
2022-11-14T18:44:32.846Z,99.90
2022-11-14T18:47:01.065Z,99.90
2022-11-14T18:49:29.662Z,99.90
2022-11-14T18:51:58.362Z,99.90
2022-11-14T18:54:29.859Z,99.90
2022-11-14T18:56:58.019Z,99.90
2022-11-14T18:59:28.051Z,99.90
2022-11-14T19:01:58.335Z,99.90
2022-11-14T19:04:28.014Z,99.90
2022-11-14T19:06:56.521Z,99.90
2022-11-14T19:09:24.948Z,99.90
2022-11-14T19:12:12.167Z,99.90
2022-11-14T19:14:40.369Z,99.90
2022-11-14T19:17:08.922Z,99.90
2022-11-14T19:19:37.488Z,99.90
2022-11-14T19:22:05.914Z,99.90
2022-11-14T19:24:34.471Z,99.90
2022-11-14T19:27:04.291Z,99.90
2022-11-14T19:29:35.075Z,99.90
2022-11-14T19:32:03.734Z,99.90
2022-11-14T19:34:32.025Z,99.90
2022-11-14T19:37:01.201Z,99.90
2022-11-14T19:39:30.059Z,99.90
2022-11-14T19:41:58.618Z,99.90
2022-11-14T19:44:29.856Z,99.90
2022-11-14T19:46:58.152Z,99.90
2022-11-14T19:49:26.439Z,99.90
2022-11-14T19:51:54.647Z,99.90
2022-11-14T19:54:23.509Z,99.90
2022-11-14T19:56:51.792Z,99.90
2022-11-14T19:59:24.149Z,99.90
2022-11-14T20:01:55.674Z,99.90
2022-11-14T20:04:24.224Z,99.90
2022-11-14T20:06:52.554Z,99.90
2022-11-14T20:09:21.161Z,99.90
2022-11-14T20:11:50.003Z,99.90
2022-11-14T20:14:18.489Z,99.90
2022-11-14T20:16:47.023Z,99.90
2022-11-14T20:19:18.275Z,99.90
2022-11-14T20:21:46.609Z,99.90
2022-11-14T20:24:21.498Z,99.90
2022-11-14T20:26:49.902Z,99.90
2022-11-14T20:29:18.762Z,99.90
2022-11-14T20:31:47.081Z,99.90
2022-11-14T20:34:15.384Z,99.90
2022-11-14T20:39:34.835Z,99.90
2022-11-14T20:42:03.096Z,99.90
2022-11-14T20:44:31.785Z,99.90
2022-11-14T20:47:00.639Z,99.90
2022-11-14T20:49:28.917Z,99.90
2022-11-14T20:51:58.543Z,99.90
2022-11-14T20:54:27.310Z,99.90
2022-11-14T20:56:56.803Z,99.90
2022-11-14T20:59:25.097Z,99.90
2022-11-14T21:01:53.681Z,99.90
2022-11-14T21:04:21.992Z,99.90
2022-11-14T21:06:51.114Z,99.90
2022-11-14T21:09:24.532Z,99.90
2022-11-14T21:11:53.091Z,99.90
2022-11-14T21:14:21.247Z,99.90
2022-11-14T21:16:49.637Z,99.90
2022-11-14T21:19:18.240Z,99.90
2022-11-14T21:21:46.486Z,99.90
2022-11-14T21:24:14.871Z,99.90
2022-11-14T21:26:44.406Z,99.90
2022-11-14T21:29:14.634Z,99.90
2022-11-14T21:31:45.007Z,99.90
2022-11-14T21:34:14.860Z,99.90
2022-11-14T21:36:45.890Z,99.90
2022-11-14T21:39:16.500Z,99.90
2022-11-14T21:41:48.421Z,99.90
2022-11-14T21:44:19.049Z,99.90
2022-11-14T21:46:49.654Z,99.90
2022-11-14T21:49:18.001Z,99.90
2022-11-14T21:51:47.222Z,99.90
2022-11-14T21:54:17.960Z,99.90
2022-11-14T21:56:47.578Z,99.90
2022-11-14T21:59:21.250Z,99.90
2022-11-14T22:02:08.979Z,99.90
2022-11-14T22:04:37.953Z,99.90
2022-11-14T22:07:08.045Z,99.90
2022-11-14T22:09:39.973Z,99.90
2022-11-14T22:12:13.820Z,99.90
2022-11-14T22:14:44.313Z,99.90
2022-11-14T22:17:12.478Z,99.90
2022-11-14T22:19:40.687Z,99.90
2022-11-14T22:22:09.185Z,99.90
2022-11-14T22:24:39.735Z,99.90
2022-11-14T22:27:07.852Z,99.90
2022-11-14T22:29:37.426Z,99.90
2022-11-14T22:32:05.820Z,99.90
2022-11-14T22:34:33.980Z,99.90
2022-11-14T22:37:02.107Z,99.90
2022-11-14T22:39:30.228Z,99.90
2022-11-14T22:41:58.679Z,99.90
2022-11-14T22:44:26.813Z,99.90
2022-11-14T22:46:56.376Z,99.90
2022-11-14T22:49:24.822Z,99.90
2022-11-14T22:51:53.029Z,99.90
2022-11-14T22:54:21.209Z,99.90
2022-11-14T22:56:49.332Z,99.90
2022-11-14T22:59:17.789Z,99.90
2022-11-14T23:01:45.940Z,99.90
2022-11-14T23:04:15.601Z,99.90
2022-11-14T23:06:43.844Z,99.90
2022-11-14T23:09:12.515Z,99.90
2022-11-14T23:11:40.845Z,99.90
2022-11-14T23:14:09.001Z,99.90
2022-11-14T23:16:37.155Z,99.90
2022-11-14T23:19:05.936Z,99.90
2022-11-14T23:21:37.697Z,99.90
2022-11-14T23:24:08.628Z,99.90
2022-11-14T23:26:37.165Z,99.90
2022-11-14T23:29:05.892Z,99.90
2022-11-14T23:31:34.061Z,99.90
2022-11-14T23:34:02.210Z,99.90
2022-11-14T23:36:30.327Z,99.90
2022-11-14T23:38:59.892Z,99.90
2022-11-14T23:41:28.313Z,99.90
2022-11-14T23:43:56.530Z,99.90
2022-11-14T23:46:24.704Z,99.90
2022-11-14T23:48:53.444Z,99.90
2022-11-14T23:51:21.958Z,99.90
2022-11-14T23:53:50.142Z,99.90
2022-11-14T23:56:20.081Z,99.90
2022-11-14T23:58:48.193Z,99.90
