createdAt,value
2023-01-07T00:00:05.981Z,14.90
2023-01-07T00:02:34.746Z,15.70
2023-01-07T00:05:02.998Z,15.40
2023-01-07T00:07:32.528Z,15.50
2023-01-07T00:10:00.833Z,15.20
2023-01-07T00:12:29.205Z,15.20
2023-01-07T00:14:57.611Z,15.70
2023-01-07T00:17:26.277Z,15.10
2023-01-07T00:19:54.746Z,15.00
2023-01-07T00:22:23.137Z,15.30
2023-01-07T00:24:52.772Z,15.00
2023-01-07T00:27:21.340Z,15.50
2023-01-07T00:29:49.744Z,15.10
2023-01-07T00:32:18.460Z,15.00
2023-01-07T00:34:46.867Z,14.60
2023-01-07T00:37:32.515Z,14.50
2023-01-07T00:40:02.135Z,14.20
2023-01-07T00:42:47.880Z,14.40
2023-01-07T00:45:16.571Z,14.60
2023-01-07T00:47:44.949Z,14.70
2023-01-07T00:50:13.418Z,14.80
2023-01-07T00:52:41.763Z,15.20
2023-01-07T00:55:12.015Z,14.50
2023-01-07T00:57:40.235Z,14.50
2023-01-07T01:00:09.520Z,14.30
2023-01-07T01:02:38.370Z,14.00
2023-01-07T01:05:07.508Z,13.60
2023-01-07T01:07:35.922Z,14.00
2023-01-07T01:10:05.476Z,14.10
2023-01-07T01:12:36.157Z,13.80
2023-01-07T01:15:05.282Z,13.90
2023-01-07T01:17:34.567Z,14.10
2023-01-07T01:20:03.129Z,14.20
2023-01-07T01:22:31.823Z,14.40
2023-01-07T01:25:00.170Z,14.40
2023-01-07T01:27:30.101Z,14.30
2023-01-07T01:30:00.058Z,13.90
2023-01-07T01:32:28.580Z,14.20
2023-01-07T01:34:57.027Z,14.20
2023-01-07T01:37:25.629Z,13.90
2023-01-07T01:39:54.005Z,14.20
2023-01-07T01:42:25.626Z,13.90
2023-01-07T01:44:55.373Z,14.50
2023-01-07T01:47:34.363Z,14.40
2023-01-07T01:50:08.588Z,14.10
2023-01-07T01:52:41.105Z,14.10
2023-01-07T01:55:13.084Z,14.10
2023-01-07T01:57:41.971Z,14.40
2023-01-07T02:00:12.076Z,14.00
2023-01-07T02:02:47.661Z,14.40
2023-01-07T02:05:16.715Z,14.20
2023-01-07T02:07:45.137Z,14.30
2023-01-07T02:10:16.634Z,14.10
2023-01-07T02:12:56.928Z,14.30
2023-01-07T02:15:29.529Z,14.60
2023-01-07T02:18:12.611Z,14.60
2023-01-07T02:20:55.764Z,14.70
2023-01-07T02:24:02.720Z,14.80
2023-01-07T02:27:01.866Z,14.40
2023-01-07T02:30:04.199Z,14.10
2023-01-07T02:32:55.352Z,14.50
2023-01-07T02:35:34.512Z,14.40
2023-01-07T02:38:11.999Z,14.60
2023-01-07T02:40:49.509Z,15.00
2023-01-07T02:43:23.720Z,14.80
2023-01-07T02:45:59.468Z,15.00
2023-01-07T02:48:30.051Z,14.60
2023-01-07T02:50:58.469Z,14.30
2023-01-07T02:53:26.912Z,14.70
2023-01-07T02:56:05.609Z,14.20
2023-01-07T02:58:57.947Z,14.60
2023-01-07T03:02:08.860Z,14.40
2023-01-07T03:04:54.835Z,15.20
2023-01-07T03:07:34.060Z,15.40
2023-01-07T03:10:06.978Z,14.80
2023-01-07T03:12:42.249Z,15.10
2023-01-07T03:15:18.617Z,14.50
2023-01-07T03:17:53.170Z,14.70
2023-01-07T03:20:25.907Z,14.80
2023-01-07T03:22:55.505Z,15.30
2023-01-07T03:25:26.203Z,15.10
2023-01-07T03:27:55.902Z,14.90
2023-01-07T03:30:26.421Z,14.70
2023-01-07T03:33:02.092Z,14.90
2023-01-07T03:35:33.965Z,15.00
2023-01-07T03:38:04.404Z,15.10
2023-01-07T03:40:33.160Z,15.10
2023-01-07T03:43:00.813Z,15.30
2023-01-07T03:45:30.185Z,15.10
2023-01-07T03:47:59.144Z,15.10
2023-01-07T03:50:27.428Z,15.50
2023-01-07T03:52:57.278Z,15.70
2023-01-07T03:55:25.768Z,15.40
2023-01-07T03:57:54.016Z,15.50
2023-01-07T04:00:22.413Z,15.30
2023-01-07T04:02:51.115Z,14.90
2023-01-07T04:05:19.539Z,15.60
2023-01-07T04:07:47.830Z,15.20
2023-01-07T04:10:17.455Z,14.90
2023-01-07T04:12:45.900Z,15.20
2023-01-07T04:15:14.160Z,14.50
2023-01-07T04:17:42.674Z,14.70
2023-01-07T04:20:12.352Z,15.00
2023-01-07T04:22:40.779Z,14.90
2023-01-07T04:25:09.464Z,14.90
2023-01-07T04:27:38.929Z,15.20
2023-01-07T04:30:08.067Z,15.40
2023-01-07T04:32:36.631Z,15.50
2023-01-07T04:35:05.218Z,15.20
2023-01-07T04:37:33.647Z,15.30
2023-01-07T04:40:01.869Z,15.10
2023-01-07T04:42:30.524Z,14.70
2023-01-07T04:45:00.183Z,15.30
2023-01-07T04:47:28.628Z,16.00
2023-01-07T04:49:57.052Z,15.70
2023-01-07T04:52:25.324Z,15.20
2023-01-07T04:54:53.726Z,15.30
2023-01-07T04:57:22.147Z,15.40
2023-01-07T04:59:50.609Z,15.00
2023-01-07T05:02:20.401Z,15.30
2023-01-07T05:04:48.910Z,14.90
2023-01-07T05:07:17.308Z,14.80
2023-01-07T05:09:45.756Z,14.90
2023-01-07T05:12:14.144Z,14.70
2023-01-07T05:14:42.731Z,15.30
2023-01-07T05:17:11.100Z,15.30
2023-01-07T05:19:40.751Z,15.00
2023-01-07T05:22:09.435Z,14.70
2023-01-07T05:24:37.865Z,14.30
2023-01-07T05:27:06.133Z,14.80
2023-01-07T05:29:34.781Z,14.80
2023-01-07T05:32:03.097Z,14.20
2023-01-07T05:34:31.723Z,14.40
2023-01-07T05:37:01.303Z,14.30
2023-01-07T05:39:29.715Z,14.30
2023-01-07T05:41:58.108Z,14.00
2023-01-07T05:44:26.544Z,14.10
2023-01-07T05:46:54.946Z,14.50
2023-01-07T05:49:23.390Z,14.60
2023-01-07T05:51:52.075Z,14.50
2023-01-07T05:54:21.742Z,14.00
2023-01-07T05:56:50.130Z,14.00
2023-01-07T05:59:18.983Z,14.10
2023-01-07T06:01:47.642Z,14.20
2023-01-07T06:04:16.011Z,15.20
2023-01-07T06:06:44.373Z,15.10
2023-01-07T06:09:12.902Z,14.90
2023-01-07T06:11:42.540Z,14.90
2023-01-07T06:14:10.936Z,15.20
2023-01-07T06:16:39.414Z,15.50
2023-01-07T06:19:07.932Z,15.50
2023-01-07T06:21:36.153Z,15.00
2023-01-07T06:24:04.653Z,15.50
2023-01-07T06:26:32.900Z,15.40
2023-01-07T06:29:02.552Z,15.40
2023-01-07T06:31:31.401Z,15.00
2023-01-07T06:33:59.784Z,15.30
2023-01-07T06:36:28.171Z,15.10
2023-01-07T06:38:56.594Z,14.70
2023-01-07T06:41:25.299Z,14.90
2023-01-07T06:43:53.839Z,14.90
2023-01-07T06:46:23.661Z,15.00
2023-01-07T06:48:52.021Z,15.40
2023-01-07T06:51:20.511Z,15.40
2023-01-07T06:53:48.809Z,15.20
2023-01-07T06:56:17.229Z,15.80
2023-01-07T06:58:45.520Z,15.50
2023-01-07T07:01:14.069Z,15.30
2023-01-07T07:03:43.920Z,15.60
2023-01-07T07:06:12.719Z,15.70
2023-01-07T07:08:41.252Z,15.60
2023-01-07T07:11:09.964Z,15.70
2023-01-07T07:13:38.353Z,15.50
2023-01-07T07:16:07.098Z,15.90
2023-01-07T07:18:35.455Z,15.80
2023-01-07T07:21:05.552Z,15.90
2023-01-07T07:23:33.971Z,16.40
2023-01-07T07:26:02.372Z,16.40
2023-01-07T07:28:30.784Z,15.60
2023-01-07T07:30:59.120Z,15.80
2023-01-07T07:33:27.668Z,15.40
2023-01-07T07:35:56.316Z,16.00
2023-01-07T07:38:25.963Z,15.60
2023-01-07T07:40:54.326Z,15.10
2023-01-07T07:43:22.786Z,15.50
2023-01-07T07:45:51.203Z,15.50
2023-01-07T07:48:19.609Z,16.10
2023-01-07T07:50:52.480Z,15.80
2023-01-07T07:53:20.965Z,14.60
2023-01-07T07:55:50.584Z,13.80
2023-01-07T07:58:18.968Z,13.40
2023-01-07T08:00:47.612Z,13.20
2023-01-07T08:03:16.021Z,12.90
2023-01-07T08:05:45.585Z,13.10
2023-01-07T08:08:15.848Z,13.50
2023-01-07T08:10:44.156Z,13.10
2023-01-07T08:13:14.167Z,12.90
2023-01-07T08:15:42.568Z,13.10
2023-01-07T08:18:11.967Z,13.30
2023-01-07T08:20:40.878Z,12.80
2023-01-07T08:23:10.037Z,12.90
2023-01-07T08:25:38.388Z,12.80
2023-01-07T08:28:06.867Z,13.10
2023-01-07T08:30:36.833Z,12.70
2023-01-07T08:33:05.844Z,12.60
2023-01-07T08:35:34.632Z,13.10
2023-01-07T08:38:04.681Z,13.10
2023-01-07T08:40:33.120Z,13.20
2023-01-07T08:43:03.492Z,13.40
2023-01-07T08:45:32.285Z,13.10
2023-01-07T08:48:01.943Z,12.80
2023-01-07T08:50:32.871Z,12.70
2023-01-07T08:53:01.795Z,12.80
2023-01-07T08:55:30.188Z,12.70
2023-01-07T08:57:58.626Z,12.70
2023-01-07T09:00:27.615Z,12.80
2023-01-07T09:02:56.018Z,12.80
2023-01-07T09:05:25.740Z,12.60
2023-01-07T09:07:54.785Z,13.30
2023-01-07T09:10:23.368Z,12.90
2023-01-07T09:12:52.272Z,13.20
2023-01-07T09:15:20.801Z,13.10
2023-01-07T09:17:49.076Z,13.10
2023-01-07T09:20:17.489Z,13.10
2023-01-07T09:22:48.049Z,13.00
2023-01-07T09:25:16.510Z,13.00
2023-01-07T09:27:45.807Z,13.50
2023-01-07T09:30:14.416Z,13.20
2023-01-07T09:32:43.818Z,13.30
2023-01-07T09:35:12.325Z,13.30
2023-01-07T09:37:40.752Z,13.00
2023-01-07T09:40:20.562Z,13.60
2023-01-07T09:42:57.283Z,13.40
2023-01-07T09:45:28.304Z,14.00
2023-01-07T09:47:59.958Z,13.40
2023-01-07T09:50:42.693Z,13.80
2023-01-07T09:53:17.511Z,13.20
2023-01-07T09:56:11.341Z,13.00
2023-01-07T09:58:39.290Z,12.80
2023-01-07T10:01:19.215Z,12.80
2023-01-07T10:03:55.756Z,13.10
2023-01-07T10:06:43.057Z,13.20
2023-01-07T10:09:26.258Z,13.10
2023-01-07T10:12:03.263Z,13.40
2023-01-07T10:15:08.183Z,13.20
2023-01-07T10:17:52.211Z,12.70
2023-01-07T10:20:29.439Z,12.60
2023-01-07T10:23:01.436Z,13.10
2023-01-07T10:25:33.932Z,13.60
2023-01-07T10:28:07.640Z,13.50
2023-01-07T10:30:41.955Z,12.90
2023-01-07T10:33:20.593Z,12.90
2023-01-07T10:35:50.111Z,13.00
2023-01-07T10:38:21.367Z,12.60
2023-01-07T10:40:54.878Z,12.70
2023-01-07T10:43:39.008Z,12.60
2023-01-07T10:46:19.895Z,12.60
2023-01-07T10:49:07.486Z,13.00
2023-01-07T10:51:59.535Z,12.40
2023-01-07T10:54:50.996Z,12.30
2023-01-07T10:57:22.566Z,13.10
2023-01-07T10:59:54.807Z,12.90
2023-01-07T11:02:27.553Z,12.80
2023-01-07T11:04:56.726Z,12.60
2023-01-07T11:07:33.149Z,13.00
2023-01-07T11:10:04.417Z,12.60
2023-01-07T11:12:39.288Z,13.20
2023-01-07T11:15:16.980Z,13.20
2023-01-07T11:17:50.042Z,13.20
2023-01-07T11:20:43.724Z,12.60
2023-01-07T11:23:36.671Z,13.30
2023-01-07T11:26:14.804Z,12.30
2023-01-07T11:28:49.603Z,12.60
2023-01-07T11:31:20.402Z,12.30
2023-01-07T11:34:02.800Z,12.40
2023-01-07T11:36:43.173Z,12.40
2023-01-07T11:39:12.909Z,12.80
2023-01-07T11:41:53.676Z,13.00
2023-01-07T11:44:21.928Z,12.50
2023-01-07T11:46:52.442Z,12.30
2023-01-07T11:49:27.281Z,12.20
2023-01-07T11:51:56.462Z,12.10
2023-01-07T11:54:27.362Z,12.00
2023-01-07T11:57:12.637Z,14.30
2023-01-07T11:59:41.053Z,15.10
2023-01-07T12:02:25.895Z,15.60
2023-01-07T12:04:54.993Z,16.60
2023-01-07T12:07:24.981Z,16.30
2023-01-07T12:09:53.465Z,16.30
2023-01-07T12:12:36.829Z,16.30
2023-01-07T12:15:18.025Z,15.70
2023-01-07T12:17:50.653Z,16.10
2023-01-07T12:20:44.065Z,16.50
2023-01-07T12:23:22.370Z,16.30
2023-01-07T12:25:59.673Z,16.40
2023-01-07T12:28:40.231Z,16.50
2023-01-07T12:31:21.730Z,16.40
2023-01-07T12:34:06.757Z,16.40
2023-01-07T12:36:41.474Z,16.00
2023-01-07T12:39:16.919Z,16.50
2023-01-07T12:41:51.943Z,16.40
2023-01-07T12:44:22.004Z,16.30
2023-01-07T12:47:29.735Z,17.00
2023-01-07T12:49:57.885Z,16.00
2023-01-07T12:52:41.228Z,16.60
2023-01-07T12:55:18.773Z,15.80
2023-01-07T12:57:57.831Z,16.50
2023-01-07T13:00:29.226Z,16.80
2023-01-07T13:03:04.886Z,16.60
2023-01-07T13:05:40.544Z,16.40
2023-01-07T13:08:16.466Z,16.40
2023-01-07T13:10:49.258Z,16.20
2023-01-07T13:13:23.335Z,16.40
2023-01-07T13:15:52.298Z,16.00
2023-01-07T13:18:22.335Z,16.40
2023-01-07T13:21:02.643Z,16.80
2023-01-07T13:23:43.904Z,16.50
2023-01-07T13:26:20.743Z,16.70
2023-01-07T13:29:02.703Z,17.00
2023-01-07T13:31:54.277Z,17.10
2023-01-07T13:34:29.895Z,16.40
2023-01-07T13:37:16.219Z,16.40
2023-01-07T13:40:02.524Z,16.40
2023-01-07T13:42:41.631Z,16.50
2023-01-07T13:45:16.528Z,15.90
2023-01-07T13:47:48.245Z,16.20
2023-01-07T13:50:32.078Z,16.90
2023-01-07T13:53:03.503Z,16.60
2023-01-07T13:55:38.749Z,16.20
2023-01-07T13:58:45.676Z,17.00
2023-01-07T14:01:15.785Z,17.00
2023-01-07T14:03:49.719Z,16.50
2023-01-07T14:06:46.157Z,17.00
2023-01-07T14:09:37.619Z,16.80
2023-01-07T14:12:36.449Z,16.70
2023-01-07T14:15:58.821Z,16.00
2023-01-07T14:18:56.640Z,16.10
2023-01-07T14:21:43.471Z,16.40
2023-01-07T14:24:40.134Z,16.10
2023-01-07T14:27:20.848Z,16.60
2023-01-07T14:29:50.316Z,16.40
2023-01-07T14:32:32.971Z,16.50
2023-01-07T14:35:07.700Z,16.30
2023-01-07T14:37:38.138Z,15.70
2023-01-07T14:40:55.156Z,15.70
2023-01-07T14:43:59.076Z,15.80
2023-01-07T14:46:52.804Z,16.50
2023-01-07T14:49:56.799Z,15.70
2023-01-07T14:52:50.334Z,16.30
2023-01-07T14:55:35.392Z,15.80
2023-01-07T14:58:43.206Z,15.60
2023-01-07T15:01:45.896Z,16.00
2023-01-07T15:04:42.238Z,16.10
2023-01-07T15:07:16.944Z,15.90
2023-01-07T15:10:11.057Z,15.70
2023-01-07T15:13:08.510Z,16.10
2023-01-07T15:15:56.833Z,16.20
2023-01-07T15:18:25.396Z,15.90
2023-01-07T15:21:11.628Z,15.80
2023-01-07T15:23:47.018Z,15.80
2023-01-07T15:26:22.083Z,15.10
2023-01-07T15:28:56.623Z,15.50
2023-01-07T15:31:33.081Z,15.20
2023-01-07T15:34:08.468Z,15.10
2023-01-07T15:36:41.946Z,14.90
2023-01-07T15:39:19.105Z,15.20
2023-01-07T15:41:48.075Z,15.00
2023-01-07T15:44:19.720Z,15.00
2023-01-07T15:46:48.387Z,14.80
2023-01-07T15:49:22.985Z,14.90
2023-01-07T15:51:55.908Z,14.30
2023-01-07T15:54:25.986Z,14.60
2023-01-07T15:56:56.441Z,14.90
2023-01-07T15:59:28.162Z,15.10
2023-01-07T16:02:01.789Z,15.40
2023-01-07T16:04:33.069Z,15.80
2023-01-07T16:07:02.828Z,15.90
2023-01-07T16:09:34.003Z,15.80
2023-01-07T16:12:02.770Z,15.80
2023-01-07T16:14:37.632Z,15.30
2023-01-07T16:17:16.666Z,15.60
2023-01-07T16:19:45.061Z,14.90
2023-01-07T16:22:17.079Z,15.50
2023-01-07T16:24:54.098Z,15.50
2023-01-07T16:27:29.455Z,15.20
2023-01-07T16:29:59.788Z,15.30
2023-01-07T16:32:28.627Z,14.90
2023-01-07T16:35:04.696Z,15.30
2023-01-07T16:37:37.714Z,15.30
2023-01-07T16:40:11.054Z,14.70
2023-01-07T16:42:41.426Z,15.90
2023-01-07T16:45:24.004Z,15.80
2023-01-07T16:48:20.326Z,15.60
2023-01-07T16:50:49.802Z,15.10
2023-01-07T16:53:28.092Z,14.90
2023-01-07T16:56:10.011Z,15.10
2023-01-07T16:58:41.926Z,15.70
2023-01-07T17:01:11.325Z,15.20
2023-01-07T17:03:48.754Z,15.20
2023-01-07T17:06:19.187Z,15.10
2023-01-07T17:08:55.470Z,14.80
2023-01-07T17:11:28.671Z,15.40
2023-01-07T17:13:57.182Z,15.40
2023-01-07T17:16:31.864Z,15.90
2023-01-07T17:19:16.424Z,15.10
2023-01-07T17:21:45.308Z,15.50
2023-01-07T17:24:48.333Z,15.60
2023-01-07T17:27:25.613Z,15.00
2023-01-07T17:29:54.275Z,14.90
2023-01-07T17:32:24.255Z,15.40
2023-01-07T17:34:52.605Z,15.30
2023-01-07T17:37:21.255Z,15.30
2023-01-07T17:39:51.521Z,15.60
2023-01-07T17:42:42.692Z,16.30
2023-01-07T17:45:16.992Z,15.80
2023-01-07T17:47:45.460Z,15.70
2023-01-07T17:50:14.766Z,15.60
2023-01-07T17:52:46.075Z,15.60
2023-01-07T17:55:17.960Z,15.70
2023-01-07T17:57:46.328Z,15.20
2023-01-07T18:00:17.532Z,15.80
2023-01-07T18:02:46.860Z,15.90
2023-01-07T18:05:17.688Z,15.50
2023-01-07T18:07:46.047Z,15.90
2023-01-07T18:10:17.428Z,16.60
2023-01-07T18:12:45.679Z,16.70
2023-01-07T18:15:23.504Z,15.90
2023-01-07T18:17:52.132Z,16.30
2023-01-07T18:20:21.137Z,16.60
2023-01-07T18:22:50.440Z,16.90
2023-01-07T18:25:22.433Z,16.60
2023-01-07T18:27:53.263Z,16.50
2023-01-07T18:30:23.282Z,16.70
2023-01-07T18:32:53.699Z,16.70
2023-01-07T18:35:22.777Z,16.80
2023-01-07T18:37:51.693Z,16.70
2023-01-07T18:40:21.700Z,16.60
2023-01-07T18:42:50.577Z,16.90
2023-01-07T18:45:18.964Z,16.70
2023-01-07T18:47:47.343Z,16.50
2023-01-07T18:50:16.475Z,16.40
2023-01-07T18:52:45.022Z,16.70
2023-01-07T18:55:13.498Z,16.40
2023-01-07T18:57:43.089Z,16.90
2023-01-07T19:00:12.392Z,16.80
2023-01-07T19:02:40.757Z,16.40
2023-01-07T19:05:09.932Z,16.60
2023-01-07T19:07:38.538Z,16.80
2023-01-07T19:10:07.730Z,17.10
2023-01-07T19:12:38.833Z,16.50
2023-01-07T19:15:09.674Z,16.80
2023-01-07T19:17:38.089Z,17.10
2023-01-07T19:20:08.388Z,17.40
2023-01-07T19:22:37.520Z,17.40
2023-01-07T19:25:06.463Z,17.30
2023-01-07T19:27:34.973Z,17.30
2023-01-07T19:30:03.517Z,17.30
2023-01-07T19:32:33.379Z,17.20
2023-01-07T19:35:01.910Z,16.90
2023-01-07T19:37:30.241Z,16.90
2023-01-07T19:39:58.690Z,17.60
2023-01-07T19:42:27.199Z,17.50
2023-01-07T19:44:55.776Z,17.30
2023-01-07T19:47:24.491Z,17.20
2023-01-07T19:49:54.291Z,16.60
2023-01-07T19:52:23.047Z,16.50
2023-01-07T19:54:51.571Z,16.40
2023-01-07T19:57:20.101Z,16.60
2023-01-07T19:59:48.434Z,16.60
2023-01-07T20:02:17.921Z,16.10
2023-01-07T20:04:46.531Z,16.60
2023-01-07T20:07:16.422Z,16.30
2023-01-07T20:09:44.805Z,16.10
2023-01-07T20:12:13.194Z,16.10
2023-01-07T20:14:42.300Z,15.90
2023-01-07T20:17:10.741Z,16.00
2023-01-07T20:19:39.279Z,16.20
2023-01-07T20:22:07.629Z,16.50
2023-01-07T20:24:37.230Z,17.00
2023-01-07T20:27:05.870Z,17.00
2023-01-07T20:29:34.233Z,16.50
2023-01-07T20:32:07.443Z,17.00
2023-01-07T20:34:36.033Z,17.00
2023-01-07T20:37:04.462Z,17.00
2023-01-07T20:39:32.932Z,16.40
2023-01-07T20:42:02.811Z,16.50
2023-01-07T20:44:31.326Z,16.20
2023-01-07T20:46:59.615Z,15.00
2023-01-07T20:49:27.987Z,14.30
2023-01-07T20:51:56.439Z,14.40
2023-01-07T20:54:24.979Z,16.20
2023-01-07T20:56:53.419Z,15.90
2023-01-07T20:59:23.065Z,15.40
2023-01-07T21:01:51.720Z,16.10
2023-01-07T21:04:20.294Z,16.20
2023-01-07T21:06:48.894Z,16.30
2023-01-07T21:09:19.724Z,16.40
2023-01-07T21:11:48.707Z,16.90
2023-01-07T21:14:17.090Z,16.40
2023-01-07T21:16:46.870Z,15.90
2023-01-07T21:19:15.338Z,16.00
2023-01-07T21:21:44.129Z,16.30
2023-01-07T21:24:15.010Z,15.60
2023-01-07T21:26:43.389Z,16.40
2023-01-07T21:29:11.961Z,16.30
2023-01-07T21:31:40.529Z,16.10
2023-01-07T21:34:11.409Z,15.80
2023-01-07T21:36:41.004Z,15.70
2023-01-07T21:39:09.702Z,15.30
2023-01-07T21:41:38.083Z,15.80
2023-01-07T21:44:06.672Z,15.40
2023-01-07T21:46:35.150Z,15.80
2023-01-07T21:49:06.020Z,15.50
2023-01-07T21:51:36.117Z,14.90
2023-01-07T21:54:04.700Z,15.00
2023-01-07T21:56:33.342Z,15.10
2023-01-07T21:59:01.971Z,15.80
2023-01-07T22:01:30.737Z,15.20
2023-01-07T22:04:00.079Z,14.40
2023-01-07T22:06:29.985Z,13.90
2023-01-07T22:09:02.155Z,14.30
2023-01-07T22:11:30.723Z,14.40
2023-01-07T22:14:00.525Z,14.30
2023-01-07T22:16:30.230Z,14.50
2023-01-07T22:18:58.980Z,14.20
2023-01-07T22:21:27.421Z,14.80
2023-01-07T22:23:55.819Z,14.80
2023-01-07T22:26:25.890Z,14.70
2023-01-07T22:28:56.215Z,15.20
2023-01-07T22:31:26.729Z,15.00
2023-01-07T22:33:55.488Z,14.90
2023-01-07T22:36:27.635Z,15.90
2023-01-07T22:38:58.840Z,15.60
2023-01-07T22:41:31.531Z,15.30
2023-01-07T22:44:03.034Z,16.00
2023-01-07T22:46:34.470Z,15.80
2023-01-07T22:49:03.199Z,14.80
2023-01-07T22:51:37.917Z,14.50
2023-01-07T22:54:07.251Z,14.60
2023-01-07T22:56:37.168Z,14.40
2023-01-07T22:59:05.607Z,15.40
2023-01-07T23:01:33.994Z,14.40
2023-01-07T23:04:02.498Z,14.70
2023-01-07T23:06:31.248Z,14.90
2023-01-07T23:08:59.622Z,14.80
2023-01-07T23:11:46.012Z,14.10
2023-01-07T23:14:16.410Z,14.10
2023-01-07T23:16:45.081Z,14.20
2023-01-07T23:19:14.262Z,13.70
2023-01-07T23:21:44.145Z,13.90
2023-01-07T23:24:13.802Z,13.60
2023-01-07T23:26:42.880Z,13.80
2023-01-07T23:29:11.563Z,13.70
2023-01-07T23:31:41.406Z,14.40
2023-01-07T23:34:10.067Z,13.70
2023-01-07T23:36:38.771Z,14.40
2023-01-07T23:39:07.683Z,15.00
2023-01-07T23:41:36.354Z,15.50
2023-01-07T23:44:04.835Z,14.80
2023-01-07T23:46:33.342Z,15.60
2023-01-07T23:49:03.105Z,15.50
2023-01-07T23:51:31.799Z,14.80
2023-01-07T23:54:00.337Z,15.20
2023-01-07T23:56:28.805Z,14.60
2023-01-07T23:58:57.249Z,14.90
