createdAt,value
2018-06-23T00:00:57.745Z,79.40
2018-06-23T00:03:26.361Z,79.60
2018-06-23T00:08:23.348Z,79.40
2018-06-23T00:10:51.973Z,79.50
2018-06-23T00:13:20.601Z,79.20
2018-06-23T00:15:49.213Z,79.50
2018-06-23T00:18:17.784Z,79.50
2018-06-23T00:20:46.351Z,79.90
2018-06-23T00:23:14.888Z,79.90
2018-06-23T00:25:48.943Z,80.40
2018-06-23T00:28:17.573Z,80.70
2018-06-23T00:30:46.193Z,80.70
2018-06-23T00:33:14.752Z,80.50
2018-06-23T00:35:43.466Z,80.20
2018-06-23T00:38:12.146Z,79.50
2018-06-23T00:40:40.688Z,79.20
2018-06-23T00:43:09.350Z,78.20
2018-06-23T00:45:37.923Z,78.00
2018-06-23T00:48:06.503Z,77.00
2018-06-23T00:50:35.068Z,76.90
2018-06-23T00:53:03.703Z,76.60
2018-06-23T00:55:32.276Z,76.60
2018-06-23T00:58:00.981Z,76.90
2018-06-23T01:00:29.586Z,76.90
2018-06-23T01:02:58.383Z,77.20
2018-06-23T01:05:27.296Z,77.70
2018-06-23T01:07:56.234Z,78.60
2018-06-23T01:10:25.113Z,78.30
2018-06-23T01:12:54.076Z,78.40
2018-06-23T01:15:22.696Z,78.50
2018-06-23T01:17:51.263Z,78.90
2018-06-23T01:20:19.941Z,78.40
2018-06-23T01:22:48.546Z,77.60
2018-06-23T01:25:17.571Z,77.40
2018-06-23T01:27:46.216Z,77.10
2018-06-23T01:30:14.813Z,76.80
2018-06-23T01:32:43.383Z,75.90
2018-06-23T01:35:11.982Z,75.60
2018-06-23T01:37:40.556Z,75.20
2018-06-23T01:40:09.219Z,75.10
2018-06-23T01:42:37.755Z,75.10
2018-06-23T01:45:06.303Z,75.20
2018-06-23T01:47:34.916Z,74.70
2018-06-23T01:50:03.672Z,74.60
2018-06-23T01:52:32.255Z,74.60
2018-06-23T01:55:00.838Z,74.70
2018-06-23T01:57:29.387Z,74.70
2018-06-23T01:59:57.916Z,74.50
2018-06-23T02:02:26.455Z,74.20
2018-06-23T02:04:54.983Z,74.20
2018-06-23T02:07:23.545Z,74.20
2018-06-23T02:09:52.131Z,74.40
2018-06-23T02:12:20.630Z,74.50
2018-06-23T02:14:55.003Z,74.40
2018-06-23T02:17:29.144Z,74.50
2018-06-23T02:20:03.390Z,74.80
2018-06-23T02:22:37.483Z,74.90
2018-06-23T02:25:11.651Z,75.30
2018-06-23T02:27:45.899Z,74.70
2018-06-23T02:30:20.224Z,74.80
2018-06-23T02:32:52.835Z,74.10
2018-06-23T02:35:22.284Z,74.70
2018-06-23T02:37:51.281Z,75.30
2018-06-23T02:40:20.334Z,74.50
2018-06-23T02:42:49.355Z,74.30
2018-06-23T02:45:18.326Z,74.30
2018-06-23T02:47:47.296Z,74.80
2018-06-23T02:50:16.291Z,75.60
2018-06-23T02:52:45.176Z,76.10
2018-06-23T02:55:14.104Z,76.50
2018-06-23T02:57:43.036Z,76.40
2018-06-23T03:00:12.019Z,77.20
2018-06-23T03:02:40.947Z,77.70
2018-06-23T03:05:09.979Z,77.70
2018-06-23T03:07:38.669Z,77.50
2018-06-23T03:10:07.326Z,77.70
2018-06-23T03:12:35.916Z,77.80
2018-06-23T03:15:04.776Z,77.90
2018-06-23T03:17:33.505Z,77.70
2018-06-23T03:20:02.170Z,77.50
2018-06-23T03:22:30.831Z,76.50
2018-06-23T03:24:59.544Z,76.00
2018-06-23T03:27:28.106Z,76.00
2018-06-23T03:29:56.729Z,75.80
2018-06-23T03:32:25.323Z,75.60
2018-06-23T03:34:53.931Z,75.60
2018-06-23T03:37:22.529Z,75.70
2018-06-23T03:39:51.174Z,76.00
2018-06-23T03:42:19.749Z,75.80
2018-06-23T03:44:48.301Z,75.40
2018-06-23T03:47:16.886Z,75.30
2018-06-23T03:49:45.491Z,74.60
2018-06-23T03:52:14.084Z,74.60
2018-06-23T03:54:42.676Z,74.60
2018-06-23T03:57:11.464Z,74.60
2018-06-23T03:59:40.371Z,73.70
2018-06-23T04:02:09.376Z,72.70
2018-06-23T04:04:38.219Z,72.30
2018-06-23T04:07:07.186Z,71.90
2018-06-23T04:09:36.118Z,71.70
2018-06-23T04:12:05.149Z,70.60
2018-06-23T04:17:02.801Z,69.50
2018-06-23T04:19:31.502Z,69.30
2018-06-23T04:22:00.096Z,68.50
2018-06-23T04:24:28.710Z,67.40
2018-06-23T04:26:57.343Z,67.80
2018-06-23T04:29:25.961Z,67.00
2018-06-23T04:31:54.633Z,65.90
2018-06-23T04:34:23.299Z,65.70
2018-06-23T04:36:51.903Z,65.90
2018-06-23T04:39:20.574Z,65.80
2018-06-23T04:41:49.264Z,66.50
2018-06-23T04:44:17.875Z,65.80
2018-06-23T04:46:46.456Z,64.40
2018-06-23T04:49:15.378Z,64.60
2018-06-23T04:51:44.300Z,64.50
2018-06-23T04:54:13.220Z,65.00
2018-06-23T04:56:42.116Z,64.80
2018-06-23T04:59:10.870Z,64.10
2018-06-23T05:01:39.493Z,63.40
2018-06-23T05:04:08.231Z,64.00
2018-06-23T05:06:36.911Z,63.10
2018-06-23T05:09:07.464Z,61.50
2018-06-23T05:11:36.207Z,61.90
2018-06-23T05:14:04.939Z,61.10
2018-06-23T05:16:33.536Z,61.20
2018-06-23T05:19:02.323Z,60.10
2018-06-23T05:21:30.983Z,60.10
2018-06-23T05:23:59.616Z,58.60
2018-06-23T05:26:28.343Z,58.20
2018-06-23T05:28:56.963Z,58.00
2018-06-23T05:31:25.896Z,57.50
2018-06-23T05:33:54.895Z,57.90
2018-06-23T05:36:23.814Z,56.30
2018-06-23T05:38:52.690Z,56.70
2018-06-23T05:41:21.415Z,56.80
2018-06-23T05:43:49.933Z,56.40
2018-06-23T05:46:18.553Z,56.20
2018-06-23T05:48:47.082Z,56.40
2018-06-23T05:51:15.809Z,55.90
2018-06-23T05:53:44.375Z,55.60
2018-06-23T05:56:12.943Z,55.60
2018-06-23T05:58:41.487Z,55.80
2018-06-23T06:01:10.268Z,54.10
2018-06-23T06:03:39.150Z,54.50
2018-06-23T06:06:08.066Z,54.30
2018-06-23T06:08:36.991Z,53.40
2018-06-23T06:11:05.984Z,53.00
2018-06-23T06:13:34.841Z,53.00
2018-06-23T06:16:03.806Z,53.20
2018-06-23T06:18:32.643Z,53.20
2018-06-23T06:21:01.618Z,52.00
2018-06-23T06:23:30.236Z,52.20
2018-06-23T06:25:58.771Z,53.80
2018-06-23T06:28:27.420Z,53.10
2018-06-23T06:30:56.048Z,52.60
2018-06-23T06:33:24.908Z,51.20
2018-06-23T06:35:53.866Z,50.80
2018-06-23T06:38:22.751Z,51.00
2018-06-23T06:40:51.654Z,51.30
2018-06-23T06:43:20.445Z,50.30
2018-06-23T06:45:49.176Z,49.40
2018-06-23T06:48:17.776Z,49.20
2018-06-23T06:50:46.390Z,50.80
2018-06-23T06:53:15.020Z,48.40
2018-06-23T06:55:43.553Z,48.00
2018-06-23T06:58:12.250Z,46.90
2018-06-23T07:00:40.836Z,46.40
2018-06-23T07:03:10.756Z,46.10
2018-06-23T07:05:39.388Z,45.30
2018-06-23T07:08:08.023Z,44.10
2018-06-23T07:10:36.583Z,44.80
2018-06-23T07:13:05.113Z,43.50
2018-06-23T07:15:33.734Z,41.70
2018-06-23T07:18:02.331Z,41.30
2018-06-23T07:20:30.904Z,39.90
2018-06-23T07:22:59.609Z,42.10
2018-06-23T07:25:28.169Z,41.60
2018-06-23T07:27:56.713Z,42.20
2018-06-23T07:30:25.306Z,41.30
2018-06-23T07:32:53.919Z,40.30
2018-06-23T07:35:22.673Z,39.90
2018-06-23T07:37:51.667Z,41.30
2018-06-23T07:40:20.572Z,36.90
2018-06-23T07:45:18.188Z,37.30
2018-06-23T07:47:47.224Z,37.00
2018-06-23T07:50:16.263Z,34.50
2018-06-23T07:52:45.201Z,36.70
2018-06-23T07:55:13.928Z,35.80
2018-06-23T07:57:42.471Z,33.70
2018-06-23T08:00:11.008Z,34.70
2018-06-23T08:02:39.596Z,36.20
2018-06-23T08:05:08.443Z,34.40
2018-06-23T08:07:37.373Z,32.80
2018-06-23T08:10:06.497Z,34.20
2018-06-23T08:12:35.597Z,33.60
2018-06-23T08:15:05.189Z,32.10
2018-06-23T08:17:33.818Z,32.00
2018-06-23T08:20:02.484Z,32.20
2018-06-23T08:22:31.443Z,32.90
2018-06-23T08:25:00.233Z,31.70
2018-06-23T08:27:29.069Z,30.70
2018-06-23T08:29:57.698Z,30.80
2018-06-23T08:32:26.251Z,31.20
2018-06-23T08:34:54.783Z,31.30
2018-06-23T08:37:23.464Z,31.60
2018-06-23T08:39:52.473Z,33.40
2018-06-23T08:42:21.698Z,33.50
2018-06-23T08:44:50.448Z,32.50
2018-06-23T08:47:19.370Z,30.10
2018-06-23T08:49:48.589Z,32.80
2018-06-23T08:52:18.064Z,31.90
2018-06-23T08:54:46.996Z,31.40
2018-06-23T08:57:15.911Z,31.80
2018-06-23T08:59:44.843Z,31.00
2018-06-23T09:02:13.926Z,31.80
2018-06-23T09:04:42.881Z,30.30
2018-06-23T09:07:11.765Z,30.00
2018-06-23T09:09:40.690Z,29.80
2018-06-23T09:12:09.561Z,29.90
2018-06-23T09:14:38.495Z,29.80
2018-06-23T09:17:07.139Z,31.50
2018-06-23T09:19:36.951Z,30.80
2018-06-23T09:22:06.055Z,30.80
2018-06-23T09:24:34.931Z,27.90
2018-06-23T09:27:03.811Z,28.70
2018-06-23T09:29:32.553Z,28.30
2018-06-23T09:32:01.119Z,29.50
2018-06-23T09:34:30.144Z,29.50
2018-06-23T09:36:58.862Z,30.10
2018-06-23T09:39:27.712Z,29.00
2018-06-23T09:41:56.671Z,29.10
2018-06-23T09:44:25.535Z,27.30
2018-06-23T09:46:54.546Z,28.10
2018-06-23T09:49:23.554Z,28.20
2018-06-23T09:51:52.466Z,28.90
2018-06-23T09:54:21.361Z,28.40
2018-06-23T09:56:50.256Z,28.50
2018-06-23T09:59:18.951Z,29.30
2018-06-23T10:01:47.660Z,29.50
2018-06-23T10:04:16.258Z,30.20
2018-06-23T10:06:44.881Z,28.70
2018-06-23T10:09:13.456Z,30.30
2018-06-23T10:11:42.198Z,30.30
2018-06-23T10:14:10.893Z,29.00
2018-06-23T10:16:39.484Z,28.10
2018-06-23T10:19:08.068Z,29.00
2018-06-23T10:21:36.777Z,29.00
2018-06-23T10:24:05.497Z,28.60
2018-06-23T10:26:34.096Z,29.50
2018-06-23T10:29:02.737Z,30.20
2018-06-23T10:31:31.411Z,29.70
2018-06-23T10:34:00.032Z,29.40
2018-06-23T10:36:28.626Z,28.60
2018-06-23T10:38:58.275Z,28.10
2018-06-23T10:41:27.105Z,27.60
2018-06-23T10:43:56.050Z,28.10
2018-06-23T10:46:24.932Z,27.90
2018-06-23T10:48:53.845Z,26.90
2018-06-23T10:51:22.808Z,27.30
2018-06-23T10:53:51.758Z,27.10
2018-06-23T10:56:20.710Z,28.00
2018-06-23T10:58:49.667Z,28.10
2018-06-23T11:01:18.896Z,27.30
2018-06-23T11:03:47.813Z,26.40
2018-06-23T11:06:16.983Z,27.40
2018-06-23T11:08:45.943Z,27.10
2018-06-23T11:11:16.201Z,26.90
2018-06-23T11:13:45.183Z,26.20
2018-06-23T11:16:13.841Z,26.90
2018-06-23T11:18:42.461Z,26.10
2018-06-23T11:21:12.977Z,26.40
2018-06-23T11:23:41.671Z,26.80
2018-06-23T11:26:10.993Z,26.10
2018-06-23T11:28:39.642Z,26.60
2018-06-23T11:31:08.326Z,27.10
2018-06-23T11:33:37.062Z,28.50
2018-06-23T11:36:06.231Z,27.00
2018-06-23T11:38:35.006Z,27.00
2018-06-23T11:41:03.741Z,26.40
2018-06-23T11:43:32.796Z,25.70
2018-06-23T11:46:01.799Z,24.70
2018-06-23T11:48:31.239Z,26.40
2018-06-23T11:51:00.247Z,24.70
2018-06-23T11:53:29.312Z,24.80
2018-06-23T11:56:02.024Z,25.90
2018-06-23T11:58:31.173Z,26.40
2018-06-23T12:01:01.257Z,25.40
2018-06-23T12:03:30.096Z,25.20
2018-06-23T12:05:58.868Z,25.30
2018-06-23T12:08:27.498Z,25.40
2018-06-23T12:10:56.182Z,26.20
2018-06-23T12:13:24.866Z,24.90
2018-06-23T12:15:53.475Z,26.40
2018-06-23T12:18:22.113Z,26.70
2018-06-23T12:20:50.690Z,27.40
2018-06-23T12:23:19.370Z,28.00
2018-06-23T12:25:48.312Z,27.50
2018-06-23T12:28:17.243Z,27.10
2018-06-23T12:30:45.996Z,27.60
2018-06-23T12:33:14.778Z,26.40
2018-06-23T12:35:44.054Z,27.20
2018-06-23T12:38:13.840Z,26.50
2018-06-23T12:40:43.770Z,27.70
2018-06-23T12:43:12.905Z,27.10
2018-06-23T12:45:42.075Z,27.30
2018-06-23T12:48:10.980Z,27.40
2018-06-23T12:50:39.601Z,27.50
2018-06-23T12:53:08.221Z,27.40
2018-06-23T12:55:36.788Z,28.00
2018-06-23T12:58:05.533Z,27.50
2018-06-23T13:00:34.076Z,27.60
2018-06-23T13:03:02.678Z,26.70
2018-06-23T13:05:31.479Z,26.20
2018-06-23T13:08:00.475Z,27.20
2018-06-23T13:10:29.452Z,27.60
2018-06-23T13:12:58.895Z,26.60
2018-06-23T13:15:27.565Z,26.90
2018-06-23T13:17:56.171Z,26.90
2018-06-23T13:20:24.766Z,27.20
2018-06-23T13:22:53.369Z,27.00
2018-06-23T13:25:22.308Z,26.60
2018-06-23T13:27:51.308Z,25.90
2018-06-23T13:30:20.369Z,26.60
2018-06-23T13:32:49.379Z,27.60
2018-06-23T13:35:18.361Z,28.10
2018-06-23T13:37:46.966Z,28.30
2018-06-23T13:40:15.648Z,28.20
2018-06-23T13:42:44.320Z,28.70
2018-06-23T13:45:13.186Z,28.40
2018-06-23T13:47:42.079Z,28.70
2018-06-23T13:50:11.028Z,27.00
2018-06-23T13:52:39.956Z,27.60
2018-06-23T13:55:09.110Z,26.50
2018-06-23T13:57:38.097Z,26.30
2018-06-23T14:00:08.660Z,26.80
2018-06-23T14:02:37.640Z,26.70
2018-06-23T14:05:06.796Z,28.00
2018-06-23T14:07:35.603Z,28.90
2018-06-23T14:10:04.849Z,28.30
2018-06-23T14:12:33.495Z,28.00
2018-06-23T14:15:02.162Z,28.60
2018-06-23T14:17:30.838Z,27.10
2018-06-23T14:20:00.288Z,27.70
2018-06-23T14:22:29.056Z,26.80
2018-06-23T14:24:57.808Z,25.40
2018-06-23T14:27:26.443Z,26.00
2018-06-23T14:32:23.568Z,26.20
2018-06-23T14:34:52.189Z,26.60
2018-06-23T14:37:20.921Z,25.70
2018-06-23T14:39:50.012Z,25.80
2018-06-23T14:42:19.054Z,25.50
2018-06-23T14:44:48.074Z,26.20
2018-06-23T14:47:17.364Z,25.90
2018-06-23T14:49:46.387Z,25.50
2018-06-23T14:52:15.245Z,25.80
2018-06-23T14:54:43.870Z,25.30
2018-06-23T14:57:12.543Z,25.10
2018-06-23T14:59:41.472Z,26.20
2018-06-23T15:02:10.439Z,26.30
2018-06-23T15:04:40.064Z,25.10
2018-06-23T15:07:09.136Z,25.20
2018-06-23T15:10:56.601Z,24.60
2018-06-23T15:13:25.513Z,25.40
2018-06-23T15:15:54.555Z,25.70
2018-06-23T15:18:23.484Z,25.90
2018-06-23T15:20:52.517Z,25.90
2018-06-23T15:23:21.489Z,25.90
2018-06-23T15:28:20.266Z,25.70
2018-06-23T15:30:49.183Z,26.50
2018-06-23T15:33:18.059Z,26.50
2018-06-23T15:35:46.824Z,26.40
2018-06-23T15:38:15.475Z,25.90
2018-06-23T15:40:45.077Z,26.70
2018-06-23T15:43:13.692Z,25.90
2018-06-23T15:45:42.476Z,25.90
2018-06-23T15:48:11.407Z,25.90
2018-06-23T15:50:40.347Z,27.00
2018-06-23T15:53:09.349Z,26.60
2018-06-23T15:55:38.416Z,27.00
2018-06-23T15:58:07.413Z,27.00
2018-06-23T16:00:36.349Z,28.00
2018-06-23T16:03:05.706Z,27.90
2018-06-23T16:05:34.514Z,27.20
2018-06-23T16:08:03.309Z,27.90
2018-06-23T16:10:31.864Z,27.60
2018-06-23T16:13:00.438Z,27.90
2018-06-23T16:15:28.991Z,28.40
2018-06-23T16:17:57.531Z,28.00
2018-06-23T16:20:26.109Z,28.20
2018-06-23T16:22:54.739Z,28.90
2018-06-23T16:25:23.313Z,28.50
2018-06-23T16:27:51.926Z,28.90
2018-06-23T16:30:20.519Z,28.90
2018-06-23T16:32:49.179Z,29.40
2018-06-23T16:35:18.110Z,29.60
2018-06-23T16:37:46.369Z,29.60
2018-06-23T16:40:14.999Z,30.40
2018-06-23T16:42:43.556Z,30.00
2018-06-23T16:45:12.121Z,30.30
2018-06-23T16:47:40.818Z,31.00
2018-06-23T16:50:09.375Z,31.30
2018-06-23T16:52:38.105Z,31.10
2018-06-23T16:55:06.809Z,31.40
2018-06-23T16:57:36.218Z,30.60
2018-06-23T17:00:06.021Z,31.00
2018-06-23T17:02:35.091Z,31.80
2018-06-23T17:05:04.119Z,31.00
2018-06-23T17:07:33.050Z,31.40
2018-06-23T17:10:01.943Z,31.70
2018-06-23T17:12:30.905Z,31.00
2018-06-23T17:17:28.048Z,31.90
2018-06-23T17:19:56.595Z,33.40
2018-06-23T17:22:25.126Z,33.50
2018-06-23T17:24:53.651Z,34.30
2018-06-23T17:27:22.223Z,34.80
2018-06-23T17:29:50.793Z,34.70
2018-06-23T17:32:19.403Z,35.20
2018-06-23T17:34:48.188Z,35.50
2018-06-23T17:37:17.188Z,35.60
2018-06-23T17:39:46.053Z,35.80
2018-06-23T17:42:15.017Z,36.30
2018-06-23T17:44:44.101Z,36.60
2018-06-23T17:47:12.738Z,37.00
2018-06-23T17:49:41.376Z,36.70
2018-06-23T17:52:10.574Z,36.60
2018-06-23T17:54:40.288Z,36.70
2018-06-23T17:57:09.205Z,36.30
2018-06-23T17:59:38.239Z,35.80
2018-06-23T18:02:07.864Z,35.90
2018-06-23T18:04:36.716Z,36.20
2018-06-23T18:07:05.676Z,36.10
2018-06-23T18:09:34.416Z,36.00
2018-06-23T18:12:03.076Z,35.80
2018-06-23T18:14:31.696Z,36.70
2018-06-23T18:17:00.403Z,36.20
2018-06-23T18:19:29.091Z,36.60
2018-06-23T18:21:57.651Z,36.60
2018-06-23T18:24:26.353Z,36.90
2018-06-23T18:26:54.951Z,37.10
2018-06-23T18:29:23.581Z,37.40
2018-06-23T18:31:52.132Z,37.80
2018-06-23T18:34:20.970Z,38.20
2018-06-23T18:36:49.901Z,38.50
2018-06-23T18:39:18.845Z,39.20
2018-06-23T18:41:47.911Z,38.80
2018-06-23T18:44:16.974Z,39.00
2018-06-23T18:46:45.620Z,38.70
2018-06-23T18:49:14.256Z,40.00
2018-06-23T18:51:42.978Z,41.60
2018-06-23T18:54:11.626Z,42.20
2018-06-23T18:56:40.238Z,42.10
2018-06-23T18:59:08.879Z,41.90
2018-06-23T19:01:37.643Z,41.90
2018-06-23T19:04:06.306Z,40.50
2018-06-23T19:06:34.988Z,40.20
2018-06-23T19:09:05.549Z,40.20
2018-06-23T19:14:02.708Z,42.60
2018-06-23T19:16:31.561Z,40.50
2018-06-23T19:19:00.621Z,40.00
2018-06-23T19:21:29.631Z,41.60
2018-06-23T19:23:58.636Z,42.50
2018-06-23T19:26:27.586Z,42.80
2018-06-23T19:28:56.528Z,40.30
2018-06-23T19:31:25.476Z,38.30
2018-06-23T19:33:54.494Z,38.40
2018-06-23T19:36:23.888Z,38.80
2018-06-23T19:38:52.725Z,40.60
2018-06-23T19:41:26.506Z,40.70
2018-06-23T19:43:56.556Z,42.20
2018-06-23T19:46:25.616Z,42.10
2018-06-23T19:48:54.770Z,40.40
2018-06-23T19:51:23.754Z,43.70
2018-06-23T19:53:52.691Z,43.10
2018-06-23T19:56:22.166Z,42.80
2018-06-23T19:58:50.952Z,42.90
2018-06-23T20:01:19.524Z,43.50
2018-06-23T20:03:48.886Z,44.50
2018-06-23T20:06:17.539Z,44.00
2018-06-23T20:08:46.196Z,43.40
2018-06-23T20:11:14.836Z,43.50
2018-06-23T20:13:43.533Z,43.20
2018-06-23T20:16:12.397Z,44.30
2018-06-23T20:18:41.271Z,45.40
2018-06-23T20:21:10.156Z,44.40
2018-06-23T20:23:39.362Z,45.80
2018-06-23T20:26:08.154Z,45.50
2018-06-23T20:28:36.768Z,44.20
2018-06-23T20:31:05.666Z,44.80
2018-06-23T20:33:34.344Z,44.90
2018-06-23T20:36:03.737Z,44.20
2018-06-23T20:38:32.343Z,44.30
2018-06-23T20:41:01.021Z,44.60
2018-06-23T20:43:29.851Z,44.40
2018-06-23T20:45:58.736Z,44.60
2018-06-23T20:48:27.765Z,46.40
2018-06-23T20:50:56.696Z,44.90
2018-06-23T20:53:25.584Z,44.20
2018-06-23T20:55:55.279Z,45.70
2018-06-23T20:58:24.130Z,47.00
2018-06-23T21:00:53.040Z,46.60
2018-06-23T21:03:21.901Z,46.60
2018-06-23T21:05:51.656Z,45.80
2018-06-23T21:08:20.628Z,45.90
2018-06-23T21:10:49.550Z,45.30
2018-06-23T21:13:18.430Z,44.70
2018-06-23T21:15:47.309Z,44.70
2018-06-23T21:18:16.214Z,46.40
2018-06-23T21:20:45.144Z,46.20
2018-06-23T21:23:14.034Z,45.30
2018-06-23T21:25:42.791Z,43.80
2018-06-23T21:28:11.377Z,43.30
2018-06-23T21:30:40.014Z,44.30
2018-06-23T21:35:37.038Z,43.20
2018-06-23T21:38:05.583Z,43.20
2018-06-23T21:40:34.171Z,43.50
2018-06-23T21:43:02.775Z,44.30
2018-06-23T21:45:31.440Z,44.30
2018-06-23T21:48:00.313Z,45.10
2018-06-23T21:50:28.903Z,45.10
2018-06-23T21:52:57.473Z,46.10
2018-06-23T21:55:26.257Z,47.20
2018-06-23T21:57:55.096Z,48.00
2018-06-23T22:00:34.377Z,48.40
2018-06-23T22:03:07.291Z,48.70
2018-06-23T22:05:35.975Z,50.20
2018-06-23T22:08:05.669Z,52.70
2018-06-23T22:10:34.199Z,51.50
2018-06-23T22:13:03.038Z,51.60
2018-06-23T22:15:32.036Z,53.30
2018-06-23T22:18:00.873Z,53.80
2018-06-23T22:20:29.756Z,54.30
2018-06-23T22:22:58.417Z,53.70
2018-06-23T22:25:27.048Z,53.30
2018-06-23T22:27:55.696Z,53.20
2018-06-23T22:30:24.306Z,53.70
2018-06-23T22:32:53.453Z,54.40
2018-06-23T22:35:22.346Z,54.70
2018-06-23T22:37:51.251Z,54.70
2018-06-23T22:40:20.168Z,55.50
2018-06-23T22:42:49.038Z,56.70
2018-06-23T22:45:17.856Z,58.20
2018-06-23T22:47:46.773Z,59.20
2018-06-23T22:50:15.691Z,60.00
2018-06-23T22:52:44.531Z,60.70
2018-06-23T22:55:13.401Z,61.90
2018-06-23T22:57:42.296Z,59.80
2018-06-23T23:00:13.323Z,61.00
2018-06-23T23:02:42.861Z,61.40
2018-06-23T23:05:11.828Z,62.90
2018-06-23T23:07:41.110Z,62.80
2018-06-23T23:10:10.526Z,62.10
2018-06-23T23:12:39.285Z,62.80
2018-06-23T23:15:08.462Z,62.80
2018-06-23T23:17:37.078Z,61.90
2018-06-23T23:20:06.255Z,64.50
2018-06-23T23:22:34.798Z,65.40
2018-06-23T23:25:03.403Z,66.50
2018-06-23T23:27:31.907Z,64.80
2018-06-23T23:30:00.478Z,62.60
2018-06-23T23:32:29.235Z,61.60
2018-06-23T23:34:58.094Z,61.10
2018-06-23T23:37:26.993Z,61.60
2018-06-23T23:39:55.875Z,60.70
2018-06-23T23:42:24.615Z,65.60
2018-06-23T23:44:53.173Z,69.10
2018-06-23T23:47:21.720Z,70.30
2018-06-23T23:49:50.281Z,70.80
2018-06-23T23:52:18.892Z,72.10
2018-06-23T23:54:47.496Z,73.10
2018-06-23T23:57:16.095Z,73.10
2018-06-23T23:59:44.728Z,73.20
