createdAt,value
2023-01-29T00:01:31.802Z,7.18
2023-01-29T00:03:59.609Z,7.21
2023-01-29T00:06:28.842Z,7.25
2023-01-29T00:08:56.587Z,7.41
2023-01-29T00:11:25.513Z,7.47
2023-01-29T00:13:53.583Z,7.34
2023-01-29T00:16:21.441Z,7.31
2023-01-29T00:18:49.183Z,7.21
2023-01-29T00:21:19.563Z,7.20
2023-01-29T00:23:48.881Z,7.18
2023-01-29T00:26:17.045Z,7.25
2023-01-29T00:28:45.021Z,7.29
2023-01-29T00:31:14.784Z,7.33
2023-01-29T00:33:42.776Z,7.28
2023-01-29T00:36:12.648Z,7.11
2023-01-29T00:38:40.867Z,7.08
2023-01-29T00:41:28.858Z,7.27
2023-01-29T00:44:14.247Z,7.37
2023-01-29T00:46:42.144Z,7.02
2023-01-29T00:49:10.378Z,7.19
2023-01-29T00:51:39.554Z,7.21
2023-01-29T00:54:07.823Z,7.19
2023-01-29T00:56:38.226Z,7.21
2023-01-29T00:59:06.172Z,7.35
2023-01-29T01:01:51.212Z,7.38
2023-01-29T01:04:19.040Z,7.35
2023-01-29T01:06:46.735Z,7.16
2023-01-29T01:09:34.405Z,7.21
2023-01-29T01:12:03.461Z,6.96
2023-01-29T01:14:31.234Z,7.01
2023-01-29T01:16:59.077Z,6.96
2023-01-29T01:19:26.825Z,7.05
2023-01-29T01:21:54.598Z,6.63
2023-01-29T01:24:23.326Z,6.95
2023-01-29T01:26:51.327Z,7.18
2023-01-29T01:29:20.528Z,7.12
2023-01-29T01:31:48.395Z,7.03
2023-01-29T01:34:16.640Z,7.02
2023-01-29T01:36:44.401Z,7.13
2023-01-29T01:39:12.178Z,7.02
2023-01-29T01:41:39.906Z,7.08
2023-01-29T01:44:08.059Z,7.11
2023-01-29T01:46:38.844Z,7.11
2023-01-29T01:49:10.621Z,7.18
2023-01-29T01:51:41.769Z,7.19
2023-01-29T01:54:12.778Z,7.13
2023-01-29T01:56:45.698Z,7.13
2023-01-29T01:59:16.510Z,7.11
2023-01-29T02:01:50.102Z,6.92
2023-01-29T02:04:39.268Z,6.96
2023-01-29T02:07:27.057Z,6.94
2023-01-29T02:10:01.347Z,7.09
2023-01-29T02:12:31.138Z,7.04
2023-01-29T02:14:59.033Z,6.98
2023-01-29T02:17:28.214Z,7.11
2023-01-29T02:20:07.299Z,6.94
2023-01-29T02:22:55.121Z,7.12
2023-01-29T02:25:51.638Z,7.12
2023-01-29T02:28:40.298Z,7.15
2023-01-29T02:31:14.037Z,7.20
2023-01-29T02:33:52.416Z,7.09
2023-01-29T02:36:30.037Z,6.91
2023-01-29T02:39:06.062Z,6.97
2023-01-29T02:41:41.116Z,6.90
2023-01-29T02:44:23.150Z,6.97
2023-01-29T02:46:58.654Z,7.08
2023-01-29T02:49:33.641Z,6.59
2023-01-29T02:52:07.472Z,6.89
2023-01-29T02:54:43.069Z,6.91
2023-01-29T02:57:17.165Z,7.17
2023-01-29T02:59:51.299Z,7.08
2023-01-29T03:02:24.287Z,7.20
2023-01-29T03:05:01.665Z,7.17
2023-01-29T03:07:45.863Z,7.13
2023-01-29T03:10:18.768Z,7.19
2023-01-29T03:12:52.238Z,7.15
2023-01-29T03:15:27.279Z,7.22
2023-01-29T03:17:59.833Z,7.21
2023-01-29T03:20:32.552Z,7.03
2023-01-29T03:23:04.918Z,7.01
2023-01-29T03:25:53.813Z,6.98
2023-01-29T03:28:40.623Z,6.97
2023-01-29T03:31:30.794Z,7.08
2023-01-29T03:34:04.278Z,7.05
2023-01-29T03:36:39.877Z,6.87
2023-01-29T03:39:09.089Z,6.87
2023-01-29T03:41:42.131Z,6.81
2023-01-29T03:44:16.492Z,6.93
2023-01-29T03:46:54.787Z,6.76
2023-01-29T03:49:31.472Z,6.73
2023-01-29T03:52:05.521Z,7.00
2023-01-29T03:54:40.571Z,6.88
2023-01-29T03:57:16.486Z,6.86
2023-01-29T03:59:51.078Z,6.61
2023-01-29T04:02:28.091Z,6.74
2023-01-29T04:05:00.262Z,6.91
2023-01-29T04:07:33.432Z,6.95
2023-01-29T04:10:04.070Z,7.04
2023-01-29T04:12:39.286Z,6.98
2023-01-29T04:15:12.118Z,6.96
2023-01-29T04:17:44.150Z,6.97
2023-01-29T04:20:13.002Z,7.01
2023-01-29T04:22:41.566Z,6.99
2023-01-29T04:25:15.882Z,6.99
2023-01-29T04:27:51.295Z,7.05
2023-01-29T04:30:29.911Z,7.11
2023-01-29T04:33:18.353Z,6.99
2023-01-29T04:36:07.198Z,6.87
2023-01-29T04:38:48.588Z,6.99
2023-01-29T04:41:22.821Z,6.79
2023-01-29T04:43:59.515Z,7.04
2023-01-29T04:46:32.794Z,7.01
2023-01-29T04:49:14.160Z,7.18
2023-01-29T04:51:50.445Z,7.04
2023-01-29T04:54:29.882Z,6.97
2023-01-29T04:57:05.892Z,7.07
2023-01-29T04:59:37.448Z,7.08
2023-01-29T05:02:07.684Z,7.12
2023-01-29T05:04:39.290Z,7.12
2023-01-29T05:07:12.362Z,7.09
2023-01-29T05:09:40.945Z,6.92
2023-01-29T05:12:12.043Z,6.93
2023-01-29T05:14:42.512Z,6.83
2023-01-29T05:17:16.284Z,7.00
2023-01-29T05:19:45.878Z,6.88
2023-01-29T05:22:17.059Z,6.70
2023-01-29T05:24:46.541Z,6.91
2023-01-29T05:27:36.903Z,6.93
2023-01-29T05:30:05.961Z,6.91
2023-01-29T05:32:33.737Z,7.03
2023-01-29T05:35:02.911Z,7.15
2023-01-29T05:37:30.690Z,7.14
2023-01-29T05:39:58.431Z,7.08
2023-01-29T05:42:26.318Z,6.76
2023-01-29T05:44:54.351Z,6.93
2023-01-29T05:47:22.364Z,6.89
2023-01-29T05:49:50.088Z,6.55
2023-01-29T05:52:19.255Z,6.63
2023-01-29T05:54:47.059Z,6.72
2023-01-29T05:57:16.289Z,6.76
2023-01-29T05:59:44.060Z,6.46
2023-01-29T06:02:11.963Z,6.26
2023-01-29T06:04:39.758Z,6.67
2023-01-29T06:07:07.509Z,6.91
2023-01-29T06:09:36.751Z,6.90
2023-01-29T06:12:06.144Z,7.02
2023-01-29T06:14:33.894Z,7.02
2023-01-29T06:17:01.610Z,6.98
2023-01-29T06:19:29.393Z,7.09
2023-01-29T06:21:57.408Z,7.14
2023-01-29T06:24:25.312Z,7.17
2023-01-29T06:26:54.796Z,7.19
2023-01-29T06:29:22.553Z,7.05
2023-01-29T06:31:50.376Z,7.07
2023-01-29T06:34:18.287Z,7.19
2023-01-29T06:36:46.032Z,7.27
2023-01-29T06:39:13.882Z,7.33
2023-01-29T06:41:41.728Z,7.33
2023-01-29T06:44:10.794Z,7.28
2023-01-29T06:46:38.527Z,7.22
2023-01-29T06:49:06.303Z,6.95
2023-01-29T06:51:34.111Z,6.76
2023-01-29T06:54:01.898Z,6.81
2023-01-29T06:56:29.724Z,6.82
2023-01-29T06:58:57.520Z,6.85
2023-01-29T07:01:35.684Z,6.89
2023-01-29T07:04:04.331Z,6.91
2023-01-29T07:06:32.696Z,6.94
2023-01-29T07:09:00.497Z,6.95
2023-01-29T07:11:28.306Z,6.97
2023-01-29T07:13:56.049Z,7.06
2023-01-29T07:16:24.942Z,7.18
2023-01-29T07:18:54.108Z,7.18
2023-01-29T07:21:21.985Z,7.13
2023-01-29T07:23:49.743Z,7.16
2023-01-29T07:26:18.084Z,7.19
2023-01-29T07:28:45.818Z,7.16
2023-01-29T07:31:15.621Z,7.03
2023-01-29T07:33:44.846Z,6.87
2023-01-29T07:36:14.556Z,6.79
2023-01-29T07:38:42.587Z,6.66
2023-01-29T07:41:12.357Z,6.67
2023-01-29T07:43:40.091Z,6.63
2023-01-29T07:46:08.078Z,6.62
2023-01-29T07:48:36.164Z,6.75
2023-01-29T07:51:03.962Z,6.80
2023-01-29T07:53:33.089Z,6.63
2023-01-29T07:56:00.814Z,6.70
2023-01-29T07:58:28.614Z,6.78
2023-01-29T08:00:56.353Z,6.99
2023-01-29T08:03:24.070Z,6.87
2023-01-29T08:05:51.883Z,6.92
2023-01-29T08:08:20.279Z,6.86
2023-01-29T08:10:49.459Z,6.89
2023-01-29T08:13:17.245Z,6.77
2023-01-29T08:15:46.237Z,6.90
2023-01-29T08:18:14.561Z,6.80
2023-01-29T08:20:42.360Z,6.47
2023-01-29T08:23:15.771Z,6.26
2023-01-29T08:25:43.834Z,6.21
2023-01-29T08:28:13.188Z,6.48
2023-01-29T08:30:41.419Z,6.69
2023-01-29T08:33:09.140Z,6.83
2023-01-29T08:35:37.211Z,6.76
2023-01-29T08:38:06.185Z,6.62
2023-01-29T08:40:35.476Z,6.65
2023-01-29T08:43:07.677Z,6.80
2023-01-29T08:45:41.041Z,6.85
2023-01-29T08:48:09.380Z,7.12
2023-01-29T08:50:37.851Z,7.34
2023-01-29T08:53:08.167Z,7.43
2023-01-29T08:55:37.229Z,7.41
2023-01-29T08:58:05.673Z,7.46
2023-01-29T09:00:33.850Z,7.50
2023-01-29T09:03:03.792Z,7.74
2023-01-29T09:05:31.568Z,7.71
2023-01-29T09:07:59.793Z,7.33
2023-01-29T09:10:28.038Z,7.19
2023-01-29T09:12:55.763Z,7.09
2023-01-29T09:15:23.636Z,7.08
2023-01-29T09:17:51.612Z,6.94
2023-01-29T09:20:21.367Z,7.02
2023-01-29T09:22:49.517Z,7.11
2023-01-29T09:25:17.743Z,7.23
2023-01-29T09:27:45.589Z,7.11
2023-01-29T09:30:14.045Z,6.91
2023-01-29T09:32:57.254Z,7.14
2023-01-29T09:35:26.429Z,7.56
2023-01-29T09:37:54.241Z,7.64
2023-01-29T09:40:27.713Z,7.70
2023-01-29T09:42:57.792Z,7.84
2023-01-29T09:45:29.401Z,8.04
2023-01-29T09:48:00.219Z,8.02
2023-01-29T09:50:39.900Z,7.88
2023-01-29T09:53:18.487Z,7.73
2023-01-29T09:55:50.082Z,7.62
2023-01-29T09:58:22.339Z,7.55
2023-01-29T10:00:59.772Z,7.52
2023-01-29T10:03:45.023Z,7.51
2023-01-29T10:06:42.197Z,7.48
2023-01-29T10:10:00.333Z,7.67
2023-01-29T10:12:47.355Z,7.86
2023-01-29T10:15:29.408Z,7.95
2023-01-29T10:18:13.351Z,7.71
2023-01-29T10:20:52.096Z,7.76
2023-01-29T10:23:27.138Z,8.14
2023-01-29T10:25:55.614Z,8.36
2023-01-29T10:28:29.848Z,8.42
2023-01-29T10:31:01.176Z,8.49
2023-01-29T10:33:49.355Z,8.60
2023-01-29T10:36:27.742Z,8.54
2023-01-29T10:38:57.128Z,8.18
2023-01-29T10:41:42.686Z,7.97
2023-01-29T10:44:24.760Z,7.89
2023-01-29T10:47:08.272Z,7.38
2023-01-29T10:49:51.714Z,7.54
2023-01-29T10:52:33.529Z,7.35
2023-01-29T10:55:14.792Z,7.54
2023-01-29T10:57:58.200Z,8.10
2023-01-29T11:00:30.428Z,8.03
2023-01-29T11:02:58.265Z,8.03
2023-01-29T11:05:34.103Z,7.77
2023-01-29T11:08:06.332Z,8.03
2023-01-29T11:10:42.764Z,8.31
2023-01-29T11:13:15.546Z,8.57
2023-01-29T11:15:43.468Z,8.73
2023-01-29T11:18:15.374Z,8.86
2023-01-29T11:20:45.376Z,8.86
2023-01-29T11:23:27.710Z,8.44
2023-01-29T11:25:58.262Z,8.08
2023-01-29T11:28:40.055Z,7.87
2023-01-29T11:31:19.584Z,7.92
2023-01-29T11:33:48.027Z,7.92
2023-01-29T11:36:32.729Z,7.91
2023-01-29T11:39:14.841Z,8.10
2023-01-29T11:41:50.579Z,8.16
2023-01-29T11:44:25.380Z,7.84
2023-01-29T11:46:53.187Z,7.97
2023-01-29T11:49:29.640Z,7.60
2023-01-29T11:51:58.722Z,7.47
2023-01-29T11:54:31.990Z,8.03
2023-01-29T11:57:02.071Z,7.80
2023-01-29T11:59:44.186Z,8.18
2023-01-29T12:02:26.514Z,8.10
2023-01-29T12:04:56.902Z,8.19
2023-01-29T12:07:24.961Z,8.43
2023-01-29T12:09:57.686Z,8.47
2023-01-29T12:12:37.598Z,8.56
2023-01-29T12:15:16.058Z,8.59
2023-01-29T12:17:48.464Z,8.79
2023-01-29T12:20:20.731Z,8.93
2023-01-29T12:22:54.495Z,8.84
2023-01-29T12:25:24.388Z,8.54
2023-01-29T12:28:01.597Z,8.57
2023-01-29T12:30:37.452Z,8.51
2023-01-29T12:33:14.574Z,8.15
2023-01-29T12:35:47.113Z,8.50
2023-01-29T12:38:19.155Z,8.78
2023-01-29T12:40:53.206Z,8.58
2023-01-29T12:43:30.036Z,8.66
2023-01-29T12:45:59.719Z,8.51
2023-01-29T12:48:31.637Z,8.90
2023-01-29T12:51:07.282Z,8.13
2023-01-29T12:53:40.172Z,8.34
2023-01-29T12:56:13.214Z,8.34
2023-01-29T12:58:46.457Z,8.18
2023-01-29T13:01:22.054Z,8.65
2023-01-29T13:03:56.525Z,8.86
2023-01-29T13:06:32.974Z,8.84
2023-01-29T13:09:04.481Z,8.73
2023-01-29T13:11:38.756Z,8.48
2023-01-29T13:14:18.145Z,8.72
2023-01-29T13:16:50.690Z,8.57
2023-01-29T13:19:27.422Z,8.34
2023-01-29T13:21:57.320Z,8.39
2023-01-29T13:24:28.422Z,8.49
2023-01-29T13:26:56.176Z,8.52
2023-01-29T13:29:27.685Z,8.33
2023-01-29T13:31:57.234Z,8.12
2023-01-29T13:34:28.522Z,8.05
2023-01-29T13:36:58.278Z,8.01
2023-01-29T13:39:29.830Z,8.04
2023-01-29T13:41:59.707Z,8.06
2023-01-29T13:44:34.665Z,8.14
2023-01-29T13:47:05.188Z,8.60
2023-01-29T13:49:39.668Z,8.40
2023-01-29T13:52:24.826Z,8.40
2023-01-29T13:54:58.036Z,8.63
2023-01-29T13:57:47.398Z,8.78
2023-01-29T14:00:44.889Z,8.57
2023-01-29T14:04:04.240Z,8.55
2023-01-29T14:06:53.029Z,8.70
2023-01-29T14:10:02.486Z,8.68
2023-01-29T14:12:38.889Z,8.53
2023-01-29T14:15:22.203Z,8.45
2023-01-29T14:18:00.770Z,8.38
2023-01-29T14:20:45.058Z,8.41
2023-01-29T14:23:25.424Z,8.27
2023-01-29T14:25:53.241Z,7.84
2023-01-29T14:28:24.521Z,8.37
2023-01-29T14:30:52.941Z,7.85
2023-01-29T14:33:27.651Z,8.21
2023-01-29T14:35:58.337Z,8.52
2023-01-29T14:38:29.461Z,8.49
2023-01-29T14:41:19.544Z,8.56
2023-01-29T14:43:47.336Z,8.05
2023-01-29T14:46:44.324Z,8.11
2023-01-29T14:49:12.286Z,7.98
2023-01-29T14:51:45.054Z,7.83
2023-01-29T14:54:24.206Z,7.89
2023-01-29T14:56:59.520Z,8.01
2023-01-29T14:59:33.813Z,8.13
2023-01-29T15:02:06.502Z,8.06
2023-01-29T15:04:42.244Z,8.35
2023-01-29T15:07:20.973Z,8.26
2023-01-29T15:10:13.498Z,7.97
2023-01-29T15:12:51.610Z,7.85
2023-01-29T15:15:21.646Z,7.80
2023-01-29T15:17:57.766Z,8.17
2023-01-29T15:20:31.655Z,8.28
2023-01-29T15:22:59.663Z,7.97
2023-01-29T15:25:31.549Z,8.33
2023-01-29T15:28:00.769Z,8.35
2023-01-29T15:30:34.188Z,7.70
2023-01-29T15:33:03.769Z,7.83
2023-01-29T15:35:35.545Z,8.01
2023-01-29T15:38:06.058Z,7.92
2023-01-29T15:40:35.602Z,7.90
2023-01-29T15:43:03.324Z,8.06
2023-01-29T15:45:33.043Z,7.83
2023-01-29T15:48:06.700Z,7.82
2023-01-29T15:50:37.656Z,7.75
2023-01-29T15:53:09.758Z,7.83
2023-01-29T15:55:39.010Z,7.92
2023-01-29T15:58:08.550Z,7.97
2023-01-29T16:00:37.052Z,7.75
2023-01-29T16:03:15.443Z,7.69
2023-01-29T16:05:43.774Z,7.92
2023-01-29T16:08:15.470Z,7.98
2023-01-29T16:10:47.218Z,8.01
2023-01-29T16:13:22.152Z,8.20
2023-01-29T16:15:57.975Z,8.20
2023-01-29T16:18:29.661Z,8.20
2023-01-29T16:20:59.478Z,8.10
2023-01-29T16:23:30.545Z,7.81
2023-01-29T16:26:06.260Z,7.74
2023-01-29T16:28:34.434Z,7.60
2023-01-29T16:31:04.300Z,7.59
2023-01-29T16:33:36.815Z,7.54
2023-01-29T16:36:11.661Z,7.75
2023-01-29T16:38:43.200Z,7.75
2023-01-29T16:41:30.971Z,7.89
2023-01-29T16:44:00.193Z,7.75
2023-01-29T16:46:34.108Z,7.75
2023-01-29T16:49:02.684Z,7.43
2023-01-29T16:51:31.830Z,7.87
2023-01-29T16:54:02.587Z,7.96
2023-01-29T16:56:34.233Z,8.13
2023-01-29T16:59:04.386Z,8.07
2023-01-29T17:01:34.855Z,7.97
2023-01-29T17:04:08.983Z,7.87
2023-01-29T17:06:37.183Z,7.35
2023-01-29T17:09:06.169Z,7.51
2023-01-29T17:11:38.499Z,7.66
2023-01-29T17:14:07.914Z,7.19
2023-01-29T17:16:37.675Z,7.05
2023-01-29T17:19:20.843Z,7.38
2023-01-29T17:21:48.786Z,7.48
2023-01-29T17:24:16.540Z,7.68
2023-01-29T17:26:45.934Z,7.56
2023-01-29T17:29:16.540Z,7.66
2023-01-29T17:31:44.453Z,7.62
2023-01-29T17:34:14.919Z,7.77
2023-01-29T17:36:42.927Z,7.79
2023-01-29T17:39:18.078Z,8.00
2023-01-29T17:41:50.602Z,7.71
2023-01-29T17:44:18.709Z,7.89
2023-01-29T17:46:47.466Z,7.90
2023-01-29T17:49:23.331Z,8.12
2023-01-29T17:51:51.400Z,7.88
2023-01-29T17:54:19.441Z,7.66
2023-01-29T17:56:48.722Z,7.56
2023-01-29T17:59:18.070Z,7.20
2023-01-29T18:01:46.001Z,7.37
2023-01-29T18:04:14.686Z,7.43
2023-01-29T18:06:44.127Z,7.61
2023-01-29T18:09:13.744Z,7.52
2023-01-29T18:11:41.717Z,7.74
2023-01-29T18:14:14.132Z,7.38
2023-01-29T18:16:43.826Z,7.59
2023-01-29T18:19:15.259Z,7.74
2023-01-29T18:21:42.969Z,7.70
2023-01-29T18:24:10.780Z,7.74
2023-01-29T18:26:38.558Z,7.86
2023-01-29T18:29:06.522Z,7.99
2023-01-29T18:31:35.873Z,7.91
2023-01-29T18:34:03.751Z,7.87
2023-01-29T18:36:31.639Z,7.70
2023-01-29T18:38:59.861Z,7.36
2023-01-29T18:41:27.731Z,7.22
2023-01-29T18:43:55.458Z,7.14
2023-01-29T18:46:24.313Z,7.36
2023-01-29T18:48:53.476Z,7.36
2023-01-29T18:51:21.201Z,7.37
2023-01-29T18:53:51.315Z,7.38
2023-01-29T18:56:19.153Z,7.44
2023-01-29T18:58:52.031Z,7.40
2023-01-29T19:01:23.316Z,7.59
2023-01-29T19:03:51.230Z,7.56
2023-01-29T19:06:20.347Z,7.58
2023-01-29T19:08:48.077Z,7.66
2023-01-29T19:11:15.807Z,7.71
2023-01-29T19:13:43.627Z,7.67
2023-01-29T19:16:12.631Z,7.35
2023-01-29T19:18:40.869Z,7.69
2023-01-29T19:21:10.540Z,7.92
2023-01-29T19:23:39.787Z,7.96
2023-01-29T19:26:08.091Z,7.82
2023-01-29T19:28:36.108Z,7.34
2023-01-29T19:31:04.528Z,7.35
2023-01-29T19:33:32.313Z,7.27
2023-01-29T19:36:00.981Z,7.10
2023-01-29T19:38:33.352Z,7.03
2023-01-29T19:41:02.915Z,7.20
2023-01-29T19:43:31.586Z,7.32
2023-01-29T19:46:00.979Z,6.93
2023-01-29T19:48:29.524Z,7.27
2023-01-29T19:50:58.209Z,7.33
2023-01-29T19:53:26.467Z,7.13
2023-01-29T19:56:03.372Z,7.59
2023-01-29T19:58:31.526Z,7.43
2023-01-29T20:01:00.867Z,7.65
2023-01-29T20:03:30.391Z,7.51
2023-01-29T20:06:03.775Z,7.50
2023-01-29T20:08:32.757Z,7.67
2023-01-29T20:11:01.933Z,7.85
2023-01-29T20:13:30.727Z,7.49
2023-01-29T20:16:02.779Z,7.35
2023-01-29T20:18:30.952Z,7.21
2023-01-29T20:20:59.750Z,7.13
2023-01-29T20:23:37.082Z,7.20
2023-01-29T20:26:07.690Z,7.16
2023-01-29T20:28:36.090Z,7.35
2023-01-29T20:31:04.378Z,7.23
2023-01-29T20:33:33.518Z,7.42
2023-01-29T20:36:03.584Z,7.34
2023-01-29T20:38:31.540Z,7.38
2023-01-29T20:41:04.256Z,7.63
2023-01-29T20:43:33.427Z,7.86
2023-01-29T20:46:01.838Z,7.89
2023-01-29T20:48:29.779Z,7.70
2023-01-29T20:50:57.616Z,7.78
2023-01-29T20:53:25.435Z,7.62
2023-01-29T20:55:53.322Z,7.49
2023-01-29T20:58:21.408Z,7.54
2023-01-29T21:00:50.570Z,7.34
2023-01-29T21:03:18.299Z,7.38
2023-01-29T21:05:46.385Z,7.48
2023-01-29T21:08:14.203Z,7.43
2023-01-29T21:10:43.430Z,7.33
2023-01-29T21:13:11.273Z,7.44
2023-01-29T21:15:39.130Z,7.37
2023-01-29T21:18:08.406Z,7.34
2023-01-29T21:20:36.188Z,7.47
2023-01-29T21:23:06.908Z,7.36
2023-01-29T21:25:35.133Z,7.60
2023-01-29T21:28:04.261Z,7.51
2023-01-29T21:30:32.572Z,7.66
2023-01-29T21:33:00.370Z,7.77
2023-01-29T21:35:29.576Z,7.63
2023-01-29T21:37:57.384Z,7.85
2023-01-29T21:40:25.691Z,7.88
2023-01-29T21:43:11.383Z,7.63
2023-01-29T21:45:39.471Z,7.53
2023-01-29T21:48:07.564Z,7.45
2023-01-29T21:50:37.083Z,7.50
2023-01-29T21:53:05.331Z,7.31
2023-01-29T21:55:33.464Z,7.26
2023-01-29T21:58:01.465Z,7.19
2023-01-29T22:00:29.238Z,7.44
2023-01-29T22:02:57.023Z,7.34
2023-01-29T22:05:26.409Z,7.54
2023-01-29T22:07:55.940Z,7.50
2023-01-29T22:10:23.772Z,7.71
2023-01-29T22:12:51.616Z,7.86
2023-01-29T22:15:20.312Z,7.66
2023-01-29T22:17:49.044Z,7.64
2023-01-29T22:20:17.219Z,7.83
2023-01-29T22:22:45.334Z,8.00
2023-01-29T22:25:19.847Z,7.93
2023-01-29T22:27:47.725Z,7.66
2023-01-29T22:30:15.853Z,7.43
2023-01-29T22:32:43.928Z,7.38
2023-01-29T22:35:11.646Z,7.55
2023-01-29T22:37:39.382Z,7.38
2023-01-29T22:40:08.445Z,7.36
2023-01-29T22:42:37.614Z,7.11
2023-01-29T22:45:05.831Z,7.38
2023-01-29T22:47:33.671Z,7.44
2023-01-29T22:50:01.559Z,7.59
2023-01-29T22:52:38.504Z,7.25
2023-01-29T22:55:09.068Z,7.43
2023-01-29T22:57:38.529Z,7.43
2023-01-29T23:00:08.960Z,7.49
2023-01-29T23:02:36.921Z,7.78
2023-01-29T23:05:05.224Z,7.54
2023-01-29T23:07:33.098Z,7.34
2023-01-29T23:10:00.798Z,7.47
2023-01-29T23:12:28.608Z,6.94
2023-01-29T23:14:57.714Z,7.14
2023-01-29T23:17:25.496Z,7.23
2023-01-29T23:19:53.262Z,7.43
2023-01-29T23:22:21.027Z,7.71
2023-01-29T23:24:48.728Z,7.78
2023-01-29T23:27:15.749Z,7.54
2023-01-29T23:29:44.418Z,7.47
2023-01-29T23:32:16.105Z,8.03
2023-01-29T23:34:43.847Z,8.21
2023-01-29T23:37:11.637Z,8.03
2023-01-29T23:39:39.563Z,7.86
2023-01-29T23:42:07.399Z,7.75
2023-01-29T23:44:35.528Z,7.97
2023-01-29T23:47:03.332Z,7.88
2023-01-29T23:49:32.452Z,7.59
2023-01-29T23:52:00.290Z,7.99
2023-01-29T23:54:28.062Z,7.82
2023-01-29T23:56:55.941Z,7.90
2023-01-29T23:59:23.892Z,7.80
