createdAt,value
2022-10-14T00:00:28.773Z,0
2022-10-14T00:06:06.755Z,0
2022-10-14T00:11:31.871Z,0
2022-10-14T00:17:00.713Z,0
2022-10-14T00:22:54.760Z,0
2022-10-14T00:28:15.139Z,0
2022-10-14T00:33:54.004Z,0
2022-10-14T00:39:14.666Z,0
2022-10-14T00:45:03.836Z,0
2022-10-14T00:50:35.749Z,0
2022-10-14T00:55:50.624Z,0
2022-10-14T01:01:39.168Z,0
2022-10-14T01:07:00.368Z,0
2022-10-14T01:12:37.067Z,0
2022-10-14T01:18:05.324Z,0
2022-10-14T01:23:47.414Z,0
2022-10-14T01:29:27.349Z,0
2022-10-14T01:34:46.585Z,0
2022-10-14T01:40:43.346Z,0
2022-10-14T01:46:10.287Z,0
2022-10-14T01:51:41.593Z,0
2022-10-14T01:57:14.394Z,0
2022-10-14T02:02:52.681Z,0
2022-10-14T02:08:24.690Z,0
2022-10-14T02:13:56.795Z,0
2022-10-14T02:19:15.656Z,0
2022-10-14T02:24:53.618Z,0
2022-10-14T02:30:15.787Z,0
2022-10-14T02:35:59.330Z,0
2022-10-14T02:41:46.100Z,0
2022-10-14T02:47:06.793Z,0
2022-10-14T02:52:52.045Z,0
2022-10-14T02:58:15.135Z,0
2022-10-14T03:03:40.037Z,0
2022-10-14T03:09:15.379Z,0
2022-10-14T03:14:57.943Z,0
2022-10-14T03:20:21.920Z,0
2022-10-14T03:26:14.079Z,0
2022-10-14T03:31:43.687Z,0
2022-10-14T03:36:57.106Z,0
2022-10-14T03:42:58.111Z,0
2022-10-14T03:48:22.478Z,0
2022-10-14T03:54:01.969Z,0
2022-10-14T03:59:15.739Z,0
2022-10-14T04:04:44.015Z,0
2022-10-14T04:10:41.347Z,0
2022-10-14T04:16:15.603Z,0
2022-10-14T04:21:43.271Z,0
2022-10-14T04:26:56.185Z,0
2022-10-14T04:32:42.425Z,0
2022-10-14T04:38:09.769Z,0
2022-10-14T04:43:52.144Z,0
2022-10-14T04:49:22.394Z,0
2022-10-14T04:54:43.548Z,0
2022-10-14T05:00:40.440Z,0
2022-10-14T05:06:13.697Z,0
2022-10-14T05:11:23.327Z,0
2022-10-14T05:17:05.411Z,0
2022-10-14T05:22:55.925Z,0
2022-10-14T05:28:02.851Z,0
2022-10-14T05:33:48.649Z,0
2022-10-14T05:39:32.476Z,0
2022-10-14T05:44:46.019Z,0
2022-10-14T05:50:28.738Z,0
2022-10-14T05:56:00.472Z,0
2022-10-14T06:01:40.625Z,0
2022-10-14T06:07:02.375Z,0
2022-10-14T06:12:33.098Z,0
2022-10-14T06:18:22.694Z,0
2022-10-14T06:23:48.307Z,0
2022-10-14T06:29:35.623Z,0
2022-10-14T06:34:45.431Z,0
2022-10-14T06:40:39.410Z,0
2022-10-14T06:45:52.655Z,0
2022-10-14T06:51:27.035Z,0
2022-10-14T06:57:15.698Z,0
2022-10-14T07:02:28.065Z,0
2022-10-14T07:08:16.075Z,0
2022-10-14T07:13:48.111Z,0
2022-10-14T07:19:31.201Z,0
2022-10-14T07:24:44.692Z,0
2022-10-14T07:30:17.438Z,0
2022-10-14T07:35:55.798Z,0
2022-10-14T07:41:22.454Z,0
2022-10-14T07:47:04.307Z,0
2022-10-14T07:52:39.510Z,0
2022-10-14T07:58:31.214Z,0
2022-10-14T08:03:46.351Z,0
2022-10-14T08:14:58.451Z,0
2022-10-14T08:20:31.722Z,0
2022-10-14T08:26:12.443Z,0
2022-10-14T08:31:48.930Z,0
2022-10-14T08:37:17.465Z,0
2022-10-14T08:42:31.324Z,0
2022-10-14T08:48:17.344Z,0
2022-10-14T08:53:52.567Z,0
2022-10-14T08:59:22.967Z,0
2022-10-14T09:05:00.178Z,0
2022-10-14T09:10:42.499Z,4.8
2022-10-14T09:16:15.146Z,5.9
2022-10-14T09:21:56.417Z,4.8
2022-10-14T09:27:31.994Z,5.9
2022-10-14T09:32:55.029Z,5.9
2022-10-14T09:38:17.602Z,5.9
2022-10-14T09:44:05.789Z,5.9
2022-10-14T09:49:29.946Z,9.6
2022-10-14T09:55:06.823Z,8.4
2022-10-14T10:00:37.095Z,5.9
2022-10-14T10:06:17.623Z,7.2
2022-10-14T10:11:47.955Z,4.8
2022-10-14T10:17:35.257Z,5.9
2022-10-14T10:23:04.025Z,4.8
2022-10-14T10:28:24.732Z,4.8
2022-10-14T10:34:12.057Z,5.9
2022-10-14T10:39:39.924Z,4.8
2022-10-14T10:45:09.100Z,5.9
2022-10-14T10:50:52.054Z,5.9
2022-10-14T10:56:16.331Z,5.9
2022-10-14T11:02:08.728Z,4.8
2022-10-14T11:07:40.141Z,7.2
2022-10-14T11:13:01.033Z,9.6
2022-10-14T11:19:01.374Z,10.7
2022-10-14T11:24:08.074Z,10.7
2022-10-14T11:29:44.747Z,8.4
2022-10-14T11:41:11.226Z,8.4
2022-10-14T11:46:30.229Z,7.2
2022-10-14T11:52:09.115Z,8.4
2022-10-14T11:57:40.146Z,9.6
2022-10-14T12:03:20.272Z,5.9
2022-10-14T12:09:00.688Z,7.2
2022-10-14T12:14:23.579Z,10.7
2022-10-14T12:20:13.734Z,8.4
2022-10-14T12:25:43.542Z,8.4
2022-10-14T12:31:31.107Z,8.4
2022-10-14T12:36:55.301Z,7.2
2022-10-14T12:42:18.362Z,5.9
2022-10-14T12:48:05.841Z,9.6
2022-10-14T12:53:21.387Z,8.4
2022-10-14T12:59:09.904Z,8.4
2022-10-14T13:04:32.858Z,8.4
2022-10-14T13:10:31.840Z,7.2
2022-10-14T13:15:45.274Z,8.4
2022-10-14T13:21:25.429Z,8.4
2022-10-14T13:26:49.615Z,8.4
2022-10-14T13:32:44.592Z,5.9
2022-10-14T13:38:11.091Z,8.4
2022-10-14T13:43:38.918Z,7.2
2022-10-14T13:49:31.326Z,7.2
2022-10-14T13:54:49.096Z,5.9
2022-10-14T14:00:41.963Z,8.4
2022-10-14T14:06:14.257Z,4.8
2022-10-14T14:11:45.332Z,8.4
2022-10-14T14:17:07.906Z,8.4
2022-10-14T14:22:58.706Z,7.2
2022-10-14T14:28:13.307Z,8.4
2022-10-14T14:34:02.802Z,7.2
2022-10-14T14:39:45.760Z,7.2
2022-10-14T14:45:17.184Z,7.2
2022-10-14T14:50:48.726Z,7.2
2022-10-14T14:56:20.414Z,7.2
2022-10-14T15:01:55.153Z,7.2
2022-10-14T15:07:17.534Z,8.4
2022-10-14T15:13:10.127Z,5.9
2022-10-14T15:18:40.506Z,7.2
2022-10-14T15:24:10.935Z,8.4
2022-10-14T15:29:46.245Z,5.9
2022-10-14T15:35:05.493Z,5.9
2022-10-14T15:40:50.951Z,7.2
2022-10-14T15:46:31.855Z,8.4
2022-10-14T15:52:05.169Z,8.4
2022-10-14T15:57:29.700Z,5.9
2022-10-14T16:03:10.773Z,7.2
2022-10-14T16:08:27.042Z,7.2
2022-10-14T16:14:27.272Z,9.6
2022-10-14T16:19:46.370Z,8.4
2022-10-14T16:25:37.320Z,8.4
2022-10-14T16:30:51.031Z,10.7
2022-10-14T16:36:41.101Z,11.9
2022-10-14T16:41:54.934Z,8.4
2022-10-14T16:47:49.823Z,11.9
2022-10-14T16:53:11.595Z,10.7
2022-10-14T16:58:54.589Z,9.6
2022-10-14T17:04:25.492Z,9.6
2022-10-14T17:10:09.271Z,9.6
2022-10-14T17:15:47.201Z,8.4
2022-10-14T17:20:58.786Z,7.2
2022-10-14T17:26:49.000Z,8.4
2022-10-14T17:32:16.603Z,5.9
2022-10-14T17:37:49.577Z,5.9
2022-10-14T17:48:58.829Z,7.2
2022-10-14T17:54:45.896Z,7.2
2022-10-14T18:00:18.665Z,8.4
2022-10-14T18:05:48.724Z,10.7
2022-10-14T18:11:44.271Z,9.6
2022-10-14T18:16:52.030Z,13.2
2022-10-14T18:22:35.857Z,13.2
2022-10-14T18:27:49.791Z,11.9
2022-10-14T18:33:47.273Z,11.9
2022-10-14T18:39:06.353Z,13.2
2022-10-14T18:44:34.906Z,11.9
2022-10-14T18:50:30.642Z,8.4
2022-10-14T18:56:07.371Z,9.6
2022-10-14T19:01:39.171Z,8.4
2022-10-14T19:07:13.776Z,7.2
2022-10-14T19:12:43.278Z,10.7
2022-10-14T19:18:05.440Z,10.7
2022-10-14T19:23:44.831Z,9.6
2022-10-14T19:29:09.034Z,10.7
2022-10-14T19:35:05.287Z,10.7
2022-10-14T19:40:35.488Z,8.4
2022-10-14T19:45:57.060Z,5.9
2022-10-14T19:51:28.990Z,7.2
2022-10-14T19:57:02.084Z,10.7
2022-10-14T20:13:51.560Z,10.7
2022-10-14T20:19:39.456Z,11.9
2022-10-14T20:24:56.378Z,10.7
2022-10-14T20:30:31.164Z,11.9
2022-10-14T20:35:58.222Z,10.7
2022-10-14T20:41:50.309Z,11.9
2022-10-14T20:47:06.029Z,9.6
2022-10-14T20:52:59.966Z,9.6
2022-10-14T20:58:26.594Z,10.7
2022-10-14T21:04:05.756Z,10.7
2022-10-14T21:09:34.325Z,8.4
2022-10-14T21:15:10.115Z,9.6
2022-10-14T21:20:31.435Z,10.7
2022-10-14T21:26:26.374Z,10.7
2022-10-14T21:32:05.783Z,9.6
2022-10-14T21:37:18.210Z,8.4
2022-10-14T21:43:11.818Z,8.4
2022-10-14T21:48:31.185Z,10.7
2022-10-14T21:54:10.439Z,9.6
2022-10-14T21:59:56.511Z,8.4
2022-10-14T22:05:19.217Z,10.7
2022-10-14T22:10:45.159Z,9.6
2022-10-14T22:16:26.476Z,7.2
2022-10-14T22:22:14.663Z,9.6
2022-10-14T22:27:40.864Z,5.9
2022-10-14T22:33:21.903Z,9.6
2022-10-14T22:38:40.429Z,8.4
2022-10-14T22:44:10.169Z,8.4
2022-10-14T22:49:50.643Z,5.9
2022-10-14T22:55:13.961Z,9.6
2022-10-14T23:01:16.927Z,10.7
2022-10-14T23:06:24.060Z,9.6
2022-10-14T23:12:06.794Z,9.6
2022-10-14T23:17:34.254Z,10.7
2022-10-14T23:23:30.843Z,10.7
2022-10-14T23:28:46.242Z,9.6
2022-10-14T23:34:27.707Z,10.7
2022-10-14T23:40:13.280Z,10.7
2022-10-14T23:51:16.381Z,8.4
2022-10-14T23:56:58.708Z,9.6
