createdAt,value
2024-01-12T09:00:49.003Z,1.51
2024-01-12T09:03:34.758Z,1.56
2024-01-12T09:06:20.685Z,1.61
2024-01-12T09:09:06.608Z,1.63
2024-01-12T09:11:51.869Z,1.67
2024-01-12T09:14:37.425Z,1.71
2024-01-12T09:17:22.757Z,1.80
2024-01-12T09:20:09.112Z,1.91
2024-01-12T09:22:54.449Z,1.98
2024-01-12T09:25:39.639Z,2.04
2024-01-12T09:28:25.207Z,2.07
2024-01-12T09:31:11.002Z,2.09
2024-01-12T09:33:56.301Z,2.02
2024-01-12T09:36:41.704Z,1.99
2024-01-12T09:39:28.133Z,2.05
2024-01-12T09:42:15.946Z,2.11
2024-01-12T09:45:07.575Z,2.17
2024-01-12T09:47:55.237Z,2.19
2024-01-12T09:50:42.284Z,2.23
2024-01-12T09:53:28.159Z,2.09
2024-01-12T09:56:15.219Z,2.02
2024-01-12T09:59:00.870Z,2.05
2024-01-12T10:01:46.519Z,2.05
2024-01-12T10:04:31.938Z,2.07
2024-01-12T10:07:17.285Z,2.00
2024-01-12T10:10:02.606Z,1.99
2024-01-12T10:12:51.026Z,2.05
2024-01-12T10:15:41.179Z,2.08
2024-01-12T10:18:26.792Z,2.07
2024-01-12T10:21:12.575Z,1.98
2024-01-12T10:24:07.840Z,1.85
2024-01-12T10:26:53.738Z,1.89
2024-01-12T10:29:40.087Z,1.86
2024-01-12T10:32:26.956Z,1.88
2024-01-12T10:35:12.628Z,1.95
2024-01-12T10:38:02.283Z,2.05
2024-01-12T10:40:47.842Z,2.10
2024-01-12T10:43:38.150Z,2.15
2024-01-12T10:46:41.587Z,2.16
2024-01-12T10:49:29.438Z,2.16
2024-01-12T10:52:50.331Z,2.16
2024-01-12T10:55:38.485Z,2.18
2024-01-12T10:58:24.419Z,2.17
2024-01-12T11:01:10.683Z,2.15
2024-01-12T11:03:56.511Z,2.03
2024-01-12T11:06:46.193Z,1.97
2024-01-12T11:09:31.956Z,2.03
2024-01-12T11:12:25.875Z,2.02
2024-01-12T11:15:11.588Z,1.99
2024-01-12T11:17:57.547Z,1.93
2024-01-12T11:20:45.171Z,1.92
2024-01-12T11:23:30.812Z,1.94
2024-01-12T11:26:16.317Z,1.94
2024-01-12T11:29:01.730Z,1.95
2024-01-12T11:31:52.134Z,1.93
2024-01-12T11:34:40.009Z,1.82
2024-01-12T11:37:34.710Z,1.73
2024-01-12T11:40:20.282Z,1.75
2024-01-12T11:43:05.680Z,1.79
2024-01-12T11:45:54.035Z,1.75
2024-01-12T11:48:39.446Z,1.70
2024-01-12T11:51:28.569Z,1.61
2024-01-12T11:54:14.393Z,1.51
2024-01-12T11:56:59.802Z,1.52
2024-01-12T11:59:45.106Z,1.53
2024-01-12T12:02:30.510Z,1.61
2024-01-12T12:05:15.753Z,1.58
2024-01-12T12:08:03.846Z,1.63
2024-01-12T12:10:49.299Z,1.68
2024-01-12T12:13:39.035Z,1.71
2024-01-12T12:16:25.354Z,1.68
2024-01-12T12:19:11.404Z,1.64
2024-01-12T12:21:58.061Z,1.67
2024-01-12T12:24:44.596Z,1.68
2024-01-12T12:27:32.235Z,1.55
2024-01-12T12:30:17.992Z,1.49
2024-01-12T12:33:05.064Z,1.45
2024-01-12T12:36:10.005Z,1.39
2024-01-12T12:38:56.018Z,1.40
2024-01-12T12:41:41.600Z,1.45
2024-01-12T12:44:27.073Z,1.34
2024-01-12T12:47:12.338Z,1.33
2024-01-12T12:49:59.152Z,1.31
2024-01-12T12:52:48.772Z,1.33
2024-01-12T12:55:33.991Z,1.30
2024-01-12T12:58:19.862Z,1.28
2024-01-12T13:01:05.730Z,1.35
2024-01-12T13:03:51.837Z,1.39
2024-01-12T13:06:37.771Z,1.36
2024-01-12T13:09:22.963Z,1.39
2024-01-12T13:12:08.349Z,1.41
2024-01-12T13:14:53.634Z,1.30
2024-01-12T13:17:39.322Z,1.33
2024-01-12T13:20:24.651Z,1.34
2024-01-12T13:23:09.873Z,1.33
2024-01-12T13:25:55.044Z,1.36
2024-01-12T13:28:41.305Z,1.34
2024-01-12T13:31:26.521Z,1.31
2024-01-12T13:34:16.871Z,1.29
2024-01-12T13:37:04.192Z,1.27
2024-01-12T13:39:49.739Z,1.18
2024-01-12T13:42:35.258Z,1.12
2024-01-12T13:45:20.657Z,1.09
2024-01-12T13:48:12.168Z,1.03
2024-01-12T13:51:00.026Z,0.93
2024-01-12T13:53:48.910Z,0.96
2024-01-12T13:56:34.653Z,0.96
2024-01-12T13:59:19.796Z,0.97
2024-01-12T14:02:07.755Z,0.89
2024-01-12T14:05:04.766Z,0.91
2024-01-12T14:07:56.381Z,0.89
2024-01-12T14:10:42.088Z,0.89
2024-01-12T14:13:27.642Z,0.86
2024-01-12T14:16:14.300Z,0.88
2024-01-12T14:19:00.319Z,0.94
2024-01-12T14:21:45.822Z,0.98
2024-01-12T14:24:31.191Z,0.95
2024-01-12T14:27:16.312Z,0.91
2024-01-12T14:30:02.337Z,0.89
2024-01-12T14:32:48.586Z,0.95
2024-01-12T14:35:34.466Z,1.03
2024-01-12T14:38:19.642Z,1.07
2024-01-12T14:41:05.073Z,0.94
2024-01-12T14:43:50.475Z,0.95
2024-01-12T14:46:36.241Z,0.97
2024-01-12T14:49:21.585Z,0.94
2024-01-12T14:52:06.895Z,0.92
2024-01-12T14:54:52.361Z,1.02
2024-01-12T14:57:39.408Z,1.06
2024-01-12T15:00:25.775Z,1.10
2024-01-12T15:03:12.652Z,1.13
2024-01-12T15:05:58.464Z,1.17
2024-01-12T15:08:44.077Z,1.21
2024-01-12T15:11:29.281Z,1.22
2024-01-12T15:14:15.711Z,1.18
2024-01-12T15:17:01.868Z,1.10
2024-01-12T15:19:47.214Z,1.02
2024-01-12T15:22:33.760Z,0.94
2024-01-12T15:25:19.239Z,0.83
2024-01-12T15:28:04.754Z,0.78
2024-01-12T15:30:50.475Z,0.73
2024-01-12T15:33:36.431Z,0.72
2024-01-12T15:36:22.736Z,0.79
2024-01-12T15:39:08.459Z,0.85
2024-01-12T15:41:54.590Z,0.87
2024-01-12T15:44:40.023Z,0.94
2024-01-12T15:47:25.422Z,0.94
2024-01-12T15:50:10.878Z,0.85
2024-01-12T15:52:58.131Z,0.81
2024-01-12T15:55:43.747Z,0.75
2024-01-12T15:58:29.265Z,0.69
2024-01-12T16:01:22.283Z,0.70
2024-01-12T16:04:10.575Z,0.66
2024-01-12T16:06:55.917Z,0.68
2024-01-12T16:09:41.588Z,0.78
2024-01-12T16:12:26.868Z,0.80
2024-01-12T16:15:13.744Z,0.72
2024-01-12T16:17:59.828Z,0.67
2024-01-12T16:20:47.680Z,0.70
2024-01-12T16:23:33.256Z,0.73
2024-01-12T16:26:18.832Z,0.79
2024-01-12T16:29:04.131Z,0.89
2024-01-12T16:31:49.565Z,0.99
2024-01-12T16:34:34.943Z,1.04
2024-01-12T16:37:20.570Z,1.06
2024-01-12T16:40:06.722Z,1.09
2024-01-12T16:42:51.884Z,1.13
2024-01-12T16:45:37.185Z,1.11
2024-01-12T16:48:22.668Z,1.11
2024-01-12T16:51:08.345Z,1.15
2024-01-12T16:53:54.046Z,1.19
2024-01-12T16:56:40.026Z,1.22
2024-01-12T16:59:25.290Z,1.26
2024-01-12T17:02:11.519Z,1.29
2024-01-12T17:04:57.266Z,1.31
2024-01-12T17:07:42.738Z,1.30
2024-01-12T17:10:28.317Z,1.33
2024-01-12T17:13:13.589Z,1.38
2024-01-12T17:15:58.964Z,1.41
2024-01-12T17:18:44.371Z,1.43
2024-01-12T17:21:30.478Z,1.47
2024-01-12T17:24:17.321Z,1.47
2024-01-12T17:27:03.242Z,1.49
2024-01-12T17:29:48.806Z,1.52
2024-01-12T17:32:34.005Z,1.53
2024-01-12T17:35:19.317Z,1.53
2024-01-12T17:38:05.798Z,1.55
2024-01-12T17:40:51.134Z,1.57
2024-01-12T17:43:36.473Z,1.56
2024-01-12T17:46:21.654Z,1.58
2024-01-12T17:49:06.993Z,1.61
2024-01-12T17:51:52.182Z,1.62
2024-01-12T17:54:37.789Z,1.60
2024-01-12T17:57:23.852Z,1.62
2024-01-12T18:00:09.725Z,1.64
2024-01-12T18:02:55.034Z,1.66
2024-01-12T18:05:40.232Z,1.67
2024-01-12T18:08:25.480Z,1.70
2024-01-12T18:11:11.187Z,1.71
2024-01-12T18:13:56.686Z,1.72
2024-01-12T18:16:43.694Z,1.79
2024-01-12T18:19:28.970Z,1.77
2024-01-12T18:22:14.893Z,1.80
2024-01-12T18:25:00.198Z,1.79
2024-01-12T18:27:45.532Z,1.82
2024-01-12T18:30:31.377Z,1.79
2024-01-12T18:33:16.828Z,1.83
2024-01-12T18:36:02.476Z,1.80
2024-01-12T18:38:47.829Z,1.83
2024-01-12T18:41:33.043Z,1.84
2024-01-12T18:44:18.609Z,1.85
2024-01-12T18:47:04.089Z,1.82
2024-01-12T18:49:49.446Z,1.87
2024-01-12T18:52:34.727Z,1.86
2024-01-12T18:55:20.445Z,1.84
2024-01-12T18:58:06.052Z,1.84
2024-01-12T19:00:51.498Z,1.87
2024-01-12T19:03:37.117Z,1.86
2024-01-12T19:06:22.504Z,1.83
2024-01-12T19:09:07.905Z,1.80
2024-01-12T19:11:54.117Z,1.80
2024-01-12T19:14:39.380Z,1.77
2024-01-12T19:17:24.583Z,1.77
2024-01-12T19:20:12.638Z,1.69
2024-01-12T19:22:58.467Z,1.71
2024-01-12T19:25:43.993Z,1.78
2024-01-12T19:28:30.097Z,1.75
2024-01-12T19:31:23.310Z,1.74
2024-01-12T19:34:10.644Z,1.72
2024-01-12T19:36:56.316Z,1.74
2024-01-12T19:39:42.233Z,1.74
2024-01-12T19:42:27.859Z,1.81
2024-01-12T19:45:13.314Z,1.87
2024-01-12T19:47:58.453Z,1.84
2024-01-12T19:50:44.017Z,1.89
2024-01-12T19:53:29.412Z,1.93
2024-01-12T19:56:15.305Z,1.93
2024-01-12T19:59:04.739Z,1.99
2024-01-12T20:01:50.829Z,1.98
2024-01-12T20:04:44.013Z,1.99
2024-01-12T20:07:34.662Z,1.99
2024-01-12T20:10:20.173Z,2.04
2024-01-12T20:13:05.654Z,2.00
2024-01-12T20:15:54.583Z,1.97
2024-01-12T20:18:40.260Z,1.99
2024-01-12T20:21:28.282Z,2.05
2024-01-12T20:24:13.551Z,2.06
2024-01-12T20:26:58.980Z,2.01
2024-01-12T20:29:44.632Z,2.02
2024-01-12T20:32:29.738Z,1.97
2024-01-12T20:35:15.401Z,1.98
2024-01-12T20:38:00.713Z,2.02
