createdAt,value
2023-04-02T00:09:37.177Z,10.00
2023-04-02T00:19:36.347Z,9.80
2023-04-02T00:29:35.898Z,9.70
2023-04-02T00:39:35.150Z,9.70
2023-04-02T00:49:33.906Z,9.60
2023-04-02T00:59:32.939Z,9.50
2023-04-02T01:09:32.186Z,9.40
2023-04-02T01:19:31.451Z,9.20
2023-04-02T01:29:30.790Z,9.20
2023-04-02T01:39:29.866Z,9.00
2023-04-02T01:49:29.034Z,8.90
2023-04-02T01:59:30.547Z,8.70
2023-04-02T02:09:30.071Z,8.70
2023-04-02T02:19:28.886Z,8.50
2023-04-02T02:29:28.039Z,8.60
2023-04-02T02:39:28.089Z,8.50
2023-04-02T02:49:27.390Z,8.50
2023-04-02T02:59:27.014Z,8.30
2023-04-02T03:09:27.100Z,8.10
2023-04-02T03:19:26.648Z,7.90
2023-04-02T03:29:27.164Z,7.70
2023-04-02T03:39:26.978Z,7.70
2023-04-02T03:49:26.723Z,7.70
2023-04-02T03:59:26.876Z,7.70
2023-04-02T04:09:26.861Z,7.80
2023-04-02T04:19:28.118Z,7.70
2023-04-02T04:29:27.715Z,7.70
2023-04-02T04:39:29.637Z,7.50
2023-04-02T04:49:29.319Z,7.50
2023-04-02T04:59:28.399Z,7.70
2023-04-02T05:09:27.591Z,7.40
2023-04-02T05:19:27.063Z,7.30
2023-04-02T05:29:26.742Z,7.20
2023-04-02T05:39:27.782Z,7.30
2023-04-02T05:49:26.993Z,7.30
2023-04-02T05:59:28.035Z,7.10
2023-04-02T06:09:27.579Z,7.00
2023-04-02T06:19:27.289Z,7.00
2023-04-02T06:29:27.902Z,6.90
2023-04-02T06:39:27.853Z,7.00
2023-04-02T06:49:29.150Z,7.00
2023-04-02T06:59:29.124Z,7.10
2023-04-02T07:09:30.090Z,7.10
2023-04-02T07:19:31.004Z,7.40
2023-04-02T07:29:29.996Z,7.60
2023-04-02T07:39:29.249Z,7.60
2023-04-02T07:49:28.020Z,7.50
2023-04-02T07:59:27.091Z,7.70
2023-04-02T08:09:26.616Z,7.90
2023-04-02T08:19:26.290Z,8.40
2023-04-02T08:29:25.231Z,8.50
2023-04-02T08:39:25.725Z,8.60
2023-04-02T08:49:26.571Z,9.10
2023-04-02T08:59:26.268Z,9.60
2023-04-02T09:09:25.054Z,10.20
2023-04-02T09:19:24.148Z,10.60
2023-04-02T09:29:24.894Z,10.40
2023-04-02T09:39:25.370Z,10.60
2023-04-02T09:49:27.126Z,10.40
2023-04-02T09:59:26.325Z,10.30
2023-04-02T10:09:28.442Z,10.90
2023-04-02T10:19:27.464Z,10.70
2023-04-02T10:29:26.984Z,10.30
2023-04-02T10:39:26.948Z,10.30
2023-04-02T10:49:27.370Z,10.40
2023-04-02T10:59:26.787Z,11.10
2023-04-02T11:09:26.064Z,11.50
2023-04-02T11:19:25.224Z,12.00
2023-04-02T11:29:24.348Z,12.10
2023-04-02T11:39:23.077Z,12.70
2023-04-02T11:49:22.078Z,12.70
2023-04-02T11:59:21.173Z,12.20
2023-04-02T12:09:20.272Z,11.70
2023-04-02T12:19:19.358Z,12.00
2023-04-02T12:29:18.325Z,12.90
2023-04-02T12:39:17.155Z,12.60
2023-04-02T12:49:16.290Z,11.60
2023-04-02T12:59:15.173Z,10.90
2023-04-02T13:09:14.194Z,11.20
2023-04-02T13:19:13.185Z,12.30
2023-04-02T13:29:12.116Z,11.40
2023-04-02T13:39:11.148Z,10.40
2023-04-02T13:49:10.179Z,10.50
2023-04-02T13:59:09.217Z,11.60
2023-04-02T14:09:08.151Z,13.00
2023-04-02T14:19:07.215Z,12.60
2023-04-02T14:29:06.964Z,11.40
2023-04-02T14:39:06.238Z,10.50
2023-04-02T14:49:05.759Z,10.00
2023-04-02T14:59:05.639Z,9.90
2023-04-02T15:09:09.282Z,10.10
2023-04-02T15:19:05.376Z,10.70
2023-04-02T15:29:05.502Z,11.10
2023-04-02T15:39:05.184Z,11.10
2023-04-02T15:49:04.238Z,10.90
2023-04-02T15:59:03.293Z,11.10
2023-04-02T16:09:02.695Z,10.80
2023-04-02T16:19:01.805Z,10.70
2023-04-02T16:29:00.440Z,10.50
2023-04-02T16:38:59.290Z,10.20
2023-04-02T16:48:58.338Z,10.20
2023-04-02T16:58:57.889Z,10.30
2023-04-02T17:08:57.242Z,9.90
2023-04-02T17:18:57.555Z,9.70
2023-04-02T17:28:56.276Z,9.70
2023-04-02T17:38:55.500Z,9.50
2023-04-02T17:48:54.246Z,8.90
2023-04-02T17:58:53.299Z,8.50
2023-04-02T18:08:52.345Z,8.30
2023-04-02T18:18:51.493Z,8.10
2023-04-02T18:28:50.575Z,7.90
2023-04-02T18:38:49.465Z,7.80
2023-04-02T18:48:48.408Z,7.70
2023-04-02T18:58:48.947Z,7.40
2023-04-02T19:08:48.465Z,7.20
2023-04-02T19:18:47.398Z,7.10
2023-04-02T19:28:46.597Z,7.00
2023-04-02T19:38:45.495Z,7.00
2023-04-02T19:48:44.761Z,6.90
2023-04-02T19:58:43.580Z,6.70
2023-04-02T20:08:42.470Z,6.50
2023-04-02T20:18:41.403Z,6.40
2023-04-02T20:28:40.552Z,6.20
2023-04-02T20:38:39.409Z,6.10
2023-04-02T20:48:38.614Z,5.90
2023-04-02T20:58:37.459Z,5.60
2023-04-02T21:08:37.055Z,5.40
2023-04-02T21:18:36.492Z,5.20
2023-04-02T21:28:35.595Z,5.00
2023-04-02T21:38:34.660Z,4.90
2023-04-02T21:48:33.477Z,4.70
2023-04-02T21:58:32.418Z,4.70
2023-04-02T22:08:31.454Z,4.40
2023-04-02T22:18:30.576Z,4.40
2023-04-02T22:28:29.457Z,4.30
2023-04-02T22:38:28.480Z,4.20
2023-04-02T22:48:27.549Z,4.10
2023-04-02T22:58:26.626Z,4.00
2023-04-02T23:08:25.483Z,3.90
2023-04-02T23:18:24.749Z,3.90
2023-04-02T23:28:23.612Z,3.80
2023-04-02T23:38:22.486Z,3.80
2023-04-02T23:48:21.707Z,3.80
2023-04-02T23:58:20.686Z,3.70
