createdAt,value
2023-01-22T00:00:05.579Z,39.47
2023-01-22T00:02:39.160Z,35.50
2023-01-22T00:05:05.908Z,35.70
2023-01-22T00:07:32.584Z,39.75
2023-01-22T00:10:00.081Z,39.78
2023-01-22T00:12:26.971Z,40.10
2023-01-22T00:14:53.741Z,41.10
2023-01-22T00:17:20.451Z,44.00
2023-01-22T00:19:47.161Z,38.85
2023-01-22T00:22:13.848Z,38.33
2023-01-22T00:24:40.539Z,42.15
2023-01-22T00:27:07.293Z,35.75
2023-01-22T00:29:34.845Z,45.00
2023-01-22T00:32:01.738Z,41.20
2023-01-22T00:34:28.504Z,42.60
2023-01-22T00:36:57.497Z,42.45
2023-01-22T00:39:24.325Z,41.22
2023-01-22T00:41:51.709Z,38.22
2023-01-22T00:44:18.500Z,37.70
2023-01-22T00:46:45.291Z,36.00
2023-01-22T00:49:11.996Z,39.85
2023-01-22T00:51:39.643Z,39.80
2023-01-22T00:54:06.483Z,35.60
2023-01-22T00:56:33.251Z,33.80
2023-01-22T00:59:00.014Z,41.85
2023-01-22T01:01:26.910Z,38.05
2023-01-22T01:03:53.685Z,35.33
2023-01-22T01:06:20.532Z,40.17
2023-01-22T01:08:47.309Z,40.33
2023-01-22T01:11:14.092Z,43.22
2023-01-22T01:13:42.927Z,42.65
2023-01-22T01:16:09.785Z,41.22
2023-01-22T01:18:36.546Z,40.13
2023-01-22T01:21:04.839Z,40.65
2023-01-22T01:23:31.664Z,40.65
2023-01-22T01:25:59.490Z,39.83
2023-01-22T01:28:26.218Z,36.33
2023-01-22T01:30:52.959Z,37.97
2023-01-22T01:33:20.469Z,33.85
2023-01-22T01:35:47.146Z,31.85
2023-01-22T01:38:13.904Z,35.25
2023-01-22T01:40:41.962Z,33.67
2023-01-22T01:43:08.668Z,31.92
2023-01-22T01:45:35.410Z,39.50
2023-01-22T01:48:02.147Z,30.50
2023-01-22T01:50:28.929Z,32.38
2023-01-22T01:52:55.667Z,33.75
2023-01-22T01:55:22.864Z,36.75
2023-01-22T01:57:49.559Z,34.60
2023-01-22T02:00:16.493Z,32.08
2023-01-22T02:02:44.660Z,33.58
2023-01-22T02:05:11.463Z,32.40
2023-01-22T02:07:38.176Z,34.80
2023-01-22T02:10:06.386Z,36.75
2023-01-22T02:12:34.045Z,32.38
2023-01-22T02:15:03.784Z,36.88
2023-01-22T02:17:30.639Z,35.67
2023-01-22T02:19:57.338Z,35.53
2023-01-22T02:22:24.114Z,36.17
2023-01-22T02:24:50.843Z,35.63
2023-01-22T02:27:18.377Z,36.78
2023-01-22T02:29:46.549Z,36.03
2023-01-22T02:32:13.424Z,34.83
2023-01-22T02:34:40.127Z,37.35
2023-01-22T02:37:06.895Z,38.38
2023-01-22T02:39:33.641Z,34.92
2023-01-22T02:42:02.594Z,36.92
2023-01-22T02:44:29.519Z,39.88
2023-01-22T02:46:56.214Z,32.25
2023-01-22T02:49:22.956Z,34.70
2023-01-22T02:51:50.598Z,37.55
2023-01-22T02:54:18.196Z,37.80
2023-01-22T02:56:44.905Z,35.08
2023-01-22T02:59:11.794Z,38.13
2023-01-22T03:01:38.606Z,38.50
2023-01-22T03:04:10.890Z,39.20
2023-01-22T03:06:37.903Z,37.75
2023-01-22T03:09:04.660Z,35.72
2023-01-22T03:11:35.471Z,35.10
2023-01-22T03:14:23.741Z,37.97
2023-01-22T03:17:11.107Z,41.03
2023-01-22T03:19:56.745Z,36.08
2023-01-22T03:22:23.512Z,36.58
2023-01-22T03:24:53.741Z,38.92
2023-01-22T03:27:23.433Z,37.92
2023-01-22T03:29:50.142Z,38.90
2023-01-22T03:32:18.665Z,36.15
2023-01-22T03:34:45.441Z,33.30
2023-01-22T03:37:12.946Z,34.67
2023-01-22T03:39:42.025Z,32.17
2023-01-22T03:42:11.159Z,34.22
2023-01-22T03:44:37.879Z,34.38
2023-01-22T03:47:04.679Z,35.40
2023-01-22T03:49:31.673Z,37.92
2023-01-22T03:51:58.526Z,30.15
2023-01-22T03:54:26.065Z,33.60
2023-01-22T03:56:56.990Z,32.90
2023-01-22T03:59:29.238Z,34.47
2023-01-22T04:01:56.262Z,33.38
2023-01-22T04:04:23.102Z,38.30
2023-01-22T04:06:50.229Z,34.30
2023-01-22T04:09:16.980Z,32.00
2023-01-22T04:11:47.499Z,29.13
2023-01-22T04:14:15.828Z,37.38
2023-01-22T04:16:55.011Z,39.90
2023-01-22T04:20:00.198Z,31.52
2023-01-22T04:22:42.505Z,32.55
2023-01-22T04:25:11.541Z,36.00
2023-01-22T04:27:38.691Z,36.53
2023-01-22T04:30:05.415Z,32.40
2023-01-22T04:32:32.227Z,34.03
2023-01-22T04:35:11.567Z,34.40
2023-01-22T04:37:45.235Z,40.45
2023-01-22T04:40:12.243Z,35.90
2023-01-22T04:42:39.123Z,31.92
2023-01-22T04:45:05.900Z,34.45
2023-01-22T04:47:33.586Z,31.05
2023-01-22T04:50:00.374Z,33.20
2023-01-22T04:52:27.126Z,34.92
2023-01-22T04:54:54.004Z,33.95
2023-01-22T04:57:21.985Z,33.10
2023-01-22T04:59:50.292Z,33.92
2023-01-22T05:02:17.158Z,31.67
2023-01-22T05:04:44.001Z,29.58
2023-01-22T05:07:10.698Z,42.92
2023-01-22T05:09:37.805Z,32.97
2023-01-22T05:12:04.961Z,30.92
2023-01-22T05:14:38.399Z,31.73
2023-01-22T05:17:05.702Z,33.80
2023-01-22T05:19:32.388Z,31.27
2023-01-22T05:21:59.213Z,32.42
2023-01-22T05:24:26.032Z,31.17
2023-01-22T05:26:53.288Z,32.95
2023-01-22T05:29:27.323Z,33.10
2023-01-22T05:32:04.771Z,30.83
2023-01-22T05:34:40.292Z,29.83
2023-01-22T05:37:09.160Z,33.00
2023-01-22T05:39:35.934Z,33.25
2023-01-22T05:42:05.296Z,31.60
2023-01-22T05:44:33.630Z,31.60
2023-01-22T05:47:01.376Z,29.73
2023-01-22T05:49:33.480Z,29.58
2023-01-22T05:52:00.233Z,31.38
2023-01-22T05:54:27.428Z,35.13
2023-01-22T05:56:55.969Z,34.40
2023-01-22T05:59:24.059Z,33.20
2023-01-22T06:01:57.300Z,36.95
2023-01-22T06:04:24.097Z,36.05
2023-01-22T06:06:50.791Z,37.10
2023-01-22T06:09:20.639Z,32.22
2023-01-22T06:11:47.454Z,37.00
2023-01-22T06:14:14.892Z,41.90
2023-01-22T06:16:43.352Z,36.22
2023-01-22T06:19:24.999Z,35.97
2023-01-22T06:21:53.771Z,37.90
2023-01-22T06:24:26.884Z,32.63
2023-01-22T06:26:53.779Z,35.20
2023-01-22T06:29:25.993Z,31.65
2023-01-22T06:31:54.558Z,32.92
2023-01-22T06:34:21.318Z,33.45
2023-01-22T06:36:47.987Z,38.10
2023-01-22T06:39:15.193Z,38.75
2023-01-22T06:41:57.024Z,33.95
2023-01-22T06:44:24.016Z,34.17
2023-01-22T06:46:52.495Z,35.25
2023-01-22T06:49:25.576Z,32.63
2023-01-22T06:51:52.295Z,32.97
2023-01-22T06:54:19.061Z,33.17
2023-01-22T06:56:45.918Z,34.85
2023-01-22T06:59:14.111Z,33.53
2023-01-22T07:01:42.093Z,36.95
2023-01-22T07:04:08.978Z,32.80
2023-01-22T07:06:35.802Z,29.00
2023-01-22T07:09:02.519Z,37.13
2023-01-22T07:11:29.259Z,36.95
2023-01-22T07:13:56.020Z,34.92
2023-01-22T07:16:22.787Z,35.88
2023-01-22T07:18:49.738Z,38.30
2023-01-22T07:21:16.429Z,36.08
2023-01-22T07:23:43.127Z,41.03
2023-01-22T07:26:09.890Z,39.80
2023-01-22T07:28:36.647Z,38.72
2023-01-22T07:31:03.782Z,39.78
2023-01-22T07:33:30.609Z,39.83
2023-01-22T07:35:57.365Z,38.58
2023-01-22T07:38:24.155Z,40.00
2023-01-22T07:40:50.922Z,41.00
2023-01-22T07:43:17.912Z,37.78
2023-01-22T07:45:44.607Z,42.10
2023-01-22T07:48:11.322Z,39.20
2023-01-22T07:50:40.179Z,38.75
2023-01-22T07:53:07.268Z,35.20
2023-01-22T07:55:34.087Z,34.45
2023-01-22T07:58:00.801Z,36.72
2023-01-22T08:00:27.679Z,35.38
2023-01-22T08:02:54.569Z,37.13
2023-01-22T08:05:21.286Z,38.95
2023-01-22T08:07:48.029Z,39.22
2023-01-22T08:10:15.310Z,35.70
2023-01-22T08:12:46.027Z,36.80
2023-01-22T08:15:13.303Z,34.83
2023-01-22T08:17:40.093Z,40.70
2023-01-22T08:20:06.931Z,43.75
2023-01-22T08:22:33.674Z,35.70
2023-01-22T08:25:00.364Z,40.50
2023-01-22T08:27:27.149Z,48.70
2023-01-22T08:29:53.836Z,45.30
2023-01-22T08:32:20.684Z,50.50
2023-01-22T08:34:47.413Z,43.33
2023-01-22T08:37:14.123Z,40.60
2023-01-22T08:39:40.880Z,38.08
2023-01-22T08:42:07.562Z,33.92
2023-01-22T08:44:34.236Z,34.28
2023-01-22T08:47:00.974Z,36.75
2023-01-22T08:49:27.727Z,36.15
2023-01-22T08:51:54.701Z,38.17
2023-01-22T08:54:21.375Z,39.58
2023-01-22T08:56:48.196Z,39.17
2023-01-22T08:59:15.028Z,35.35
2023-01-22T09:01:41.777Z,30.80
2023-01-22T09:04:08.491Z,33.50
2023-01-22T09:06:35.203Z,31.02
2023-01-22T09:09:01.967Z,35.33
2023-01-22T09:11:29.611Z,34.05
2023-01-22T09:13:57.145Z,41.83
2023-01-22T09:16:23.916Z,38.10
2023-01-22T09:18:50.640Z,31.05
2023-01-22T09:21:17.434Z,32.25
2023-01-22T09:23:44.120Z,28.48
2023-01-22T09:26:10.812Z,29.23
2023-01-22T09:28:37.553Z,28.02
2023-01-22T09:31:04.318Z,28.33
2023-01-22T09:33:31.170Z,30.92
2023-01-22T09:35:57.897Z,30.08
2023-01-22T09:38:24.684Z,28.75
2023-01-22T09:40:51.474Z,30.58
2023-01-22T09:43:18.189Z,28.70
2023-01-22T09:45:44.950Z,29.50
2023-01-22T09:48:11.713Z,42.38
2023-01-22T09:50:38.443Z,43.40
2023-01-22T09:53:05.234Z,40.85
2023-01-22T09:55:31.908Z,42.08
2023-01-22T09:57:58.618Z,36.70
2023-01-22T10:00:25.380Z,39.20
2023-01-22T10:02:53.013Z,42.88
2023-01-22T10:05:19.722Z,45.47
2023-01-22T10:07:46.545Z,43.13
2023-01-22T10:10:13.244Z,43.90
2023-01-22T10:12:39.960Z,43.03
2023-01-22T10:15:06.653Z,44.25
2023-01-22T10:17:33.439Z,40.30
2023-01-22T10:20:00.257Z,41.85
2023-01-22T10:22:27.126Z,43.65
2023-01-22T10:24:53.888Z,51.42
2023-01-22T10:27:20.686Z,49.58
2023-01-22T10:29:47.454Z,53.00
2023-01-22T10:32:15.230Z,48.08
2023-01-22T10:34:42.032Z,51.58
2023-01-22T10:37:08.784Z,50.58
2023-01-22T10:39:35.472Z,52.63
2023-01-22T10:42:02.174Z,47.28
2023-01-22T10:44:28.849Z,48.35
2023-01-22T10:46:55.595Z,53.63
2023-01-22T10:49:22.327Z,53.47
2023-01-22T10:51:49.024Z,52.78
2023-01-22T10:54:15.789Z,56.50
2023-01-22T10:56:42.497Z,59.83
2023-01-22T10:59:09.403Z,57.45
2023-01-22T11:01:36.468Z,58.72
2023-01-22T11:04:03.169Z,55.08
2023-01-22T11:06:29.931Z,55.17
2023-01-22T11:08:56.655Z,51.67
2023-01-22T11:11:23.406Z,51.10
2023-01-22T11:13:50.193Z,50.30
2023-01-22T11:16:16.910Z,49.67
2023-01-22T11:18:43.589Z,50.78
2023-01-22T11:21:10.544Z,49.70
2023-01-22T11:23:37.425Z,57.00
2023-01-22T11:26:04.099Z,54.63
2023-01-22T11:28:30.877Z,53.30
2023-01-22T11:30:57.718Z,57.65
2023-01-22T11:33:24.566Z,52.78
2023-01-22T11:35:51.296Z,50.80
2023-01-22T11:38:17.993Z,53.40
2023-01-22T11:40:44.710Z,52.85
2023-01-22T11:43:11.428Z,50.00
2023-01-22T11:45:38.117Z,50.60
2023-01-22T11:48:04.821Z,49.75
2023-01-22T11:50:31.545Z,52.47
2023-01-22T11:52:58.230Z,44.17
2023-01-22T11:55:24.982Z,48.60
2023-01-22T11:57:51.665Z,50.30
2023-01-22T12:00:18.694Z,47.20
2023-01-22T12:02:45.645Z,41.33
2023-01-22T12:05:12.381Z,44.30
2023-01-22T12:07:39.099Z,41.53
2023-01-22T12:10:05.995Z,45.13
2023-01-22T12:12:32.720Z,42.67
2023-01-22T12:14:59.504Z,33.13
2023-01-22T12:17:26.242Z,24.83
2023-01-22T12:19:52.936Z,34.97
2023-01-22T12:22:19.666Z,34.85
2023-01-22T12:24:46.398Z,32.53
2023-01-22T12:27:13.080Z,29.27
2023-01-22T12:29:39.850Z,33.38
2023-01-22T12:32:09.001Z,32.88
2023-01-22T12:34:35.721Z,33.55
2023-01-22T12:37:02.420Z,33.30
2023-01-22T12:39:29.127Z,30.20
2023-01-22T12:41:55.829Z,31.75
2023-01-22T12:44:22.696Z,34.60
2023-01-22T12:46:49.558Z,31.45
2023-01-22T12:49:16.861Z,25.25
2023-01-22T12:51:43.629Z,25.77
2023-01-22T12:54:10.458Z,25.17
2023-01-22T12:56:37.346Z,28.58
2023-01-22T12:59:04.031Z,24.63
2023-01-22T13:01:30.750Z,22.20
2023-01-22T13:03:57.479Z,23.42
2023-01-22T13:06:25.080Z,23.20
2023-01-22T13:08:51.894Z,25.38
2023-01-22T13:11:18.572Z,24.48
2023-01-22T13:13:45.290Z,21.75
2023-01-22T13:16:12.093Z,26.45
2023-01-22T13:18:38.807Z,21.42
2023-01-22T13:21:05.796Z,30.50
2023-01-22T13:23:32.721Z,26.05
2023-01-22T13:25:59.471Z,25.10
2023-01-22T13:28:26.261Z,21.65
2023-01-22T13:30:53.011Z,21.08
2023-01-22T13:33:19.695Z,19.83
2023-01-22T13:35:46.464Z,22.88
2023-01-22T13:38:13.250Z,18.17
2023-01-22T13:40:51.071Z,19.45
2023-01-22T13:43:19.289Z,20.17
2023-01-22T13:45:46.037Z,19.23
2023-01-22T13:48:12.739Z,18.95
2023-01-22T13:50:39.423Z,16.15
2023-01-22T13:53:06.088Z,11.95
2023-01-22T13:55:32.757Z,14.73
2023-01-22T13:58:01.632Z,12.55
2023-01-22T14:00:28.407Z,13.02
2023-01-22T14:02:55.169Z,14.68
2023-01-22T14:05:21.943Z,10.90
2023-01-22T14:07:48.619Z,10.50
2023-01-22T14:10:15.339Z,12.85
2023-01-22T14:12:42.083Z,11.75
2023-01-22T14:15:08.862Z,10.68
2023-01-22T14:17:35.584Z,8.50
2023-01-22T14:20:02.382Z,11.32
2023-01-22T14:22:29.097Z,11.60
2023-01-22T14:24:56.587Z,11.15
2023-01-22T14:27:23.278Z,10.68
2023-01-22T14:29:50.168Z,10.75
2023-01-22T14:32:16.928Z,9.23
2023-01-22T14:34:43.642Z,7.57
2023-01-22T14:37:10.387Z,9.68
2023-01-22T14:39:37.093Z,11.45
2023-01-22T14:42:03.845Z,11.02
2023-01-22T14:44:31.900Z,12.52
2023-01-22T14:46:58.649Z,10.30
2023-01-22T14:49:25.345Z,11.07
2023-01-22T14:51:52.070Z,12.30
2023-01-22T14:54:18.834Z,11.98
2023-01-22T14:56:45.577Z,15.23
2023-01-22T14:59:12.309Z,11.50
2023-01-22T15:01:39.436Z,10.90
2023-01-22T15:04:06.172Z,9.77
2023-01-22T15:06:32.906Z,10.38
2023-01-22T15:08:59.653Z,8.32
2023-01-22T15:11:26.411Z,10.15
2023-01-22T15:13:55.235Z,10.70
2023-01-22T15:16:22.223Z,9.70
2023-01-22T15:18:49.037Z,10.00
2023-01-22T15:21:15.837Z,11.65
2023-01-22T15:23:42.516Z,12.07
2023-01-22T15:26:09.688Z,9.38
2023-01-22T15:28:36.420Z,7.00
2023-01-22T15:31:08.048Z,6.28
2023-01-22T15:33:34.883Z,6.28
2023-01-22T15:36:01.552Z,6.32
2023-01-22T15:38:28.269Z,6.53
2023-01-22T15:40:54.984Z,8.20
2023-01-22T15:43:21.646Z,8.30
2023-01-22T15:45:48.324Z,6.45
2023-01-22T15:48:16.148Z,8.20
2023-01-22T15:50:42.829Z,7.20
2023-01-22T15:53:09.526Z,8.60
2023-01-22T15:55:36.273Z,7.80
2023-01-22T15:58:03.065Z,7.15
2023-01-22T16:00:29.776Z,8.98
2023-01-22T16:02:56.536Z,9.65
2023-01-22T16:05:23.284Z,11.13
2023-01-22T16:07:52.311Z,10.52
2023-01-22T16:10:20.152Z,11.00
2023-01-22T16:12:47.085Z,10.68
2023-01-22T16:15:13.774Z,11.07
2023-01-22T16:17:40.538Z,8.05
2023-01-22T16:20:07.786Z,10.88
2023-01-22T16:22:34.497Z,13.13
2023-01-22T16:25:01.409Z,13.70
2023-01-22T16:27:28.131Z,13.32
2023-01-22T16:29:54.881Z,14.07
2023-01-22T16:32:21.550Z,11.07
2023-01-22T16:34:51.469Z,11.57
2023-01-22T16:37:18.446Z,11.52
2023-01-22T16:39:45.148Z,11.85
2023-01-22T16:42:11.830Z,12.85
2023-01-22T16:44:38.612Z,14.65
2023-01-22T16:47:05.301Z,12.18
2023-01-22T16:49:32.128Z,13.30
2023-01-22T16:52:00.205Z,11.57
2023-01-22T16:54:29.867Z,13.57
2023-01-22T16:56:56.613Z,16.55
2023-01-22T16:59:23.512Z,12.75
2023-01-22T17:01:50.269Z,13.73
2023-01-22T17:04:16.996Z,13.40
2023-01-22T17:06:43.731Z,14.15
2023-01-22T17:09:10.454Z,16.40
2023-01-22T17:11:37.337Z,16.35
2023-01-22T17:14:06.264Z,18.70
2023-01-22T17:16:34.359Z,18.20
2023-01-22T17:19:03.152Z,17.98
2023-01-22T17:21:29.938Z,21.25
2023-01-22T17:23:56.691Z,18.80
2023-01-22T17:26:23.482Z,22.50
2023-01-22T17:28:50.216Z,33.40
2023-01-22T17:31:17.112Z,32.40
2023-01-22T17:33:43.955Z,30.27
2023-01-22T17:36:10.909Z,27.58
2023-01-22T17:38:38.904Z,30.52
2023-01-22T17:41:06.468Z,26.33
2023-01-22T17:43:33.148Z,31.77
2023-01-22T17:45:59.975Z,24.55
2023-01-22T17:48:26.810Z,30.45
2023-01-22T17:50:53.594Z,29.60
2023-01-22T17:53:20.420Z,29.45
2023-01-22T17:55:47.153Z,26.20
2023-01-22T17:58:13.888Z,28.27
2023-01-22T18:00:40.611Z,25.15
2023-01-22T18:03:07.284Z,23.10
2023-01-22T18:05:34.504Z,23.25
2023-01-22T18:08:01.273Z,26.98
2023-01-22T18:10:28.268Z,31.42
2023-01-22T18:12:55.007Z,47.33
2023-01-22T18:15:22.021Z,63.65
2023-01-22T18:17:49.455Z,70.30
2023-01-22T18:20:16.170Z,70.00
2023-01-22T18:22:42.917Z,53.17
2023-01-22T18:25:09.647Z,45.60
2023-01-22T18:27:36.319Z,47.22
2023-01-22T18:30:03.129Z,36.67
2023-01-22T18:32:30.774Z,35.03
2023-01-22T18:34:57.460Z,37.90
2023-01-22T18:37:24.212Z,33.92
2023-01-22T18:39:50.893Z,38.53
2023-01-22T18:42:17.570Z,34.58
2023-01-22T18:44:44.298Z,43.50
2023-01-22T18:47:11.260Z,41.38
2023-01-22T18:49:38.012Z,40.45
2023-01-22T18:52:04.738Z,38.63
2023-01-22T18:54:31.587Z,32.97
2023-01-22T18:56:58.326Z,35.55
2023-01-22T18:59:25.064Z,51.38
2023-01-22T19:01:51.967Z,80.43
2023-01-22T19:04:20.797Z,85.60
2023-01-22T19:06:48.638Z,60.20
2023-01-22T19:09:15.465Z,49.90
2023-01-22T19:11:42.427Z,40.78
2023-01-22T19:14:09.259Z,42.67
2023-01-22T19:16:36.112Z,36.20
2023-01-22T19:19:03.856Z,43.38
2023-01-22T19:21:30.717Z,41.28
2023-01-22T19:23:57.480Z,41.97
2023-01-22T19:26:24.265Z,56.50
2023-01-22T19:28:50.986Z,51.03
2023-01-22T19:31:17.852Z,57.88
2023-01-22T19:33:44.646Z,48.78
2023-01-22T19:36:11.414Z,55.53
2023-01-22T19:38:38.182Z,54.13
2023-01-22T19:41:04.923Z,52.85
2023-01-22T19:43:31.656Z,50.63
2023-01-22T19:45:58.733Z,53.03
2023-01-22T19:48:26.399Z,53.38
2023-01-22T19:50:53.119Z,55.35
2023-01-22T19:53:21.347Z,50.83
2023-01-22T19:55:48.084Z,79.18
2023-01-22T19:58:14.897Z,67.40
2023-01-22T20:00:41.625Z,59.33
2023-01-22T20:03:09.355Z,59.92
2023-01-22T20:05:36.291Z,64.63
2023-01-22T20:08:03.023Z,60.65
2023-01-22T20:10:31.208Z,52.83
2023-01-22T20:12:57.875Z,54.65
2023-01-22T20:15:25.121Z,62.13
2023-01-22T20:17:51.868Z,57.83
2023-01-22T20:20:18.641Z,58.47
2023-01-22T20:22:45.363Z,57.80
2023-01-22T20:25:12.084Z,56.05
2023-01-22T20:27:38.825Z,61.25
2023-01-22T20:30:05.783Z,53.30
2023-01-22T20:32:32.521Z,62.67
2023-01-22T20:34:59.300Z,55.10
2023-01-22T20:37:26.999Z,60.50
2023-01-22T20:39:53.775Z,55.53
2023-01-22T20:42:20.446Z,57.10
2023-01-22T20:44:47.396Z,50.35
2023-01-22T20:47:14.201Z,53.20
2023-01-22T20:49:40.911Z,52.67
2023-01-22T20:52:07.668Z,54.35
2023-01-22T20:54:36.935Z,54.03
2023-01-22T20:57:09.494Z,55.85
2023-01-22T20:59:36.221Z,52.60
2023-01-22T21:02:02.942Z,55.15
2023-01-22T21:04:29.659Z,56.03
2023-01-22T21:06:56.849Z,53.42
2023-01-22T21:09:23.588Z,53.90
2023-01-22T21:11:50.352Z,57.53
2023-01-22T21:14:17.894Z,54.00
2023-01-22T21:16:44.836Z,59.40
2023-01-22T21:19:11.550Z,61.15
2023-01-22T21:21:38.315Z,55.97
2023-01-22T21:24:05.002Z,56.15
2023-01-22T21:26:32.081Z,59.78
2023-01-22T21:28:58.814Z,58.33
2023-01-22T21:31:25.630Z,60.90
2023-01-22T21:34:02.473Z,58.72
2023-01-22T21:36:29.510Z,62.00
2023-01-22T21:38:56.276Z,59.75
2023-01-22T21:41:22.969Z,52.67
2023-01-22T21:44:08.222Z,67.85
2023-01-22T21:46:34.965Z,57.83
2023-01-22T21:49:02.372Z,55.67
2023-01-22T21:51:29.145Z,63.88
2023-01-22T21:53:55.935Z,58.35
2023-01-22T21:56:22.666Z,60.05
2023-01-22T21:58:49.421Z,56.08
2023-01-22T22:01:16.212Z,56.35
2023-01-22T22:03:42.913Z,52.25
2023-01-22T22:06:09.791Z,54.08
2023-01-22T22:08:37.119Z,56.53
2023-01-22T22:11:03.829Z,58.58
2023-01-22T22:13:30.592Z,58.10
2023-01-22T22:15:57.328Z,56.65
2023-01-22T22:18:24.047Z,58.90
2023-01-22T22:20:50.804Z,52.42
2023-01-22T22:23:17.495Z,59.50
2023-01-22T22:25:44.462Z,63.08
2023-01-22T22:28:11.263Z,64.75
2023-01-22T22:30:38.014Z,67.45
2023-01-22T22:33:04.753Z,63.38
2023-01-22T22:35:31.561Z,57.72
2023-01-22T22:37:58.373Z,63.05
2023-01-22T22:40:25.049Z,64.05
2023-01-22T22:42:51.808Z,64.93
2023-01-22T22:45:18.566Z,59.70
2023-01-22T22:47:45.257Z,63.28
2023-01-22T22:50:12.008Z,57.50
2023-01-22T22:52:38.750Z,58.22
2023-01-22T22:55:05.447Z,60.70
2023-01-22T22:57:32.176Z,54.47
2023-01-22T22:59:59.587Z,55.67
2023-01-22T23:02:26.277Z,60.15
2023-01-22T23:04:53.022Z,56.78
2023-01-22T23:07:19.770Z,48.67
2023-01-22T23:09:46.569Z,58.83
2023-01-22T23:12:13.327Z,61.58
2023-01-22T23:14:40.054Z,57.00
2023-01-22T23:17:06.905Z,59.10
2023-01-22T23:19:33.641Z,53.08
2023-01-22T23:22:00.335Z,55.72
2023-01-22T23:24:27.717Z,61.70
2023-01-22T23:26:54.493Z,47.83
2023-01-22T23:29:21.270Z,49.40
2023-01-22T23:31:48.095Z,50.78
2023-01-22T23:34:14.847Z,51.08
2023-01-22T23:36:43.584Z,52.20
2023-01-22T23:39:10.310Z,51.38
2023-01-22T23:41:37.053Z,52.25
2023-01-22T23:44:03.897Z,48.97
2023-01-22T23:46:35.061Z,49.85
2023-01-22T23:49:01.793Z,45.03
2023-01-22T23:51:28.520Z,38.70
2023-01-22T23:53:55.234Z,43.03
2023-01-22T23:56:21.995Z,40.60
2023-01-22T23:58:48.711Z,40.80
