createdAt,value
2023-01-06T00:02:00.675Z,18.50
2023-01-06T00:04:28.024Z,11.25
2023-01-06T00:06:54.954Z,12.25
2023-01-06T00:09:21.762Z,10.25
2023-01-06T00:11:50.050Z,2.50
2023-01-06T00:14:17.436Z,19.50
2023-01-06T00:16:44.295Z,9.50
2023-01-06T00:19:11.721Z,11.75
2023-01-06T00:21:38.519Z,9.75
2023-01-06T00:24:06.094Z,14.00
2023-01-06T00:26:33.265Z,17.00
2023-01-06T00:29:01.440Z,11.50
2023-01-06T00:31:28.390Z,9.50
2023-01-06T00:33:56.537Z,11.50
2023-01-06T00:36:25.528Z,4.75
2023-01-06T00:38:52.299Z,4.25
2023-01-06T00:41:20.001Z,15.25
2023-01-06T00:43:46.757Z,19.00
2023-01-06T00:46:15.447Z,7.00
2023-01-06T00:48:52.397Z,10.50
2023-01-06T00:51:28.997Z,16.25
2023-01-06T00:53:58.468Z,10.50
2023-01-06T00:56:25.195Z,9.50
2023-01-06T00:58:52.250Z,5.00
2023-01-06T01:01:20.607Z,8.25
2023-01-06T01:03:47.503Z,7.75
2023-01-06T01:06:15.266Z,5.75
2023-01-06T01:08:42.291Z,8.00
2023-01-06T01:11:11.920Z,3.75
2023-01-06T01:13:38.768Z,6.25
2023-01-06T01:16:07.774Z,4.00
2023-01-06T01:18:36.528Z,2.25
2023-01-06T01:21:03.425Z,5.00
2023-01-06T01:23:30.269Z,4.25
2023-01-06T01:25:57.627Z,3.00
2023-01-06T01:28:24.714Z,7.25
2023-01-06T01:30:59.494Z,2.25
2023-01-06T01:33:26.445Z,4.00
2023-01-06T01:35:54.810Z,3.00
2023-01-06T01:38:21.809Z,3.50
2023-01-06T01:40:48.919Z,2.00
2023-01-06T01:43:16.689Z,2.25
2023-01-06T01:45:49.788Z,2.67
2023-01-06T01:48:27.716Z,2.00
2023-01-06T01:51:00.955Z,3.00
2023-01-06T01:53:32.982Z,3.00
2023-01-06T01:56:06.047Z,4.00
2023-01-06T01:58:40.047Z,2.00
2023-01-06T02:01:11.082Z,2.00
2023-01-06T02:03:41.990Z,1.00
2023-01-06T02:06:18.051Z,1.00
2023-01-06T02:08:55.784Z,2.00
2023-01-06T02:11:23.831Z,2.67
2023-01-06T02:14:04.207Z,1.00
2023-01-06T02:16:48.259Z,2.00
2023-01-06T02:20:03.286Z,1.33
2023-01-06T02:23:02.542Z,2.00
2023-01-06T02:26:06.466Z,2.00
2023-01-06T02:29:03.321Z,1.00
2023-01-06T02:32:00.759Z,1.00
2023-01-06T02:34:43.374Z,0.00
2023-01-06T02:37:33.836Z,1.33
2023-01-06T02:40:24.209Z,1.00
2023-01-06T02:43:10.789Z,2.00
2023-01-06T02:46:00.206Z,5.33
2023-01-06T02:48:43.834Z,1.33
2023-01-06T02:51:21.980Z,0.33
2023-01-06T02:54:06.043Z,3.75
2023-01-06T02:56:45.040Z,1.00
2023-01-06T02:59:22.462Z,1.33
2023-01-06T03:01:53.881Z,1.00
2023-01-06T03:04:30.264Z,1.00
2023-01-06T03:07:03.186Z,3.00
2023-01-06T03:09:35.459Z,0.33
2023-01-06T03:12:12.217Z,1.00
2023-01-06T03:14:45.630Z,2.67
2023-01-06T03:17:13.250Z,3.67
2023-01-06T03:19:44.042Z,9.25
2023-01-06T03:22:14.242Z,3.50
2023-01-06T03:24:43.129Z,2.33
2023-01-06T03:27:10.502Z,5.50
2023-01-06T03:29:39.946Z,4.00
2023-01-06T03:32:22.066Z,0.33
2023-01-06T03:35:12.546Z,4.25
2023-01-06T03:37:53.003Z,4.00
2023-01-06T03:40:32.812Z,4.00
2023-01-06T03:43:12.740Z,1.00
2023-01-06T03:45:56.376Z,0.25
2023-01-06T03:48:47.552Z,0.00
2023-01-06T03:51:36.840Z,0.00
2023-01-06T03:54:18.087Z,0.00
2023-01-06T03:56:51.106Z,0.00
2023-01-06T03:59:25.085Z,0.00
2023-01-06T04:01:53.233Z,0.00
2023-01-06T04:04:21.480Z,0.50
2023-01-06T04:06:50.188Z,0.00
2023-01-06T04:09:17.286Z,0.00
2023-01-06T04:11:45.439Z,0.25
2023-01-06T04:14:13.418Z,0.00
2023-01-06T04:16:41.173Z,0.00
2023-01-06T04:19:09.319Z,0.33
2023-01-06T04:21:37.135Z,0.33
2023-01-06T04:24:06.233Z,0.00
2023-01-06T04:26:35.368Z,0.33
2023-01-06T04:29:02.514Z,0.00
2023-01-06T04:31:30.001Z,0.00
2023-01-06T04:33:58.039Z,0.00
2023-01-06T04:36:24.938Z,0.25
2023-01-06T04:38:54.317Z,0.00
2023-01-06T04:41:22.883Z,0.75
2023-01-06T04:43:50.024Z,0.25
2023-01-06T04:46:17.567Z,0.50
2023-01-06T04:48:44.403Z,1.75
2023-01-06T04:51:11.805Z,0.25
2023-01-06T04:53:41.025Z,0.00
2023-01-06T04:56:10.424Z,0.00
2023-01-06T04:58:39.932Z,0.25
2023-01-06T05:01:10.181Z,0.25
2023-01-06T05:03:38.092Z,2.50
2023-01-06T05:06:08.305Z,1.50
2023-01-06T05:08:36.093Z,1.50
2023-01-06T05:11:06.357Z,1.00
2023-01-06T05:13:33.764Z,0.75
2023-01-06T05:16:07.265Z,1.50
2023-01-06T05:18:34.417Z,1.00
2023-01-06T05:21:01.336Z,0.25
2023-01-06T05:23:28.270Z,2.00
2023-01-06T05:25:55.153Z,0.00
2023-01-06T05:28:22.246Z,0.00
2023-01-06T05:30:49.415Z,0.25
2023-01-06T05:33:17.809Z,0.00
2023-01-06T05:35:45.283Z,0.00
2023-01-06T05:38:12.130Z,0.00
2023-01-06T05:40:38.911Z,0.00
2023-01-06T05:43:05.745Z,0.00
2023-01-06T05:45:32.563Z,1.00
2023-01-06T05:47:59.436Z,0.00
2023-01-06T05:50:27.682Z,0.00
2023-01-06T05:52:54.783Z,0.00
2023-01-06T05:55:21.550Z,0.00
2023-01-06T05:57:48.586Z,1.25
2023-01-06T06:00:16.122Z,1.25
2023-01-06T06:02:42.899Z,1.50
2023-01-06T06:05:09.766Z,0.75
2023-01-06T06:07:38.230Z,1.00
2023-01-06T06:10:06.553Z,0.25
2023-01-06T06:12:33.314Z,0.75
2023-01-06T06:15:00.186Z,0.50
2023-01-06T06:17:27.686Z,0.25
2023-01-06T06:19:54.426Z,1.25
2023-01-06T06:22:21.218Z,1.00
2023-01-06T06:24:49.351Z,1.75
2023-01-06T06:27:16.136Z,2.00
2023-01-06T06:29:42.902Z,2.50
2023-01-06T06:32:09.679Z,2.50
2023-01-06T06:34:36.909Z,8.75
2023-01-06T06:37:03.758Z,18.75
2023-01-06T06:39:30.623Z,15.25
2023-01-06T06:41:58.807Z,13.00
2023-01-06T06:44:25.641Z,13.50
2023-01-06T06:46:52.480Z,16.75
2023-01-06T06:49:19.720Z,13.75
2023-01-06T06:51:46.479Z,22.75
2023-01-06T06:54:13.964Z,5.00
2023-01-06T06:56:40.688Z,2.00
2023-01-06T06:59:08.790Z,1.33
2023-01-06T07:01:35.734Z,1.33
2023-01-06T07:04:02.616Z,2.00
2023-01-06T07:06:29.723Z,1.00
2023-01-06T07:08:57.274Z,2.00
2023-01-06T07:11:24.221Z,1.00
2023-01-06T07:13:51.025Z,1.00
2023-01-06T07:16:19.737Z,0.00
2023-01-06T07:18:47.199Z,1.00
2023-01-06T07:21:13.975Z,2.33
2023-01-06T07:23:40.712Z,2.00
2023-01-06T07:26:07.456Z,1.00
2023-01-06T07:28:34.691Z,1.00
2023-01-06T07:31:02.097Z,3.75
2023-01-06T07:33:30.233Z,2.25
2023-01-06T07:35:58.216Z,2.25
2023-01-06T07:38:26.168Z,1.25
2023-01-06T07:40:53.624Z,1.00
2023-01-06T07:43:20.670Z,3.33
2023-01-06T07:45:48.000Z,2.00
2023-01-06T07:48:15.142Z,0.00
2023-01-06T07:50:45.173Z,1.00
2023-01-06T07:53:13.064Z,1.00
2023-01-06T07:55:39.878Z,0.00
2023-01-06T07:58:08.253Z,0.67
2023-01-06T08:00:36.020Z,0.00
2023-01-06T08:03:06.272Z,1.00
2023-01-06T08:05:36.625Z,0.33
2023-01-06T08:08:05.157Z,1.00
2023-01-06T08:10:32.197Z,1.00
2023-01-06T08:12:59.012Z,1.00
2023-01-06T08:15:26.734Z,1.00
2023-01-06T08:17:55.110Z,1.00
2023-01-06T08:20:22.383Z,1.00
2023-01-06T08:22:49.264Z,1.00
2023-01-06T08:25:17.488Z,2.33
2023-01-06T08:27:44.362Z,2.67
2023-01-06T08:30:12.156Z,0.33
2023-01-06T08:32:38.971Z,2.00
2023-01-06T08:35:06.779Z,0.00
2023-01-06T08:37:34.103Z,4.67
2023-01-06T08:40:00.899Z,6.67
2023-01-06T08:42:28.999Z,13.00
2023-01-06T08:44:56.659Z,6.00
2023-01-06T08:47:24.005Z,10.25
2023-01-06T08:49:51.057Z,5.00
2023-01-06T08:52:18.435Z,2.00
2023-01-06T08:54:45.170Z,2.75
2023-01-06T08:57:11.961Z,0.67
2023-01-06T08:59:40.296Z,0.33
2023-01-06T09:02:07.187Z,0.00
2023-01-06T09:04:34.044Z,1.00
2023-01-06T09:07:01.207Z,0.75
2023-01-06T09:09:28.079Z,1.00
2023-01-06T09:11:54.899Z,0.00
2023-01-06T09:14:21.760Z,1.00
2023-01-06T09:16:49.975Z,1.75
2023-01-06T09:19:17.027Z,0.50
2023-01-06T09:21:43.928Z,1.00
2023-01-06T09:24:14.627Z,1.00
2023-01-06T09:26:41.577Z,1.00
2023-01-06T09:29:08.491Z,1.75
2023-01-06T09:31:35.651Z,2.00
2023-01-06T09:34:03.950Z,1.00
2023-01-06T09:36:30.795Z,2.00
2023-01-06T09:38:57.609Z,7.00
2023-01-06T09:42:11.860Z,20.00
2023-01-06T09:44:52.721Z,13.67
2023-01-06T09:47:29.189Z,6.25
2023-01-06T09:50:07.848Z,4.50
2023-01-06T09:52:41.679Z,3.25
2023-01-06T09:55:20.314Z,1.00
2023-01-06T09:57:57.447Z,0.33
2023-01-06T10:00:38.098Z,2.00
2023-01-06T10:03:08.288Z,2.67
2023-01-06T10:05:48.349Z,3.00
2023-01-06T10:08:33.943Z,4.00
2023-01-06T10:11:14.451Z,3.67
2023-01-06T10:14:04.858Z,5.33
2023-01-06T10:16:57.134Z,0.00
2023-01-06T10:19:47.409Z,0.00
2023-01-06T10:22:33.819Z,1.00
2023-01-06T10:25:15.073Z,1.00
2023-01-06T10:27:49.144Z,1.00
2023-01-06T10:30:26.170Z,0.25
2023-01-06T10:32:56.246Z,0.25
2023-01-06T10:35:27.500Z,0.25
2023-01-06T10:38:02.959Z,2.50
2023-01-06T10:40:30.564Z,0.25
2023-01-06T10:43:03.388Z,1.00
2023-01-06T10:45:37.239Z,0.00
2023-01-06T10:48:07.593Z,2.00
2023-01-06T10:50:35.194Z,1.00
2023-01-06T10:53:04.914Z,0.00
2023-01-06T10:55:42.091Z,0.00
2023-01-06T10:58:23.352Z,0.00
2023-01-06T11:00:59.978Z,1.00
2023-01-06T11:03:35.693Z,0.00
2023-01-06T11:06:08.077Z,1.00
2023-01-06T11:08:38.001Z,0.50
2023-01-06T11:11:26.857Z,0.75
2023-01-06T11:13:59.115Z,0.75
2023-01-06T11:16:30.809Z,2.50
2023-01-06T11:19:00.767Z,1.00
2023-01-06T11:21:39.371Z,0.50
2023-01-06T11:24:18.300Z,0.75
2023-01-06T11:26:51.649Z,1.00
2023-01-06T11:29:27.493Z,1.00
2023-01-06T11:31:56.194Z,1.00
2023-01-06T11:34:26.626Z,3.50
2023-01-06T11:36:53.641Z,1.00
2023-01-06T11:39:28.687Z,0.00
2023-01-06T11:42:04.043Z,1.50
2023-01-06T11:44:34.011Z,3.75
2023-01-06T11:47:05.892Z,0.00
2023-01-06T11:49:39.221Z,1.00
2023-01-06T11:52:21.145Z,1.75
2023-01-06T11:55:00.638Z,3.25
2023-01-06T11:57:39.736Z,2.00
2023-01-06T12:00:38.060Z,3.25
2023-01-06T12:03:17.170Z,1.00
2023-01-06T12:05:54.788Z,0.00
2023-01-06T12:08:30.493Z,1.00
2023-01-06T12:11:07.358Z,1.00
2023-01-06T12:13:44.580Z,2.00
2023-01-06T12:16:27.832Z,0.75
2023-01-06T12:18:55.591Z,0.00
2023-01-06T12:21:30.297Z,0.25
2023-01-06T12:24:02.328Z,1.00
2023-01-06T12:26:32.570Z,0.00
2023-01-06T12:29:02.111Z,1.00
2023-01-06T12:31:47.208Z,0.00
2023-01-06T12:34:22.726Z,1.00
2023-01-06T12:37:00.091Z,0.00
2023-01-06T12:39:38.047Z,1.25
2023-01-06T12:42:21.087Z,2.00
2023-01-06T12:44:54.645Z,0.00
2023-01-06T12:47:31.110Z,1.00
2023-01-06T12:50:05.608Z,1.00
2023-01-06T12:52:41.469Z,0.00
2023-01-06T12:55:16.399Z,0.50
2023-01-06T12:57:56.075Z,0.00
2023-01-06T13:00:42.015Z,0.75
2023-01-06T13:03:52.002Z,2.75
2023-01-06T13:06:44.500Z,1.00
2023-01-06T13:09:33.999Z,1.00
2023-01-06T13:12:26.462Z,0.25
2023-01-06T13:15:06.103Z,0.25
2023-01-06T13:17:41.933Z,0.75
2023-01-06T13:20:21.166Z,0.00
2023-01-06T13:23:05.371Z,1.50
2023-01-06T13:26:06.612Z,1.00
2023-01-06T13:28:51.041Z,1.00
2023-01-06T13:31:49.660Z,1.00
2023-01-06T13:34:50.968Z,1.00
2023-01-06T13:37:34.486Z,0.25
2023-01-06T13:40:10.307Z,1.00
2023-01-06T13:42:45.489Z,0.00
2023-01-06T13:45:21.785Z,0.00
2023-01-06T13:47:51.334Z,0.00
2023-01-06T13:50:21.657Z,0.00
2023-01-06T13:52:50.450Z,0.00
2023-01-06T13:55:28.698Z,0.25
2023-01-06T13:57:56.404Z,1.00
2023-01-06T14:00:28.769Z,1.00
2023-01-06T14:03:14.794Z,1.00
2023-01-06T14:05:54.457Z,2.00
2023-01-06T14:08:26.399Z,1.00
2023-01-06T14:11:29.371Z,1.00
2023-01-06T14:13:59.447Z,1.00
2023-01-06T14:16:42.335Z,1.75
2023-01-06T14:19:17.791Z,1.00
2023-01-06T14:21:46.407Z,1.00
2023-01-06T14:24:27.757Z,0.75
2023-01-06T14:26:57.253Z,1.50
2023-01-06T14:30:01.883Z,0.75
2023-01-06T14:33:00.066Z,1.25
2023-01-06T14:35:35.618Z,0.00
2023-01-06T14:38:07.324Z,0.00
2023-01-06T14:40:45.691Z,0.00
2023-01-06T14:43:32.599Z,1.25
2023-01-06T14:46:09.103Z,2.33
2023-01-06T14:48:46.155Z,1.00
2023-01-06T14:51:20.662Z,1.67
2023-01-06T14:53:58.428Z,2.00
2023-01-06T14:56:29.350Z,4.00
2023-01-06T14:59:08.905Z,4.00
2023-01-06T15:01:39.143Z,1.00
2023-01-06T15:04:21.564Z,2.00
2023-01-06T15:07:02.561Z,1.00
2023-01-06T15:09:29.649Z,1.50
2023-01-06T15:11:56.568Z,0.75
2023-01-06T15:14:32.661Z,1.25
2023-01-06T15:17:04.549Z,1.50
2023-01-06T15:19:32.619Z,3.00
2023-01-06T15:22:07.155Z,4.33
2023-01-06T15:24:41.484Z,3.33
2023-01-06T15:27:14.981Z,0.00
2023-01-06T15:29:50.781Z,0.33
2023-01-06T15:32:19.919Z,2.67
2023-01-06T15:34:47.827Z,2.00
2023-01-06T15:37:20.217Z,2.00
2023-01-06T15:39:48.485Z,2.75
2023-01-06T15:42:21.276Z,1.75
2023-01-06T15:44:56.471Z,2.25
2023-01-06T15:47:32.416Z,2.00
2023-01-06T15:50:03.449Z,1.00
2023-01-06T15:52:36.517Z,2.25
2023-01-06T15:55:19.327Z,2.00
2023-01-06T15:57:56.042Z,1.00
2023-01-06T16:00:26.592Z,1.75
2023-01-06T16:02:53.776Z,0.75
2023-01-06T16:05:40.918Z,2.50
2023-01-06T16:08:22.637Z,0.50
2023-01-06T16:10:50.254Z,1.25
2023-01-06T16:13:25.571Z,2.00
2023-01-06T16:16:00.511Z,2.50
2023-01-06T16:18:32.551Z,3.00
2023-01-06T16:21:12.547Z,5.67
2023-01-06T16:23:41.250Z,4.50
2023-01-06T16:26:15.460Z,7.67
2023-01-06T16:28:47.790Z,6.50
2023-01-06T16:31:28.866Z,6.33
2023-01-06T16:33:56.119Z,5.67
2023-01-06T16:36:24.321Z,4.67
2023-01-06T16:38:52.665Z,2.33
2023-01-06T16:41:20.023Z,3.00
2023-01-06T16:43:47.086Z,7.00
2023-01-06T16:46:23.006Z,10.00
2023-01-06T16:48:52.016Z,2.33
2023-01-06T16:51:19.149Z,5.33
2023-01-06T16:53:47.494Z,5.33
2023-01-06T16:56:19.791Z,7.33
2023-01-06T16:58:46.687Z,11.75
2023-01-06T17:01:17.415Z,9.50
2023-01-06T17:03:53.212Z,6.33
2023-01-06T17:06:22.830Z,5.50
2023-01-06T17:08:53.350Z,9.75
2023-01-06T17:11:25.582Z,9.75
2023-01-06T17:13:57.058Z,9.75
2023-01-06T17:16:34.867Z,9.25
2023-01-06T17:19:14.065Z,6.00
2023-01-06T17:21:41.584Z,4.75
2023-01-06T17:24:14.716Z,11.00
2023-01-06T17:26:51.564Z,10.25
2023-01-06T17:29:21.329Z,9.50
2023-01-06T17:31:52.255Z,4.00
2023-01-06T17:34:22.275Z,5.25
2023-01-06T17:36:55.281Z,3.50
2023-01-06T17:39:26.345Z,2.25
2023-01-06T17:42:18.599Z,2.00
2023-01-06T17:44:50.980Z,8.25
2023-01-06T17:47:29.674Z,3.33
2023-01-06T17:49:59.396Z,23.00
2023-01-06T17:52:32.303Z,6.00
2023-01-06T17:55:11.428Z,6.50
2023-01-06T17:57:44.567Z,11.25
2023-01-06T18:00:22.823Z,7.25
2023-01-06T18:02:57.653Z,10.75
2023-01-06T18:05:56.602Z,14.50
2023-01-06T18:08:26.789Z,6.00
2023-01-06T18:10:59.030Z,8.00
2023-01-06T18:13:35.570Z,6.75
2023-01-06T18:16:09.446Z,6.67
2023-01-06T18:18:40.058Z,6.67
2023-01-06T18:21:33.028Z,7.00
2023-01-06T18:24:15.420Z,7.75
2023-01-06T18:26:48.738Z,4.00
2023-01-06T18:29:21.321Z,5.50
2023-01-06T18:31:52.174Z,2.67
2023-01-06T18:34:31.648Z,0.00
2023-01-06T18:37:02.170Z,1.00
2023-01-06T18:39:37.577Z,1.00
2023-01-06T18:42:23.638Z,1.00
2023-01-06T18:45:01.616Z,1.00
2023-01-06T18:47:31.541Z,1.00
2023-01-06T18:50:20.663Z,4.33
2023-01-06T18:52:49.308Z,2.00
2023-01-06T18:55:26.044Z,4.33
2023-01-06T18:58:02.266Z,6.33
2023-01-06T19:00:39.893Z,7.75
2023-01-06T19:03:28.200Z,5.67
2023-01-06T19:06:24.097Z,6.67
2023-01-06T19:08:50.955Z,5.33
2023-01-06T19:11:23.879Z,3.33
2023-01-06T19:13:58.315Z,3.67
2023-01-06T19:16:37.147Z,2.00
2023-01-06T19:19:34.421Z,2.33
2023-01-06T19:22:16.725Z,3.00
2023-01-06T19:24:48.938Z,2.00
2023-01-06T19:27:41.116Z,3.00
2023-01-06T19:30:40.292Z,2.00
2023-01-06T19:33:37.265Z,2.00
2023-01-06T19:36:38.562Z,3.67
2023-01-06T19:39:29.661Z,3.00
2023-01-06T19:42:11.509Z,3.33
2023-01-06T19:44:39.242Z,4.00
2023-01-06T19:47:17.736Z,6.33
2023-01-06T19:49:47.651Z,5.67
2023-01-06T19:52:32.186Z,6.00
2023-01-06T19:55:17.472Z,6.33
2023-01-06T19:57:50.774Z,5.75
2023-01-06T20:00:26.051Z,6.50
2023-01-06T20:02:56.401Z,4.75
2023-01-06T20:05:26.387Z,11.75
2023-01-06T20:07:53.327Z,4.25
2023-01-06T20:10:20.902Z,6.25
2023-01-06T20:12:48.206Z,3.75
2023-01-06T20:15:16.102Z,4.00
2023-01-06T20:17:42.969Z,6.50
2023-01-06T20:20:11.570Z,4.50
2023-01-06T20:22:39.732Z,4.00
2023-01-06T20:25:07.915Z,6.50
2023-01-06T20:27:34.728Z,6.50
2023-01-06T20:30:01.913Z,5.50
2023-01-06T20:32:28.822Z,4.25
2023-01-06T20:34:55.884Z,4.50
2023-01-06T20:37:22.787Z,5.00
2023-01-06T20:39:50.979Z,5.50
2023-01-06T20:42:18.342Z,8.50
2023-01-06T20:44:45.084Z,7.25
2023-01-06T20:47:11.923Z,9.00
2023-01-06T20:49:39.035Z,10.00
2023-01-06T20:52:06.227Z,6.50
2023-01-06T20:54:33.370Z,2.00
2023-01-06T20:57:01.827Z,7.75
2023-01-06T20:59:28.689Z,5.75
2023-01-06T21:01:55.695Z,15.50
2023-01-06T21:04:22.843Z,9.67
2023-01-06T21:06:49.598Z,7.67
2023-01-06T21:09:16.477Z,9.00
2023-01-06T21:11:43.322Z,3.25
2023-01-06T21:14:11.514Z,8.25
2023-01-06T21:16:38.396Z,7.25
2023-01-06T21:19:05.237Z,11.75
2023-01-06T21:21:32.097Z,10.50
2023-01-06T21:23:58.928Z,7.67
2023-01-06T21:26:26.074Z,11.50
2023-01-06T21:28:53.191Z,7.33
2023-01-06T21:31:22.072Z,9.50
2023-01-06T21:33:48.990Z,8.00
2023-01-06T21:36:16.112Z,8.25
2023-01-06T21:38:42.945Z,11.50
2023-01-06T21:41:09.796Z,11.75
2023-01-06T21:43:36.555Z,10.50
2023-01-06T21:46:05.094Z,14.75
2023-01-06T21:48:34.461Z,8.50
2023-01-06T21:51:01.471Z,16.25
2023-01-06T21:53:28.728Z,14.25
2023-01-06T21:55:55.744Z,10.75
2023-01-06T21:58:22.695Z,8.75
2023-01-06T22:00:49.953Z,12.75
2023-01-06T22:03:16.959Z,15.25
2023-01-06T22:05:45.597Z,10.00
2023-01-06T22:08:13.343Z,8.67
2023-01-06T22:10:43.393Z,12.25
2023-01-06T22:13:16.506Z,12.50
2023-01-06T22:15:44.228Z,17.75
2023-01-06T22:18:11.317Z,3.25
2023-01-06T22:20:39.493Z,10.75
2023-01-06T22:23:13.982Z,8.25
2023-01-06T22:25:40.900Z,6.75
2023-01-06T22:28:08.061Z,10.25
2023-01-06T22:30:35.046Z,8.50
2023-01-06T22:33:02.510Z,10.75
2023-01-06T22:35:29.263Z,9.50
2023-01-06T22:37:56.387Z,8.50
2023-01-06T22:40:24.718Z,10.50
2023-01-06T22:42:51.771Z,10.75
2023-01-06T22:45:18.993Z,12.75
2023-01-06T22:47:45.878Z,13.75
2023-01-06T22:50:13.239Z,11.75
2023-01-06T22:52:40.153Z,10.50
2023-01-06T22:55:08.936Z,10.50
2023-01-06T22:57:37.670Z,8.50
2023-01-06T23:00:12.291Z,11.75
2023-01-06T23:02:39.486Z,11.50
2023-01-06T23:05:08.776Z,8.75
2023-01-06T23:07:38.318Z,11.00
2023-01-06T23:10:07.153Z,10.00
2023-01-06T23:12:37.487Z,18.00
2023-01-06T23:15:06.051Z,15.00
2023-01-06T23:17:33.387Z,13.75
2023-01-06T23:20:00.165Z,11.25
2023-01-06T23:22:26.995Z,9.25
2023-01-06T23:24:53.842Z,12.00
2023-01-06T23:27:20.678Z,9.75
2023-01-06T23:29:49.070Z,11.75
2023-01-06T23:32:15.900Z,11.00
2023-01-06T23:34:42.982Z,10.00
2023-01-06T23:37:09.732Z,10.00
2023-01-06T23:39:36.817Z,8.50
2023-01-06T23:42:04.335Z,13.00
2023-01-06T23:44:31.186Z,10.00
2023-01-06T23:46:59.553Z,8.00
2023-01-06T23:49:26.430Z,10.75
2023-01-06T23:51:53.200Z,5.00
2023-01-06T23:54:20.440Z,5.67
2023-01-06T23:56:47.247Z,6.75
2023-01-06T23:59:14.994Z,5.00
