createdAt,value
2018-11-02T00:33:48.697Z,0.00
2018-11-02T00:34:48.276Z,0.00
2018-11-02T00:35:48.265Z,0.00
2018-11-02T00:36:48.256Z,0.00
2018-11-02T00:37:48.244Z,0.00
2018-11-02T00:38:48.236Z,0.00
2018-11-02T00:39:48.631Z,0.00
2018-11-02T00:40:48.212Z,0.00
2018-11-02T00:41:48.202Z,0.00
2018-11-02T00:42:48.193Z,0.00
2018-11-02T00:43:48.187Z,0.00
2018-11-02T00:44:48.171Z,0.00
2018-11-02T00:45:48.283Z,0.00
2018-11-02T00:46:48.454Z,0.00
2018-11-02T00:47:48.142Z,0.00
2018-11-02T00:48:48.128Z,0.00
2018-11-02T00:49:48.920Z,0.00
2018-11-02T00:50:48.110Z,0.00
2018-11-02T00:51:48.228Z,0.00
2018-11-02T00:52:48.084Z,0.00
2018-11-02T00:53:48.376Z,0.00
2018-11-02T00:54:48.064Z,0.00
2018-11-02T00:55:48.052Z,0.00
2018-11-02T00:56:48.078Z,0.00
2018-11-02T00:57:48.156Z,0.00
2018-11-02T00:58:48.022Z,0.00
2018-11-02T00:59:48.011Z,0.00
2018-11-02T01:00:48.277Z,0.00
2018-11-02T01:01:47.991Z,0.00
2018-11-02T01:02:47.978Z,0.00
2018-11-02T01:03:48.088Z,0.00
2018-11-02T01:04:47.955Z,0.00
2018-11-02T01:05:47.947Z,0.00
2018-11-02T01:06:47.933Z,0.00
2018-11-02T01:07:48.212Z,0.00
2018-11-02T01:08:47.935Z,0.00
2018-11-02T01:09:48.058Z,0.00
2018-11-02T01:10:47.894Z,0.00
2018-11-02T01:11:47.880Z,0.00
2018-11-02T01:12:47.871Z,0.00
2018-11-02T01:13:47.860Z,0.00
2018-11-02T01:14:48.130Z,0.00
2018-11-02T01:15:47.972Z,0.00
2018-11-02T01:16:47.984Z,0.00
2018-11-02T01:17:47.816Z,0.00
2018-11-02T01:18:47.805Z,0.00
2018-11-02T01:19:47.795Z,0.00
2018-11-02T01:20:47.784Z,0.00
2018-11-02T01:21:48.100Z,0.00
2018-11-02T01:22:47.765Z,0.00
2018-11-02T01:23:47.761Z,0.00
2018-11-02T01:24:47.745Z,0.00
2018-11-02T01:25:47.731Z,0.00
2018-11-02T01:26:47.721Z,0.00
2018-11-02T01:27:48.014Z,0.00
2018-11-02T01:28:47.999Z,0.00
2018-11-02T01:29:47.688Z,0.00
2018-11-02T01:30:47.678Z,0.00
2018-11-02T01:31:47.668Z,0.00
2018-11-02T01:32:47.658Z,0.00
2018-11-02T01:33:47.691Z,0.00
2018-11-02T01:34:47.648Z,0.00
2018-11-02T01:35:47.919Z,0.00
2018-11-02T01:36:47.615Z,0.00
2018-11-02T01:37:47.605Z,0.00
2018-11-02T01:38:47.595Z,0.00
2018-11-02T01:39:47.624Z,0.00
2018-11-02T01:40:47.572Z,0.00
2018-11-02T01:41:47.561Z,0.00
2018-11-02T01:42:47.835Z,0.00
2018-11-02T01:43:47.542Z,0.00
2018-11-02T01:44:47.529Z,0.00
2018-11-02T01:45:47.831Z,0.00
2018-11-02T01:46:47.511Z,0.00
2018-11-02T01:47:47.498Z,0.00
2018-11-02T01:48:47.487Z,0.00
2018-11-02T01:49:47.757Z,0.00
2018-11-02T01:50:47.467Z,0.00
2018-11-02T01:51:47.500Z,0.00
2018-11-02T01:52:47.446Z,0.00
2018-11-02T01:53:47.434Z,0.00
2018-11-02T01:54:47.424Z,0.00
2018-11-02T01:55:47.419Z,0.00
2018-11-02T01:56:47.688Z,0.00
2018-11-02T01:57:47.447Z,0.00
2018-11-02T01:58:47.381Z,0.00
2018-11-02T01:59:47.373Z,0.00
2018-11-02T02:00:47.362Z,0.00
2018-11-02T02:01:47.350Z,0.00
2018-11-02T02:02:47.341Z,0.00
2018-11-02T02:03:47.393Z,0.00
2018-11-02T02:04:47.318Z,0.00
2018-11-02T02:05:47.306Z,0.00
2018-11-02T02:06:47.296Z,0.00
2018-11-02T02:07:47.307Z,0.00
2018-11-02T02:08:47.276Z,0.00
2018-11-02T02:09:47.615Z,0.00
2018-11-02T02:10:47.254Z,0.00
2018-11-02T02:11:47.244Z,0.00
2018-11-02T02:12:47.237Z,0.00
2018-11-02T02:13:47.224Z,0.00
2018-11-02T02:14:47.233Z,0.00
2018-11-02T02:15:47.245Z,0.00
2018-11-02T02:16:47.473Z,0.00
2018-11-02T02:17:47.179Z,0.00
2018-11-02T02:18:47.169Z,0.00
2018-11-02T02:19:47.161Z,0.00
2018-11-02T02:20:47.148Z,0.00
2018-11-02T02:21:47.219Z,0.00
2018-11-02T02:22:47.129Z,0.00
2018-11-02T02:23:47.402Z,0.00
2018-11-02T02:24:47.105Z,0.00
2018-11-02T02:25:47.095Z,0.00
2018-11-02T02:26:47.085Z,0.00
2018-11-02T02:27:47.116Z,0.00
2018-11-02T02:28:47.065Z,0.00
2018-11-02T02:29:47.052Z,0.00
2018-11-02T02:30:47.338Z,0.00
2018-11-02T02:31:47.032Z,0.00
2018-11-02T02:32:47.021Z,0.00
2018-11-02T02:33:47.055Z,0.00
2018-11-02T02:34:46.999Z,0.00
2018-11-02T02:35:46.990Z,0.00
2018-11-02T02:36:49.909Z,0.00
2018-11-02T02:37:47.251Z,0.00
2018-11-02T02:38:46.958Z,0.00
2018-11-02T02:39:47.025Z,0.00
2018-11-02T02:40:46.935Z,0.00
2018-11-02T02:41:47.908Z,0.00
2018-11-02T02:42:46.916Z,0.00
2018-11-02T02:43:46.903Z,0.00
2018-11-02T02:44:47.172Z,0.00
2018-11-02T02:45:46.923Z,0.00
2018-11-02T02:46:47.867Z,0.00
2018-11-02T02:47:46.859Z,0.00
2018-11-02T02:48:46.849Z,0.00
2018-11-02T02:49:46.843Z,0.00
2018-11-02T02:50:46.832Z,0.00
2018-11-02T02:51:47.140Z,0.00
2018-11-02T02:52:46.810Z,0.00
2018-11-02T02:53:46.797Z,0.00
2018-11-02T02:54:46.788Z,0.00
2018-11-02T02:55:46.776Z,0.00
2018-11-02T02:56:46.766Z,0.00
2018-11-02T02:57:47.076Z,0.00
2018-11-02T02:58:47.181Z,0.00
2018-11-02T02:59:46.771Z,0.00
2018-11-02T03:03:31.588Z,0.00
2018-11-02T03:04:31.215Z,0.00
2018-11-02T03:05:32.113Z,0.00
2018-11-02T03:06:31.180Z,0.00
2018-11-02T03:07:31.172Z,0.00
2018-11-02T03:08:31.440Z,0.00
2018-11-02T03:09:31.271Z,0.00
2018-11-02T03:10:31.237Z,0.00
2018-11-02T03:11:31.128Z,0.00
2018-11-02T03:12:31.119Z,0.00
2018-11-02T03:13:31.108Z,0.00
2018-11-02T03:14:31.096Z,0.00
2018-11-02T03:15:32.129Z,0.00
2018-11-02T03:16:31.074Z,0.00
2018-11-02T03:17:31.067Z,0.00
2018-11-02T03:18:31.116Z,0.00
2018-11-02T03:19:31.043Z,0.00
2018-11-02T03:20:31.340Z,0.00
2018-11-02T03:21:31.249Z,0.00
2018-11-02T03:22:31.097Z,0.00
2018-11-02T03:23:31.004Z,0.00
2018-11-02T03:24:30.995Z,0.00
2018-11-02T03:25:30.981Z,0.00
2018-11-02T03:26:30.973Z,0.00
2018-11-02T03:27:31.083Z,0.00
2018-11-02T03:28:30.948Z,0.00
2018-11-02T03:29:30.939Z,0.00
2018-11-02T03:30:30.927Z,0.00
2018-11-02T03:31:30.919Z,0.00
2018-11-02T03:32:31.404Z,0.00
2018-11-02T03:33:31.147Z,0.00
2018-11-02T03:34:30.885Z,0.00
2018-11-02T03:35:30.875Z,0.00
2018-11-02T03:36:30.864Z,0.00
2018-11-02T03:37:30.854Z,0.00
2018-11-02T03:38:30.842Z,0.00
2018-11-02T03:39:31.818Z,0.00
2018-11-02T03:40:30.821Z,0.00
2018-11-02T03:41:30.812Z,0.00
2018-11-02T03:42:30.800Z,0.00
2018-11-02T03:43:30.791Z,0.00
2018-11-02T03:44:30.779Z,0.00
2018-11-02T03:45:30.812Z,0.00
2018-11-02T03:46:31.038Z,0.00
2018-11-02T03:47:30.750Z,0.00
2018-11-02T03:48:30.736Z,0.00
2018-11-02T03:49:30.726Z,0.00
2018-11-02T03:50:30.717Z,0.00
2018-11-02T03:51:30.768Z,0.00
2018-11-02T03:52:30.693Z,0.00
2018-11-02T03:53:30.961Z,0.00
2018-11-02T03:54:30.672Z,0.00
2018-11-02T03:55:30.661Z,0.00
2018-11-02T03:56:30.667Z,0.00
2018-11-02T03:57:30.693Z,0.00
2018-11-02T03:58:30.629Z,0.00
2018-11-02T03:59:30.619Z,0.00
2018-11-02T04:00:30.913Z,0.00
2018-11-02T04:01:30.599Z,0.00
2018-11-02T04:02:30.587Z,0.00
2018-11-02T04:03:30.624Z,0.00
2018-11-02T04:04:30.565Z,0.00
2018-11-02T04:05:30.558Z,0.00
2018-11-02T04:06:30.545Z,0.00
2018-11-02T04:07:30.816Z,0.00
2018-11-02T04:08:30.523Z,0.00
2018-11-02T04:09:30.627Z,0.00
2018-11-02T04:10:30.503Z,0.00
2018-11-02T04:11:30.495Z,0.00
2018-11-02T04:12:30.480Z,0.00
2018-11-02T04:13:30.469Z,0.00
2018-11-02T04:14:30.750Z,0.00
2018-11-02T04:15:30.517Z,0.00
2018-11-02T04:16:30.438Z,0.00
2018-11-02T04:17:30.429Z,0.00
2018-11-02T04:18:30.445Z,0.00
2018-11-02T04:19:30.406Z,0.00
2018-11-02T04:20:30.397Z,0.00
2018-11-02T04:21:30.725Z,0.00
2018-11-02T04:22:30.375Z,0.00
2018-11-02T04:23:30.365Z,0.00
2018-11-02T04:24:30.362Z,0.00
2018-11-02T04:25:30.343Z,0.00
2018-11-02T04:26:30.332Z,0.00
2018-11-02T04:27:30.367Z,0.00
2018-11-02T04:28:30.623Z,0.00
2018-11-02T04:29:30.300Z,0.00
2018-11-02T04:30:30.289Z,0.00
2018-11-02T04:31:30.278Z,0.00
2018-11-02T04:32:30.268Z,0.00
2018-11-02T04:33:30.487Z,0.00
2018-11-02T04:34:30.247Z,0.00
2018-11-02T04:35:30.540Z,0.00
2018-11-02T04:36:30.231Z,0.00
2018-11-02T04:37:30.225Z,0.00
2018-11-02T04:38:30.206Z,0.00
2018-11-02T04:39:30.245Z,0.00
2018-11-02T04:40:30.185Z,0.00
2018-11-02T04:41:30.172Z,0.00
2018-11-02T04:42:30.469Z,0.00
2018-11-02T04:43:30.150Z,0.00
2018-11-02T04:44:30.142Z,0.00
2018-11-02T04:45:30.197Z,0.00
2018-11-02T04:46:30.119Z,0.00
2018-11-02T04:47:30.108Z,0.00
2018-11-02T04:48:30.104Z,0.00
2018-11-02T04:49:31.449Z,0.00
2018-11-02T04:50:30.079Z,0.00
2018-11-02T04:51:30.123Z,0.00
2018-11-02T04:52:30.058Z,0.00
2018-11-02T04:53:30.044Z,0.00
2018-11-02T04:54:30.035Z,0.00
2018-11-02T04:55:30.022Z,0.00
2018-11-02T04:56:30.414Z,0.00
2018-11-02T04:57:30.048Z,0.00
2018-11-02T04:58:29.991Z,0.00
2018-11-02T04:59:29.979Z,0.00
2018-11-02T05:00:30.802Z,0.00
2018-11-02T05:01:29.960Z,0.00
2018-11-02T05:02:29.949Z,0.00
2018-11-02T05:03:29.981Z,0.00
2018-11-02T05:04:29.932Z,0.00
2018-11-02T05:05:29.925Z,0.00
2018-11-02T05:06:29.905Z,0.00
2018-11-02T05:07:29.894Z,0.00
2018-11-02T05:08:29.884Z,0.00
2018-11-02T05:09:30.464Z,0.00
2018-11-02T05:10:29.864Z,0.00
2018-11-02T05:11:30.292Z,0.00
2018-11-02T05:12:29.840Z,0.00
2018-11-02T05:13:29.833Z,0.00
2018-11-02T05:14:29.820Z,0.00
2018-11-02T05:15:29.856Z,0.00
2018-11-02T05:16:30.245Z,0.00
2018-11-02T05:17:29.796Z,0.00
2018-11-02T05:18:29.822Z,0.00
2018-11-02T05:19:29.829Z,0.00
2018-11-02T05:20:29.756Z,0.00
2018-11-02T05:21:29.954Z,0.00
2018-11-02T05:22:29.736Z,0.00
2018-11-02T05:23:30.063Z,0.00
2018-11-02T05:24:29.710Z,0.00
2018-11-02T05:25:29.706Z,0.00
2018-11-02T05:26:29.693Z,0.00
2018-11-02T05:27:29.994Z,0.00
2018-11-02T05:28:29.681Z,0.00
2018-11-02T05:29:29.661Z,0.00
2018-11-02T05:30:30.091Z,0.00
2018-11-02T05:31:29.638Z,0.00
2018-11-02T05:32:29.628Z,0.00
2018-11-02T05:33:29.663Z,0.00
2018-11-02T05:34:29.606Z,0.00
2018-11-02T05:35:29.598Z,0.00
2018-11-02T05:36:29.586Z,0.00
2018-11-02T05:37:29.644Z,0.00
2018-11-02T05:38:29.583Z,0.00
2018-11-02T05:39:30.187Z,0.00
2018-11-02T05:40:29.546Z,0.00
2018-11-02T05:41:29.546Z,0.00
2018-11-02T05:42:29.522Z,0.00
2018-11-02T05:43:29.793Z,0.00
2018-11-02T05:44:29.504Z,0.00
2018-11-02T05:45:29.560Z,0.00
2018-11-02T05:46:29.483Z,0.00
2018-11-02T05:47:29.575Z,0.00
2018-11-02T05:48:29.494Z,0.00
2018-11-02T05:49:29.447Z,0.00
2018-11-02T05:50:29.438Z,0.00
2018-11-02T05:51:29.470Z,0.00
2018-11-02T05:52:29.416Z,0.00
2018-11-02T05:53:29.410Z,0.00
2018-11-02T05:54:29.435Z,0.00
2018-11-02T05:55:29.687Z,0.00
2018-11-02T05:56:29.373Z,0.00
2018-11-02T05:57:29.406Z,0.00
2018-11-02T05:58:29.352Z,0.00
2018-11-02T05:59:32.125Z,0.00
2018-11-02T06:00:29.335Z,0.00
2018-11-02T06:01:29.452Z,0.00
2018-11-02T06:02:29.309Z,0.00
2018-11-02T06:03:29.366Z,0.00
2018-11-02T06:04:29.288Z,0.00
2018-11-02T06:05:29.277Z,0.00
2018-11-02T06:06:29.302Z,0.00
2018-11-02T06:07:29.260Z,0.00
2018-11-02T06:08:29.245Z,0.00
2018-11-02T06:09:29.280Z,0.00
2018-11-02T06:10:29.227Z,0.00
2018-11-02T06:11:29.218Z,0.00
2018-11-02T06:12:29.205Z,0.00
2018-11-02T06:13:29.734Z,0.00
2018-11-02T06:14:29.192Z,0.00
2018-11-02T06:15:29.217Z,0.00
2018-11-02T06:16:29.165Z,0.00
2018-11-02T06:17:29.151Z,0.00
2018-11-02T06:18:29.142Z,0.00
2018-11-02T06:19:29.316Z,0.00
2018-11-02T06:20:29.121Z,0.00
2018-11-02T06:21:29.634Z,0.00
2018-11-02T06:22:29.205Z,0.00
2018-11-02T06:23:29.172Z,0.00
2018-11-02T06:24:29.936Z,0.00
2018-11-02T06:25:29.796Z,0.00
2018-11-02T06:26:31.989Z,0.00
2018-11-02T06:27:29.532Z,0.00
2018-11-02T06:28:29.116Z,0.00
2018-11-02T06:29:29.126Z,0.00
2018-11-02T06:30:29.181Z,0.00
2018-11-02T06:31:29.579Z,0.00
2018-11-02T06:32:29.145Z,0.00
2018-11-02T06:33:29.969Z,0.00
2018-11-02T06:34:29.790Z,0.00
2018-11-02T06:35:28.966Z,0.00
2018-11-02T06:36:31.139Z,0.00
2018-11-02T06:37:28.936Z,0.00
2018-11-02T06:38:28.975Z,0.00
2018-11-02T06:39:29.382Z,0.00
2018-11-02T06:40:28.905Z,5.62
2018-11-02T06:41:28.895Z,5.62
2018-11-02T06:42:28.950Z,5.62
2018-11-02T06:43:29.292Z,5.62
2018-11-02T06:44:28.865Z,11.25
2018-11-02T06:45:28.973Z,11.25
2018-11-02T06:46:28.841Z,11.25
2018-11-02T06:47:29.118Z,5.62
2018-11-02T06:48:28.819Z,5.62
2018-11-02T06:49:28.808Z,5.62
2018-11-02T06:50:29.200Z,5.62
2018-11-02T06:51:29.044Z,5.62
2018-11-02T06:52:28.776Z,5.62
2018-11-02T06:53:28.768Z,5.62
2018-11-02T06:54:28.759Z,5.62
2018-11-02T06:55:28.745Z,5.62
2018-11-02T06:56:28.734Z,5.62
2018-11-02T06:57:29.286Z,11.25
2018-11-02T06:58:28.715Z,11.25
2018-11-02T06:59:29.672Z,11.25
2018-11-02T07:00:28.790Z,11.25
2018-11-02T07:01:28.682Z,11.25
2018-11-02T07:02:28.670Z,5.62
2018-11-02T07:03:28.805Z,5.62
2018-11-02T07:04:29.041Z,5.62
2018-11-02T07:05:28.639Z,5.62
2018-11-02T07:06:28.628Z,5.62
2018-11-02T07:07:28.744Z,5.62
2018-11-02T07:08:28.673Z,5.62
2018-11-02T07:09:28.828Z,5.62
2018-11-02T07:10:28.588Z,5.62
2018-11-02T07:11:29.746Z,5.62
2018-11-02T07:12:28.565Z,5.62
2018-11-02T07:13:28.557Z,5.62
2018-11-02T07:14:28.544Z,11.25
2018-11-02T07:15:29.155Z,11.25
2018-11-02T07:16:28.524Z,5.62
2018-11-02T07:17:28.513Z,5.62
2018-11-02T07:18:28.987Z,5.62
2018-11-02T07:19:28.489Z,5.62
2018-11-02T07:20:28.512Z,11.25
2018-11-02T07:21:28.685Z,11.25
2018-11-02T07:22:28.486Z,11.25
2018-11-02T07:23:28.449Z,16.88
2018-11-02T07:24:28.440Z,16.88
2018-11-02T07:25:29.744Z,22.50
2018-11-02T07:26:28.417Z,28.12
2018-11-02T07:27:28.477Z,22.50
2018-11-02T07:28:28.395Z,22.50
2018-11-02T07:29:28.384Z,22.50
2018-11-02T07:30:28.373Z,22.50
2018-11-02T07:31:28.371Z,22.50
2018-11-02T07:32:28.354Z,28.12
2018-11-02T07:33:28.442Z,28.12
2018-11-02T07:34:28.366Z,28.12
2018-11-02T07:35:28.393Z,28.12
2018-11-02T07:36:28.431Z,28.12
2018-11-02T07:37:29.386Z,22.50
2018-11-02T07:38:28.938Z,22.50
2018-11-02T07:39:28.627Z,22.50
2018-11-02T07:40:28.322Z,22.50
2018-11-02T07:41:28.352Z,28.12
2018-11-02T07:42:28.339Z,33.75
2018-11-02T07:43:28.237Z,33.75
2018-11-02T07:44:28.230Z,33.75
2018-11-02T07:45:28.817Z,39.38
2018-11-02T07:46:28.204Z,39.38
2018-11-02T07:47:28.295Z,33.75
2018-11-02T07:48:28.182Z,28.12
2018-11-02T07:49:28.236Z,28.12
2018-11-02T07:50:28.162Z,33.75
2018-11-02T07:51:28.243Z,28.12
2018-11-02T07:52:29.163Z,28.12
2018-11-02T07:53:28.849Z,28.12
2018-11-02T07:54:28.274Z,28.12
2018-11-02T07:55:28.125Z,28.12
2018-11-02T07:56:28.809Z,28.12
2018-11-02T07:57:28.347Z,22.50
2018-11-02T07:58:28.077Z,22.50
2018-11-02T07:59:28.067Z,28.12
2018-11-02T08:00:28.164Z,28.12
2018-11-02T08:01:28.104Z,33.75
2018-11-02T08:02:28.035Z,39.38
2018-11-02T08:03:28.100Z,45.00
2018-11-02T08:04:28.782Z,50.62
2018-11-02T08:05:28.470Z,45.00
2018-11-02T08:06:28.130Z,50.62
2018-11-02T08:07:28.033Z,39.38
2018-11-02T08:08:27.995Z,33.75
2018-11-02T08:09:28.372Z,28.12
2018-11-02T08:10:28.955Z,39.38
2018-11-02T08:11:28.404Z,33.75
2018-11-02T08:12:27.927Z,45.00
2018-11-02T08:13:27.917Z,45.00
2018-11-02T08:14:28.790Z,50.62
2018-11-02T08:15:27.968Z,56.25
2018-11-02T08:16:27.886Z,61.88
2018-11-02T08:17:27.929Z,90.00
2018-11-02T08:18:27.867Z,106.88
2018-11-02T08:19:27.854Z,129.38
2018-11-02T08:20:27.978Z,118.12
2018-11-02T08:21:28.999Z,106.88
2018-11-02T08:22:27.858Z,118.12
2018-11-02T08:23:27.851Z,118.12
2018-11-02T08:24:27.916Z,118.12
2018-11-02T08:25:27.815Z,112.50
2018-11-02T08:26:27.863Z,106.88
2018-11-02T08:27:28.051Z,106.88
2018-11-02T08:28:27.859Z,90.00
2018-11-02T08:29:28.277Z,67.50
2018-11-02T08:30:27.739Z,61.88
2018-11-02T08:31:27.803Z,61.88
2018-11-02T08:32:27.747Z,61.88
2018-11-02T08:33:27.774Z,61.88
2018-11-02T08:34:27.693Z,61.88
2018-11-02T08:35:27.684Z,73.12
2018-11-02T08:36:28.037Z,50.62
2018-11-02T08:37:27.660Z,39.38
2018-11-02T08:38:27.649Z,50.62
2018-11-02T08:39:27.717Z,50.62
2018-11-02T08:40:27.628Z,39.38
2018-11-02T08:41:27.617Z,39.38
2018-11-02T08:42:27.649Z,45.00
2018-11-02T08:43:27.668Z,45.00
2018-11-02T08:44:27.586Z,56.25
2018-11-02T08:45:27.682Z,61.88
2018-11-02T08:46:27.607Z,61.88
2018-11-02T08:47:27.552Z,61.88
2018-11-02T08:48:27.548Z,61.88
2018-11-02T08:49:27.836Z,61.88
2018-11-02T08:50:27.654Z,61.88
2018-11-02T08:51:27.690Z,61.88
2018-11-02T08:52:27.620Z,56.25
2018-11-02T08:53:27.543Z,56.25
2018-11-02T08:54:27.490Z,45.00
2018-11-02T08:55:28.281Z,50.62
2018-11-02T08:56:29.742Z,50.62
2018-11-02T08:57:27.573Z,45.00
2018-11-02T08:58:27.951Z,45.00
2018-11-02T08:59:27.779Z,39.38
2018-11-02T09:00:27.476Z,39.38
2018-11-02T09:01:27.410Z,39.38
2018-11-02T09:02:27.400Z,45.00
2018-11-02T09:03:27.536Z,45.00
2018-11-02T09:04:27.370Z,50.62
2018-11-02T09:19:32.998Z,39.38
2018-11-02T09:20:23.234Z,39.38
2018-11-02T09:21:22.202Z,45.00
2018-11-02T09:22:22.211Z,39.38
2018-11-02T09:23:22.234Z,45.00
2018-11-02T09:24:22.414Z,45.00
2018-11-02T09:25:22.570Z,56.25
2018-11-02T09:26:22.201Z,61.88
2018-11-02T09:27:22.263Z,61.88
2018-11-02T09:28:22.290Z,67.50
2018-11-02T09:29:22.117Z,67.50
2018-11-02T09:30:23.160Z,67.50
2018-11-02T09:31:23.019Z,56.25
2018-11-02T09:32:22.695Z,45.00
2018-11-02T09:33:22.137Z,50.62
2018-11-02T09:34:25.056Z,45.00
2018-11-02T09:35:22.529Z,28.12
2018-11-02T09:36:24.719Z,22.50
2018-11-02T09:37:22.305Z,22.50
2018-11-02T09:38:22.149Z,33.75
2018-11-02T09:39:22.056Z,39.38
2018-11-02T09:40:22.105Z,33.75
2018-11-02T09:41:22.121Z,33.75
2018-11-02T09:42:22.114Z,33.75
2018-11-02T09:43:22.423Z,39.38
2018-11-02T09:44:22.571Z,39.38
2018-11-02T09:45:22.090Z,39.38
2018-11-02T09:46:22.065Z,45.00
2018-11-02T09:47:22.561Z,56.25
2018-11-02T09:48:21.994Z,73.12
2018-11-02T09:49:23.181Z,95.62
2018-11-02T09:50:22.220Z,112.50
2018-11-02T09:51:21.983Z,129.38
2018-11-02T09:52:22.511Z,151.88
2018-11-02T09:53:21.954Z,168.75
2018-11-02T09:54:21.851Z,196.88
2018-11-02T09:55:22.106Z,157.50
2018-11-02T09:56:21.829Z,146.25
2018-11-02T09:57:21.876Z,129.38
2018-11-02T09:58:22.512Z,112.50
2018-11-02T09:59:22.119Z,90.00
2018-11-02T10:00:21.851Z,106.88
2018-11-02T10:01:22.316Z,101.25
2018-11-02T10:02:21.934Z,90.00
2018-11-02T10:03:22.510Z,84.38
2018-11-02T10:04:22.032Z,95.62
2018-11-02T10:05:21.900Z,78.75
2018-11-02T10:06:21.773Z,67.50
2018-11-02T10:07:22.219Z,61.88
2018-11-02T10:08:22.408Z,61.88
2018-11-02T10:09:21.779Z,45.00
2018-11-02T10:10:21.694Z,45.00
2018-11-02T10:35:39.485Z,90.00
2018-11-02T10:36:38.608Z,78.75
2018-11-02T10:37:38.639Z,73.12
2018-11-02T10:38:38.517Z,56.25
2018-11-02T10:39:38.498Z,50.62
2018-11-02T10:40:38.347Z,50.62
2018-11-02T10:41:38.760Z,56.25
2018-11-02T10:42:38.610Z,56.25
2018-11-02T10:43:49.306Z,73.12
2018-11-02T10:44:38.442Z,67.50
2018-11-02T10:45:38.304Z,56.25
2018-11-02T10:46:39.237Z,67.50
2018-11-02T10:47:38.287Z,61.88
2018-11-02T10:48:38.073Z,45.00
2018-11-02T10:49:38.816Z,45.00
2018-11-02T10:50:38.113Z,45.00
2018-11-02T10:51:37.901Z,61.88
2018-11-02T10:52:38.555Z,50.62
2018-11-02T10:53:39.322Z,39.38
2018-11-02T10:54:38.078Z,28.12
2018-11-02T10:55:39.166Z,16.88
2018-11-02T10:56:38.724Z,22.50
2018-11-02T10:57:35.881Z,16.88
2018-11-02T10:58:35.418Z,16.88
2018-11-02T10:59:35.742Z,16.88
2018-11-02T11:00:35.432Z,22.50
2018-11-02T11:01:35.385Z,28.12
2018-11-02T11:02:35.727Z,33.75
2018-11-02T11:03:35.319Z,28.12
2018-11-02T11:04:35.337Z,28.12
2018-11-02T11:05:35.731Z,33.75
2018-11-02T11:06:35.297Z,39.38
2018-11-02T11:07:35.257Z,45.00
2018-11-02T11:08:35.516Z,56.25
2018-11-02T11:09:36.046Z,56.25
2018-11-02T11:10:53.625Z,61.88
2018-11-02T11:11:35.278Z,67.50
2018-11-02T11:12:35.624Z,73.12
2018-11-02T11:13:35.929Z,90.00
2018-11-02T11:14:35.241Z,129.38
2018-11-02T11:15:35.249Z,140.62
2018-11-02T11:16:35.296Z,129.38
2018-11-02T11:17:35.495Z,101.25
2018-11-02T11:18:36.116Z,84.38
2018-11-02T11:19:36.159Z,73.12
2018-11-02T11:20:35.152Z,67.50
2018-11-02T11:21:35.827Z,78.75
2018-11-02T11:22:35.437Z,118.12
2018-11-02T11:23:35.111Z,151.88
2018-11-02T11:24:35.073Z,129.38
2018-11-02T11:25:35.059Z,140.62
2018-11-02T11:26:35.150Z,112.50
2018-11-02T11:27:35.035Z,101.25
2018-11-02T11:28:35.962Z,112.50
2018-11-02T11:29:35.306Z,118.12
2018-11-02T11:30:35.617Z,129.38
2018-11-02T11:31:35.701Z,140.62
2018-11-02T11:32:34.988Z,146.25
2018-11-02T11:33:34.971Z,157.50
2018-11-02T11:34:35.476Z,151.88
2018-11-02T11:35:35.548Z,146.25
2018-11-02T11:36:34.979Z,157.50
2018-11-02T11:37:35.152Z,180.00
2018-11-02T11:38:36.064Z,191.25
2018-11-02T11:39:34.961Z,253.12
2018-11-02T11:40:35.027Z,180.00
2018-11-02T11:41:34.918Z,163.12
2018-11-02T11:42:35.395Z,174.38
2018-11-02T11:43:34.870Z,258.75
2018-11-02T11:44:35.576Z,326.25
2018-11-02T11:45:34.843Z,208.12
2018-11-02T11:46:35.131Z,191.25
2018-11-02T11:47:34.924Z,157.50
2018-11-02T11:48:34.932Z,140.62
2018-11-02T11:49:37.318Z,135.00
2018-11-02T11:50:35.141Z,112.50
2018-11-02T11:51:34.856Z,90.00
2018-11-02T11:52:34.898Z,73.12
2018-11-02T11:53:34.756Z,67.50
2018-11-02T11:54:34.897Z,61.88
2018-11-02T11:55:34.745Z,56.25
2018-11-02T11:56:35.087Z,56.25
2018-11-02T11:57:35.137Z,50.62
2018-11-02T11:58:35.587Z,50.62
2018-11-02T11:59:34.710Z,45.00
2018-11-02T12:00:34.692Z,45.00
2018-11-02T12:01:34.671Z,39.38
2018-11-02T12:02:34.661Z,39.38
2018-11-02T12:03:35.130Z,39.38
2018-11-02T12:04:34.861Z,39.38
2018-11-02T12:05:34.639Z,39.38
2018-11-02T12:06:34.619Z,39.38
2018-11-02T12:07:34.703Z,39.38
2018-11-02T12:08:34.602Z,39.38
2018-11-02T12:09:34.593Z,39.38
2018-11-02T12:10:34.743Z,39.38
2018-11-02T12:11:34.649Z,45.00
2018-11-02T12:12:34.563Z,45.00
2018-11-02T12:13:34.589Z,45.00
2018-11-02T12:14:34.578Z,45.00
2018-11-02T12:15:34.540Z,39.38
2018-11-02T12:16:34.966Z,39.38
2018-11-02T12:17:34.959Z,45.00
2018-11-02T12:18:34.673Z,39.38
2018-11-02T12:19:34.564Z,39.38
2018-11-02T12:20:34.525Z,39.38
2018-11-02T12:21:34.645Z,45.00
2018-11-02T12:22:34.873Z,39.38
2018-11-02T12:23:34.941Z,39.38
2018-11-02T12:24:34.427Z,45.00
2018-11-02T12:25:34.417Z,50.62
2018-11-02T12:26:34.414Z,56.25
2018-11-02T12:27:34.400Z,56.25
2018-11-02T12:28:34.476Z,56.25
2018-11-02T12:29:36.136Z,50.62
2018-11-02T12:30:34.767Z,56.25
2018-11-02T12:31:37.111Z,61.88
2018-11-02T12:32:34.361Z,61.88
2018-11-02T12:33:34.356Z,67.50
2018-11-02T12:34:34.368Z,78.75
2018-11-02T12:35:34.316Z,90.00
2018-11-02T12:36:34.301Z,95.62
2018-11-02T12:37:34.294Z,101.25
2018-11-02T12:38:34.274Z,112.50
2018-11-02T12:39:34.290Z,129.38
2018-11-02T12:40:37.819Z,140.62
2018-11-02T12:41:34.305Z,140.62
2018-11-02T12:42:34.265Z,140.62
2018-11-02T12:43:35.751Z,135.00
2018-11-02T12:44:34.245Z,129.38
2018-11-02T12:45:34.198Z,135.00
2018-11-02T12:46:34.340Z,151.88
2018-11-02T12:47:34.378Z,180.00
2018-11-02T12:48:34.425Z,191.25
2018-11-02T12:49:34.777Z,180.00
2018-11-02T12:50:34.600Z,180.00
2018-11-02T12:51:35.129Z,180.00
2018-11-02T12:52:35.003Z,174.38
2018-11-02T12:54:02.106Z,151.88
2018-11-02T12:54:37.038Z,146.25
2018-11-02T12:55:34.631Z,157.50
2018-11-02T12:56:34.083Z,140.62
2018-11-02T12:57:34.765Z,112.50
2018-11-02T12:58:34.350Z,84.38
2018-11-02T12:59:34.725Z,78.75
2018-11-02T13:00:44.844Z,73.12
2018-11-02T13:01:35.730Z,73.12
2018-11-02T13:02:34.616Z,73.12
2018-11-02T13:03:34.626Z,73.12
2018-11-02T13:04:34.218Z,78.75
2018-11-02T13:05:33.981Z,73.12
2018-11-02T13:06:37.222Z,67.50
2018-11-02T13:07:34.195Z,67.50
2018-11-02T13:08:34.140Z,67.50
2018-11-02T13:09:34.811Z,67.50
2018-11-02T13:10:35.167Z,73.12
2018-11-02T13:11:34.611Z,84.38
2018-11-02T13:12:33.925Z,95.62
2018-11-02T13:13:34.575Z,101.25
2018-11-02T13:14:35.933Z,101.25
2018-11-02T13:15:34.583Z,101.25
2018-11-02T13:16:34.627Z,101.25
2018-11-02T13:17:33.881Z,106.88
2018-11-02T13:18:33.840Z,106.88
2018-11-02T13:19:33.854Z,95.62
2018-11-02T13:20:33.825Z,84.38
2018-11-02T13:21:35.197Z,78.75
2018-11-02T13:22:33.886Z,84.38
2018-11-02T13:23:33.798Z,90.00
2018-11-02T13:24:33.777Z,90.00
2018-11-02T13:25:33.861Z,84.38
2018-11-02T13:26:33.818Z,78.75
2018-11-02T13:27:34.734Z,84.38
2018-11-02T13:28:35.329Z,84.38
2018-11-02T13:29:33.736Z,84.38
2018-11-02T13:30:33.747Z,78.75
2018-11-02T13:31:33.761Z,78.75
2018-11-02T13:32:33.691Z,73.12
2018-11-02T13:33:33.694Z,73.12
2018-11-02T13:34:34.730Z,73.12
2018-11-02T13:35:34.032Z,67.50
2018-11-02T13:36:33.789Z,67.50
2018-11-02T13:37:33.640Z,61.88
2018-11-02T13:38:33.684Z,67.50
2018-11-02T13:39:33.617Z,67.50
2018-11-02T13:40:35.636Z,61.88
2018-11-02T13:41:33.615Z,56.25
2018-11-02T13:42:34.150Z,61.88
2018-11-02T13:43:33.599Z,61.88
2018-11-02T13:44:33.571Z,67.50
2018-11-02T13:45:33.556Z,67.50
2018-11-02T13:46:33.657Z,67.50
2018-11-02T13:47:33.531Z,67.50
2018-11-02T13:48:33.530Z,67.50
2018-11-02T13:49:33.540Z,67.50
2018-11-02T13:50:33.579Z,67.50
2018-11-02T13:51:33.487Z,67.50
2018-11-02T13:52:33.966Z,73.12
2018-11-02T13:53:33.540Z,78.75
2018-11-02T13:54:33.490Z,78.75
2018-11-02T13:55:33.543Z,78.75
2018-11-02T13:56:33.454Z,78.75
2018-11-02T13:57:33.537Z,78.75
2018-11-02T13:58:33.604Z,78.75
2018-11-02T13:59:33.414Z,78.75
2018-11-02T14:00:33.594Z,78.75
2018-11-02T14:01:33.392Z,84.38
2018-11-02T14:02:33.396Z,90.00
2018-11-02T14:03:33.365Z,95.62
2018-11-02T14:04:33.465Z,90.00
2018-11-02T14:05:33.341Z,90.00
2018-11-02T14:06:33.334Z,90.00
2018-11-02T14:07:33.723Z,78.75
2018-11-02T14:08:33.321Z,78.75
2018-11-02T14:09:33.355Z,73.12
2018-11-02T14:10:33.404Z,73.12
2018-11-02T14:11:33.328Z,78.75
2018-11-02T14:12:33.429Z,73.12
2018-11-02T14:13:33.857Z,78.75
2018-11-02T14:14:33.291Z,73.12
2018-11-02T14:15:33.232Z,61.88
2018-11-02T14:16:33.372Z,56.25