createdAt,value
2022-10-09T00:00:33.317Z,2.64286
2022-10-09T00:01:33.347Z,3.14286
2022-10-09T00:02:33.449Z,3.35714
2022-10-09T00:03:33.411Z,3.42857
2022-10-09T00:04:33.444Z,2.92857
2022-10-09T00:05:33.537Z,2.85714
2022-10-09T00:06:33.522Z,2.92857
2022-10-09T00:07:33.548Z,2.92857
2022-10-09T00:08:33.582Z,3
2022-10-09T00:09:33.613Z,3
2022-10-09T00:10:33.645Z,2.85714
2022-10-09T00:11:33.687Z,3
2022-10-09T00:12:33.723Z,3.21429
2022-10-09T00:13:33.767Z,3.21429
2022-10-09T00:14:33.801Z,3.35714
2022-10-09T00:15:33.842Z,2.92857
2022-10-09T00:16:33.935Z,3.14286
2022-10-09T00:17:33.912Z,2.85714
2022-10-09T00:18:33.944Z,3.14286
2022-10-09T00:19:33.976Z,3.14286
2022-10-09T00:20:34.014Z,3.21429
2022-10-09T00:21:34.048Z,3
2022-10-09T00:22:34.087Z,2.85714
2022-10-09T00:23:34.118Z,3.35714
2022-10-09T00:24:34.161Z,3.14286
2022-10-09T00:25:34.262Z,3.14286
2022-10-09T00:26:34.230Z,2.85714
2022-10-09T00:27:34.265Z,2.85714
2022-10-09T00:28:37.724Z,2.92857
2022-10-09T00:29:34.326Z,3
2022-10-09T00:30:34.440Z,3.21429
2022-10-09T00:31:34.408Z,3
2022-10-09T00:32:34.427Z,3.14286
2022-10-09T00:33:34.465Z,3
2022-10-09T00:34:34.499Z,3.21429
2022-10-09T00:35:34.534Z,3
2022-10-09T00:36:34.559Z,3.14286
2022-10-09T00:37:34.587Z,2.85714
2022-10-09T00:38:34.615Z,2.92857
2022-10-09T00:39:34.655Z,3
2022-10-09T00:40:34.692Z,3
2022-10-09T00:41:34.724Z,2.71429
2022-10-09T00:42:34.758Z,2.85714
2022-10-09T00:43:34.789Z,2.92857
2022-10-09T00:44:34.822Z,2.92857
2022-10-09T00:45:34.850Z,2.92857
2022-10-09T00:46:35.083Z,3
2022-10-09T00:47:34.916Z,2.85714
2022-10-09T00:48:34.952Z,2.71429
2022-10-09T00:49:34.983Z,3
2022-10-09T00:50:35.013Z,2.92857
2022-10-09T00:51:35.051Z,2.92857
2022-10-09T00:52:35.093Z,3.35714
2022-10-09T00:53:35.127Z,2.92857
2022-10-09T00:54:35.170Z,2.92857
2022-10-09T00:55:35.199Z,3
2022-10-09T00:56:35.230Z,2.71429
2022-10-09T00:57:35.265Z,2.92857
2022-10-09T00:58:35.294Z,2.71429
2022-10-09T00:59:35.327Z,2.5
2022-10-09T01:00:35.363Z,2.85714
2022-10-09T01:01:35.541Z,3
2022-10-09T01:02:35.485Z,3
2022-10-09T01:03:35.473Z,2.71429
2022-10-09T01:04:35.496Z,2.85714
2022-10-09T01:05:35.529Z,2.64286
2022-10-09T01:06:35.561Z,2.64286
2022-10-09T01:07:35.606Z,2.92857
2022-10-09T01:08:35.636Z,2.71429
2022-10-09T01:09:35.690Z,3.35714
2022-10-09T01:10:35.729Z,3.35714
2022-10-09T01:11:35.753Z,2.92857
2022-10-09T01:12:35.774Z,3.14286
2022-10-09T01:13:35.805Z,2.85714
2022-10-09T01:14:35.841Z,2.85714
2022-10-09T01:15:35.917Z,2.64286
2022-10-09T01:16:35.916Z,2.85714
2022-10-09T01:17:35.992Z,2.92857
2022-10-09T01:18:35.980Z,2.71429
2022-10-09T01:19:36.019Z,2.85714
2022-10-09T01:20:36.070Z,2.64286
2022-10-09T01:21:36.103Z,2.71429
2022-10-09T01:22:36.142Z,2.42857
2022-10-09T01:23:36.171Z,2.85714
2022-10-09T01:24:36.204Z,2.64286
2022-10-09T01:25:36.243Z,2.5
2022-10-09T01:26:36.279Z,2.5
2022-10-09T01:27:36.346Z,2.64286
2022-10-09T01:28:36.418Z,2.42857
2022-10-09T01:29:36.388Z,2.42857
2022-10-09T01:30:36.504Z,2.64286
2022-10-09T01:31:36.452Z,2.64286
2022-10-09T01:32:36.494Z,3
2022-10-09T01:33:36.520Z,2.71429
2022-10-09T01:34:36.535Z,2.5
2022-10-09T01:35:36.568Z,2.85714
2022-10-09T01:36:36.601Z,2.5
2022-10-09T01:37:36.630Z,2.64286
2022-10-09T01:38:36.669Z,2.5
2022-10-09T01:39:36.711Z,2.42857
2022-10-09T01:40:36.736Z,2.92857
2022-10-09T01:41:36.766Z,2.5
2022-10-09T01:42:36.806Z,2.35714
2022-10-09T01:43:36.839Z,3
2022-10-09T01:44:36.882Z,2.92857
2022-10-09T01:45:36.920Z,3
2022-10-09T01:46:36.975Z,2.64286
2022-10-09T01:47:36.995Z,2.64286
2022-10-09T01:48:37.025Z,2.71429
2022-10-09T01:49:37.059Z,2.71429
2022-10-09T01:50:37.088Z,2.5
2022-10-09T01:51:37.128Z,2.5
2022-10-09T01:52:40.958Z,3.42857
2022-10-09T01:53:37.208Z,2.64286
2022-10-09T01:54:37.241Z,2.71429
2022-10-09T01:55:37.274Z,2.5
2022-10-09T01:56:37.297Z,2.64286
2022-10-09T01:57:37.328Z,2.42857
2022-10-09T01:58:37.363Z,2.71429
2022-10-09T01:59:37.398Z,2.5
2022-10-09T02:00:37.429Z,2.64286
2022-10-09T02:01:37.532Z,2.85714
2022-10-09T02:02:37.527Z,2.35714
2022-10-09T02:03:37.540Z,2.64286
2022-10-09T02:04:37.576Z,2.64286
2022-10-09T02:05:37.620Z,2.64286
2022-10-09T02:06:37.654Z,2.35714
2022-10-09T02:07:37.689Z,2.21429
2022-10-09T02:08:37.732Z,2.42857
2022-10-09T02:09:37.775Z,2.64286
2022-10-09T02:10:37.810Z,2.14286
2022-10-09T02:11:37.843Z,2.35714
2022-10-09T02:12:37.871Z,2.21429
2022-10-09T02:13:37.898Z,2.21429
2022-10-09T02:14:37.940Z,2.14286
2022-10-09T02:15:38.007Z,2.14286
2022-10-09T02:16:38.009Z,2.35714
2022-10-09T02:17:38.051Z,2
2022-10-09T02:18:38.083Z,2.42857
2022-10-09T02:19:38.111Z,2.35714
2022-10-09T02:20:38.149Z,2.42857
2022-10-09T02:21:38.184Z,2.42857
2022-10-09T02:22:38.214Z,2.42857
2022-10-09T02:23:38.247Z,2.21429
2022-10-09T02:24:38.281Z,2.35714
2022-10-09T02:25:38.319Z,2.42857
2022-10-09T02:26:38.350Z,2.35714
2022-10-09T02:27:38.390Z,2.5
2022-10-09T02:28:40.504Z,2.21429
2022-10-09T02:29:38.455Z,2.21429
2022-10-09T02:30:38.479Z,2.42857
2022-10-09T02:31:38.614Z,2.35714
2022-10-09T02:32:38.547Z,2.5
2022-10-09T02:33:38.582Z,2.42857
2022-10-09T02:34:38.616Z,2
2022-10-09T02:35:38.653Z,2.5
2022-10-09T02:36:38.684Z,2
2022-10-09T02:37:38.723Z,2.21429
2022-10-09T02:38:38.753Z,2.35714
2022-10-09T02:39:38.790Z,2.35714
2022-10-09T02:40:38.835Z,2
2022-10-09T02:41:38.860Z,2.42857
2022-10-09T02:42:38.891Z,2.21429
2022-10-09T02:43:38.923Z,2.42857
2022-10-09T02:44:38.956Z,2
2022-10-09T02:45:38.995Z,2.14286
2022-10-09T02:46:39.110Z,2.42857
2022-10-09T02:47:39.072Z,1.92857
2022-10-09T02:48:39.106Z,2.14286
2022-10-09T02:49:39.145Z,2.35714
2022-10-09T02:50:39.181Z,2.21429
2022-10-09T02:51:39.218Z,2.21429
2022-10-09T02:52:39.253Z,2.21429
2022-10-09T02:53:39.288Z,2.21429
2022-10-09T02:54:39.318Z,2.35714
2022-10-09T02:55:39.350Z,2.21429
2022-10-09T02:56:39.396Z,2.21429
2022-10-09T02:57:39.424Z,2.5
2022-10-09T02:58:39.452Z,2.42857
2022-10-09T02:59:39.488Z,2.35714
2022-10-09T03:00:39.548Z,2.21429
2022-10-09T03:01:39.750Z,1.92857
2022-10-09T03:02:39.785Z,1.85714
2022-10-09T03:03:39.631Z,2.42857
2022-10-09T03:04:39.671Z,2.14286
2022-10-09T03:05:39.707Z,2.14286
2022-10-09T03:06:39.739Z,2
2022-10-09T03:07:39.773Z,2
2022-10-09T03:08:39.810Z,2.35714
2022-10-09T03:09:39.839Z,2.14286
2022-10-09T03:10:39.876Z,2.14286
2022-10-09T03:11:39.909Z,2.35714
2022-10-09T03:12:39.945Z,2.21429
2022-10-09T03:13:39.986Z,2.14286
2022-10-09T03:14:40.014Z,2.21429
2022-10-09T03:15:40.231Z,2.42857
2022-10-09T03:16:40.084Z,2.42857
2022-10-09T03:17:40.117Z,2.42857
2022-10-09T03:18:40.144Z,2.71429
2022-10-09T03:19:40.175Z,2.42857
2022-10-09T03:20:40.201Z,2.21429
2022-10-09T03:21:40.229Z,2.64286
2022-10-09T03:22:40.259Z,2.64286
2022-10-09T03:23:40.298Z,2.64286
2022-10-09T03:24:40.333Z,2.42857
2022-10-09T03:25:40.384Z,2.64286
2022-10-09T03:26:40.399Z,2.64286
2022-10-09T03:27:40.440Z,2.35714
2022-10-09T03:28:40.501Z,2.5
2022-10-09T03:29:40.527Z,2.64286
2022-10-09T03:30:40.544Z,2.85714
2022-10-09T03:31:51.719Z,2.64286
2022-10-09T03:32:40.616Z,2.42857
2022-10-09T03:33:40.653Z,2.5
2022-10-09T03:34:40.679Z,2.71429
2022-10-09T03:35:40.714Z,2.64286
2022-10-09T03:36:40.744Z,2.64286
2022-10-09T03:37:40.786Z,2.5
2022-10-09T03:38:40.813Z,2.21429
2022-10-09T03:39:40.848Z,2.35714
2022-10-09T03:40:40.888Z,2.64286
2022-10-09T03:41:40.914Z,2.64286
2022-10-09T03:42:40.955Z,2
2022-10-09T03:43:41.001Z,2
2022-10-09T03:44:41.034Z,2
2022-10-09T03:45:41.069Z,2
2022-10-09T03:46:41.174Z,2
2022-10-09T03:47:41.141Z,2.21429
2022-10-09T03:48:41.180Z,2.14286
2022-10-09T03:49:41.214Z,2
2022-10-09T03:50:41.251Z,1.92857
2022-10-09T03:51:41.279Z,2.21429
2022-10-09T03:52:41.320Z,2.21429
2022-10-09T03:53:41.347Z,1.92857
2022-10-09T03:54:41.380Z,2
2022-10-09T03:55:41.417Z,2
2022-10-09T03:56:41.454Z,2.14286
2022-10-09T03:57:41.488Z,2
2022-10-09T03:58:41.523Z,2.35714
2022-10-09T03:59:41.556Z,2.21429
2022-10-09T04:00:41.656Z,2.64286
2022-10-09T04:01:41.627Z,2.14286
2022-10-09T04:02:41.695Z,2
2022-10-09T04:03:41.695Z,2
2022-10-09T04:04:41.736Z,2.14286
2022-10-09T04:05:41.777Z,2.14286
2022-10-09T04:06:41.818Z,2.14286
2022-10-09T04:07:41.858Z,1.85714
2022-10-09T04:08:41.894Z,2
2022-10-09T04:09:41.930Z,2.14286
2022-10-09T04:10:41.957Z,1.92857
2022-10-09T04:11:42.000Z,1.92857
2022-10-09T04:12:42.037Z,2.14286
2022-10-09T04:13:42.071Z,2.21429
2022-10-09T04:14:42.104Z,1.71429
2022-10-09T04:15:42.132Z,2.14286
2022-10-09T04:16:42.255Z,2.14286
2022-10-09T04:17:42.203Z,1.92857
2022-10-09T04:18:42.238Z,2.14286
2022-10-09T04:19:42.273Z,2.21429
2022-10-09T04:20:42.309Z,2
2022-10-09T04:21:42.342Z,1.92857
2022-10-09T04:22:42.374Z,1.92857
2022-10-09T04:23:42.397Z,2.14286
2022-10-09T04:24:42.433Z,2.35714
2022-10-09T04:25:42.467Z,2.42857
2022-10-09T04:26:42.500Z,2.14286
2022-10-09T04:27:42.540Z,1.92857
2022-10-09T04:28:42.681Z,2.14286
2022-10-09T04:29:42.611Z,2.21429
2022-10-09T04:30:42.644Z,1.92857
2022-10-09T04:31:42.742Z,2.14286
2022-10-09T04:32:42.713Z,2.35714
2022-10-09T04:33:42.743Z,2
2022-10-09T04:34:42.771Z,2.21429
2022-10-09T04:35:42.805Z,2.21429
2022-10-09T04:36:42.844Z,2
2022-10-09T04:37:42.873Z,1.85714
2022-10-09T04:38:42.913Z,1.71429
2022-10-09T04:39:42.947Z,1.64286
2022-10-09T04:40:42.983Z,1.92857
2022-10-09T04:41:43.010Z,1.85714
2022-10-09T04:42:43.043Z,1.92857
2022-10-09T04:43:43.086Z,2
2022-10-09T04:44:43.111Z,1.71429
2022-10-09T04:45:43.216Z,1.92857
2022-10-09T04:46:43.179Z,1.85714
2022-10-09T04:47:43.213Z,1.64286
2022-10-09T04:48:43.242Z,1.92857
2022-10-09T04:49:43.275Z,1.85714
2022-10-09T04:50:43.305Z,1.92857
2022-10-09T04:51:43.339Z,1.71429
2022-10-09T04:52:43.370Z,1.71429
2022-10-09T04:53:43.402Z,2.14286
2022-10-09T04:54:43.437Z,1.85714
2022-10-09T04:55:43.477Z,2.14286
2022-10-09T04:56:43.513Z,1.85714
2022-10-09T04:57:43.547Z,1.71429
2022-10-09T04:58:43.578Z,1.85714
2022-10-09T04:59:43.608Z,1.85714
2022-10-09T05:00:43.733Z,1.71429
2022-10-09T05:01:43.845Z,1.92857
2022-10-09T05:02:43.725Z,1.71429
2022-10-09T05:03:43.764Z,1.92857
2022-10-09T05:04:43.803Z,2.14286
2022-10-09T05:05:43.832Z,1.92857
2022-10-09T05:06:43.870Z,2
2022-10-09T05:07:43.904Z,2.14286
2022-10-09T05:08:43.933Z,2.21429
2022-10-09T05:09:43.961Z,2.14286
2022-10-09T05:10:44.003Z,1.92857
2022-10-09T05:11:44.033Z,2.21429
2022-10-09T05:12:44.068Z,1.92857
2022-10-09T05:13:44.094Z,2.14286
2022-10-09T05:14:44.137Z,2
2022-10-09T05:15:44.173Z,2.21429
2022-10-09T05:17:01.321Z,2.14286
2022-10-09T05:17:44.273Z,1.92857
2022-10-09T05:18:44.275Z,1.71429
2022-10-09T05:19:44.299Z,1.71429
2022-10-09T05:20:44.323Z,1.71429
2022-10-09T05:21:44.350Z,1.5
2022-10-09T05:22:44.388Z,1.64286
2022-10-09T05:23:44.421Z,1.71429
2022-10-09T05:24:44.450Z,1.5
2022-10-09T05:25:44.488Z,1.71429
2022-10-09T05:26:44.523Z,1.92857
2022-10-09T05:27:44.549Z,1.71429
2022-10-09T05:28:44.674Z,1.71429
2022-10-09T05:29:44.612Z,1.71429
2022-10-09T05:30:44.649Z,1.92857
2022-10-09T05:31:49.067Z,1.92857
2022-10-09T05:32:44.710Z,1.92857
2022-10-09T05:33:44.742Z,2
2022-10-09T05:34:44.777Z,2
2022-10-09T05:35:44.818Z,1.92857
2022-10-09T05:36:44.851Z,1.71429
2022-10-09T05:37:44.883Z,2.14286
2022-10-09T05:38:44.915Z,1.92857
2022-10-09T05:39:44.951Z,2.14286
2022-10-09T05:40:44.987Z,2
2022-10-09T05:41:45.022Z,2.14286
2022-10-09T05:42:45.051Z,2.14286
2022-10-09T05:43:45.082Z,2
2022-10-09T05:44:45.122Z,2.14286
2022-10-09T05:45:45.238Z,2
2022-10-09T05:46:45.193Z,2.64286
2022-10-09T05:47:45.227Z,2.35714
2022-10-09T05:48:45.261Z,2.42857
2022-10-09T05:49:45.296Z,2
2022-10-09T05:50:45.333Z,2
2022-10-09T05:51:45.368Z,2.42857
2022-10-09T05:52:45.403Z,2.14286
2022-10-09T05:53:45.431Z,2.5
2022-10-09T05:54:45.465Z,2.35714
2022-10-09T05:55:45.507Z,2.21429
2022-10-09T05:56:45.532Z,2.35714
2022-10-09T05:57:45.564Z,2.5
2022-10-09T05:58:45.595Z,2.85714
2022-10-09T05:59:45.626Z,3.14286
2022-10-09T06:00:45.664Z,2.71429
2022-10-09T06:01:45.727Z,3.14286
2022-10-09T06:02:45.901Z,3.5
2022-10-09T06:03:45.771Z,3.14286
2022-10-09T06:04:45.807Z,3.14286
2022-10-09T06:05:45.851Z,2.5
2022-10-09T06:06:45.878Z,2.85714
2022-10-09T06:07:45.915Z,2.92857
2022-10-09T06:08:45.945Z,3.35714
2022-10-09T06:09:45.984Z,2.92857
2022-10-09T06:10:46.011Z,2.64286
2022-10-09T06:11:46.052Z,2.5
2022-10-09T06:12:46.281Z,2.85714
2022-10-09T06:13:46.115Z,2.92857
2022-10-09T06:14:46.151Z,2.64286
2022-10-09T06:15:46.183Z,2.85714
2022-10-09T06:16:46.389Z,2.85714
2022-10-09T06:17:46.239Z,3
2022-10-09T06:18:49.084Z,2.71429
2022-10-09T06:19:46.313Z,2.71429
2022-10-09T06:20:46.347Z,3
2022-10-09T06:21:46.386Z,2.64286
2022-10-09T06:22:46.683Z,2.92857
2022-10-09T06:23:46.452Z,3.14286
2022-10-09T06:24:46.485Z,3.14286
2022-10-09T06:25:46.528Z,3.42857
2022-10-09T06:26:46.549Z,3
2022-10-09T06:27:46.575Z,3
2022-10-09T06:28:46.657Z,3.35714
2022-10-09T06:29:46.670Z,3.14286
2022-10-09T06:30:46.741Z,3.5
2022-10-09T06:31:46.721Z,3.21429
2022-10-09T06:32:47.176Z,3.21429
2022-10-09T06:33:46.781Z,3.64286
2022-10-09T06:34:46.811Z,3.5
2022-10-09T06:35:46.844Z,3.5
2022-10-09T06:36:46.868Z,3.71429
2022-10-09T06:37:46.903Z,3.64286
2022-10-09T06:38:46.936Z,3.92857
2022-10-09T06:39:46.969Z,3.64286
2022-10-09T06:40:47.008Z,3.71429
2022-10-09T06:41:47.041Z,3.5
2022-10-09T06:42:47.590Z,3.71429
2022-10-09T06:43:47.101Z,3.85714
2022-10-09T06:44:47.130Z,3.64286
2022-10-09T06:45:47.179Z,3.85714
2022-10-09T06:46:47.193Z,3.92857
2022-10-09T06:47:47.228Z,3.42857
2022-10-09T06:48:47.260Z,3.64286
2022-10-09T06:49:47.296Z,4.14286
2022-10-09T06:50:47.345Z,3.64286
2022-10-09T06:51:47.373Z,3.42857
2022-10-09T06:52:47.655Z,3.64286
2022-10-09T06:53:47.446Z,3.64286
2022-10-09T06:54:47.479Z,3.85714
2022-10-09T06:55:47.513Z,3.71429
2022-10-09T06:56:47.536Z,3.92857
2022-10-09T06:57:47.576Z,3.85714
2022-10-09T06:58:47.605Z,3.64286
2022-10-09T06:59:47.633Z,3.85714
2022-10-09T07:00:47.669Z,3.92857
2022-10-09T07:01:47.884Z,3.92857
2022-10-09T07:02:48.147Z,3.64286
2022-10-09T07:03:47.769Z,3.71429
2022-10-09T07:04:47.794Z,3.85714
2022-10-09T07:05:47.831Z,3.92857
2022-10-09T07:06:47.863Z,3.64286
2022-10-09T07:07:47.895Z,4.14286
2022-10-09T07:08:47.930Z,4.14286
2022-10-09T07:09:47.955Z,4.5
2022-10-09T07:10:47.990Z,4.35714
2022-10-09T07:11:48.024Z,3.92857
2022-10-09T07:12:48.276Z,3.92857
2022-10-09T07:13:48.136Z,3.92857
2022-10-09T07:14:48.123Z,3.85714
2022-10-09T07:15:48.220Z,3.71429
2022-10-09T07:16:48.195Z,3.71429
2022-10-09T07:17:48.223Z,4.14286
2022-10-09T07:18:48.284Z,4
2022-10-09T07:19:48.291Z,3.5
2022-10-09T07:20:48.323Z,3.5
2022-10-09T07:21:48.371Z,3.85714
2022-10-09T07:22:48.603Z,3.85714
2022-10-09T07:23:48.430Z,3.85714
2022-10-09T07:24:48.461Z,3.35714
2022-10-09T07:25:48.491Z,3.85714
2022-10-09T07:26:48.515Z,3.64286
2022-10-09T07:27:48.552Z,3.85714
2022-10-09T07:28:48.631Z,3.71429
2022-10-09T07:29:48.615Z,3.85714
2022-10-09T07:30:48.716Z,4.21429
2022-10-09T07:31:48.681Z,3.85714
2022-10-09T07:32:48.957Z,4.14286
2022-10-09T07:33:48.748Z,3.35714
2022-10-09T07:34:48.776Z,3.92857
2022-10-09T07:35:48.816Z,3.92857
2022-10-09T07:36:48.846Z,4.14286
2022-10-09T07:37:48.880Z,3.5
2022-10-09T07:38:48.914Z,3.71429
2022-10-09T07:39:48.947Z,4.21429
2022-10-09T07:40:48.978Z,3.92857
2022-10-09T07:41:49.010Z,3.92857
2022-10-09T07:42:49.399Z,4.14286
2022-10-09T07:43:49.085Z,3.92857
2022-10-09T07:44:49.116Z,4.21429
2022-10-09T07:45:49.196Z,3.5
2022-10-09T07:46:49.254Z,3.85714
2022-10-09T07:47:49.211Z,4
2022-10-09T07:48:49.250Z,3.35714
2022-10-09T07:49:49.281Z,4.14286
2022-10-09T07:50:49.322Z,3.92857
2022-10-09T07:51:49.360Z,3.92857
2022-10-09T07:52:49.661Z,3.64286
2022-10-09T07:53:49.423Z,3.85714
2022-10-09T07:54:49.457Z,3.64286
2022-10-09T07:55:49.485Z,3.35714
2022-10-09T07:56:49.531Z,3.64286
2022-10-09T07:57:49.555Z,3.85714
2022-10-09T07:58:49.586Z,3.42857
2022-10-09T07:59:49.619Z,3.71429
2022-10-09T08:00:49.648Z,3.42857
2022-10-09T08:01:49.738Z,3.64286
2022-10-09T08:02:50.070Z,3.85714
2022-10-09T08:03:49.738Z,3.64286
2022-10-09T08:04:49.776Z,3.64286
2022-10-09T08:05:49.810Z,3.92857
2022-10-09T08:06:49.847Z,3.92857
2022-10-09T08:07:49.872Z,3.64286
2022-10-09T08:08:49.905Z,3.92857
2022-10-09T08:09:49.947Z,4.21429
2022-10-09T08:10:49.984Z,3.64286
2022-10-09T08:11:50.016Z,3.64286
2022-10-09T08:12:50.393Z,4.14286
2022-10-09T08:13:50.097Z,3.5
2022-10-09T08:14:50.119Z,3.71429
2022-10-09T08:15:50.186Z,4.14286
2022-10-09T08:16:50.189Z,3.92857
2022-10-09T08:17:50.225Z,3.71429
2022-10-09T08:18:50.255Z,4.42857
2022-10-09T08:19:50.292Z,4.42857
2022-10-09T08:20:50.329Z,4.14286
2022-10-09T08:21:50.363Z,4
2022-10-09T08:22:50.563Z,3.92857
2022-10-09T08:23:50.427Z,3.92857
2022-10-09T08:24:50.461Z,3.92857
2022-10-09T08:25:50.493Z,4
2022-10-09T08:26:50.528Z,3.92857
2022-10-09T08:27:50.558Z,3.5
2022-10-09T08:28:50.660Z,3.5
2022-10-09T08:29:50.637Z,3.42857
2022-10-09T08:30:50.756Z,3.64286
2022-10-09T08:31:50.707Z,3.85714
2022-10-09T08:32:51.428Z,4.14286
2022-10-09T08:33:50.760Z,3.42857
2022-10-09T08:34:50.791Z,3.92857
2022-10-09T08:35:50.821Z,3.92857
2022-10-09T08:36:50.855Z,4.42857
2022-10-09T08:37:50.881Z,3.92857
2022-10-09T08:38:50.914Z,3.71429
2022-10-09T08:39:50.949Z,3.64286
2022-10-09T08:40:53.838Z,3.5
2022-10-09T08:41:51.011Z,3.64286
2022-10-09T08:42:51.608Z,3.71429
2022-10-09T08:43:51.076Z,3.92857
2022-10-09T08:44:51.116Z,3.71429
2022-10-09T08:45:51.146Z,3.71429
2022-10-09T08:46:51.252Z,3.5
2022-10-09T08:47:51.217Z,3.92857
2022-10-09T08:48:51.253Z,3.35714
2022-10-09T08:49:51.286Z,3.21429
2022-10-09T08:50:51.327Z,3.5
2022-10-09T08:51:51.357Z,3.42857
2022-10-09T08:52:51.718Z,4.14286
2022-10-09T08:53:51.431Z,3.71429
2022-10-09T08:54:51.450Z,3.85714
2022-10-09T08:55:51.478Z,3.71429
2022-10-09T08:56:51.517Z,3.42857
2022-10-09T08:57:51.555Z,3.64286
2022-10-09T08:58:51.590Z,4.14286
2022-10-09T08:59:51.624Z,3.14286
2022-10-09T09:00:51.667Z,4
2022-10-09T09:01:51.767Z,3.71429
2022-10-09T09:02:52.453Z,3.5
2022-10-09T09:03:51.744Z,3.92857
2022-10-09T09:04:54.728Z,3.35714
2022-10-09T09:05:51.814Z,3.64286
2022-10-09T09:06:51.839Z,3.71429
2022-10-09T09:07:51.877Z,3.64286
2022-10-09T09:08:51.914Z,4.14286
2022-10-09T09:09:51.960Z,3.5
2022-10-09T09:10:51.981Z,3.85714
2022-10-09T09:11:52.009Z,3.35714
2022-10-09T09:12:52.220Z,3.92857
2022-10-09T09:13:52.072Z,3.5
2022-10-09T09:14:52.109Z,3.71429
2022-10-09T09:15:52.167Z,3.85714
2022-10-09T09:16:52.183Z,3.35714
2022-10-09T09:17:52.213Z,3.71429
2022-10-09T09:18:52.246Z,3.92857
2022-10-09T09:19:52.265Z,3.35714
2022-10-09T09:20:52.301Z,3.85714
2022-10-09T09:21:52.339Z,3.71429
2022-10-09T09:22:52.544Z,3.85714
2022-10-09T09:23:52.387Z,3.5
2022-10-09T09:24:52.416Z,3.64286
2022-10-09T09:25:52.457Z,3.5
2022-10-09T09:26:52.487Z,3.14286
2022-10-09T09:27:52.525Z,3.64286
2022-10-09T09:28:52.670Z,3.14286
2022-10-09T09:29:52.590Z,3.14286
2022-10-09T09:30:52.663Z,3.35714
2022-10-09T09:31:52.657Z,3.21429
2022-10-09T09:32:52.692Z,3.21429
2022-10-09T09:33:52.725Z,3
2022-10-09T09:34:52.760Z,3.35714
2022-10-09T09:35:52.790Z,3.35714
2022-10-09T09:36:52.831Z,3.35714
2022-10-09T09:37:52.862Z,3.21429
2022-10-09T09:39:44.291Z,3.21429
2022-10-09T09:40:35.627Z,2.92857
2022-10-09T09:40:52.951Z,3.35714
2022-10-09T09:41:52.977Z,2.92857
2022-10-09T09:42:53.037Z,2.92857
2022-10-09T09:43:53.041Z,3
2022-10-09T09:44:53.077Z,3.35714
2022-10-09T09:45:53.110Z,3.21429
2022-10-09T09:46:53.205Z,2.85714
2022-10-09T09:47:53.184Z,2.85714
2022-10-09T09:48:53.215Z,2.92857
2022-10-09T09:49:53.258Z,2.92857
2022-10-09T09:51:10.163Z,3.21429
2022-10-09T09:51:53.323Z,3.35714
2022-10-09T09:52:53.352Z,3.21429
2022-10-09T09:53:53.390Z,2.92857
2022-10-09T09:54:53.465Z,2.92857
2022-10-09T09:55:53.464Z,2.92857
2022-10-09T09:57:11.836Z,2.92857
2022-10-09T09:57:53.529Z,3.21429
2022-10-09T09:58:53.567Z,3
2022-10-09T09:59:53.598Z,2.92857
2022-10-09T10:00:53.735Z,2.92857
2022-10-09T10:01:53.742Z,2.71429
2022-10-09T10:02:53.704Z,2.42857
2022-10-09T10:03:53.730Z,2.71429
2022-10-09T10:04:53.821Z,2.85714
2022-10-09T10:05:53.801Z,2.5
2022-10-09T10:06:53.826Z,2.5
2022-10-09T10:07:53.862Z,2.71429
2022-10-09T10:08:53.898Z,3.14286
2022-10-09T10:09:53.935Z,2.71429
2022-10-09T10:10:53.957Z,2.85714
2022-10-09T10:11:53.984Z,3.14286
2022-10-09T10:12:54.012Z,3.14286
2022-10-09T10:13:54.039Z,2.92857
2022-10-09T10:14:54.068Z,3.21429
2022-10-09T10:15:54.181Z,2.92857
2022-10-09T10:16:54.136Z,3.21429
2022-10-09T10:17:58.637Z,3
2022-10-09T10:18:58.681Z,3
2022-10-09T10:19:58.709Z,2.92857
2022-10-09T10:20:58.766Z,2.85714
2022-10-09T10:21:58.769Z,2.92857
2022-10-09T10:22:58.791Z,2.71429
2022-10-09T10:23:58.867Z,2.64286
2022-10-09T10:24:58.863Z,2.92857
2022-10-09T10:25:58.904Z,2.71429
2022-10-09T10:26:58.914Z,2.42857
2022-10-09T10:27:58.951Z,2.71429
2022-10-09T10:28:58.982Z,2.92857
2022-10-09T10:29:59.012Z,2.71429
2022-10-09T10:30:59.082Z,2.71429
2022-10-09T10:31:59.073Z,2.92857
2022-10-09T10:32:59.112Z,2.5
2022-10-09T10:33:59.132Z,2.85714
2022-10-09T10:34:59.181Z,2.85714
2022-10-09T10:35:59.208Z,2.5
2022-10-09T10:37:02.583Z,2.92857
2022-10-09T10:37:59.265Z,2.92857
2022-10-09T10:38:59.297Z,2.92857
2022-10-09T10:39:59.333Z,2.64286
2022-10-09T10:40:59.365Z,2.64286
2022-10-09T10:41:59.401Z,3
2022-10-09T10:42:59.500Z,2.14286
2022-10-09T10:43:59.469Z,2.64286
2022-10-09T10:44:59.500Z,2.5
2022-10-09T10:45:59.535Z,2.71429
2022-10-09T10:46:59.633Z,2.42857
2022-10-09T10:47:59.615Z,2.71429
2022-10-09T10:48:59.636Z,2.42857
2022-10-09T10:49:59.671Z,2.35714
2022-10-09T10:50:59.705Z,2.42857
2022-10-09T10:51:59.745Z,2.21429
2022-10-09T10:52:59.783Z,2.14286
2022-10-09T10:53:59.824Z,2.35714
2022-10-09T10:54:59.840Z,2.42857
2022-10-09T10:56:04.863Z,2.14286
2022-10-09T10:56:59.907Z,2.64286
2022-10-09T10:57:59.953Z,2.64286
2022-10-09T10:58:59.958Z,2.35714
2022-10-09T10:59:59.988Z,2.5
2022-10-09T11:01:00.128Z,2.35714
2022-10-09T11:02:00.067Z,2.21429
2022-10-09T11:03:00.167Z,2.42857
2022-10-09T11:04:00.140Z,2.35714
2022-10-09T11:05:00.162Z,2.92857
2022-10-09T11:06:00.189Z,2.5
2022-10-09T11:07:00.226Z,2.5
2022-10-09T11:08:00.461Z,2.64286
2022-10-09T11:09:00.285Z,2.14286
2022-10-09T11:10:00.328Z,2.14286
2022-10-09T11:11:00.373Z,2
2022-10-09T11:12:00.398Z,2.35714
2022-10-09T11:13:00.825Z,2.64286
2022-10-09T11:14:00.466Z,2.21429
2022-10-09T11:15:00.493Z,2
2022-10-09T11:16:00.581Z,2.21429
2022-10-09T11:17:00.562Z,2.5
2022-10-09T11:18:00.619Z,2.5
2022-10-09T11:19:00.619Z,2.35714
2022-10-09T11:20:00.651Z,2.14286
2022-10-09T11:21:00.690Z,2.21429
2022-10-09T11:22:00.721Z,2.35714
2022-10-09T11:23:00.776Z,2.35714
2022-10-09T11:24:00.785Z,2.42857
2022-10-09T11:25:00.824Z,2.14286
2022-10-09T11:26:00.852Z,2.71429
2022-10-09T11:27:03.223Z,2.35714
2022-10-09T11:28:00.921Z,2.5
2022-10-09T11:29:00.950Z,2.35714
2022-10-09T11:30:00.985Z,2.35714
2022-10-09T11:31:01.022Z,2.21429
2022-10-09T11:32:01.094Z,2.21429
2022-10-09T11:33:01.086Z,2.21429
2022-10-09T11:34:01.114Z,2.21429
2022-10-09T11:35:01.149Z,2.14286
2022-10-09T11:36:01.183Z,2.21429
2022-10-09T11:37:01.218Z,2.21429
2022-10-09T11:38:01.251Z,2.14286
2022-10-09T11:39:01.317Z,1.85714
2022-10-09T11:40:01.329Z,1.85714
2022-10-09T11:41:03.854Z,2
2022-10-09T11:42:01.392Z,2.42857
2022-10-09T11:43:01.426Z,2
2022-10-09T11:44:01.479Z,2.14286
2022-10-09T11:45:01.514Z,2
2022-10-09T11:46:01.569Z,2.42857
2022-10-09T11:47:02.239Z,2.64286
2022-10-09T11:48:01.574Z,2.14286
2022-10-09T11:49:01.631Z,2.35714
2022-10-09T11:50:01.666Z,1.92857
2022-10-09T11:51:01.672Z,2.21429
2022-10-09T11:52:01.710Z,2.21429
2022-10-09T11:53:01.746Z,2.35714
2022-10-09T11:54:01.801Z,2.14286
2022-10-09T11:55:01.805Z,2
2022-10-09T11:56:01.837Z,2.21429
2022-10-09T11:57:05.147Z,2
2022-10-09T11:58:01.900Z,2.14286
2022-10-09T11:59:01.961Z,2
2022-10-09T12:00:01.968Z,2.14286
2022-10-09T12:01:02.109Z,2.14286
2022-10-09T12:02:02.128Z,2.5
2022-10-09T12:03:02.074Z,2.21429
2022-10-09T12:04:02.132Z,2.71429
2022-10-09T12:05:02.142Z,2.35714
2022-10-09T12:06:02.176Z,2.42857
2022-10-09T12:07:02.214Z,2.14286
2022-10-09T12:08:02.250Z,2.5
2022-10-09T12:09:02.303Z,2.5
2022-10-09T12:10:02.312Z,2.21429
2022-10-09T12:11:02.352Z,2.35714
2022-10-09T12:12:02.388Z,2.35714
2022-10-09T12:13:02.412Z,2.35714
2022-10-09T12:14:02.445Z,1.92857
2022-10-09T12:15:02.474Z,2.21429
2022-10-09T12:16:02.506Z,2.14286
2022-10-09T12:17:02.649Z,1.92857
2022-10-09T12:18:02.562Z,2
2022-10-09T12:19:02.593Z,2.14286
2022-10-09T12:20:02.646Z,2.42857
2022-10-09T12:21:02.659Z,2.35714
2022-10-09T12:22:02.712Z,2.42857
2022-10-09T12:23:25.609Z,2.42857
2022-10-09T12:24:02.760Z,2.35714
2022-10-09T12:25:02.818Z,2.21429
2022-10-09T12:26:02.839Z,2.14286
2022-10-09T12:27:02.861Z,2.35714