createdAt,value
2023-06-26T00:00:29.407Z,52.29
2023-06-26T00:01:29.443Z,52.14
2023-06-26T00:02:29.433Z,51.97
2023-06-26T00:03:29.441Z,51.41
2023-06-26T00:04:29.365Z,50.55
2023-06-26T00:05:29.352Z,50.75
2023-06-26T00:06:29.341Z,49.84
2023-06-26T00:07:29.434Z,49.57
2023-06-26T00:08:29.365Z,52.12
2023-06-26T00:09:29.328Z,50.75
2023-06-26T00:10:29.338Z,49.93
2023-06-26T00:11:29.315Z,51.59
2023-06-26T00:12:29.320Z,55.54
2023-06-26T00:13:29.300Z,51.62
2023-06-26T00:14:29.282Z,57.97
2023-06-26T00:15:29.270Z,35.08
2023-06-26T00:16:29.293Z,35.41
2023-06-26T00:17:29.366Z,35.46
2023-06-26T00:18:29.261Z,35.77
2023-06-26T00:19:29.263Z,37.34
2023-06-26T00:20:29.259Z,47.19
2023-06-26T00:21:29.329Z,39.65
2023-06-26T00:22:29.219Z,47.08
2023-06-26T00:23:29.217Z,41.60
2023-06-26T00:24:29.209Z,50.91
2023-06-26T00:25:29.196Z,41.98
2023-06-26T00:26:29.216Z,44.69
2023-06-26T00:27:29.190Z,44.66
2023-06-26T00:28:29.179Z,42.49
2023-06-26T00:29:29.169Z,36.56
2023-06-26T00:30:29.200Z,36.24
2023-06-26T00:31:29.213Z,41.09
2023-06-26T00:32:29.159Z,43.21
2023-06-26T00:33:29.136Z,36.61
2023-06-26T00:34:29.129Z,42.49
2023-06-26T00:35:29.186Z,42.69
2023-06-26T00:36:29.107Z,38.38
2023-06-26T00:37:29.109Z,38.50
2023-06-26T00:38:29.100Z,50.55
2023-06-26T00:39:29.094Z,42.91
2023-06-26T00:40:29.107Z,37.12
2023-06-26T00:41:29.087Z,46.12
2023-06-26T00:42:29.065Z,56.29
2023-06-26T00:43:29.058Z,43.50
2023-06-26T00:44:29.056Z,56.13
2023-06-26T00:45:38.153Z,43.60
2023-06-26T00:46:31.036Z,37.55
2023-06-26T00:47:29.050Z,41.15
2023-06-26T00:48:29.025Z,45.22
2023-06-26T00:49:29.042Z,40.84
2023-06-26T00:50:29.029Z,36.61
2023-06-26T00:51:28.993Z,36.51
2023-06-26T00:52:29.018Z,36.46
2023-06-26T00:53:29.002Z,40.86
2023-06-26T00:54:29.002Z,39.36
2023-06-26T00:55:28.965Z,36.55
2023-06-26T00:56:28.962Z,36.83
2023-06-26T00:57:28.956Z,42.44
2023-06-26T00:58:28.952Z,54.58
2023-06-26T00:59:28.967Z,38.59
2023-06-26T01:00:28.937Z,39.22
2023-06-26T01:01:28.916Z,43.72
2023-06-26T01:02:28.998Z,43.34
2023-06-26T01:03:29.008Z,36.59
2023-06-26T01:04:28.926Z,40.49
2023-06-26T01:05:28.901Z,45.52
2023-06-26T01:06:28.880Z,58.06
2023-06-26T01:07:28.981Z,53.64
2023-06-26T01:08:28.899Z,53.62
2023-06-26T01:09:28.864Z,53.54
2023-06-26T01:10:29.193Z,52.47
2023-06-26T01:11:28.847Z,51.55
2023-06-26T01:12:28.839Z,51.42
2023-06-26T01:13:28.867Z,49.65
2023-06-26T01:14:28.815Z,49.20
2023-06-26T01:15:28.814Z,49.40
2023-06-26T01:16:28.815Z,50.97
2023-06-26T01:17:28.834Z,53.04
2023-06-26T01:18:28.829Z,52.97
2023-06-26T01:19:28.791Z,54.02
2023-06-26T01:20:28.795Z,56.40
2023-06-26T01:21:28.818Z,56.42
2023-06-26T01:22:28.796Z,56.31
2023-06-26T01:23:28.774Z,56.08
2023-06-26T01:24:28.878Z,56.16
2023-06-26T01:25:28.757Z,55.83
2023-06-26T01:26:28.725Z,56.06
2023-06-26T01:27:28.766Z,54.34
2023-06-26T01:28:28.710Z,55.36
2023-06-26T01:29:28.717Z,57.51
2023-06-26T01:30:28.698Z,55.10
2023-06-26T01:31:28.740Z,54.38
2023-06-26T01:32:28.754Z,54.83
2023-06-26T01:33:28.684Z,53.98
2023-06-26T01:34:28.663Z,54.89
2023-06-26T01:35:28.657Z,54.76
2023-06-26T01:36:28.679Z,54.30
2023-06-26T01:37:28.684Z,54.30
2023-06-26T01:38:28.655Z,61.09
2023-06-26T01:39:28.631Z,55.22
2023-06-26T01:40:28.620Z,55.82
2023-06-26T01:41:28.640Z,55.15
2023-06-26T01:42:28.604Z,59.95
2023-06-26T01:43:28.604Z,55.28
2023-06-26T01:44:28.605Z,56.92
2023-06-26T01:45:28.582Z,55.05
2023-06-26T01:46:28.679Z,60.27
2023-06-26T01:47:28.574Z,54.58
2023-06-26T01:48:28.562Z,55.16
2023-06-26T01:49:28.558Z,54.81
2023-06-26T01:50:28.570Z,54.63
2023-06-26T01:51:28.610Z,54.85
2023-06-26T01:52:28.526Z,54.88
2023-06-26T01:53:28.531Z,54.26
2023-06-26T01:54:28.514Z,55.37
2023-06-26T01:55:28.531Z,55.34
2023-06-26T01:56:28.527Z,55.29
2023-06-26T01:57:28.494Z,56.62
2023-06-26T01:58:28.512Z,57.57
2023-06-26T01:59:28.476Z,54.61
2023-06-26T02:00:28.502Z,56.06
2023-06-26T02:01:28.487Z,56.01
2023-06-26T02:02:28.529Z,54.93
2023-06-26T02:03:28.514Z,60.44
2023-06-26T02:04:28.454Z,55.23
2023-06-26T02:05:28.468Z,55.42
2023-06-26T02:06:28.432Z,55.86
2023-06-26T02:07:28.532Z,55.13
2023-06-26T02:08:28.417Z,55.27
2023-06-26T02:09:28.437Z,54.66
2023-06-26T02:10:28.417Z,54.46
2023-06-26T02:11:28.388Z,54.31
2023-06-26T02:12:28.391Z,55.96
2023-06-26T02:13:28.373Z,53.75
2023-06-26T02:14:28.390Z,54.00
2023-06-26T02:15:28.396Z,53.80
2023-06-26T02:16:28.365Z,55.24
2023-06-26T02:17:28.393Z,54.84
2023-06-26T02:18:28.327Z,53.93
2023-06-26T02:19:28.380Z,54.74
2023-06-26T02:20:28.354Z,53.78
2023-06-26T02:21:28.303Z,53.41
2023-06-26T02:22:28.317Z,53.41
2023-06-26T02:23:28.321Z,53.16
2023-06-26T02:24:28.307Z,54.35
2023-06-26T02:25:28.277Z,52.08
2023-06-26T02:26:28.266Z,48.77
2023-06-26T02:27:28.268Z,50.30
2023-06-26T02:28:28.284Z,59.36
2023-06-26T02:29:28.235Z,49.57
2023-06-26T02:30:28.253Z,49.51
2023-06-26T02:31:28.242Z,45.86
2023-06-26T02:32:28.236Z,46.81
2023-06-26T02:33:28.254Z,49.48
2023-06-26T02:34:28.226Z,50.42
2023-06-26T02:35:28.213Z,50.28
2023-06-26T02:36:28.195Z,51.30
2023-06-26T02:37:28.201Z,48.56
2023-06-26T02:38:28.216Z,46.65
2023-06-26T02:39:28.167Z,53.11
2023-06-26T02:40:28.164Z,47.58
2023-06-26T02:41:28.147Z,49.27
2023-06-26T02:42:28.208Z,51.18
2023-06-26T02:43:28.138Z,50.36
2023-06-26T02:44:28.130Z,51.63
2023-06-26T02:45:28.122Z,50.63
2023-06-26T02:46:28.155Z,55.07
2023-06-26T02:47:28.154Z,53.06
2023-06-26T02:48:28.094Z,50.94
2023-06-26T02:49:28.085Z,52.65
2023-06-26T02:50:28.092Z,54.11
2023-06-26T02:51:28.098Z,55.86
2023-06-26T02:52:28.095Z,56.76
2023-06-26T02:53:28.072Z,50.86
2023-06-26T02:54:28.052Z,50.56
2023-06-26T02:55:28.035Z,49.71
2023-06-26T02:56:28.092Z,51.88
2023-06-26T02:57:28.036Z,43.94
2023-06-26T02:58:28.033Z,49.14
2023-06-26T02:59:28.005Z,53.09
2023-06-26T03:00:28.023Z,50.22
2023-06-26T03:01:28.203Z,48.71
2023-06-26T03:02:28.036Z,51.48
2023-06-26T03:03:27.974Z,49.60
2023-06-26T03:04:28.018Z,47.86
2023-06-26T03:05:27.989Z,54.24
2023-06-26T03:06:27.985Z,54.19
2023-06-26T03:07:28.012Z,52.24
2023-06-26T03:08:27.972Z,52.35
2023-06-26T03:09:27.940Z,53.13
2023-06-26T03:10:27.979Z,51.51
2023-06-26T03:11:27.940Z,50.22
2023-06-26T03:12:27.926Z,52.07
2023-06-26T03:13:27.915Z,52.68
2023-06-26T03:14:27.908Z,50.85
2023-06-26T03:15:27.919Z,52.11
2023-06-26T03:16:27.919Z,53.48
2023-06-26T03:17:27.889Z,51.80
2023-06-26T03:18:27.867Z,57.26
2023-06-26T03:19:27.877Z,52.30
2023-06-26T03:20:27.876Z,51.46
2023-06-26T03:21:27.849Z,54.06
2023-06-26T03:22:27.866Z,57.41
2023-06-26T03:23:27.828Z,54.10
2023-06-26T03:24:27.848Z,51.18
2023-06-26T03:25:27.858Z,49.14
2023-06-26T03:26:27.807Z,54.21
2023-06-26T03:27:27.800Z,55.16
2023-06-26T03:28:27.808Z,57.25
2023-06-26T03:29:27.810Z,56.33
2023-06-26T03:30:27.803Z,58.01
2023-06-26T03:31:27.770Z,55.01
2023-06-26T03:32:27.772Z,56.29
2023-06-26T03:33:28.799Z,54.63
2023-06-26T03:34:27.775Z,50.10
2023-06-26T03:35:27.728Z,56.49
2023-06-26T03:36:27.735Z,52.28
2023-06-26T03:37:27.719Z,51.09
2023-06-26T03:38:27.784Z,50.61
2023-06-26T03:39:27.701Z,56.27
2023-06-26T03:40:27.708Z,57.47
2023-06-26T03:41:27.694Z,54.29
2023-06-26T03:42:27.678Z,54.17
2023-06-26T03:43:27.706Z,50.91
2023-06-26T03:44:27.710Z,55.03
2023-06-26T03:45:27.669Z,55.60
2023-06-26T03:46:27.724Z,50.07
2023-06-26T03:47:27.672Z,53.65
2023-06-26T03:48:27.702Z,48.30
2023-06-26T03:49:27.635Z,56.11
2023-06-26T03:50:27.650Z,47.84
2023-06-26T03:51:27.617Z,56.09
2023-06-26T03:52:27.651Z,51.06
2023-06-26T03:53:27.601Z,53.00
2023-06-26T03:54:27.617Z,48.87
2023-06-26T03:55:27.593Z,50.68
2023-06-26T03:56:27.585Z,55.05
2023-06-26T03:57:28.595Z,57.32
2023-06-26T03:58:27.584Z,53.06
2023-06-26T03:59:27.567Z,54.46
2023-06-26T04:00:27.555Z,48.97
2023-06-26T04:01:27.626Z,53.53
2023-06-26T04:02:27.624Z,53.38
2023-06-26T04:03:27.603Z,50.97
2023-06-26T04:04:27.671Z,50.94
2023-06-26T04:05:27.510Z,54.44
2023-06-26T04:06:27.549Z,46.97
2023-06-26T04:07:27.592Z,51.49
2023-06-26T04:08:27.567Z,53.58
2023-06-26T04:09:27.501Z,51.21
2023-06-26T04:10:27.483Z,50.86
2023-06-26T04:11:27.494Z,53.58
2023-06-26T04:12:27.504Z,53.97
2023-06-26T04:13:27.467Z,53.36
2023-06-26T04:14:27.440Z,53.48
2023-06-26T04:15:27.447Z,54.42
2023-06-26T04:16:27.468Z,55.10
2023-06-26T04:17:27.470Z,52.93
2023-06-26T04:18:27.415Z,56.90
2023-06-26T04:19:27.435Z,56.42
2023-06-26T04:20:27.420Z,53.65
2023-06-26T04:21:27.437Z,51.09
2023-06-26T04:22:27.396Z,50.14
2023-06-26T04:23:27.387Z,52.74
2023-06-26T04:24:27.396Z,57.05
2023-06-26T04:25:27.379Z,52.14
2023-06-26T04:26:27.389Z,54.06
2023-06-26T04:27:27.350Z,54.05
2023-06-26T04:28:27.361Z,52.30
2023-06-26T04:29:27.327Z,50.85
2023-06-26T04:30:27.352Z,51.83
2023-06-26T04:31:27.336Z,52.92
2023-06-26T04:32:27.345Z,54.21
2023-06-26T04:33:27.305Z,54.12
2023-06-26T04:34:27.308Z,56.34
2023-06-26T04:35:27.305Z,53.22
2023-06-26T04:36:27.275Z,54.48
2023-06-26T04:37:27.288Z,53.20
2023-06-26T04:38:27.285Z,51.55
2023-06-26T04:39:27.284Z,53.56
2023-06-26T04:40:27.268Z,57.37
2023-06-26T04:41:27.247Z,51.16
2023-06-26T04:42:27.240Z,57.02
2023-06-26T04:43:27.222Z,56.36
2023-06-26T04:44:27.260Z,55.96
2023-06-26T04:45:27.204Z,62.29
2023-06-26T04:46:27.212Z,57.35
2023-06-26T04:47:27.205Z,56.85
2023-06-26T04:48:27.209Z,54.27
2023-06-26T04:49:27.215Z,55.38
2023-06-26T04:50:27.173Z,52.46
2023-06-26T04:51:27.166Z,50.75
2023-06-26T04:52:27.148Z,57.95
2023-06-26T04:53:27.180Z,57.82
2023-06-26T04:54:27.161Z,53.85
2023-06-26T04:55:27.165Z,56.01
2023-06-26T04:56:27.121Z,52.77
2023-06-26T04:57:27.122Z,54.50
2023-06-26T04:58:27.138Z,53.37
2023-06-26T04:59:27.134Z,55.76
2023-06-26T05:00:27.106Z,54.47
2023-06-26T05:01:27.093Z,52.48
2023-06-26T05:02:27.151Z,52.08
2023-06-26T05:03:27.323Z,51.99
2023-06-26T05:04:27.072Z,49.02
2023-06-26T05:05:27.061Z,54.20
2023-06-26T05:06:27.136Z,53.51
2023-06-26T05:07:27.178Z,55.81
2023-06-26T05:08:27.076Z,55.32
2023-06-26T05:09:27.027Z,53.73
2023-06-26T05:10:27.025Z,56.47
2023-06-26T05:11:27.026Z,57.22
2023-06-26T05:12:27.037Z,53.72
2023-06-26T05:13:27.036Z,54.47
2023-06-26T05:14:26.992Z,54.76
2023-06-26T05:15:26.978Z,56.72
2023-06-26T05:16:27.969Z,55.13
2023-06-26T05:17:27.069Z,50.67
2023-06-26T05:18:26.954Z,56.49
2023-06-26T05:19:26.946Z,54.58
2023-06-26T05:20:26.947Z,53.93
2023-06-26T05:21:26.940Z,55.84
2023-06-26T05:22:26.958Z,48.40
2023-06-26T05:23:26.928Z,51.87
2023-06-26T05:24:26.903Z,46.47
2023-06-26T05:25:26.899Z,54.19
2023-06-26T05:26:26.962Z,51.53
2023-06-26T05:27:26.909Z,50.19
2023-06-26T05:28:26.907Z,51.72
2023-06-26T05:29:26.868Z,48.68
2023-06-26T05:30:26.869Z,53.50
2023-06-26T05:31:26.928Z,52.06
2023-06-26T05:32:26.856Z,53.91
2023-06-26T05:33:26.852Z,53.96
2023-06-26T05:34:26.840Z,55.01
2023-06-26T05:35:26.877Z,54.13
2023-06-26T05:36:26.854Z,51.63
2023-06-26T05:37:26.837Z,55.27
2023-06-26T05:38:26.820Z,53.16
2023-06-26T05:39:26.809Z,52.75
2023-06-26T05:40:26.824Z,53.30
2023-06-26T05:41:26.825Z,55.80
2023-06-26T05:42:26.788Z,54.55
2023-06-26T05:43:28.834Z,50.93
2023-06-26T05:44:27.761Z,54.87
2023-06-26T05:45:26.786Z,52.21
2023-06-26T05:46:26.748Z,55.17
2023-06-26T05:47:26.863Z,51.25
2023-06-26T05:48:26.800Z,52.81
2023-06-26T05:49:26.730Z,54.54
2023-06-26T05:50:26.739Z,47.58
2023-06-26T05:51:26.722Z,48.85
2023-06-26T05:52:26.702Z,50.82
2023-06-26T05:53:26.714Z,52.45
2023-06-26T05:54:26.712Z,49.12
2023-06-26T05:55:26.721Z,50.20
2023-06-26T05:56:26.696Z,48.54
2023-06-26T05:57:26.673Z,50.65
2023-06-26T05:58:26.661Z,53.71
2023-06-26T05:59:26.674Z,50.14
2023-06-26T06:00:26.638Z,47.74
2023-06-26T06:01:26.676Z,48.54
2023-06-26T06:02:26.635Z,52.36
2023-06-26T06:03:26.704Z,54.41
2023-06-26T06:04:26.639Z,51.14
2023-06-26T06:05:26.655Z,49.52
2023-06-26T06:06:26.598Z,51.09
2023-06-26T06:07:26.672Z,52.65
2023-06-26T06:08:26.601Z,53.90
2023-06-26T06:09:26.617Z,54.96
2023-06-26T06:10:26.558Z,54.75
2023-06-26T06:11:26.559Z,52.26
2023-06-26T06:12:26.556Z,53.61
2023-06-26T06:13:26.579Z,54.11
2023-06-26T06:14:26.531Z,55.24
2023-06-26T06:15:27.554Z,54.46
2023-06-26T06:16:26.514Z,53.65
2023-06-26T06:17:26.568Z,52.92
2023-06-26T06:18:26.541Z,54.91
2023-06-26T06:19:26.503Z,54.97
2023-06-26T06:20:26.520Z,54.89
2023-06-26T06:21:26.477Z,49.34
2023-06-26T06:22:26.494Z,54.62
2023-06-26T06:23:26.575Z,55.82
2023-06-26T06:24:26.509Z,51.51
2023-06-26T06:25:26.456Z,54.99
2023-06-26T06:26:26.437Z,51.90
2023-06-26T06:27:26.493Z,55.37
2023-06-26T06:28:26.474Z,57.57
2023-06-26T06:29:26.465Z,55.75
2023-06-26T06:30:42.889Z,51.90
2023-06-26T06:31:28.437Z,54.23
2023-06-26T06:32:26.462Z,58.45
2023-06-26T06:33:26.398Z,52.93
2023-06-26T06:34:26.440Z,52.22
2023-06-26T06:35:28.846Z,53.21
2023-06-26T06:36:27.400Z,51.95
2023-06-26T06:37:26.402Z,54.33
2023-06-26T06:38:26.350Z,54.73
2023-06-26T06:39:26.342Z,54.97
2023-06-26T06:40:26.371Z,52.99
2023-06-26T06:41:26.371Z,56.34
2023-06-26T06:42:26.322Z,54.85
2023-06-26T06:43:26.324Z,50.82
2023-06-26T06:44:26.299Z,49.18
2023-06-26T06:45:26.311Z,55.39
2023-06-26T06:46:26.324Z,51.40
2023-06-26T06:47:26.295Z,52.82
2023-06-26T06:48:26.276Z,54.01
2023-06-26T06:49:26.274Z,53.07
2023-06-26T06:50:26.288Z,51.67
2023-06-26T06:51:26.295Z,56.91
2023-06-26T06:52:26.251Z,52.85
2023-06-26T06:53:26.237Z,54.67
2023-06-26T06:54:26.224Z,52.72
2023-06-26T06:55:26.254Z,54.55
2023-06-26T06:56:26.230Z,53.10
2023-06-26T06:57:26.218Z,58.99
2023-06-26T06:58:26.195Z,50.74
2023-06-26T06:59:26.187Z,54.26
2023-06-26T07:00:26.219Z,53.76
2023-06-26T07:01:26.194Z,49.12
2023-06-26T07:02:26.212Z,54.13
2023-06-26T07:03:26.252Z,52.26
2023-06-26T07:04:26.185Z,53.36
2023-06-26T07:05:26.175Z,57.53
2023-06-26T07:06:26.127Z,50.38
2023-06-26T07:07:26.249Z,52.42
2023-06-26T07:08:26.141Z,55.64
2023-06-26T07:09:26.186Z,57.72
2023-06-26T07:10:26.122Z,53.08
2023-06-26T07:11:26.104Z,53.40
2023-06-26T07:12:26.095Z,50.75
2023-06-26T07:13:26.107Z,54.49
2023-06-26T07:14:26.096Z,53.42
2023-06-26T07:15:27.640Z,51.54
2023-06-26T07:16:26.136Z,52.00
2023-06-26T07:17:26.147Z,51.67
2023-06-26T07:18:26.093Z,53.10
2023-06-26T07:19:26.049Z,53.34
2023-06-26T07:20:26.024Z,54.29
2023-06-26T07:22:00.128Z,51.91
2023-06-26T07:22:26.013Z,54.95
2023-06-26T07:23:26.062Z,50.63
2023-06-26T07:24:25.993Z,55.29
2023-06-26T07:25:25.985Z,53.21
2023-06-26T07:26:40.132Z,51.90
2023-06-26T07:27:28.068Z,49.93
2023-06-26T07:28:26.002Z,51.96
2023-06-26T07:29:25.971Z,54.50
2023-06-26T07:30:25.989Z,55.64
2023-06-26T07:31:25.982Z,51.20
2023-06-26T07:32:26.021Z,55.42
2023-06-26T07:33:25.979Z,54.01
2023-06-26T07:34:25.924Z,52.58
2023-06-26T07:35:25.935Z,52.25
2023-06-26T07:36:25.900Z,51.91
2023-06-26T07:37:25.931Z,51.06
2023-06-26T07:38:25.958Z,53.44
2023-06-26T07:39:25.928Z,53.87
2023-06-26T07:40:25.878Z,55.62
2023-06-26T07:41:25.883Z,52.15
2023-06-26T07:42:25.892Z,53.85
2023-06-26T07:43:25.863Z,50.84
2023-06-26T07:44:25.856Z,52.16
2023-06-26T07:45:27.154Z,52.81
2023-06-26T07:46:26.878Z,52.36
2023-06-26T07:47:25.891Z,53.28
2023-06-26T07:48:40.015Z,52.67
2023-06-26T07:49:25.809Z,54.45
2023-06-26T07:50:25.802Z,52.41
2023-06-26T07:51:25.967Z,54.85
2023-06-26T07:52:25.795Z,54.23
2023-06-26T07:53:25.791Z,49.02
2023-06-26T07:54:25.789Z,52.77
2023-06-26T07:55:25.771Z,50.66
2023-06-26T07:56:25.790Z,48.99
2023-06-26T07:57:25.760Z,53.22
2023-06-26T07:58:25.771Z,56.02
2023-06-26T07:59:25.757Z,49.38
2023-06-26T08:00:25.760Z,52.71
2023-06-26T08:01:25.781Z,45.12
2023-06-26T08:02:25.765Z,51.24
2023-06-26T08:03:34.868Z,53.08
2023-06-26T08:04:27.883Z,54.19
2023-06-26T08:05:25.983Z,51.26
2023-06-26T08:06:25.679Z,53.19
2023-06-26T08:07:25.733Z,49.87
2023-06-26T08:08:25.676Z,49.81
2023-06-26T08:09:25.674Z,53.06
2023-06-26T08:10:25.703Z,52.54
2023-06-26T08:11:25.673Z,51.68
2023-06-26T08:12:25.672Z,46.73
2023-06-26T08:13:25.645Z,52.58
2023-06-26T08:14:25.658Z,51.25
2023-06-26T08:15:25.641Z,52.60
2023-06-26T08:16:25.598Z,53.13
2023-06-26T08:17:26.795Z,50.87
2023-06-26T08:18:25.595Z,52.22
2023-06-26T08:19:25.618Z,51.67
2023-06-26T08:20:25.576Z,48.76
2023-06-26T08:21:25.567Z,55.05
2023-06-26T08:22:25.556Z,53.36
2023-06-26T08:23:27.026Z,52.67
2023-06-26T08:24:26.599Z,52.81
2023-06-26T08:25:25.533Z,46.91
2023-06-26T08:26:25.525Z,52.03
2023-06-26T08:27:25.525Z,53.88
2023-06-26T08:28:25.554Z,49.64
2023-06-26T08:29:25.542Z,55.61
2023-06-26T08:30:25.537Z,55.79
2023-06-26T08:31:25.538Z,50.58
2023-06-26T08:32:25.530Z,54.63
2023-06-26T08:33:25.508Z,49.97
2023-06-26T08:34:25.476Z,52.35
2023-06-26T08:35:25.459Z,53.12
2023-06-26T08:36:25.484Z,48.00
2023-06-26T08:37:25.453Z,54.48
2023-06-26T08:38:25.480Z,54.34
2023-06-26T08:39:25.432Z,54.39
2023-06-26T08:40:25.415Z,54.37
2023-06-26T08:41:25.408Z,51.65
2023-06-26T08:42:25.431Z,53.05
2023-06-26T08:43:25.437Z,52.32
2023-06-26T08:44:25.397Z,51.03
2023-06-26T08:45:25.379Z,52.40
2023-06-26T08:46:25.395Z,48.64
2023-06-26T08:47:25.412Z,49.88
2023-06-26T08:48:25.359Z,51.67
2023-06-26T08:49:25.354Z,52.89
2023-06-26T08:50:26.287Z,50.72
2023-06-26T08:51:25.335Z,53.20
2023-06-26T08:52:25.350Z,53.78
2023-06-26T08:53:25.347Z,52.86
2023-06-26T08:54:25.324Z,54.29
2023-06-26T08:55:25.322Z,50.64
2023-06-26T08:56:25.327Z,48.77
2023-06-26T08:57:25.331Z,51.28
2023-06-26T08:58:25.286Z,52.99
2023-06-26T08:59:25.292Z,52.10
2023-06-26T09:00:25.276Z,52.61
2023-06-26T09:01:25.341Z,49.70
2023-06-26T09:02:25.567Z,52.56
2023-06-26T09:03:25.368Z,51.07
2023-06-26T09:04:25.238Z,50.86
2023-06-26T09:05:25.230Z,53.05
2023-06-26T09:06:25.260Z,48.96
2023-06-26T09:07:25.388Z,52.00
2023-06-26T09:08:25.233Z,49.17
2023-06-26T09:09:25.201Z,51.51
2023-06-26T09:10:25.195Z,53.07
2023-06-26T09:11:25.217Z,53.76
2023-06-26T09:12:25.182Z,47.60
2023-06-26T09:13:29.776Z,48.45
2023-06-26T09:14:27.162Z,53.94
2023-06-26T09:15:25.229Z,52.59
2023-06-26T09:16:25.227Z,51.89
2023-06-26T09:17:25.183Z,50.84
2023-06-26T09:18:25.357Z,48.88
2023-06-26T09:19:25.138Z,54.59
2023-06-26T09:20:25.152Z,52.20
2023-06-26T09:21:25.118Z,54.33
2023-06-26T09:22:25.167Z,53.04
2023-06-26T09:23:25.121Z,49.71
2023-06-26T09:24:25.097Z,54.81
2023-06-26T09:25:26.097Z,54.97
2023-06-26T09:26:25.079Z,52.44
2023-06-26T09:27:25.087Z,50.74
2023-06-26T09:28:25.076Z,52.95
2023-06-26T09:29:25.078Z,52.32
2023-06-26T09:30:25.079Z,51.13
2023-06-26T09:31:39.555Z,52.49
2023-06-26T09:32:27.135Z,46.99
2023-06-26T09:33:25.094Z,56.09
2023-06-26T09:34:25.133Z,48.88
2023-06-26T09:35:25.049Z,52.22
2023-06-26T09:36:24.999Z,51.08
2023-06-26T09:37:25.010Z,52.87
2023-06-26T09:38:24.991Z,55.13
2023-06-26T09:39:25.021Z,52.54
2023-06-26T09:40:24.980Z,50.69
2023-06-26T09:41:25.018Z,51.44
2023-06-26T09:42:24.968Z,51.13
2023-06-26T09:43:24.951Z,52.08
2023-06-26T09:44:24.978Z,53.04
2023-06-26T09:45:24.991Z,55.54
2023-06-26T09:46:25.089Z,50.63
2023-06-26T09:47:25.792Z,44.42
2023-06-26T09:48:25.926Z,50.34
2023-06-26T09:49:25.058Z,51.76
2023-06-26T09:50:24.996Z,50.13
2023-06-26T09:51:25.006Z,47.51
2023-06-26T09:52:24.914Z,50.62
2023-06-26T09:53:25.935Z,50.18
2023-06-26T09:54:24.905Z,51.62
2023-06-26T09:55:24.880Z,51.75
2023-06-26T09:56:24.879Z,49.51
2023-06-26T09:57:24.857Z,50.66
2023-06-26T09:58:24.899Z,50.81
2023-06-26T09:59:24.849Z,52.96
2023-06-26T10:00:25.872Z,48.89
2023-06-26T10:01:24.890Z,51.23
2023-06-26T10:02:25.074Z,50.74
2023-06-26T10:03:24.937Z,50.10
2023-06-26T10:04:24.910Z,51.26
2023-06-26T10:05:24.805Z,52.37
2023-06-26T10:06:24.961Z,51.67
2023-06-26T10:07:24.827Z,50.77
2023-06-26T10:08:25.322Z,48.84
2023-06-26T10:09:26.339Z,51.01
2023-06-26T10:10:24.792Z,50.48
2023-06-26T10:11:24.787Z,47.74
2023-06-26T10:12:24.770Z,46.34
2023-06-26T10:13:24.792Z,49.32
2023-06-26T10:14:24.745Z,51.08
2023-06-26T10:15:24.741Z,51.81
2023-06-26T10:16:24.836Z,51.68
2023-06-26T10:17:24.746Z,51.13
2023-06-26T10:18:24.715Z,49.04
2023-06-26T10:19:24.748Z,52.79
2023-06-26T10:20:24.766Z,52.11
2023-06-26T10:21:24.798Z,52.67
2023-06-26T10:22:24.828Z,47.55
2023-06-26T10:23:24.663Z,51.02
2023-06-26T10:24:24.668Z,57.13
2023-06-26T10:25:24.666Z,47.02
2023-06-26T10:26:24.673Z,52.08
2023-06-26T10:27:24.640Z,47.47
2023-06-26T10:28:24.636Z,49.13
2023-06-26T10:29:24.945Z,49.22
2023-06-26T10:30:24.618Z,50.96
2023-06-26T10:31:24.734Z,55.89
2023-06-26T10:32:24.628Z,51.79
2023-06-26T10:33:24.597Z,49.65
2023-06-26T10:34:24.587Z,48.64
2023-06-26T10:35:24.606Z,52.36
2023-06-26T10:36:24.604Z,55.18
2023-06-26T10:37:24.562Z,52.82
2023-06-26T10:38:24.718Z,51.39
2023-06-26T10:39:24.565Z,50.21
2023-06-26T10:40:24.568Z,52.55
2023-06-26T10:41:24.557Z,51.52
2023-06-26T10:42:24.528Z,52.13
2023-06-26T10:43:24.519Z,48.08
2023-06-26T10:44:24.530Z,44.38
2023-06-26T10:45:24.543Z,48.25
2023-06-26T10:46:24.521Z,52.29
2023-06-26T10:47:24.570Z,56.98
2023-06-26T10:48:24.608Z,51.50
2023-06-26T10:49:24.504Z,50.76
2023-06-26T10:50:24.897Z,52.28
2023-06-26T10:51:24.506Z,49.88
2023-06-26T10:52:24.457Z,50.78
2023-06-26T10:53:24.458Z,50.34
2023-06-26T10:54:25.007Z,53.68
2023-06-26T10:55:24.483Z,52.27
2023-06-26T10:56:24.427Z,50.27
2023-06-26T10:57:24.421Z,53.69
2023-06-26T10:58:24.427Z,52.88
2023-06-26T10:59:24.441Z,51.49
2023-06-26T11:00:24.412Z,51.56
2023-06-26T11:01:24.883Z,49.57
2023-06-26T11:02:24.442Z,52.73
2023-06-26T11:03:24.409Z,51.44
2023-06-26T11:04:24.476Z,52.75
2023-06-26T11:05:24.384Z,52.36
2023-06-26T11:06:24.376Z,54.67
2023-06-26T11:07:24.427Z,49.69
2023-06-26T11:08:24.377Z,50.47
2023-06-26T11:09:24.393Z,51.18
2023-06-26T11:10:24.364Z,52.52
2023-06-26T11:11:24.329Z,49.15
2023-06-26T11:12:24.360Z,51.01
2023-06-26T11:13:24.365Z,52.41
2023-06-26T11:14:24.355Z,53.42
2023-06-26T11:15:24.298Z,51.49
2023-06-26T11:16:24.316Z,54.04
2023-06-26T11:17:24.294Z,51.15
2023-06-26T11:18:24.289Z,55.99
2023-06-26T11:19:24.265Z,52.99
2023-06-26T11:20:24.256Z,52.44
2023-06-26T11:21:24.261Z,52.86
2023-06-26T11:22:24.249Z,51.75
2023-06-26T11:23:24.261Z,55.30
2023-06-26T11:24:24.218Z,51.56
2023-06-26T11:25:24.241Z,52.87
2023-06-26T11:26:24.236Z,54.12
2023-06-26T11:27:24.202Z,53.59
2023-06-26T11:28:24.227Z,49.65
2023-06-26T11:29:24.263Z,52.50
2023-06-26T11:30:24.215Z,51.66
2023-06-26T11:31:24.333Z,48.90
2023-06-26T11:32:24.259Z,50.37
2023-06-26T11:33:24.186Z,51.68
2023-06-26T11:34:24.161Z,53.52
2023-06-26T11:35:24.140Z,54.52
2023-06-26T11:36:24.155Z,51.92
2023-06-26T11:37:24.198Z,52.98
2023-06-26T11:38:24.119Z,51.58
2023-06-26T11:39:24.124Z,52.50
2023-06-26T11:40:24.114Z,54.64
2023-06-26T11:41:24.096Z,52.05
2023-06-26T11:42:24.196Z,56.83
2023-06-26T11:43:24.120Z,54.44
2023-06-26T11:44:24.073Z,52.97
2023-06-26T11:45:24.085Z,55.93
2023-06-26T11:46:24.125Z,56.62
2023-06-26T11:47:24.162Z,50.47
2023-06-26T11:48:24.173Z,52.29
2023-06-26T11:49:24.040Z,51.31
2023-06-26T11:50:24.035Z,51.33
2023-06-26T11:51:24.161Z,52.70
2023-06-26T11:52:24.049Z,54.05
2023-06-26T11:53:24.010Z,51.34
2023-06-26T11:54:23.995Z,53.93
2023-06-26T11:55:23.993Z,52.25
2023-06-26T11:56:24.014Z,53.66
2023-06-26T11:57:23.972Z,50.67
2023-06-26T11:58:24.969Z,49.44
2023-06-26T11:59:23.987Z,52.65
2023-06-26T12:00:23.974Z,50.63
2023-06-26T12:01:23.990Z,49.00
2023-06-26T12:02:25.168Z,53.61
2023-06-26T12:03:24.084Z,50.12
2023-06-26T12:04:24.024Z,51.35
2023-06-26T12:05:23.944Z,50.86
2023-06-26T12:06:23.938Z,55.19
2023-06-26T12:07:24.117Z,52.10
2023-06-26T12:08:23.915Z,53.45
2023-06-26T12:09:23.896Z,48.69
2023-06-26T12:10:23.903Z,52.89
2023-06-26T12:11:23.894Z,51.24
2023-06-26T12:12:23.878Z,53.00
2023-06-26T12:13:23.860Z,55.74
2023-06-26T12:14:23.847Z,55.66
2023-06-26T12:15:23.873Z,54.47
2023-06-26T12:16:23.854Z,55.32
2023-06-26T12:17:23.834Z,53.63
2023-06-26T12:18:23.831Z,54.37
2023-06-26T12:19:23.841Z,52.11
2023-06-26T12:20:23.829Z,53.05
2023-06-26T12:21:23.801Z,52.90
2023-06-26T12:22:23.787Z,52.02
2023-06-26T12:23:23.784Z,54.24
2023-06-26T12:24:23.800Z,51.13
2023-06-26T12:25:23.816Z,51.05
2023-06-26T12:26:23.792Z,53.87
2023-06-26T12:27:23.765Z,48.22
2023-06-26T12:28:23.755Z,52.43
2023-06-26T12:29:23.772Z,54.53
2023-06-26T12:30:23.758Z,53.67
2023-06-26T12:31:23.777Z,55.31
2023-06-26T12:32:23.746Z,52.34
2023-06-26T12:33:23.704Z,53.52
2023-06-26T12:34:23.734Z,53.72
2023-06-26T12:35:23.720Z,53.02
2023-06-26T12:36:23.713Z,54.91
2023-06-26T12:37:23.682Z,52.13
2023-06-26T12:38:23.732Z,51.64
2023-06-26T12:39:23.666Z,54.68
2023-06-26T12:40:23.952Z,51.97
2023-06-26T12:41:23.653Z,52.43
2023-06-26T12:42:23.647Z,57.44
2023-06-26T12:43:23.703Z,55.37
2023-06-26T12:44:23.636Z,53.89
2023-06-26T12:45:32.340Z,54.17
2023-06-26T12:46:25.667Z,54.35
2023-06-26T12:47:23.617Z,55.97
2023-06-26T12:48:23.633Z,50.76
2023-06-26T12:49:31.133Z,54.00
2023-06-26T12:50:25.587Z,50.99
2023-06-26T12:51:23.577Z,53.38
2023-06-26T12:52:23.593Z,51.17