createdAt,value
2023-02-01T00:01:00.422Z,7.24
2023-02-01T00:03:27.421Z,6.75
2023-02-01T00:06:00.611Z,7.12
2023-02-01T00:08:27.970Z,6.95
2023-02-01T00:11:02.807Z,7.10
2023-02-01T00:13:31.437Z,7.00
2023-02-01T00:16:10.215Z,7.02
2023-02-01T00:18:37.131Z,6.93
2023-02-01T00:21:04.116Z,6.94
2023-02-01T00:23:34.396Z,7.01
2023-02-01T00:26:02.547Z,7.34
2023-02-01T00:28:29.093Z,7.35
2023-02-01T00:30:59.719Z,7.02
2023-02-01T00:33:26.477Z,7.00
2023-02-01T00:35:58.353Z,7.29
2023-02-01T00:38:26.189Z,6.95
2023-02-01T00:40:52.696Z,7.42
2023-02-01T00:43:19.121Z,7.17
2023-02-01T00:45:46.912Z,7.16
2023-02-01T00:48:13.520Z,6.97
2023-02-01T00:50:43.768Z,7.13
2023-02-01T00:53:11.347Z,7.03
2023-02-01T00:55:37.836Z,7.28
2023-02-01T00:58:06.815Z,7.28
2023-02-01T01:00:33.788Z,7.02
2023-02-01T01:03:00.547Z,6.91
2023-02-01T01:05:28.637Z,7.36
2023-02-01T01:07:55.362Z,7.41
2023-02-01T01:10:22.239Z,7.20
2023-02-01T01:12:48.944Z,7.05
2023-02-01T01:15:15.373Z,7.27
2023-02-01T01:17:41.835Z,7.44
2023-02-01T01:20:09.027Z,7.40
2023-02-01T01:22:35.552Z,7.38
2023-02-01T01:25:02.213Z,6.98
2023-02-01T01:27:28.664Z,7.24
2023-02-01T01:29:56.127Z,7.53
2023-02-01T01:32:22.872Z,7.50
2023-02-01T01:34:49.405Z,7.15
2023-02-01T01:37:15.910Z,7.21
2023-02-01T01:39:42.382Z,7.35
2023-02-01T01:42:13.524Z,7.44
2023-02-01T01:45:23.272Z,7.35
2023-02-01T01:47:53.914Z,7.60
2023-02-01T01:50:26.292Z,7.54
2023-02-01T01:52:54.267Z,7.46
2023-02-01T01:55:21.463Z,7.41
2023-02-01T01:57:53.154Z,7.43
2023-02-01T02:00:21.204Z,7.07
2023-02-01T02:02:49.278Z,7.39
2023-02-01T02:05:17.225Z,7.42
2023-02-01T02:07:47.424Z,7.37
2023-02-01T02:10:14.997Z,7.43
2023-02-01T02:12:44.391Z,7.56
2023-02-01T02:15:13.258Z,6.99
2023-02-01T02:17:47.354Z,7.56
2023-02-01T02:20:32.475Z,7.07
2023-02-01T02:23:17.486Z,7.04
2023-02-01T02:25:59.081Z,7.36
2023-02-01T02:28:52.878Z,6.99
2023-02-01T02:31:26.287Z,7.63
2023-02-01T02:34:07.859Z,7.23
2023-02-01T02:36:57.012Z,7.49
2023-02-01T02:39:35.890Z,7.83
2023-02-01T02:42:50.253Z,7.49
2023-02-01T02:45:47.885Z,7.28
2023-02-01T02:48:20.510Z,7.36
2023-02-01T02:51:37.546Z,7.86
2023-02-01T02:54:34.722Z,7.33
2023-02-01T02:57:21.915Z,7.13
2023-02-01T03:00:07.506Z,7.34
2023-02-01T03:02:53.622Z,7.52
2023-02-01T03:05:21.670Z,7.60
2023-02-01T03:07:59.423Z,7.50
2023-02-01T03:10:30.946Z,7.16
2023-02-01T03:13:12.710Z,7.44
2023-02-01T03:15:41.786Z,6.96
2023-02-01T03:18:15.410Z,6.99
2023-02-01T03:20:45.434Z,6.98
2023-02-01T03:23:13.560Z,7.10
2023-02-01T03:25:40.616Z,7.00
2023-02-01T03:28:09.864Z,7.01
2023-02-01T03:30:43.053Z,7.10
2023-02-01T03:33:21.899Z,7.18
2023-02-01T03:36:11.868Z,7.16
2023-02-01T03:38:56.636Z,7.06
2023-02-01T03:41:29.315Z,6.96
2023-02-01T03:44:15.154Z,7.07
2023-02-01T03:46:49.770Z,7.09
2023-02-01T03:49:21.868Z,6.95
2023-02-01T03:51:49.394Z,6.89
2023-02-01T03:54:16.716Z,7.14
2023-02-01T03:56:45.759Z,6.85
2023-02-01T03:59:13.699Z,6.92
2023-02-01T04:01:40.731Z,7.02
2023-02-01T04:04:07.281Z,7.33
2023-02-01T04:06:33.836Z,7.01
2023-02-01T04:09:00.514Z,6.95
2023-02-01T04:11:28.445Z,6.87
2023-02-01T04:13:54.913Z,6.77
2023-02-01T04:16:21.402Z,6.65
2023-02-01T04:18:47.905Z,6.73
2023-02-01T04:21:14.679Z,7.08
2023-02-01T04:23:41.221Z,6.98
2023-02-01T04:26:07.756Z,7.19
2023-02-01T04:28:34.330Z,7.03
2023-02-01T04:31:01.044Z,7.02
2023-02-01T04:33:27.823Z,7.02
2023-02-01T04:35:54.416Z,7.15
2023-02-01T04:38:20.907Z,6.97
2023-02-01T04:40:49.026Z,7.26
2023-02-01T04:43:16.317Z,7.10
2023-02-01T04:45:42.792Z,7.16
2023-02-01T04:48:09.295Z,7.21
2023-02-01T04:50:35.782Z,7.29
2023-02-01T04:53:02.268Z,7.18
2023-02-01T04:55:28.835Z,7.14
2023-02-01T04:57:56.285Z,7.11
2023-02-01T05:00:23.124Z,7.10
2023-02-01T05:02:49.786Z,7.06
2023-02-01T05:05:16.261Z,7.02
2023-02-01T05:07:42.743Z,7.20
2023-02-01T05:10:09.785Z,6.72
2023-02-01T05:12:54.904Z,7.34
2023-02-01T05:15:21.378Z,7.11
2023-02-01T05:17:47.890Z,6.87
2023-02-01T05:20:14.533Z,7.27
2023-02-01T05:22:42.507Z,6.99
2023-02-01T05:25:09.210Z,7.14
2023-02-01T05:27:35.902Z,7.27
2023-02-01T05:30:04.693Z,7.23
2023-02-01T05:32:31.659Z,7.46
2023-02-01T05:34:58.229Z,7.42
2023-02-01T05:37:25.262Z,7.45
2023-02-01T05:39:51.961Z,6.84
2023-02-01T05:42:18.462Z,6.86
2023-02-01T05:44:44.990Z,7.03
2023-02-01T05:47:11.808Z,7.46
2023-02-01T05:49:38.257Z,7.12
2023-02-01T05:52:05.495Z,7.49
2023-02-01T05:54:32.046Z,6.91
2023-02-01T05:56:58.920Z,7.25
2023-02-01T05:59:25.439Z,7.11
2023-02-01T06:01:52.131Z,7.08
2023-02-01T06:04:18.562Z,6.85
2023-02-01T06:06:45.136Z,7.18
2023-02-01T06:09:11.720Z,6.86
2023-02-01T06:11:38.263Z,7.07
2023-02-01T06:14:05.249Z,7.05
2023-02-01T06:16:32.616Z,7.24
2023-02-01T06:18:59.258Z,7.13
2023-02-01T06:21:25.859Z,6.95
2023-02-01T06:23:53.048Z,7.35
2023-02-01T06:26:19.874Z,7.13
2023-02-01T06:28:46.794Z,7.10
2023-02-01T06:31:13.571Z,6.97
2023-02-01T06:33:40.310Z,7.14
2023-02-01T06:36:08.202Z,7.13
2023-02-01T06:38:38.198Z,7.22
2023-02-01T06:41:04.975Z,7.47
2023-02-01T06:43:33.533Z,7.07
2023-02-01T06:46:04.847Z,7.02
2023-02-01T06:48:31.923Z,6.77
2023-02-01T06:50:58.543Z,6.79
2023-02-01T06:53:25.518Z,6.69
2023-02-01T06:55:56.115Z,6.91
2023-02-01T06:58:23.404Z,7.22
2023-02-01T07:00:50.349Z,7.26
2023-02-01T07:03:17.152Z,7.19
2023-02-01T07:05:43.632Z,6.88
2023-02-01T07:08:10.089Z,7.16
2023-02-01T07:10:36.583Z,6.97
2023-02-01T07:13:03.054Z,6.91
2023-02-01T07:15:29.689Z,7.10
2023-02-01T07:17:56.594Z,6.98
2023-02-01T07:20:23.554Z,7.29
2023-02-01T07:22:55.932Z,6.95
2023-02-01T07:25:22.588Z,6.96
2023-02-01T07:27:49.050Z,7.20
2023-02-01T07:30:16.038Z,7.18
2023-02-01T07:32:43.252Z,7.25
2023-02-01T07:35:09.785Z,6.77
2023-02-01T07:37:36.319Z,7.19
2023-02-01T07:40:02.859Z,7.09
2023-02-01T07:42:29.326Z,7.15
2023-02-01T07:44:55.865Z,7.30
2023-02-01T07:47:22.340Z,7.56
2023-02-01T07:49:49.044Z,7.51
2023-02-01T07:52:18.419Z,7.08
2023-02-01T07:54:45.483Z,7.31
2023-02-01T07:57:12.786Z,7.60
2023-02-01T07:59:59.262Z,7.43
2023-02-01T08:02:25.852Z,7.36
2023-02-01T08:04:52.369Z,7.48
2023-02-01T08:07:19.235Z,7.08
2023-02-01T08:09:45.736Z,7.39
2023-02-01T08:12:12.352Z,7.63
2023-02-01T08:14:39.649Z,7.70
2023-02-01T08:17:06.135Z,7.80
2023-02-01T08:19:32.597Z,7.75
2023-02-01T08:22:00.236Z,7.26
2023-02-01T08:24:27.225Z,7.08
2023-02-01T08:26:53.742Z,7.18
2023-02-01T08:29:20.529Z,7.01
2023-02-01T08:31:47.043Z,7.15
2023-02-01T08:34:13.653Z,7.49
2023-02-01T08:36:41.808Z,6.95
2023-02-01T08:39:10.051Z,7.39
2023-02-01T08:41:36.863Z,7.63
2023-02-01T08:44:03.690Z,7.20
2023-02-01T08:46:30.514Z,7.36
2023-02-01T08:48:57.493Z,7.69
2023-02-01T08:51:24.434Z,8.07
2023-02-01T08:53:51.532Z,7.41
2023-02-01T08:56:19.453Z,7.74
2023-02-01T08:58:45.967Z,7.62
2023-02-01T09:01:15.391Z,7.38
2023-02-01T09:03:42.112Z,7.64
2023-02-01T09:06:11.076Z,7.44
2023-02-01T09:08:38.702Z,7.85
2023-02-01T09:11:08.247Z,7.26
2023-02-01T09:13:36.337Z,7.19
2023-02-01T09:16:03.816Z,7.67
2023-02-01T09:18:30.560Z,7.63
2023-02-01T09:20:57.127Z,7.64
2023-02-01T09:23:23.702Z,7.44
2023-02-01T09:25:52.369Z,7.66
2023-02-01T09:28:19.513Z,7.50
2023-02-01T09:30:46.133Z,7.72
2023-02-01T09:33:12.753Z,7.90
2023-02-01T09:35:39.286Z,7.47
2023-02-01T09:38:05.977Z,8.04
2023-02-01T09:40:35.204Z,7.91
2023-02-01T09:43:11.625Z,7.78
2023-02-01T09:46:01.418Z,7.71
2023-02-01T09:48:37.593Z,7.67
2023-02-01T09:51:07.915Z,7.68
2023-02-01T09:53:37.519Z,8.27
2023-02-01T09:56:07.440Z,8.14
2023-02-01T09:58:35.133Z,7.60
2023-02-01T10:01:03.559Z,7.77
2023-02-01T10:03:31.868Z,7.98
2023-02-01T10:06:05.977Z,7.76
2023-02-01T10:09:06.117Z,7.85
2023-02-01T10:11:51.671Z,8.16
2023-02-01T10:14:51.819Z,7.85
2023-02-01T10:17:31.233Z,8.05
2023-02-01T10:20:12.800Z,7.85
2023-02-01T10:23:11.383Z,7.97
2023-02-01T10:25:38.078Z,7.80
2023-02-01T10:28:05.278Z,7.99
2023-02-01T10:30:39.924Z,8.11
2023-02-01T10:33:18.583Z,8.14
2023-02-01T10:35:46.463Z,8.14
2023-02-01T10:38:26.591Z,8.30
2023-02-01T10:40:54.570Z,8.20
2023-02-01T10:43:21.136Z,8.01
2023-02-01T10:45:47.642Z,7.76
2023-02-01T10:48:14.368Z,7.84
2023-02-01T10:50:57.574Z,7.75
2023-02-01T10:53:31.219Z,8.02
2023-02-01T10:55:57.772Z,7.50
2023-02-01T10:58:28.666Z,7.72
2023-02-01T11:01:03.876Z,8.13
2023-02-01T11:03:33.563Z,8.01
2023-02-01T11:06:00.434Z,7.33
2023-02-01T11:08:27.046Z,7.60
2023-02-01T11:11:06.657Z,7.70
2023-02-01T11:13:38.548Z,7.52
2023-02-01T11:16:06.265Z,7.60
2023-02-01T11:18:36.933Z,7.94
2023-02-01T11:21:04.176Z,8.35
2023-02-01T11:23:32.248Z,7.82
2023-02-01T11:26:00.463Z,8.10
2023-02-01T11:28:30.989Z,7.64
2023-02-01T11:31:01.039Z,7.75
2023-02-01T11:33:34.997Z,7.82
2023-02-01T11:36:23.051Z,7.83
2023-02-01T11:38:55.903Z,7.53
2023-02-01T11:41:28.466Z,8.05
2023-02-01T11:43:58.861Z,7.70
2023-02-01T11:46:30.178Z,8.27
2023-02-01T11:48:58.296Z,8.37
2023-02-01T11:51:40.036Z,8.35
2023-02-01T11:54:30.191Z,8.13
2023-02-01T11:57:29.208Z,8.14
2023-02-01T12:00:38.097Z,8.20
2023-02-01T12:03:42.275Z,8.05
2023-02-01T12:06:14.862Z,8.08
2023-02-01T12:08:59.738Z,8.33
2023-02-01T12:12:00.505Z,8.16
2023-02-01T12:14:55.132Z,8.00
2023-02-01T12:18:00.860Z,8.14
2023-02-01T12:20:52.401Z,7.50
2023-02-01T12:23:36.905Z,7.30
2023-02-01T12:26:37.982Z,7.56
2023-02-01T12:29:25.628Z,7.16
2023-02-01T12:31:52.424Z,6.97
2023-02-01T12:34:33.971Z,7.13
2023-02-01T12:37:19.334Z,6.99
2023-02-01T12:40:02.329Z,6.79
2023-02-01T12:42:41.121Z,6.88
2023-02-01T12:45:15.765Z,7.05
2023-02-01T12:47:46.220Z,6.97
2023-02-01T12:50:19.149Z,7.08
2023-02-01T12:52:45.577Z,7.12
2023-02-01T12:55:21.539Z,7.18
2023-02-01T12:57:52.650Z,7.14
2023-02-01T13:00:26.000Z,7.15
2023-02-01T13:03:23.313Z,7.17
2023-02-01T13:05:57.726Z,7.66
2023-02-01T13:08:37.943Z,7.44
2023-02-01T13:11:08.869Z,7.34
2023-02-01T13:14:02.041Z,7.11
2023-02-01T13:16:33.691Z,7.28
2023-02-01T13:19:15.744Z,7.07
2023-02-01T13:21:52.885Z,6.97
2023-02-01T13:24:32.826Z,7.11
2023-02-01T13:26:59.404Z,6.83
2023-02-01T13:29:27.008Z,7.03
2023-02-01T13:31:56.624Z,7.30
2023-02-01T13:35:05.039Z,7.10
2023-02-01T13:37:55.066Z,7.15
2023-02-01T13:40:48.728Z,7.38
2023-02-01T13:43:20.250Z,7.24
2023-02-01T13:45:52.630Z,7.52
2023-02-01T13:48:23.121Z,7.60
2023-02-01T13:50:56.480Z,7.72
2023-02-01T13:53:47.473Z,7.46
2023-02-01T13:56:20.252Z,7.66
2023-02-01T13:58:48.857Z,7.67
2023-02-01T14:01:21.570Z,7.81
2023-02-01T14:04:05.847Z,8.00
2023-02-01T14:06:34.630Z,7.75
2023-02-01T14:09:12.557Z,8.01
2023-02-01T14:11:54.551Z,7.96
2023-02-01T14:14:24.542Z,8.15
2023-02-01T14:16:54.001Z,8.04
2023-02-01T14:19:26.425Z,8.10
2023-02-01T14:22:22.229Z,8.29
2023-02-01T14:24:56.428Z,8.51
2023-02-01T14:27:29.198Z,8.48
2023-02-01T14:30:00.959Z,8.42
2023-02-01T14:32:41.953Z,8.06
2023-02-01T14:35:19.043Z,8.15
2023-02-01T14:37:45.819Z,7.94
2023-02-01T14:40:15.200Z,8.34
2023-02-01T14:42:53.347Z,7.88
2023-02-01T14:45:23.400Z,7.96
2023-02-01T14:47:58.366Z,7.73
2023-02-01T14:50:34.380Z,8.01
2023-02-01T14:53:13.741Z,7.81
2023-02-01T14:55:40.415Z,7.95
2023-02-01T14:58:20.247Z,7.69
2023-02-01T15:00:51.532Z,8.34
2023-02-01T15:03:55.919Z,8.16
2023-02-01T15:06:34.570Z,7.96
2023-02-01T15:09:05.497Z,8.36
2023-02-01T15:11:31.957Z,8.01
2023-02-01T15:14:00.792Z,7.98
2023-02-01T15:16:27.836Z,8.42
2023-02-01T15:19:11.834Z,8.15
2023-02-01T15:21:46.905Z,8.07
2023-02-01T15:24:28.112Z,8.48
2023-02-01T15:26:55.844Z,8.44
2023-02-01T15:29:26.547Z,8.32
2023-02-01T15:31:53.784Z,8.49
2023-02-01T15:34:21.233Z,8.44
2023-02-01T15:37:02.114Z,8.49
2023-02-01T15:39:32.122Z,8.26
2023-02-01T15:42:03.100Z,8.68
2023-02-01T15:44:35.535Z,8.11
2023-02-01T15:47:08.887Z,8.54
2023-02-01T15:49:40.617Z,8.40
2023-02-01T15:52:28.731Z,8.06
2023-02-01T15:54:57.925Z,8.21
2023-02-01T15:57:31.773Z,8.27
2023-02-01T16:00:01.210Z,7.76
2023-02-01T16:02:44.726Z,7.95
2023-02-01T16:05:40.177Z,7.74
2023-02-01T16:08:15.983Z,7.87
2023-02-01T16:10:47.831Z,7.88
2023-02-01T16:13:15.745Z,7.66
2023-02-01T16:15:42.994Z,7.90
2023-02-01T16:18:12.030Z,7.95
2023-02-01T16:20:40.430Z,7.79
2023-02-01T16:23:08.162Z,7.74
2023-02-01T16:25:35.492Z,7.50
2023-02-01T16:28:02.167Z,7.80
2023-02-01T16:30:28.765Z,7.47
2023-02-01T16:32:56.529Z,7.81
2023-02-01T16:35:26.763Z,7.60
2023-02-01T16:37:53.536Z,7.95
2023-02-01T16:40:22.559Z,7.93
2023-02-01T16:42:52.929Z,7.99
2023-02-01T16:45:19.486Z,8.27
2023-02-01T16:47:52.946Z,7.96
2023-02-01T16:50:23.900Z,7.74
2023-02-01T16:52:51.447Z,7.53
2023-02-01T16:55:20.615Z,7.76
2023-02-01T16:57:47.359Z,7.60
2023-02-01T17:00:24.708Z,7.63
2023-02-01T17:02:52.329Z,7.63
2023-02-01T17:05:18.950Z,7.62
2023-02-01T17:07:45.569Z,7.47
2023-02-01T17:10:34.735Z,7.42
2023-02-01T17:13:02.967Z,7.50
2023-02-01T17:15:34.984Z,7.21
2023-02-01T17:18:02.809Z,7.21
2023-02-01T17:20:30.940Z,7.12
2023-02-01T17:22:57.414Z,6.89
2023-02-01T17:25:25.887Z,6.65
2023-02-01T17:27:52.800Z,7.05
2023-02-01T17:30:19.347Z,7.02
2023-02-01T17:32:45.955Z,7.15
2023-02-01T17:35:24.657Z,6.95
2023-02-01T17:37:51.935Z,6.85
2023-02-01T17:40:21.313Z,7.14
2023-02-01T17:42:48.340Z,6.91
2023-02-01T17:45:25.696Z,7.00
2023-02-01T17:47:52.418Z,6.97
2023-02-01T17:50:19.651Z,6.67
2023-02-01T17:52:46.236Z,6.95
2023-02-01T17:55:23.255Z,7.19
2023-02-01T17:57:50.580Z,6.91
2023-02-01T18:00:18.995Z,6.77
2023-02-01T18:02:45.961Z,6.62
2023-02-01T18:05:39.744Z,6.65
2023-02-01T18:08:06.870Z,6.76
2023-02-01T18:10:33.588Z,6.93
2023-02-01T18:13:01.913Z,6.70
2023-02-01T18:15:31.028Z,6.69
2023-02-01T18:17:58.006Z,6.65
2023-02-01T18:20:25.516Z,6.65
2023-02-01T18:22:52.451Z,6.60
2023-02-01T18:25:20.627Z,6.50
2023-02-01T18:27:49.352Z,6.75
2023-02-01T18:30:16.284Z,6.67
2023-02-01T18:32:44.244Z,6.38
2023-02-01T18:35:31.482Z,6.52
2023-02-01T18:37:58.669Z,6.26
2023-02-01T18:40:28.954Z,6.39
2023-02-01T18:42:55.711Z,6.35
2023-02-01T18:45:42.319Z,6.54
2023-02-01T18:48:10.379Z,6.30
2023-02-01T18:50:40.603Z,6.30
2023-02-01T18:53:12.837Z,6.74
2023-02-01T18:55:39.311Z,6.35
2023-02-01T18:58:08.656Z,7.04
2023-02-01T19:00:35.824Z,6.81
2023-02-01T19:03:02.402Z,7.11
2023-02-01T19:05:30.789Z,7.13
2023-02-01T19:07:57.429Z,7.02
2023-02-01T19:10:24.542Z,7.03
2023-02-01T19:12:52.595Z,7.14
2023-02-01T19:15:19.462Z,7.64
2023-02-01T19:17:47.814Z,7.87
2023-02-01T19:20:16.714Z,7.90
2023-02-01T19:22:43.592Z,7.98
2023-02-01T19:25:13.890Z,7.53
2023-02-01T19:27:40.454Z,7.78
2023-02-01T19:30:07.706Z,7.36
2023-02-01T19:32:34.281Z,7.91
2023-02-01T19:35:00.887Z,7.94
2023-02-01T19:37:27.442Z,7.84
2023-02-01T19:39:54.006Z,7.82
2023-02-01T19:42:20.527Z,7.81
2023-02-01T19:44:47.451Z,7.56
2023-02-01T19:47:14.095Z,7.47
2023-02-01T19:49:40.686Z,7.27
2023-02-01T19:52:07.357Z,7.51
2023-02-01T19:54:33.858Z,7.02
2023-02-01T19:57:00.648Z,7.56
2023-02-01T19:59:27.168Z,7.85
2023-02-01T20:01:53.023Z,6.85
2023-02-01T20:04:20.394Z,7.01
2023-02-01T20:06:48.855Z,7.07
2023-02-01T20:09:28.098Z,6.89
2023-02-01T20:11:54.879Z,6.96
2023-02-01T20:14:22.786Z,6.90
2023-02-01T20:16:50.430Z,7.13
2023-02-01T20:19:16.989Z,6.41
2023-02-01T20:21:44.073Z,6.68
2023-02-01T20:24:16.805Z,6.80
2023-02-01T20:26:45.056Z,6.85
2023-02-01T20:29:13.392Z,6.88
2023-02-01T20:31:40.545Z,6.80
2023-02-01T20:34:08.115Z,7.60
2023-02-01T20:36:34.618Z,7.16
2023-02-01T20:39:01.195Z,7.06
2023-02-01T20:41:27.816Z,6.77
2023-02-01T20:43:54.425Z,6.89
2023-02-01T20:46:21.634Z,6.97
2023-02-01T20:48:49.429Z,7.07
2023-02-01T20:51:17.641Z,6.74
2023-02-01T20:53:44.514Z,6.96
2023-02-01T20:56:12.850Z,6.75
2023-02-01T20:58:39.896Z,6.84
2023-02-01T21:01:06.677Z,6.94
2023-02-01T21:03:33.567Z,7.08
2023-02-01T21:06:00.796Z,6.74
2023-02-01T21:08:28.711Z,6.75
2023-02-01T21:10:57.396Z,6.74
2023-02-01T21:13:25.534Z,6.74
2023-02-01T21:15:52.979Z,6.53
2023-02-01T21:18:19.577Z,6.72
2023-02-01T21:20:48.912Z,7.03
2023-02-01T21:23:16.117Z,7.06
2023-02-01T21:25:43.607Z,7.34
2023-02-01T21:28:10.644Z,6.79
2023-02-01T21:30:37.554Z,6.97
2023-02-01T21:33:05.032Z,6.57
2023-02-01T21:35:32.001Z,7.19
2023-02-01T21:37:58.505Z,7.06
2023-02-01T21:40:25.051Z,7.49
2023-02-01T21:42:51.726Z,7.27
2023-02-01T21:45:18.406Z,7.24
2023-02-01T21:47:45.281Z,7.00
2023-02-01T21:50:17.420Z,6.67
2023-02-01T21:52:44.081Z,6.38
2023-02-01T21:55:11.415Z,6.81
2023-02-01T21:57:38.022Z,6.91
2023-02-01T22:00:08.433Z,5.94
2023-02-01T22:02:35.651Z,6.50
2023-02-01T22:05:05.240Z,6.71
2023-02-01T22:07:33.648Z,6.49
2023-02-01T22:10:01.082Z,6.50
2023-02-01T22:12:27.706Z,6.80
2023-02-01T22:14:54.420Z,6.59
2023-02-01T22:17:20.904Z,6.89
2023-02-01T22:19:47.420Z,6.19
2023-02-01T22:22:13.930Z,6.55
2023-02-01T22:24:40.445Z,7.10
2023-02-01T22:27:14.027Z,6.71
2023-02-01T22:29:42.125Z,6.64
2023-02-01T22:32:08.844Z,6.62
2023-02-01T22:34:35.331Z,6.57
2023-02-01T22:37:01.872Z,6.80
2023-02-01T22:39:28.466Z,6.73
2023-02-01T22:41:54.921Z,6.72
2023-02-01T22:44:21.490Z,6.88
2023-02-01T22:46:47.969Z,6.80
2023-02-01T22:49:15.582Z,6.97
2023-02-01T22:51:42.403Z,6.58
2023-02-01T22:54:18.951Z,7.02
2023-02-01T22:56:45.444Z,6.71
2023-02-01T22:59:14.295Z,6.73
2023-02-01T23:01:41.171Z,6.99
2023-02-01T23:04:11.100Z,7.03
2023-02-01T23:06:37.645Z,6.57
2023-02-01T23:09:11.250Z,6.78
2023-02-01T23:11:39.209Z,6.71
2023-02-01T23:14:08.419Z,6.74
2023-02-01T23:16:35.146Z,6.87
2023-02-01T23:19:01.960Z,6.79
2023-02-01T23:21:29.164Z,6.57
2023-02-01T23:23:57.727Z,6.93
2023-02-01T23:26:26.121Z,7.08
2023-02-01T23:28:56.453Z,6.67
2023-02-01T23:31:25.713Z,6.76
2023-02-01T23:33:56.443Z,7.07
2023-02-01T23:36:24.844Z,7.02
2023-02-01T23:38:51.625Z,6.67
2023-02-01T23:41:19.646Z,7.04
2023-02-01T23:43:58.795Z,7.34
2023-02-01T23:46:26.983Z,7.12
2023-02-01T23:48:53.915Z,7.17
2023-02-01T23:51:21.868Z,7.07
2023-02-01T23:53:48.961Z,7.00
2023-02-01T23:56:19.735Z,7.43
2023-02-01T23:58:46.873Z,6.91
