createdAt,value
2022-12-17T00:00:42.342Z,2.75
2022-12-17T00:03:29.869Z,2.78
2022-12-17T00:06:15.937Z,2.77
2022-12-17T00:09:01.867Z,2.68
2022-12-17T00:11:47.256Z,2.65
2022-12-17T00:14:33.084Z,2.66
2022-12-17T00:17:18.918Z,2.62
2022-12-17T00:20:04.785Z,2.64
2022-12-17T00:22:51.068Z,2.64
2022-12-17T00:25:36.727Z,2.64
2022-12-17T00:28:22.207Z,2.61
2022-12-17T00:31:11.626Z,2.70
2022-12-17T00:33:57.391Z,2.65
2022-12-17T00:36:45.008Z,2.61
2022-12-17T00:39:31.167Z,2.53
2022-12-17T00:42:16.828Z,2.55
2022-12-17T00:45:02.875Z,2.56
2022-12-17T00:47:48.836Z,2.59
2022-12-17T00:50:36.032Z,2.53
2022-12-17T00:53:22.264Z,2.52
2022-12-17T00:56:08.195Z,2.53
2022-12-17T00:58:55.009Z,2.52
2022-12-17T01:01:41.202Z,2.50
2022-12-17T01:04:26.894Z,2.53
2022-12-17T01:07:12.734Z,2.52
2022-12-17T01:09:58.304Z,2.43
2022-12-17T01:12:44.188Z,2.45
2022-12-17T01:15:30.803Z,2.46
2022-12-17T01:18:16.717Z,2.46
2022-12-17T01:21:01.961Z,2.46
2022-12-17T01:23:47.775Z,2.44
2022-12-17T01:26:33.968Z,2.44
2022-12-17T01:29:19.691Z,2.43
2022-12-17T01:32:05.235Z,2.39
2022-12-17T01:34:51.105Z,2.40
2022-12-17T01:37:36.361Z,2.32
2022-12-17T01:40:22.230Z,2.37
2022-12-17T01:43:07.490Z,2.34
2022-12-17T01:46:02.881Z,2.41
2022-12-17T01:48:56.724Z,2.43
2022-12-17T01:51:44.064Z,2.37
2022-12-17T01:54:30.850Z,2.35
2022-12-17T01:57:17.184Z,2.37
2022-12-17T02:00:27.585Z,2.46
2022-12-17T02:03:15.683Z,2.24
2022-12-17T02:06:30.839Z,2.42
2022-12-17T02:09:52.895Z,2.44
2022-12-17T02:13:10.002Z,2.45
2022-12-17T02:16:09.339Z,2.43
2022-12-17T02:19:13.994Z,2.45
2022-12-17T02:22:01.884Z,2.36
2022-12-17T02:25:11.829Z,2.43
2022-12-17T02:27:57.700Z,2.34
2022-12-17T02:30:43.797Z,2.31
2022-12-17T02:33:31.860Z,2.35
2022-12-17T02:36:25.041Z,2.61
2022-12-17T02:39:11.459Z,2.60
2022-12-17T02:42:10.336Z,2.70
2022-12-17T02:44:58.022Z,2.59
2022-12-17T02:47:44.498Z,2.37
2022-12-17T02:50:30.854Z,2.34
2022-12-17T02:53:19.996Z,2.43
2022-12-17T02:56:05.980Z,2.44
2022-12-17T02:58:54.034Z,2.39
2022-12-17T03:01:40.075Z,2.37
2022-12-17T03:04:25.487Z,2.30
2022-12-17T03:07:11.348Z,2.30
2022-12-17T03:09:56.881Z,2.27
2022-12-17T03:12:43.697Z,2.36
2022-12-17T03:15:29.012Z,2.38
2022-12-17T03:18:14.656Z,2.38
2022-12-17T03:20:59.849Z,2.41
2022-12-17T03:23:45.321Z,2.42
2022-12-17T03:26:30.690Z,2.40
2022-12-17T03:29:16.543Z,2.45
2022-12-17T03:32:02.427Z,2.44
2022-12-17T03:34:48.383Z,2.36
2022-12-17T03:37:33.480Z,2.35
2022-12-17T03:40:19.326Z,2.39
2022-12-17T03:43:05.326Z,2.44
2022-12-17T03:45:50.752Z,2.41
2022-12-17T03:48:36.724Z,2.42
2022-12-17T03:51:22.744Z,2.46
2022-12-17T03:54:08.610Z,2.47
2022-12-17T03:56:53.949Z,2.41
2022-12-17T03:59:39.762Z,2.39
2022-12-17T04:02:25.646Z,2.43
2022-12-17T04:05:16.555Z,2.46
2022-12-17T04:08:05.248Z,2.43
2022-12-17T04:10:50.916Z,2.40
2022-12-17T04:13:40.779Z,2.43
2022-12-17T04:16:28.050Z,2.41
2022-12-17T04:19:14.027Z,2.42
2022-12-17T04:21:59.906Z,1.82
2022-12-17T04:24:45.412Z,2.19
2022-12-17T04:27:30.972Z,2.26
2022-12-17T04:30:16.303Z,2.20
2022-12-17T04:33:02.145Z,2.42
2022-12-17T04:35:47.474Z,2.38
2022-12-17T04:38:33.367Z,2.40
2022-12-17T04:41:18.746Z,2.29
2022-12-17T04:44:04.532Z,2.26
2022-12-17T04:46:50.637Z,2.17
2022-12-17T04:49:36.327Z,2.23
2022-12-17T04:52:22.437Z,2.29
2022-12-17T04:55:07.927Z,2.29
2022-12-17T04:57:53.300Z,2.26
2022-12-17T05:00:39.169Z,2.21
2022-12-17T05:03:32.664Z,2.40
2022-12-17T05:06:19.123Z,2.25
2022-12-17T05:09:04.941Z,2.25
2022-12-17T05:11:50.391Z,2.23
2022-12-17T05:14:36.328Z,2.27
2022-12-17T05:17:22.171Z,2.31
2022-12-17T05:20:07.895Z,2.31
2022-12-17T05:22:53.673Z,2.25
2022-12-17T05:25:39.479Z,2.27
2022-12-17T05:28:25.389Z,2.23
2022-12-17T05:31:13.391Z,2.33
2022-12-17T05:33:59.224Z,2.26
2022-12-17T05:36:45.263Z,2.28
2022-12-17T05:39:31.234Z,2.31
2022-12-17T05:42:17.211Z,2.26
2022-12-17T05:45:03.037Z,2.29
2022-12-17T05:47:48.412Z,2.28
2022-12-17T05:50:41.923Z,2.26
2022-12-17T05:53:28.926Z,2.23
2022-12-17T05:56:15.113Z,2.21
2022-12-17T05:59:01.168Z,2.26
2022-12-17T06:01:46.473Z,2.18
2022-12-17T06:04:32.442Z,2.16
2022-12-17T06:07:18.227Z,2.21
2022-12-17T06:10:04.238Z,2.19
2022-12-17T06:12:49.620Z,2.21
2022-12-17T06:15:35.709Z,2.25
2022-12-17T06:18:21.052Z,2.18
2022-12-17T06:21:06.961Z,2.16
2022-12-17T06:23:52.222Z,2.13
2022-12-17T06:26:38.042Z,2.22
2022-12-17T06:29:23.468Z,2.19
2022-12-17T06:32:19.808Z,2.22
2022-12-17T06:35:05.310Z,2.18
2022-12-17T06:37:51.150Z,2.14
2022-12-17T06:40:36.867Z,2.26
2022-12-17T06:43:22.797Z,2.23
2022-12-17T06:46:10.798Z,2.25
2022-12-17T06:48:56.597Z,2.17
2022-12-17T06:51:41.852Z,2.16
2022-12-17T06:54:27.821Z,2.04
2022-12-17T06:57:13.555Z,2.04
2022-12-17T06:59:59.411Z,2.08
2022-12-17T07:02:44.827Z,2.10
2022-12-17T07:05:30.886Z,2.12
2022-12-17T07:08:18.024Z,2.16
2022-12-17T07:11:03.844Z,2.10
2022-12-17T07:13:49.672Z,2.12
2022-12-17T07:16:35.540Z,2.12
2022-12-17T07:19:26.778Z,2.09
2022-12-17T07:22:13.196Z,2.14
2022-12-17T07:24:59.061Z,2.14
2022-12-17T07:27:44.930Z,2.05
2022-12-17T07:30:31.766Z,2.14
2022-12-17T07:33:24.252Z,2.19
2022-12-17T07:36:12.054Z,2.17
2022-12-17T07:38:57.628Z,2.13
2022-12-17T07:41:43.479Z,2.07
2022-12-17T07:44:29.332Z,2.10
2022-12-17T07:47:15.047Z,2.02
2022-12-17T07:50:01.428Z,2.13
2022-12-17T07:52:47.388Z,2.02
2022-12-17T07:55:33.219Z,2.16
2022-12-17T07:58:22.424Z,2.21
2022-12-17T08:01:07.857Z,2.15
2022-12-17T08:03:53.246Z,2.07
2022-12-17T08:06:39.195Z,1.98
2022-12-17T08:09:25.038Z,1.91
2022-12-17T08:12:10.885Z,2.09
2022-12-17T08:14:56.891Z,2.09
2022-12-17T08:17:42.688Z,2.13
2022-12-17T08:20:29.487Z,2.27
2022-12-17T08:23:22.920Z,2.25
2022-12-17T08:26:09.162Z,2.24
2022-12-17T08:28:54.988Z,2.22
2022-12-17T08:31:43.347Z,2.19
2022-12-17T08:34:29.390Z,2.24
2022-12-17T08:37:15.213Z,2.26
2022-12-17T08:40:01.232Z,2.08
2022-12-17T08:42:47.160Z,2.12
2022-12-17T08:45:33.066Z,2.21
2022-12-17T08:48:26.739Z,2.37
2022-12-17T08:51:29.704Z,2.17
2022-12-17T08:54:14.955Z,2.45
2022-12-17T08:57:00.755Z,2.33
2022-12-17T08:59:46.221Z,2.44
2022-12-17T09:02:32.141Z,2.48
2022-12-17T09:05:18.202Z,2.45
2022-12-17T09:08:06.794Z,2.43
2022-12-17T09:10:52.929Z,2.37
2022-12-17T09:13:39.077Z,2.42
2022-12-17T09:16:25.119Z,2.36
2022-12-17T09:19:11.003Z,2.35
2022-12-17T09:21:56.634Z,2.36
2022-12-17T09:24:42.439Z,2.45
2022-12-17T09:27:27.611Z,2.49
2022-12-17T09:30:13.568Z,2.53
2022-12-17T09:32:59.325Z,2.43
2022-12-17T09:35:45.309Z,2.48
2022-12-17T09:38:33.897Z,2.50
2022-12-17T09:41:46.132Z,2.60
2022-12-17T09:44:53.943Z,2.70
2022-12-17T09:48:10.679Z,2.56
2022-12-17T09:50:56.476Z,2.53
2022-12-17T09:53:55.954Z,2.69
2022-12-17T09:56:44.700Z,2.62
2022-12-17T09:59:46.358Z,2.70
2022-12-17T10:02:54.067Z,2.73
2022-12-17T10:05:49.787Z,2.61
2022-12-17T10:08:39.572Z,2.56
2022-12-17T10:11:34.907Z,2.76
2022-12-17T10:14:22.842Z,2.63
2022-12-17T10:17:12.066Z,2.70
2022-12-17T10:20:00.580Z,2.67
2022-12-17T10:22:46.711Z,2.54
2022-12-17T10:25:40.148Z,2.69
2022-12-17T10:28:37.295Z,2.87
2022-12-17T10:31:38.122Z,2.72
2022-12-17T10:34:38.961Z,2.82
2022-12-17T10:37:37.942Z,2.83
2022-12-17T10:40:39.327Z,2.94
2022-12-17T10:43:49.193Z,2.80
2022-12-17T10:46:51.453Z,2.76
2022-12-17T10:49:43.585Z,2.71
2022-12-17T10:52:48.860Z,2.72
2022-12-17T10:55:49.098Z,2.72
2022-12-17T10:58:35.905Z,2.62
2022-12-17T11:01:23.297Z,2.78
2022-12-17T11:04:12.894Z,2.72
2022-12-17T11:07:08.459Z,2.54
2022-12-17T11:10:08.986Z,2.57
2022-12-17T11:13:09.876Z,2.86
2022-12-17T11:16:13.570Z,2.87
2022-12-17T11:19:11.173Z,2.71
2022-12-17T11:22:10.199Z,2.81
2022-12-17T11:25:03.813Z,2.60
2022-12-17T11:28:03.803Z,2.67
2022-12-17T11:30:56.163Z,2.83
2022-12-17T11:34:10.757Z,3.01
2022-12-17T11:37:24.106Z,3.00
2022-12-17T11:40:22.549Z,2.64
2022-12-17T11:43:48.443Z,2.94
2022-12-17T11:46:53.355Z,2.53
2022-12-17T11:50:14.969Z,2.82
2022-12-17T11:53:44.430Z,2.92
2022-12-17T11:56:37.167Z,3.05
2022-12-17T11:59:52.701Z,3.47
2022-12-17T12:03:50.589Z,3.55
2022-12-17T12:07:03.823Z,3.56
2022-12-17T12:10:11.663Z,3.51
2022-12-17T12:13:31.389Z,3.47
2022-12-17T12:16:44.805Z,3.36
2022-12-17T12:20:20.835Z,3.54
2022-12-17T12:23:56.290Z,3.70
2022-12-17T12:27:09.818Z,3.67
2022-12-17T12:30:28.493Z,4.10
2022-12-17T12:33:42.506Z,4.16
2022-12-17T12:36:31.248Z,6.54
2022-12-17T12:39:17.244Z,8.32
2022-12-17T12:42:22.177Z,8.81
2022-12-17T12:45:45.930Z,9.12
2022-12-17T12:49:05.254Z,7.87
2022-12-17T12:51:59.421Z,8.43
2022-12-17T12:55:10.033Z,8.21
2022-12-17T12:58:39.569Z,9.05
2022-12-17T13:01:25.227Z,9.34
2022-12-17T13:04:14.831Z,9.15
2022-12-17T13:06:49.122Z,8.20
2022-12-17T13:09:16.619Z,8.30
2022-12-17T13:11:47.405Z,7.92
2022-12-17T13:14:20.709Z,8.52
2022-12-17T13:16:47.754Z,10.12
2022-12-17T13:19:40.280Z,11.03
2022-12-17T13:22:21.948Z,10.28
2022-12-17T13:25:09.225Z,10.36
2022-12-17T13:27:36.028Z,12.26
2022-12-17T13:30:17.992Z,12.71
2022-12-17T13:33:24.914Z,12.35
2022-12-17T13:36:12.891Z,10.58
2022-12-17T13:39:13.966Z,10.04
2022-12-17T13:41:41.425Z,11.65
2022-12-17T13:44:29.792Z,10.74
2022-12-17T13:46:56.701Z,8.41
2022-12-17T13:49:30.005Z,9.98
2022-12-17T13:52:20.544Z,8.15
2022-12-17T13:54:48.281Z,6.78
2022-12-17T13:57:25.163Z,5.34
2022-12-17T13:59:53.564Z,4.93
2022-12-17T14:02:35.077Z,4.67
2022-12-17T14:05:08.155Z,4.88
2022-12-17T14:07:39.106Z,4.53
2022-12-17T14:10:18.105Z,4.36
2022-12-17T14:12:46.027Z,4.11
2022-12-17T14:15:32.265Z,4.15
2022-12-17T14:17:59.813Z,3.91
2022-12-17T14:20:31.765Z,3.89
2022-12-17T14:23:21.931Z,3.86
2022-12-17T14:25:49.182Z,3.70
2022-12-17T14:28:51.525Z,3.66
2022-12-17T14:31:28.164Z,3.57
2022-12-17T14:34:11.735Z,3.58
2022-12-17T14:36:43.748Z,3.45
2022-12-17T14:39:25.660Z,3.44
2022-12-17T14:42:12.460Z,3.28
2022-12-17T14:44:56.068Z,3.33
2022-12-17T14:47:36.549Z,3.26
2022-12-17T14:50:12.569Z,3.31
2022-12-17T14:52:55.129Z,3.26
2022-12-17T14:55:55.217Z,3.14
2022-12-17T14:58:25.338Z,3.04
2022-12-17T15:01:05.844Z,2.95
2022-12-17T15:03:37.937Z,3.02
2022-12-17T15:06:09.007Z,2.96
2022-12-17T15:08:56.305Z,3.06
2022-12-17T15:11:23.528Z,2.94
2022-12-17T15:13:56.116Z,2.88
2022-12-17T15:16:24.288Z,2.89
2022-12-17T15:18:51.312Z,2.79
2022-12-17T15:21:19.627Z,2.77
2022-12-17T15:23:47.198Z,2.76
2022-12-17T15:26:15.214Z,2.66
2022-12-17T15:28:43.540Z,2.68
2022-12-17T15:31:13.310Z,2.67
2022-12-17T15:33:41.431Z,2.64
2022-12-17T15:36:11.811Z,2.62
2022-12-17T15:38:39.466Z,2.59
2022-12-17T15:41:25.616Z,2.57
2022-12-17T15:43:52.792Z,2.54
2022-12-17T15:46:20.155Z,2.52
2022-12-17T15:48:50.341Z,2.49
2022-12-17T15:51:19.917Z,2.50
2022-12-17T15:53:48.469Z,2.47
2022-12-17T15:56:25.285Z,2.60
2022-12-17T15:58:52.883Z,2.52
2022-12-17T16:01:20.373Z,2.40
2022-12-17T16:03:47.864Z,2.39
2022-12-17T16:06:15.217Z,2.33
2022-12-17T16:08:42.136Z,2.30
2022-12-17T16:11:11.850Z,2.30
2022-12-17T16:13:39.391Z,2.29
2022-12-17T16:16:07.441Z,2.27
2022-12-17T16:18:35.874Z,2.26
2022-12-17T16:21:04.901Z,2.24
2022-12-17T16:23:32.822Z,2.25
2022-12-17T16:26:02.679Z,2.18
2022-12-17T16:28:30.805Z,2.15
2022-12-17T16:31:05.926Z,2.21
2022-12-17T16:33:39.091Z,2.21
2022-12-17T16:36:08.380Z,2.15
2022-12-17T16:38:36.139Z,2.13
2022-12-17T16:41:04.076Z,2.09
2022-12-17T16:43:34.710Z,2.16
2022-12-17T16:46:03.145Z,2.09
2022-12-17T16:48:39.785Z,2.10
2022-12-17T16:51:20.108Z,2.20
2022-12-17T16:53:53.294Z,2.11
2022-12-17T16:56:24.688Z,2.08
2022-12-17T16:58:52.680Z,2.00
2022-12-17T17:01:26.434Z,2.13
2022-12-17T17:03:57.804Z,1.94
2022-12-17T17:06:33.750Z,1.96
2022-12-17T17:09:04.574Z,1.98
2022-12-17T17:11:32.177Z,1.99
2022-12-17T17:13:59.109Z,1.98
2022-12-17T17:16:26.650Z,1.96
2022-12-17T17:18:54.293Z,1.99
2022-12-17T17:21:24.340Z,1.87
2022-12-17T17:23:57.252Z,1.92
2022-12-17T17:26:24.849Z,1.90
2022-12-17T17:28:52.118Z,1.95
2022-12-17T17:31:19.316Z,1.91
2022-12-17T17:33:49.714Z,1.91
2022-12-17T17:36:24.132Z,1.83
2022-12-17T17:38:57.191Z,1.86
2022-12-17T17:41:27.497Z,1.83
2022-12-17T17:44:00.787Z,1.92
2022-12-17T17:46:30.420Z,1.88
2022-12-17T17:48:59.510Z,1.81
2022-12-17T17:52:07.127Z,1.82
2022-12-17T17:54:19.454Z,1.80
2022-12-17T17:56:46.369Z,1.75
2022-12-17T17:59:19.212Z,1.77
2022-12-17T18:01:51.765Z,1.77
2022-12-17T18:04:21.650Z,1.78
2022-12-17T18:07:23.121Z,1.82
2022-12-17T18:09:36.288Z,1.75
2022-12-17T18:12:23.949Z,1.70
2022-12-17T18:15:13.855Z,1.66
2022-12-17T18:17:37.698Z,1.65
2022-12-17T18:20:05.365Z,1.65
2022-12-17T18:22:32.274Z,1.65
2022-12-17T18:24:59.226Z,1.63
2022-12-17T18:27:26.127Z,1.68
2022-12-17T18:29:53.142Z,1.63
2022-12-17T18:32:20.060Z,1.65
2022-12-17T18:34:47.545Z,1.62
2022-12-17T18:37:14.949Z,1.58
2022-12-17T18:39:42.144Z,1.52
2022-12-17T18:42:27.918Z,1.57
2022-12-17T18:44:55.271Z,1.60
2022-12-17T18:47:22.226Z,1.54
2022-12-17T18:49:49.547Z,1.58
2022-12-17T18:52:17.587Z,1.58
2022-12-17T18:54:45.427Z,1.60
2022-12-17T18:57:13.223Z,1.54
2022-12-17T18:59:41.284Z,1.54
2022-12-17T19:02:13.373Z,1.56
2022-12-17T19:04:41.038Z,1.53
2022-12-17T19:07:08.519Z,1.53
2022-12-17T19:09:36.200Z,1.40
2022-12-17T19:12:06.126Z,1.40
2022-12-17T19:14:34.039Z,1.39
2022-12-17T19:17:01.879Z,1.39
2022-12-17T19:19:29.200Z,1.35
2022-12-17T19:21:58.614Z,1.32
2022-12-17T19:24:28.194Z,1.33
2022-12-17T19:26:55.596Z,1.37
2022-12-17T19:29:22.871Z,1.34
2022-12-17T19:31:50.558Z,1.34
2022-12-17T19:34:22.193Z,1.36
2022-12-17T19:36:49.311Z,1.27
2022-12-17T19:39:19.108Z,1.33
2022-12-17T19:41:46.552Z,1.26
2022-12-17T19:44:15.923Z,1.33
2022-12-17T19:46:45.997Z,1.27
2022-12-17T19:49:15.428Z,1.27
2022-12-17T19:51:44.168Z,1.23
2022-12-17T19:54:14.688Z,1.24
2022-12-17T19:56:43.622Z,1.28
2022-12-17T19:59:11.248Z,1.24
2022-12-17T20:01:44.309Z,1.26
2022-12-17T20:04:13.956Z,1.25
2022-12-17T20:06:42.059Z,1.21
2022-12-17T20:09:09.370Z,1.21
2022-12-17T20:11:36.739Z,1.18
2022-12-17T20:14:22.022Z,1.27
2022-12-17T20:16:56.102Z,1.22
2022-12-17T20:19:32.448Z,1.23
2022-12-17T20:22:04.305Z,1.21
2022-12-17T20:24:32.345Z,1.10
2022-12-17T20:27:00.595Z,1.08
2022-12-17T20:29:27.672Z,1.08
2022-12-17T20:31:55.930Z,1.10
2022-12-17T20:34:24.363Z,1.12
2022-12-17T20:36:53.034Z,1.09
2022-12-17T20:39:26.185Z,1.06
2022-12-17T20:41:53.875Z,1.02
2022-12-17T20:44:21.168Z,0.99
2022-12-17T20:46:48.700Z,1.01
2022-12-17T20:49:16.141Z,1.00
2022-12-17T20:51:43.769Z,0.99
2022-12-17T20:54:11.391Z,0.96
2022-12-17T20:56:39.984Z,1.01
2022-12-17T20:59:11.584Z,1.03
2022-12-17T21:01:38.534Z,0.96
2022-12-17T21:04:09.225Z,0.94
2022-12-17T21:06:42.063Z,0.97
2022-12-17T21:09:09.963Z,0.95
2022-12-17T21:11:38.569Z,0.95
2022-12-17T21:14:12.942Z,0.97
2022-12-17T21:16:40.418Z,0.88
2022-12-17T21:19:09.194Z,0.92
2022-12-17T21:21:37.893Z,0.93
2022-12-17T21:24:08.827Z,0.83
2022-12-17T21:26:40.001Z,0.92
2022-12-17T21:29:08.952Z,0.92
2022-12-17T21:31:49.457Z,0.93
2022-12-17T21:34:25.341Z,0.88
2022-12-17T21:36:52.768Z,0.81
2022-12-17T21:39:21.041Z,0.81
2022-12-17T21:42:08.630Z,0.78
2022-12-17T21:44:36.472Z,0.79
2022-12-17T21:47:03.867Z,0.77
2022-12-17T21:49:31.837Z,0.81
2022-12-17T21:52:03.507Z,0.74
2022-12-17T21:54:30.632Z,0.74
2022-12-17T21:57:00.829Z,0.75
2022-12-17T21:59:28.202Z,0.73
2022-12-17T22:01:57.498Z,0.73
2022-12-17T22:04:25.376Z,0.78
2022-12-17T22:06:56.686Z,0.68
2022-12-17T22:09:32.700Z,0.62
2022-12-17T22:12:35.525Z,0.75
2022-12-17T22:15:06.247Z,0.74
2022-12-17T22:17:33.559Z,0.70
2022-12-17T22:20:00.459Z,0.79
2022-12-17T22:22:27.749Z,0.69
2022-12-17T22:24:56.472Z,0.68
2022-12-17T22:27:24.061Z,0.72
2022-12-17T22:30:09.939Z,0.72
2022-12-17T22:32:56.199Z,0.68
2022-12-17T22:37:22.314Z,0.67
2022-12-17T22:41:07.755Z,0.67
2022-12-17T22:44:35.118Z,0.71
2022-12-17T22:44:43.212Z,0.66
2022-12-17T22:46:40.093Z,0.60
2022-12-17T22:49:07.693Z,0.60
2022-12-17T22:51:41.604Z,0.56
2022-12-17T22:54:10.367Z,0.54
2022-12-17T22:56:52.421Z,0.56
2022-12-17T22:59:27.483Z,0.55
2022-12-17T23:01:54.498Z,0.58
2022-12-17T23:04:22.043Z,0.58
2022-12-17T23:06:49.069Z,0.48
2022-12-17T23:09:20.778Z,0.60
2022-12-17T23:11:49.063Z,0.59
2022-12-17T23:14:17.024Z,0.48
2022-12-17T23:16:44.538Z,0.52
2022-12-17T23:19:12.566Z,0.50
2022-12-17T23:21:39.876Z,0.45
2022-12-17T23:24:07.495Z,0.47
2022-12-17T23:26:36.819Z,0.51
2022-12-17T23:29:08.821Z,0.52
2022-12-17T23:31:40.092Z,0.53
2022-12-17T23:34:08.167Z,0.46
2022-12-17T23:36:36.491Z,0.43
2022-12-17T23:39:04.309Z,0.39
2022-12-17T23:41:31.912Z,0.43
2022-12-17T23:43:59.787Z,0.40
2022-12-17T23:46:29.404Z,0.39
2022-12-17T23:48:56.351Z,0.34
2022-12-17T23:51:24.500Z,0.41
2022-12-17T23:53:51.731Z,0.39
2022-12-17T23:56:26.177Z,0.41
2022-12-17T23:58:58.889Z,0.40
