createdAt,value
2023-04-15T00:00:59.681Z,2.53
2023-04-15T00:03:28.655Z,3.40
2023-04-15T00:05:57.110Z,4.25
2023-04-15T00:08:25.576Z,3.53
2023-04-15T00:10:54.365Z,3.63
2023-04-15T00:13:22.720Z,3.22
2023-04-15T00:15:50.787Z,3.28
2023-04-15T00:18:20.235Z,3.50
2023-04-15T00:20:48.375Z,3.08
2023-04-15T00:23:16.493Z,3.47
2023-04-15T00:25:44.683Z,2.95
2023-04-15T00:28:12.820Z,3.65
2023-04-15T00:30:41.678Z,2.95
2023-04-15T00:33:09.820Z,2.92
2023-04-15T00:35:39.493Z,3.65
2023-04-15T00:38:08.204Z,3.25
2023-04-15T00:40:36.618Z,4.05
2023-04-15T00:43:05.741Z,2.63
2023-04-15T00:45:34.243Z,3.80
2023-04-15T00:48:02.983Z,3.85
2023-04-15T00:50:31.084Z,4.70
2023-04-15T00:53:00.614Z,5.88
2023-04-15T00:55:28.660Z,2.92
2023-04-15T00:57:57.995Z,3.40
2023-04-15T01:00:26.749Z,3.65
2023-04-15T01:02:55.045Z,3.75
2023-04-15T01:05:23.709Z,4.20
2023-04-15T01:07:51.839Z,4.43
2023-04-15T01:10:21.413Z,4.13
2023-04-15T01:12:49.764Z,4.45
2023-04-15T01:15:18.226Z,4.00
2023-04-15T01:17:47.239Z,3.97
2023-04-15T01:20:16.680Z,3.08
2023-04-15T01:22:45.220Z,4.63
2023-04-15T01:25:16.497Z,3.38
2023-04-15T01:27:46.462Z,3.83
2023-04-15T01:30:14.636Z,5.10
2023-04-15T01:32:43.008Z,4.25
2023-04-15T01:35:14.255Z,4.43
2023-04-15T01:37:42.730Z,3.95
2023-04-15T01:40:11.326Z,3.58
2023-04-15T01:42:39.491Z,3.50
2023-04-15T01:45:10.534Z,3.70
2023-04-15T01:47:38.577Z,5.50
2023-04-15T01:50:08.602Z,4.38
2023-04-15T01:52:36.852Z,3.75
2023-04-15T01:55:08.622Z,6.03
2023-04-15T01:57:37.062Z,4.82
2023-04-15T02:00:07.721Z,4.00
2023-04-15T02:02:38.036Z,3.13
2023-04-15T02:05:06.932Z,3.90
2023-04-15T02:07:35.076Z,3.90
2023-04-15T02:10:04.102Z,4.30
2023-04-15T02:12:32.302Z,3.65
2023-04-15T02:15:00.468Z,3.40
2023-04-15T02:17:28.529Z,3.78
2023-04-15T02:19:58.538Z,5.45
2023-04-15T02:22:26.689Z,3.67
2023-04-15T02:24:54.785Z,4.05
2023-04-15T02:27:22.838Z,4.10
2023-04-15T02:29:51.403Z,4.47
2023-04-15T02:32:20.204Z,4.80
2023-04-15T02:34:48.381Z,3.30
2023-04-15T02:37:19.240Z,3.60
2023-04-15T02:39:47.378Z,3.28
2023-04-15T02:42:15.488Z,3.42
2023-04-15T02:44:44.381Z,3.70
2023-04-15T02:47:12.440Z,3.88
2023-04-15T02:49:40.493Z,4.18
2023-04-15T02:52:08.636Z,5.78
2023-04-15T02:54:38.017Z,3.35
2023-04-15T02:57:06.883Z,4.28
2023-04-15T02:59:35.005Z,4.13
2023-04-15T03:02:03.148Z,4.40
2023-04-15T03:04:31.281Z,3.55
2023-04-15T03:06:59.363Z,4.07
2023-04-15T03:09:27.533Z,3.78
2023-04-15T03:11:57.025Z,6.35
2023-04-15T03:14:25.178Z,3.60
2023-04-15T03:16:53.234Z,3.83
2023-04-15T03:19:21.776Z,3.92
2023-04-15T03:21:50.050Z,3.33
2023-04-15T03:24:18.106Z,3.80
2023-04-15T03:26:46.475Z,3.40
2023-04-15T03:29:15.918Z,3.97
2023-04-15T03:31:43.963Z,4.47
2023-04-15T03:34:13.206Z,3.78
2023-04-15T03:36:41.441Z,5.05
2023-04-15T03:39:09.788Z,4.50
2023-04-15T03:41:37.802Z,3.90
2023-04-15T03:44:06.399Z,3.22
2023-04-15T03:46:35.909Z,3.25
2023-04-15T03:49:04.329Z,4.00
2023-04-15T03:51:32.838Z,3.45
2023-04-15T03:54:00.978Z,4.47
2023-04-15T03:56:29.082Z,4.00
2023-04-15T03:58:57.187Z,4.47
2023-04-15T04:01:25.262Z,4.13
2023-04-15T04:03:55.184Z,5.68
2023-04-15T04:06:26.644Z,3.20
2023-04-15T04:08:54.728Z,4.05
2023-04-15T04:11:22.829Z,3.90
2023-04-15T04:13:50.972Z,3.53
2023-04-15T04:16:19.195Z,4.45
2023-04-15T04:18:47.262Z,4.38
2023-04-15T04:21:17.656Z,4.88
2023-04-15T04:23:45.748Z,4.10
2023-04-15T04:26:13.814Z,4.22
2023-04-15T04:28:42.140Z,4.97
2023-04-15T04:31:10.365Z,5.35
2023-04-15T04:33:38.414Z,5.90
2023-04-15T04:36:07.124Z,5.88
2023-04-15T04:38:36.628Z,5.90
2023-04-15T04:41:05.002Z,4.53
2023-04-15T04:43:33.091Z,6.28
2023-04-15T04:46:01.410Z,6.32
2023-04-15T04:48:29.730Z,5.03
2023-04-15T04:50:57.951Z,5.00
2023-04-15T04:53:26.399Z,3.97
2023-04-15T04:55:55.878Z,5.13
2023-04-15T04:58:24.157Z,4.30
2023-04-15T05:00:52.434Z,5.68
2023-04-15T05:03:20.800Z,4.32
2023-04-15T05:05:49.326Z,3.80
2023-04-15T05:08:17.655Z,3.83
2023-04-15T05:10:46.165Z,4.70
2023-04-15T05:13:15.597Z,3.75
2023-04-15T05:15:43.725Z,5.75
2023-04-15T05:18:11.855Z,3.63
2023-04-15T05:20:40.452Z,3.80
2023-04-15T05:23:09.092Z,4.32
2023-04-15T05:25:37.498Z,3.92
2023-04-15T05:28:05.756Z,4.10
2023-04-15T05:30:35.611Z,3.90
2023-04-15T05:33:03.708Z,3.80
2023-04-15T05:35:31.921Z,3.72
2023-04-15T05:38:00.671Z,4.03
2023-04-15T05:40:28.769Z,3.63
2023-04-15T05:42:56.873Z,4.03
2023-04-15T05:45:24.899Z,3.20
2023-04-15T05:47:54.792Z,5.22
2023-04-15T05:50:23.127Z,3.92
2023-04-15T05:52:51.247Z,3.22
2023-04-15T05:55:19.346Z,3.70
2023-04-15T05:57:47.420Z,4.10
2023-04-15T06:00:16.458Z,4.45
2023-04-15T06:02:44.766Z,4.07
2023-04-15T06:05:14.497Z,4.18
2023-04-15T06:07:44.214Z,3.20
2023-04-15T06:10:12.867Z,3.55
2023-04-15T06:12:41.066Z,3.90
2023-04-15T06:15:11.356Z,3.38
2023-04-15T06:17:39.465Z,4.03
2023-04-15T06:20:08.944Z,4.63
2023-04-15T06:22:41.456Z,3.30
2023-04-15T06:25:10.995Z,4.75
2023-04-15T06:27:39.134Z,5.72
2023-04-15T06:30:08.498Z,5.05
2023-04-15T06:32:36.826Z,3.67
2023-04-15T06:35:05.534Z,4.28
2023-04-15T06:37:33.621Z,4.47
2023-04-15T06:40:05.156Z,3.78
2023-04-15T06:42:34.089Z,3.88
2023-04-15T06:45:02.453Z,3.72
2023-04-15T06:47:31.261Z,3.03
2023-04-15T06:49:59.590Z,3.40
2023-04-15T06:52:27.807Z,3.05
2023-04-15T06:54:56.225Z,2.85
2023-04-15T06:57:25.890Z,3.08
2023-04-15T06:59:54.702Z,4.20
2023-04-15T07:02:23.345Z,4.05
2023-04-15T07:04:51.588Z,4.47
2023-04-15T07:07:19.689Z,3.58
2023-04-15T07:09:47.824Z,4.22
2023-04-15T07:12:15.909Z,4.25
2023-04-15T07:14:45.462Z,5.40
2023-04-15T07:17:13.748Z,5.35
2023-04-15T07:19:42.048Z,4.22
2023-04-15T07:22:10.222Z,4.25
2023-04-15T07:24:38.768Z,3.55
2023-04-15T07:27:06.913Z,4.50
2023-04-15T07:29:35.123Z,5.55
2023-04-15T07:32:04.889Z,4.25
2023-04-15T07:34:33.075Z,5.95
2023-04-15T07:37:01.531Z,4.55
2023-04-15T07:39:30.011Z,4.32
2023-04-15T07:41:59.546Z,5.18
2023-04-15T07:44:28.154Z,3.92
2023-04-15T07:46:56.503Z,4.72
2023-04-15T07:49:26.067Z,11.52
2023-04-15T07:51:54.934Z,5.85
2023-04-15T07:54:23.113Z,5.13
2023-04-15T07:56:51.376Z,4.25
2023-04-15T07:59:19.545Z,5.32
2023-04-15T08:01:52.246Z,5.40
2023-04-15T08:04:20.475Z,4.50
2023-04-15T08:06:50.381Z,6.00
2023-04-15T08:09:18.673Z,6.20
2023-04-15T08:11:47.371Z,5.57
2023-04-15T08:14:15.754Z,4.78
2023-04-15T08:16:43.864Z,4.35
2023-04-15T08:19:12.029Z,4.10
2023-04-15T08:21:40.696Z,7.10
2023-04-15T08:24:11.429Z,3.40
2023-04-15T08:26:39.596Z,4.80
2023-04-15T08:29:07.883Z,4.60
2023-04-15T08:31:36.010Z,5.70
2023-04-15T08:34:04.187Z,6.93
2023-04-15T08:36:32.482Z,3.92
2023-04-15T08:39:03.304Z,5.35
2023-04-15T08:41:41.634Z,7.00
2023-04-15T08:44:11.517Z,6.18
2023-04-15T08:46:40.238Z,6.40
2023-04-15T08:49:11.951Z,4.55
2023-04-15T08:51:41.350Z,5.22
2023-04-15T08:54:09.887Z,5.25
2023-04-15T08:56:40.724Z,6.38
2023-04-15T08:59:11.225Z,3.85
2023-04-15T09:01:39.745Z,5.63
2023-04-15T09:04:08.496Z,4.63
2023-04-15T09:06:36.859Z,3.92
2023-04-15T09:09:05.315Z,3.60
2023-04-15T09:11:33.767Z,3.17
2023-04-15T09:14:03.710Z,4.00
2023-04-15T09:16:32.606Z,5.40
2023-04-15T09:19:00.951Z,3.13
2023-04-15T09:21:29.574Z,3.30
2023-04-15T09:23:59.847Z,5.25
2023-04-15T09:26:33.081Z,2.67
2023-04-15T09:29:07.898Z,3.10
2023-04-15T09:31:36.927Z,3.22
2023-04-15T09:34:05.176Z,4.47
2023-04-15T09:36:52.692Z,5.63
2023-04-15T09:39:21.641Z,2.22
2023-04-15T09:42:05.756Z,5.45
2023-04-15T09:44:35.710Z,3.08
2023-04-15T09:47:03.869Z,4.30
2023-04-15T09:49:32.058Z,2.88
2023-04-15T09:52:05.604Z,4.38
2023-04-15T09:54:36.668Z,2.75
2023-04-15T09:57:09.922Z,2.63
2023-04-15T09:59:39.662Z,4.68
2023-04-15T10:02:08.399Z,3.92
2023-04-15T10:04:39.427Z,2.72
2023-04-15T10:07:09.806Z,3.72
2023-04-15T10:09:39.768Z,3.33
2023-04-15T10:12:07.960Z,2.00
2023-04-15T10:14:39.548Z,2.50
2023-04-15T10:17:12.188Z,2.08
2023-04-15T10:19:41.849Z,3.22
2023-04-15T10:22:10.445Z,1.70
2023-04-15T10:24:40.279Z,5.05
2023-04-15T10:27:09.073Z,2.25
2023-04-15T10:29:37.662Z,1.95
2023-04-15T10:32:06.331Z,3.35
2023-04-15T10:34:36.784Z,2.55
2023-04-15T10:37:05.806Z,2.15
2023-04-15T10:39:44.526Z,2.45
2023-04-15T10:42:13.857Z,1.38
2023-04-15T10:44:45.451Z,2.22
2023-04-15T10:47:15.464Z,2.95
2023-04-15T10:49:53.272Z,3.60
2023-04-15T10:52:25.872Z,2.67
2023-04-15T10:55:04.510Z,2.60
2023-04-15T10:57:36.844Z,2.20
2023-04-15T11:00:13.031Z,1.70
2023-04-15T11:02:47.687Z,4.13
2023-04-15T11:05:18.233Z,2.38
2023-04-15T11:07:51.815Z,1.83
2023-04-15T11:10:54.161Z,2.60
2023-04-15T11:13:28.397Z,1.70
2023-04-15T11:16:01.825Z,1.90
2023-04-15T11:18:36.904Z,1.63
2023-04-15T11:21:09.472Z,2.67
2023-04-15T11:23:40.690Z,2.20
2023-04-15T11:26:11.925Z,2.60
2023-04-15T11:28:41.886Z,3.78
2023-04-15T11:31:11.993Z,2.88
2023-04-15T11:33:48.013Z,2.50
2023-04-15T11:36:17.886Z,2.17
2023-04-15T11:38:48.389Z,2.85
2023-04-15T11:41:16.665Z,2.08
2023-04-15T11:43:44.740Z,1.88
2023-04-15T11:46:12.908Z,1.00
2023-04-15T11:48:44.255Z,1.88
2023-04-15T11:51:14.012Z,1.98
2023-04-15T11:53:46.027Z,1.73
2023-04-15T11:56:20.279Z,1.25
2023-04-15T11:58:50.939Z,1.48
2023-04-15T12:01:19.312Z,1.33
2023-04-15T12:04:01.656Z,1.33
2023-04-15T12:06:35.003Z,1.63
2023-04-15T12:09:10.812Z,2.00
2023-04-15T12:11:44.417Z,1.13
2023-04-15T12:14:14.799Z,1.33
2023-04-15T12:16:49.435Z,1.58
2023-04-15T12:19:24.280Z,1.65
2023-04-15T12:21:53.220Z,1.63
2023-04-15T12:24:23.952Z,1.55
2023-04-15T12:26:54.026Z,1.35
2023-04-15T12:29:26.270Z,2.70
2023-04-15T12:31:56.626Z,1.33
2023-04-15T12:34:29.523Z,1.15
2023-04-15T12:36:58.912Z,1.30
2023-04-15T12:39:30.653Z,1.23
2023-04-15T12:42:00.358Z,1.65
2023-04-15T12:44:29.095Z,1.52
2023-04-15T12:46:57.885Z,1.48
2023-04-15T12:49:26.722Z,1.48
2023-04-15T12:51:56.359Z,1.90
2023-04-15T12:54:24.665Z,1.73
2023-04-15T12:56:55.506Z,1.52
2023-04-15T12:59:24.892Z,1.25
2023-04-15T13:01:53.732Z,1.00
2023-04-15T13:04:22.631Z,2.45
2023-04-15T13:06:53.617Z,3.17
2023-04-15T13:09:21.760Z,2.80
2023-04-15T13:11:51.134Z,1.08
2023-04-15T13:14:20.649Z,2.97
2023-04-15T13:16:48.733Z,4.85
2023-04-15T13:19:16.978Z,4.03
2023-04-15T13:21:45.147Z,2.92
2023-04-15T13:24:13.265Z,3.20
2023-04-15T13:26:41.955Z,8.15
2023-04-15T13:29:10.079Z,3.35
2023-04-15T13:31:39.639Z,3.63
2023-04-15T13:34:07.945Z,2.53
2023-04-15T13:36:36.260Z,4.43
2023-04-15T13:39:05.558Z,3.22
2023-04-15T13:41:33.870Z,2.05
2023-04-15T13:44:01.968Z,3.45
2023-04-15T13:46:30.034Z,1.88
2023-04-15T13:48:59.922Z,3.08
2023-04-15T13:51:28.216Z,3.85
2023-04-15T13:53:56.801Z,3.70
2023-04-15T13:56:25.119Z,3.15
2023-04-15T13:58:54.862Z,2.35
2023-04-15T14:01:28.550Z,2.50
2023-04-15T14:03:57.588Z,6.10
2023-04-15T14:06:27.984Z,3.60
2023-04-15T14:08:56.119Z,2.08
2023-04-15T14:11:24.372Z,2.33
2023-04-15T14:13:52.552Z,1.98
2023-04-15T14:16:20.713Z,4.40
2023-04-15T14:18:48.865Z,2.03
2023-04-15T14:21:17.086Z,2.53
2023-04-15T14:23:46.475Z,2.88
2023-04-15T14:26:14.877Z,4.07
2023-04-15T14:28:45.055Z,3.90
2023-04-15T14:31:14.259Z,4.22
2023-04-15T14:33:42.832Z,2.42
2023-04-15T14:36:11.446Z,2.47
2023-04-15T14:38:40.173Z,2.03
2023-04-15T14:41:10.604Z,2.25
2023-04-15T14:43:39.130Z,2.40
2023-04-15T14:46:08.589Z,2.50
2023-04-15T14:48:37.007Z,3.67
2023-04-15T14:51:05.655Z,2.83
2023-04-15T14:53:34.188Z,2.17
2023-04-15T14:56:02.289Z,2.85
2023-04-15T14:58:32.984Z,2.65
2023-04-15T15:01:01.972Z,2.90
2023-04-15T15:03:30.645Z,2.30
2023-04-15T15:05:58.912Z,3.70
2023-04-15T15:08:27.264Z,2.47
2023-04-15T15:10:55.336Z,2.33
2023-04-15T15:13:23.643Z,1.88
2023-04-15T15:15:53.300Z,2.28
2023-04-15T15:18:21.701Z,3.35
2023-04-15T15:20:49.875Z,2.15
2023-04-15T15:23:18.061Z,3.38
2023-04-15T15:25:49.259Z,3.08
2023-04-15T15:28:17.474Z,2.92
2023-04-15T15:30:45.775Z,3.50
2023-04-15T15:33:16.145Z,11.90
2023-04-15T15:35:44.253Z,2.50
2023-04-15T15:38:13.033Z,1.75
2023-04-15T15:40:41.437Z,2.95
2023-04-15T15:43:09.736Z,2.50
2023-04-15T15:45:37.814Z,2.47
2023-04-15T15:48:07.417Z,2.35
2023-04-15T15:50:37.122Z,2.45
2023-04-15T15:53:05.475Z,3.95
2023-04-15T15:55:36.027Z,2.33
2023-04-15T15:58:04.320Z,2.78
2023-04-15T16:00:32.528Z,2.60
2023-04-15T16:05:31.712Z,2.42
2023-04-15T16:08:01.267Z,3.63
2023-04-15T16:10:29.451Z,2.22
2023-04-15T16:12:57.718Z,5.18
2023-04-15T16:15:27.018Z,2.30
2023-04-15T16:17:55.212Z,3.20
2023-04-15T16:20:23.387Z,3.30
2023-04-15T16:22:51.569Z,2.22
2023-04-15T16:25:21.260Z,2.33
2023-04-15T16:27:59.314Z,2.58
2023-04-15T16:30:30.112Z,2.20
2023-04-15T16:32:58.447Z,3.00
2023-04-15T16:35:26.604Z,2.05
2023-04-15T16:37:54.805Z,2.83
2023-04-15T16:40:24.423Z,2.80
2023-04-15T16:42:53.149Z,2.00
2023-04-15T16:45:24.890Z,4.38
2023-04-15T16:47:54.294Z,2.28
2023-04-15T16:50:22.952Z,4.63
2023-04-15T16:52:51.124Z,2.78
2023-04-15T16:55:19.263Z,1.95
2023-04-15T16:58:02.492Z,1.58
2023-04-15T17:00:32.180Z,2.78
2023-04-15T17:03:01.465Z,2.50
2023-04-15T17:05:30.605Z,3.25
2023-04-15T17:07:58.985Z,1.73
2023-04-15T17:10:27.551Z,3.45
2023-04-15T17:12:59.199Z,1.48
2023-04-15T17:15:27.549Z,1.98
2023-04-15T17:17:56.006Z,4.28
2023-04-15T17:20:24.319Z,2.00
2023-04-15T17:22:52.506Z,3.58
2023-04-15T17:25:20.865Z,2.60
2023-04-15T17:27:49.036Z,2.63
2023-04-15T17:30:18.649Z,1.75
2023-04-15T17:32:46.930Z,2.95
2023-04-15T17:35:15.142Z,2.28
2023-04-15T17:37:43.248Z,2.83
2023-04-15T17:40:12.545Z,1.73
2023-04-15T17:42:40.707Z,2.47
2023-04-15T17:45:10.179Z,3.47
2023-04-15T17:47:39.719Z,3.88
2023-04-15T17:50:09.279Z,1.70
2023-04-15T17:52:37.640Z,2.55
2023-04-15T17:55:06.597Z,2.95
2023-04-15T17:57:34.924Z,2.55
2023-04-15T18:00:03.702Z,2.67
2023-04-15T18:02:33.736Z,1.90
2023-04-15T18:05:05.322Z,2.17
2023-04-15T18:07:33.570Z,1.98
2023-04-15T18:10:01.981Z,3.17
2023-04-15T18:12:30.228Z,4.20
2023-04-15T18:14:58.338Z,2.92
2023-04-15T18:17:26.505Z,2.13
2023-04-15T18:19:54.624Z,2.25
2023-04-15T18:22:24.220Z,2.42
2023-04-15T18:24:52.316Z,2.00
2023-04-15T18:27:20.489Z,2.65
2023-04-15T18:29:48.673Z,2.63
2023-04-15T18:32:16.833Z,2.90
2023-04-15T18:34:44.963Z,3.13
2023-04-15T18:37:13.046Z,3.05
2023-04-15T18:39:42.633Z,2.42
2023-04-15T18:42:10.697Z,2.78
2023-04-15T18:44:38.793Z,4.00
2023-04-15T18:47:09.009Z,2.35
2023-04-15T18:49:37.776Z,3.65
2023-04-15T18:52:06.632Z,3.40
2023-04-15T18:54:34.892Z,5.22
2023-04-15T18:57:04.829Z,2.38
2023-04-15T18:59:33.710Z,2.88
2023-04-15T19:02:03.660Z,2.38
2023-04-15T19:04:31.886Z,3.58
2023-04-15T19:07:00.159Z,3.70
2023-04-15T19:09:32.500Z,4.50
2023-04-15T19:12:00.574Z,4.37
2023-04-15T19:14:30.177Z,3.22
2023-04-15T19:16:58.591Z,4.60
2023-04-15T19:19:27.054Z,4.07
2023-04-15T19:21:56.005Z,3.05
2023-04-15T19:24:24.725Z,3.17
2023-04-15T19:26:52.720Z,3.35
2023-04-15T19:29:21.916Z,3.60
2023-04-15T19:31:51.701Z,3.50
2023-04-15T19:34:20.025Z,5.03
2023-04-15T19:36:48.263Z,3.40
2023-04-15T19:39:16.409Z,3.35
2023-04-15T19:41:44.833Z,4.20
2023-04-15T19:44:13.677Z,5.38
2023-04-15T19:46:44.113Z,2.72
2023-04-15T19:49:13.710Z,3.60
2023-04-15T19:51:42.676Z,3.58
2023-04-15T19:54:11.064Z,6.57
2023-04-15T19:56:39.208Z,3.78
2023-04-15T19:59:10.177Z,4.38
2023-04-15T20:01:38.669Z,4.22
2023-04-15T20:04:07.023Z,4.40
2023-04-15T20:06:36.489Z,4.60
2023-04-15T20:09:05.072Z,7.72
2023-04-15T20:12:48.438Z,4.65
2023-04-15T20:14:21.613Z,4.90
2023-04-15T20:16:49.708Z,5.10
2023-04-15T20:19:17.943Z,8.25
2023-04-15T20:21:47.690Z,4.88
2023-04-15T20:24:15.840Z,4.55
2023-04-15T20:26:46.542Z,4.97
2023-04-15T20:29:14.920Z,5.07
2023-04-15T20:31:43.232Z,5.78
2023-04-15T20:34:12.220Z,4.95
2023-04-15T20:36:40.426Z,5.20
2023-04-15T20:39:09.941Z,4.32
2023-04-15T20:41:38.184Z,3.45
2023-04-15T20:44:06.288Z,5.40
2023-04-15T20:46:34.367Z,7.10
2023-04-15T20:49:02.489Z,5.30
2023-04-15T20:51:37.186Z,3.88
2023-04-15T20:54:05.629Z,6.55
2023-04-15T20:56:35.167Z,5.38
2023-04-15T20:59:03.491Z,7.13
2023-04-15T21:01:31.684Z,6.47
2023-04-15T21:04:05.534Z,5.43
2023-04-15T21:06:34.333Z,4.80
2023-04-15T21:09:02.775Z,5.32
2023-04-15T21:11:53.156Z,4.43
2023-04-15T21:14:20.447Z,5.25
2023-04-15T21:16:48.618Z,5.10
2023-04-15T21:19:16.886Z,5.10
2023-04-15T21:21:45.079Z,5.70
2023-04-15T21:24:13.112Z,6.70
2023-04-15T21:26:43.601Z,5.70
2023-04-15T21:29:12.174Z,4.25
2023-04-15T21:31:42.122Z,5.00
2023-04-15T21:34:10.636Z,6.70
2023-04-15T21:36:39.350Z,5.28
2023-04-15T21:39:07.914Z,6.32
2023-04-15T21:41:37.779Z,6.05
2023-04-15T21:44:06.145Z,5.60
2023-04-15T21:46:35.568Z,5.25
2023-04-15T21:49:07.040Z,6.03
2023-04-15T21:51:35.582Z,4.50
2023-04-15T21:54:03.732Z,5.30
2023-04-15T21:56:31.768Z,6.05
2023-04-15T21:58:59.985Z,10.85
2023-04-15T22:01:28.284Z,6.03
2023-04-15T22:03:56.496Z,5.80
2023-04-15T22:06:27.115Z,7.05
2023-04-15T22:08:57.408Z,6.72
2023-04-15T22:11:28.196Z,5.07
2023-04-15T22:13:56.998Z,7.07
2023-04-15T22:16:26.557Z,6.47
2023-04-15T22:18:55.026Z,5.18
2023-04-15T22:21:23.320Z,6.78
2023-04-15T22:23:53.218Z,7.32
2023-04-15T22:26:41.288Z,9.45
2023-04-15T22:29:09.451Z,7.22
2023-04-15T22:31:37.590Z,8.38
2023-04-15T22:34:05.810Z,5.38
2023-04-15T22:36:33.848Z,7.75
2023-04-15T22:39:03.851Z,6.85
2023-04-15T22:41:32.229Z,10.55
2023-04-15T22:44:00.420Z,6.55
2023-04-15T22:46:28.569Z,6.68
2023-04-15T22:48:56.892Z,7.15
2023-04-15T22:51:27.930Z,6.03
2023-04-15T22:53:56.283Z,6.88
2023-04-15T22:56:25.855Z,6.20
2023-04-15T22:58:53.866Z,6.20
2023-04-15T23:01:22.004Z,6.32
2023-04-15T23:03:57.780Z,8.40
2023-04-15T23:06:32.695Z,5.63
2023-04-15T23:09:01.609Z,6.72
2023-04-15T23:11:31.185Z,5.97
2023-04-15T23:13:59.223Z,8.88
2023-04-15T23:16:28.261Z,9.15
2023-04-15T23:18:56.434Z,5.57
2023-04-15T23:21:26.058Z,5.28
2023-04-15T23:23:56.713Z,9.10
2023-04-15T23:26:24.938Z,7.25
2023-04-15T23:28:54.408Z,6.00
2023-04-15T23:31:23.026Z,6.57
2023-04-15T23:33:51.377Z,5.47
2023-04-15T23:36:19.494Z,6.00
2023-04-15T23:38:47.941Z,7.18
2023-04-15T23:41:16.092Z,6.22
2023-04-15T23:43:44.148Z,9.30
2023-04-15T23:46:13.599Z,6.53
2023-04-15T23:48:41.931Z,5.40
2023-04-15T23:51:10.069Z,8.00
2023-04-15T23:53:38.286Z,6.07
2023-04-15T23:56:06.966Z,6.35
2023-04-15T23:58:35.020Z,4.57
