createdAt,value
2023-01-15T00:02:08.277Z,100.00
2023-01-15T00:04:35.464Z,100.00
2023-01-15T00:07:05.681Z,100.00
2023-01-15T00:09:32.930Z,100.00
2023-01-15T00:11:59.938Z,100.00
2023-01-15T00:14:29.456Z,100.00
2023-01-15T00:16:56.268Z,100.00
2023-01-15T00:19:23.307Z,100.00
2023-01-15T00:21:50.365Z,100.00
2023-01-15T00:24:35.961Z,100.00
2023-01-15T00:27:21.668Z,100.00
2023-01-15T00:29:48.578Z,100.00
2023-01-15T00:32:15.498Z,100.00
2023-01-15T00:34:42.656Z,100.00
2023-01-15T00:37:09.527Z,100.00
2023-01-15T00:39:36.631Z,100.00
2023-01-15T00:42:03.984Z,100.00
2023-01-15T00:44:33.261Z,100.00
2023-01-15T00:47:00.585Z,100.00
2023-01-15T00:49:27.470Z,100.00
2023-01-15T00:51:54.464Z,100.00
2023-01-15T00:54:21.717Z,100.00
2023-01-15T00:56:49.026Z,100.00
2023-01-15T00:59:16.234Z,100.00
2023-01-15T01:01:43.123Z,100.00
2023-01-15T01:04:10.550Z,100.00
2023-01-15T01:06:37.658Z,100.00
2023-01-15T01:09:05.170Z,100.00
2023-01-15T01:11:34.719Z,100.00
2023-01-15T01:14:02.972Z,100.00
2023-01-15T01:16:35.940Z,100.00
2023-01-15T01:19:06.567Z,100.00
2023-01-15T01:21:33.674Z,100.00
2023-01-15T01:24:01.855Z,100.00
2023-01-15T01:26:30.382Z,100.00
2023-01-15T01:28:58.246Z,100.00
2023-01-15T01:31:26.320Z,100.00
2023-01-15T01:33:56.939Z,100.00
2023-01-15T01:36:33.472Z,100.00
2023-01-15T01:39:00.870Z,100.00
2023-01-15T01:41:28.995Z,100.00
2023-01-15T01:44:02.834Z,100.00
2023-01-15T01:46:32.676Z,100.00
2023-01-15T01:49:11.958Z,100.00
2023-01-15T01:51:49.998Z,100.00
2023-01-15T01:54:21.249Z,100.00
2023-01-15T01:56:50.681Z,100.00
2023-01-15T01:59:20.976Z,100.00
2023-01-15T02:01:49.817Z,100.00
2023-01-15T02:04:20.825Z,100.00
2023-01-15T02:06:47.830Z,100.00
2023-01-15T02:09:17.912Z,100.00
2023-01-15T02:11:45.228Z,100.00
2023-01-15T02:14:26.494Z,100.00
2023-01-15T02:17:04.918Z,100.00
2023-01-15T02:19:50.664Z,100.00
2023-01-15T02:22:48.439Z,100.00
2023-01-15T02:25:29.213Z,100.00
2023-01-15T02:28:02.025Z,100.00
2023-01-15T02:30:34.413Z,100.00
2023-01-15T02:33:28.262Z,100.00
2023-01-15T02:36:01.447Z,100.00
2023-01-15T02:38:32.718Z,100.00
2023-01-15T02:41:03.309Z,100.00
2023-01-15T02:43:36.053Z,100.00
2023-01-15T02:46:05.806Z,100.00
2023-01-15T02:48:37.330Z,100.00
2023-01-15T02:51:14.502Z,100.00
2023-01-15T02:53:44.942Z,100.00
2023-01-15T02:56:15.863Z,100.00
2023-01-15T02:58:45.172Z,100.00
2023-01-15T03:01:25.030Z,100.00
2023-01-15T03:04:10.674Z,100.00
2023-01-15T03:06:56.432Z,100.00
2023-01-15T03:09:24.879Z,100.00
2023-01-15T03:12:20.224Z,100.00
2023-01-15T03:15:06.027Z,100.00
2023-01-15T03:17:43.947Z,100.00
2023-01-15T03:20:21.217Z,100.00
2023-01-15T03:22:52.296Z,100.00
2023-01-15T03:25:26.667Z,100.00
2023-01-15T03:27:56.857Z,100.00
2023-01-15T03:30:23.996Z,100.00
2023-01-15T03:32:51.328Z,100.00
2023-01-15T03:35:48.150Z,100.00
2023-01-15T03:38:20.800Z,100.00
2023-01-15T03:41:00.854Z,100.00
2023-01-15T03:43:43.853Z,100.00
2023-01-15T03:46:26.952Z,100.00
2023-01-15T03:49:05.127Z,100.00
2023-01-15T03:51:41.238Z,100.00
2023-01-15T03:54:14.532Z,100.00
2023-01-15T03:56:58.752Z,100.00
2023-01-15T03:59:40.216Z,100.00
2023-01-15T04:02:11.164Z,100.00
2023-01-15T04:04:40.511Z,100.00
2023-01-15T04:07:07.729Z,100.00
2023-01-15T04:09:38.471Z,100.00
2023-01-15T04:12:05.874Z,100.00
2023-01-15T04:14:33.950Z,100.00
2023-01-15T04:17:00.987Z,100.00
2023-01-15T04:19:28.133Z,100.00
2023-01-15T04:21:55.409Z,100.00
2023-01-15T04:24:22.291Z,100.00
2023-01-15T04:26:49.293Z,100.00
2023-01-15T04:29:16.395Z,100.00
2023-01-15T04:32:02.077Z,100.00
2023-01-15T04:34:29.403Z,100.00
2023-01-15T04:36:57.127Z,100.00
2023-01-15T04:39:24.520Z,100.00
2023-01-15T04:42:09.776Z,100.00
2023-01-15T04:44:38.535Z,100.00
2023-01-15T04:47:05.823Z,100.00
2023-01-15T04:49:33.866Z,100.00
2023-01-15T04:52:00.861Z,100.00
2023-01-15T04:54:27.708Z,100.00
2023-01-15T04:56:55.469Z,100.00
2023-01-15T04:59:25.846Z,100.00
2023-01-15T05:02:04.013Z,100.00
2023-01-15T05:04:36.062Z,100.00
2023-01-15T05:07:05.214Z,100.00
2023-01-15T05:09:32.885Z,100.00
2023-01-15T05:12:00.188Z,100.00
2023-01-15T05:14:27.198Z,100.00
2023-01-15T05:16:53.979Z,100.00
2023-01-15T05:19:21.066Z,100.00
2023-01-15T05:21:48.099Z,100.00
2023-01-15T05:24:17.456Z,100.00
2023-01-15T05:26:44.479Z,100.00
2023-01-15T05:29:13.931Z,100.00
2023-01-15T05:31:42.852Z,100.00
2023-01-15T05:34:10.896Z,100.00
2023-01-15T05:36:38.080Z,100.00
2023-01-15T05:39:05.742Z,100.00
2023-01-15T05:41:51.708Z,100.00
2023-01-15T05:44:23.245Z,100.00
2023-01-15T05:46:52.153Z,100.00
2023-01-15T05:49:22.796Z,100.00
2023-01-15T05:51:50.872Z,100.00
2023-01-15T05:54:21.946Z,100.00
2023-01-15T05:56:49.701Z,100.00
2023-01-15T05:59:20.518Z,100.00
2023-01-15T06:01:47.834Z,100.00
2023-01-15T06:04:15.002Z,100.00
2023-01-15T06:06:43.492Z,100.00
2023-01-15T06:09:10.950Z,100.00
2023-01-15T06:11:38.170Z,100.00
2023-01-15T06:14:08.850Z,100.00
2023-01-15T06:16:35.599Z,100.00
2023-01-15T06:19:26.308Z,100.00
2023-01-15T06:21:57.754Z,100.00
2023-01-15T06:27:05.247Z,100.00
2023-01-15T06:29:32.173Z,100.00
2023-01-15T06:31:59.150Z,100.00
2023-01-15T06:34:26.114Z,100.00
2023-01-15T06:36:52.996Z,100.00
2023-01-15T06:39:19.741Z,100.00
2023-01-15T06:42:05.328Z,100.00
2023-01-15T06:44:53.619Z,100.00
2023-01-15T06:47:21.259Z,100.00
2023-01-15T06:49:58.712Z,100.00
2023-01-15T06:52:27.813Z,100.00
2023-01-15T06:54:54.698Z,100.00
2023-01-15T06:57:21.798Z,100.00
2023-01-15T06:59:52.624Z,100.00
2023-01-15T07:02:19.956Z,100.00
2023-01-15T07:04:48.032Z,100.00
2023-01-15T07:07:20.259Z,100.00
2023-01-15T07:09:47.151Z,100.00
2023-01-15T07:12:14.274Z,100.00
2023-01-15T07:14:41.356Z,100.00
2023-01-15T07:17:08.444Z,100.00
2023-01-15T07:19:36.349Z,100.00
2023-01-15T07:22:03.577Z,100.00
2023-01-15T07:24:30.531Z,100.00
2023-01-15T07:27:02.824Z,100.00
2023-01-15T07:29:31.452Z,100.00
2023-01-15T07:31:58.567Z,100.00
2023-01-15T07:34:25.489Z,100.00
2023-01-15T07:36:52.319Z,100.00
2023-01-15T07:39:19.104Z,100.00
2023-01-15T07:42:04.892Z,100.00
2023-01-15T07:44:53.341Z,100.00
2023-01-15T07:47:44.060Z,100.00
2023-01-15T07:50:15.887Z,100.00
2023-01-15T07:52:42.872Z,100.00
2023-01-15T07:55:12.971Z,100.00
2023-01-15T07:57:41.423Z,100.00
2023-01-15T08:00:11.478Z,100.00
2023-01-15T08:02:38.804Z,100.00
2023-01-15T08:05:06.286Z,100.00
2023-01-15T08:07:59.105Z,100.00
2023-01-15T08:10:29.050Z,100.00
2023-01-15T08:13:19.535Z,100.00
2023-01-15T08:15:46.384Z,100.00
2023-01-15T08:18:16.473Z,100.00
2023-01-15T08:20:47.021Z,100.00
2023-01-15T08:23:14.057Z,100.00
2023-01-15T08:25:41.015Z,100.00
2023-01-15T08:28:10.987Z,100.00
2023-01-15T08:30:38.408Z,100.00
2023-01-15T08:33:25.906Z,100.00
2023-01-15T08:35:52.741Z,100.00
2023-01-15T08:38:19.466Z,100.00
2023-01-15T08:41:04.016Z,100.00
2023-01-15T08:43:33.586Z,98.45
2023-01-15T08:46:05.879Z,97.01
2023-01-15T08:48:36.549Z,97.04
2023-01-15T08:51:09.088Z,95.42
2023-01-15T08:53:36.941Z,95.52
2023-01-15T08:56:04.336Z,93.13
2023-01-15T08:58:38.025Z,92.19
2023-01-15T09:01:07.198Z,90.66
2023-01-15T09:03:34.836Z,90.66
2023-01-15T09:06:02.618Z,87.28
2023-01-15T09:08:30.068Z,85.18
2023-01-15T09:11:01.732Z,86.05
2023-01-15T09:13:30.352Z,84.77
2023-01-15T09:16:04.058Z,84.79
2023-01-15T09:18:31.371Z,85.37
2023-01-15T09:20:58.368Z,85.95
2023-01-15T09:23:28.601Z,83.60
2023-01-15T09:26:06.425Z,80.75
2023-01-15T09:28:39.538Z,80.99
2023-01-15T09:31:06.695Z,75.66
2023-01-15T09:33:33.599Z,74.78
2023-01-15T09:36:00.521Z,74.04
2023-01-15T09:38:27.339Z,74.81
2023-01-15T09:41:02.971Z,72.61
2023-01-15T09:43:51.117Z,71.69
2023-01-15T09:46:26.089Z,70.92
2023-01-15T09:49:16.354Z,69.26
2023-01-15T09:51:58.485Z,68.51
2023-01-15T09:54:32.996Z,66.94
2023-01-15T09:57:00.300Z,64.54
2023-01-15T09:59:35.837Z,63.24
2023-01-15T10:02:16.698Z,62.38
2023-01-15T10:04:48.456Z,61.92
2023-01-15T10:07:25.597Z,60.57
2023-01-15T10:10:04.245Z,60.59
2023-01-15T10:12:35.832Z,60.00
2023-01-15T10:15:11.581Z,59.60
2023-01-15T10:17:42.358Z,60.45
2023-01-15T10:20:37.265Z,61.15
2023-01-15T10:23:41.687Z,60.11
2023-01-15T10:26:28.578Z,59.18
2023-01-15T10:29:12.288Z,60.51
2023-01-15T10:31:54.471Z,59.08
2023-01-15T10:34:33.485Z,60.21
2023-01-15T10:37:04.770Z,60.56
2023-01-15T10:40:00.718Z,59.27
2023-01-15T10:42:46.179Z,60.83
2023-01-15T10:45:20.251Z,59.69
2023-01-15T10:47:58.320Z,57.31
2023-01-15T10:50:27.138Z,58.72
2023-01-15T10:53:10.688Z,59.36
2023-01-15T10:55:51.199Z,60.40
2023-01-15T10:58:39.760Z,59.77
2023-01-15T11:01:16.448Z,58.97
2023-01-15T11:03:44.857Z,58.13
2023-01-15T11:06:20.674Z,57.03
2023-01-15T11:09:12.389Z,57.97
2023-01-15T11:11:59.325Z,58.79
2023-01-15T11:15:10.962Z,58.36
2023-01-15T11:18:04.619Z,57.80
2023-01-15T11:20:34.954Z,58.23
2023-01-15T11:23:13.893Z,57.77
2023-01-15T11:25:51.300Z,58.76
2023-01-15T11:28:20.579Z,58.21
2023-01-15T11:30:55.602Z,58.87
2023-01-15T11:33:30.620Z,58.07
2023-01-15T11:36:00.267Z,57.36
2023-01-15T11:38:31.945Z,56.99
2023-01-15T11:41:01.703Z,58.62
2023-01-15T11:43:50.411Z,57.04
2023-01-15T11:46:58.466Z,57.46
2023-01-15T11:49:46.715Z,57.83
2023-01-15T11:52:19.568Z,58.41
2023-01-15T11:54:52.254Z,58.42
2023-01-15T11:57:31.539Z,57.67
2023-01-15T11:59:58.907Z,57.87
2023-01-15T12:02:36.419Z,58.22
2023-01-15T12:05:08.857Z,57.28
2023-01-15T12:07:44.694Z,58.35
2023-01-15T12:10:58.633Z,57.18
2023-01-15T12:16:38.625Z,56.87
2023-01-15T12:29:59.232Z,55.90
2023-01-15T12:32:33.931Z,55.71
2023-01-15T12:35:45.466Z,55.80
2023-01-15T12:38:34.111Z,55.62
2023-01-15T13:33:42.359Z,54.06
2023-01-15T15:30:47.455Z,68.13
2023-01-15T15:33:22.106Z,67.79
2023-01-15T15:35:55.095Z,68.52
2023-01-15T15:38:24.504Z,68.55
2023-01-15T15:40:59.630Z,68.53
2023-01-15T15:44:00.120Z,69.42
2023-01-15T15:46:52.599Z,69.97
2023-01-15T15:49:20.381Z,71.44
2023-01-15T15:51:54.521Z,72.22
2023-01-15T15:54:28.050Z,73.03
2023-01-15T15:57:09.823Z,74.70
2023-01-15T15:59:52.830Z,75.65
2023-01-15T16:02:52.516Z,77.28
2023-01-15T16:05:21.687Z,77.53
2023-01-15T16:07:48.526Z,77.12
2023-01-15T16:10:32.517Z,76.17
2023-01-15T16:13:04.159Z,76.05
2023-01-15T16:15:39.184Z,76.57
2023-01-15T16:18:10.645Z,77.57
2023-01-15T16:20:39.375Z,77.34
2023-01-15T16:23:06.498Z,77.47
2023-01-15T16:25:37.362Z,77.79
2023-01-15T16:28:05.911Z,77.60
2023-01-15T16:30:34.463Z,78.58
2023-01-15T16:33:05.811Z,78.62
2023-01-15T16:35:37.580Z,78.92
2023-01-15T16:38:05.966Z,78.89
2023-01-15T16:40:37.518Z,79.08
2023-01-15T16:43:10.737Z,78.96
2023-01-15T16:45:57.483Z,79.61
2023-01-15T16:48:33.577Z,80.71
2023-01-15T16:51:24.459Z,81.64
2023-01-15T16:53:51.388Z,81.80
2023-01-15T16:56:38.972Z,81.82
2023-01-15T16:59:16.889Z,82.28
2023-01-15T17:01:48.851Z,82.28
2023-01-15T17:04:37.291Z,81.49
2023-01-15T17:07:09.172Z,82.45
2023-01-15T17:09:37.890Z,83.12
2023-01-15T17:12:19.129Z,84.14
2023-01-15T17:14:45.829Z,84.84
2023-01-15T17:17:28.740Z,85.52
2023-01-15T17:19:57.241Z,86.00
2023-01-15T17:22:29.343Z,86.18
2023-01-15T17:25:03.319Z,86.20
2023-01-15T17:27:30.605Z,87.03
2023-01-15T17:29:57.707Z,87.39
2023-01-15T17:32:33.816Z,90.20
2023-01-15T17:35:00.806Z,89.55
2023-01-15T17:37:27.750Z,89.98
2023-01-15T17:39:54.629Z,90.88
2023-01-15T17:42:21.650Z,90.40
2023-01-15T17:44:48.504Z,89.73
2023-01-15T17:47:16.052Z,89.11
2023-01-15T17:49:42.970Z,90.42
2023-01-15T17:52:19.496Z,89.88
2023-01-15T17:55:04.781Z,88.25
2023-01-15T17:57:50.149Z,89.13
2023-01-15T18:00:36.329Z,90.39
2023-01-15T18:03:22.109Z,92.14
2023-01-15T18:05:53.012Z,94.43
2023-01-15T18:08:20.231Z,93.14
2023-01-15T18:10:47.159Z,93.51
2023-01-15T18:13:14.302Z,91.28
2023-01-15T18:15:41.736Z,90.64
2023-01-15T18:18:09.039Z,90.12
2023-01-15T18:20:36.609Z,91.43
2023-01-15T18:23:08.491Z,92.54
2023-01-15T18:25:36.223Z,93.63
2023-01-15T18:28:03.154Z,93.66
2023-01-15T18:30:30.430Z,92.48
2023-01-15T18:32:57.754Z,92.64
2023-01-15T18:35:24.715Z,93.92
2023-01-15T18:37:51.864Z,93.27
2023-01-15T18:40:19.322Z,93.38
2023-01-15T18:43:04.576Z,93.62
2023-01-15T18:45:49.869Z,93.92
2023-01-15T18:48:16.816Z,94.39
2023-01-15T18:50:43.605Z,93.61
2023-01-15T18:53:12.895Z,94.86
2023-01-15T18:55:39.649Z,94.08
2023-01-15T18:58:06.685Z,95.14
2023-01-15T19:00:33.690Z,96.51
2023-01-15T19:03:00.445Z,96.33
2023-01-15T19:05:27.374Z,96.29
2023-01-15T19:07:54.719Z,96.59
2023-01-15T19:10:22.076Z,97.15
2023-01-15T19:12:49.494Z,98.51
2023-01-15T19:15:37.256Z,98.83
2023-01-15T19:18:23.602Z,100.00
2023-01-15T19:21:08.888Z,100.00
2023-01-15T19:23:35.699Z,100.00
2023-01-15T19:26:03.365Z,100.00
2023-01-15T19:28:30.629Z,100.00
2023-01-15T19:31:16.152Z,100.00
2023-01-15T19:33:45.171Z,100.00
2023-01-15T19:36:11.997Z,100.00
2023-01-15T19:38:41.774Z,100.00
2023-01-15T19:41:29.222Z,100.00
2023-01-15T19:44:14.784Z,100.00
2023-01-15T19:47:00.321Z,100.00
2023-01-15T19:49:46.639Z,100.00
2023-01-15T19:52:32.271Z,100.00
2023-01-15T19:55:00.234Z,100.00
2023-01-15T19:57:27.281Z,100.00
2023-01-15T19:59:54.060Z,100.00
2023-01-15T20:02:21.597Z,100.00
2023-01-15T20:04:51.989Z,100.00
2023-01-15T20:07:19.022Z,100.00
2023-01-15T20:09:46.070Z,100.00
2023-01-15T20:12:33.233Z,100.00
2023-01-15T20:15:00.430Z,100.00
2023-01-15T20:17:30.645Z,100.00
2023-01-15T20:19:58.580Z,100.00
2023-01-15T20:22:26.851Z,100.00
2023-01-15T20:24:53.845Z,100.00
2023-01-15T20:27:21.144Z,100.00
2023-01-15T20:29:51.661Z,100.00
2023-01-15T20:32:18.459Z,100.00
2023-01-15T20:34:47.054Z,100.00
2023-01-15T20:37:14.224Z,100.00
2023-01-15T20:39:41.163Z,100.00
2023-01-15T20:42:27.984Z,100.00
2023-01-15T20:44:54.740Z,100.00
2023-01-15T20:47:45.758Z,100.00
2023-01-15T20:50:15.979Z,100.00
2023-01-15T20:52:52.458Z,100.00
2023-01-15T20:55:20.607Z,100.00
2023-01-15T20:57:48.141Z,100.00
2023-01-15T21:00:25.752Z,100.00
2023-01-15T21:02:54.949Z,100.00
2023-01-15T21:05:22.365Z,100.00
2023-01-15T21:07:53.455Z,100.00
2023-01-15T21:10:20.384Z,100.00
2023-01-15T21:12:47.294Z,100.00
2023-01-15T21:15:14.460Z,100.00
2023-01-15T21:17:41.382Z,100.00
2023-01-15T21:20:11.953Z,100.00
2023-01-15T21:22:39.126Z,100.00
2023-01-15T21:25:10.060Z,100.00
2023-01-15T21:27:41.638Z,100.00
2023-01-15T21:30:09.450Z,100.00
2023-01-15T21:32:36.212Z,100.00
2023-01-15T21:35:02.997Z,100.00
2023-01-15T21:37:30.436Z,100.00
2023-01-15T21:39:57.462Z,100.00
2023-01-15T21:42:42.836Z,100.00
2023-01-15T21:45:11.528Z,100.00
2023-01-15T21:47:38.683Z,100.00
2023-01-15T21:50:06.338Z,100.00
2023-01-15T21:52:35.451Z,100.00
2023-01-15T21:55:02.657Z,100.00
2023-01-15T21:57:30.814Z,100.00
2023-01-15T21:59:57.665Z,100.00
2023-01-15T22:02:24.617Z,100.00
2023-01-15T22:04:51.556Z,100.00
2023-01-15T22:07:18.965Z,100.00
2023-01-15T22:09:46.256Z,100.00
2023-01-15T22:12:14.121Z,100.00
2023-01-15T22:14:40.986Z,100.00
2023-01-15T22:17:08.020Z,100.00
2023-01-15T22:19:35.174Z,100.00
2023-01-15T22:22:09.648Z,100.00
2023-01-15T22:24:46.973Z,100.00
2023-01-15T22:27:16.836Z,100.00
2023-01-15T22:29:44.308Z,100.00
2023-01-15T22:32:14.897Z,100.00
2023-01-15T22:34:42.301Z,100.00
2023-01-15T22:37:09.716Z,100.00
2023-01-15T22:39:36.448Z,100.00
2023-01-15T22:42:21.934Z,100.00
2023-01-15T22:44:49.869Z,100.00
2023-01-15T22:47:20.695Z,100.00
2023-01-15T22:49:47.612Z,100.00
2023-01-15T22:52:14.481Z,100.00
2023-01-15T22:54:44.904Z,100.00
2023-01-15T22:57:12.481Z,100.00
2023-01-15T22:59:39.563Z,100.00
2023-01-15T23:02:06.720Z,100.00
2023-01-15T23:04:33.652Z,100.00
2023-01-15T23:07:00.630Z,100.00
2023-01-15T23:09:27.480Z,100.00
2023-01-15T23:11:54.500Z,100.00
2023-01-15T23:14:22.045Z,100.00
2023-01-15T23:16:49.786Z,100.00
2023-01-15T23:19:17.759Z,100.00
2023-01-15T23:21:44.866Z,100.00
2023-01-15T23:24:12.656Z,100.00
2023-01-15T23:26:40.128Z,100.00
2023-01-15T23:29:07.454Z,100.00
2023-01-15T23:31:34.706Z,100.00
2023-01-15T23:34:01.786Z,100.00
2023-01-15T23:36:28.577Z,100.00
2023-01-15T23:38:55.558Z,100.00
2023-01-15T23:41:43.455Z,100.00
2023-01-15T23:44:38.374Z,100.00
2023-01-15T23:47:09.052Z,100.00
2023-01-15T23:49:36.196Z,100.00
2023-01-15T23:52:03.315Z,100.00
2023-01-15T23:54:31.883Z,100.00
2023-01-15T23:57:00.411Z,100.00
2023-01-15T23:59:28.158Z,100.00
