createdAt,value
2022-07-31T00:08:22.023Z,67.62
2022-07-31T00:18:25.970Z,67.84
2022-07-31T00:28:28.727Z,67.86
2022-07-31T00:38:32.797Z,68.14
2022-07-31T00:48:36.214Z,68.06
2022-07-31T00:58:40.479Z,68.12
2022-07-31T01:08:43.183Z,68.17
2022-07-31T01:18:48.704Z,68.57
2022-07-31T01:29:10.922Z,69.55
2022-07-31T01:39:13.850Z,69.67
2022-07-31T01:49:19.923Z,69.67
2022-07-31T01:59:24.633Z,70.09
2022-07-31T02:09:30.402Z,70.27
2022-07-31T02:19:33.150Z,70.71
2022-07-31T02:29:37.496Z,72.16
2022-07-31T02:39:41.164Z,72.44
2022-07-31T02:49:45.612Z,72.85
2022-07-31T02:59:48.238Z,72.80
2022-07-31T03:09:52.223Z,72.93
2022-07-31T03:19:55.147Z,73.47
2022-07-31T03:29:59.144Z,73.51
2022-07-31T03:40:01.778Z,74.06
2022-07-31T03:50:07.525Z,74.30
2022-07-31T04:00:16.665Z,74.38
2022-07-31T04:10:21.083Z,74.22
2022-07-31T04:20:23.842Z,74.15
2022-07-31T04:30:28.062Z,74.46
2022-07-31T04:40:30.766Z,74.29
2022-07-31T04:50:34.714Z,74.21
2022-07-31T05:00:37.357Z,73.98
2022-07-31T05:10:58.960Z,74.14
2022-07-31T05:21:01.619Z,74.05
2022-07-31T05:31:05.924Z,73.41
2022-07-31T05:41:08.606Z,72.59
2022-07-31T05:51:14.212Z,71.08
2022-07-31T06:01:17.032Z,70.23
2022-07-31T06:11:21.125Z,70.02
2022-07-31T06:21:27.556Z,69.12
2022-07-31T06:31:34.115Z,68.29
2022-07-31T06:41:47.127Z,67.07
2022-07-31T06:51:51.267Z,66.23
2022-07-31T07:01:53.897Z,65.26
2022-07-31T07:11:57.979Z,64.17
2022-07-31T07:22:00.889Z,63.21
2022-07-31T07:32:05.872Z,65.43
2022-07-31T07:42:08.750Z,66.35
2022-07-31T07:52:12.927Z,64.86
2022-07-31T08:02:16.050Z,64.17
2022-07-31T08:12:20.017Z,63.36
2022-07-31T08:22:22.653Z,59.49
2022-07-31T08:32:27.132Z,58.27
2022-07-31T08:42:29.776Z,57.01
2022-07-31T08:52:35.354Z,52.05
2022-07-31T09:02:40.322Z,52.64
2022-07-31T09:12:44.302Z,53.08
2022-07-31T09:22:46.988Z,53.07
2022-07-31T09:32:50.987Z,51.55
2022-07-31T09:42:55.406Z,50.47
2022-07-31T09:53:01.614Z,49.45
2022-07-31T10:03:04.647Z,49.85
2022-07-31T10:13:11.015Z,51.98
2022-07-31T10:23:17.151Z,54.55
2022-07-31T10:33:43.148Z,59.03
2022-07-31T10:43:48.568Z,59.53
2022-07-31T10:53:57.500Z,57.41
2022-07-31T11:04:02.606Z,58.47
2022-07-31T11:14:06.671Z,62.08
2022-07-31T11:24:17.274Z,66.43
2022-07-31T11:34:21.246Z,70.81
2022-07-31T11:44:23.883Z,70.76
2022-07-31T11:54:27.859Z,70.33
2022-07-31T12:04:31.227Z,71.96
2022-07-31T12:14:37.096Z,72.48
2022-07-31T12:24:40.231Z,72.75
2022-07-31T12:34:44.288Z,73.87
2022-07-31T12:44:48.935Z,75.24
2022-07-31T12:54:52.899Z,76.28
2022-07-31T13:04:55.543Z,78.81
2022-07-31T13:14:59.602Z,79.66
2022-07-31T13:25:02.472Z,82.09
2022-07-31T13:35:26.510Z,85.38
2022-07-31T13:45:31.196Z,88.41
2022-07-31T13:55:35.675Z,90.24
2022-07-31T14:05:40.497Z,92.08
2022-07-31T14:15:45.847Z,93.51
2022-07-31T14:25:48.794Z,94.32
2022-07-31T14:35:54.614Z,93.71
2022-07-31T14:45:58.084Z,93.95
2022-07-31T14:56:03.771Z,94.39
2022-07-31T15:06:39.797Z,94.27
2022-07-31T15:16:31.029Z,94.84
2022-07-31T15:26:33.772Z,93.01
2022-07-31T15:36:37.745Z,92.90
2022-07-31T15:46:40.383Z,93.04
2022-07-31T15:56:46.639Z,92.71
2022-07-31T16:06:50.646Z,93.00
2022-07-31T16:17:02.381Z,92.14
2022-07-31T16:27:05.448Z,92.09
2022-07-31T16:37:09.714Z,91.37
2022-07-31T16:47:12.459Z,91.19
2022-07-31T16:57:16.575Z,91.24
2022-07-31T17:07:19.244Z,90.95
2022-07-31T17:17:23.268Z,90.76
2022-07-31T17:27:25.893Z,90.60
2022-07-31T17:37:29.911Z,90.19
2022-07-31T17:47:33.558Z,89.39
2022-07-31T17:57:37.624Z,89.11
2022-07-31T18:07:40.291Z,89.96
2022-07-31T18:17:46.970Z,89.99
2022-07-31T18:27:50.199Z,90.39
2022-07-31T18:37:54.184Z,92.87
2022-07-31T18:47:57.060Z,92.32
2022-07-31T18:58:02.046Z,92.04
2022-07-31T19:08:07.921Z,92.62
2022-07-31T19:18:11.958Z,92.63
2022-07-31T19:28:16.727Z,92.85
2022-07-31T19:38:20.692Z,93.01
2022-07-31T19:48:23.324Z,93.47
2022-07-31T19:58:27.308Z,93.49
2022-07-31T20:08:33.418Z,93.91
2022-07-31T20:18:37.523Z,94.14
2022-07-31T20:28:41.087Z,94.42
2022-07-31T20:38:45.077Z,94.61
2022-07-31T20:48:49.746Z,94.80
2022-07-31T20:58:54.008Z,94.63
2022-07-31T21:08:56.658Z,95.06
2022-07-31T21:19:00.645Z,94.92
2022-07-31T21:29:04.106Z,94.78
2022-07-31T21:39:09.276Z,94.81
2022-07-31T21:49:23.437Z,95.06
2022-07-31T21:59:27.854Z,95.68
2022-07-31T22:09:30.488Z,95.47
2022-07-31T22:19:34.946Z,95.14
2022-07-31T22:29:43.372Z,95.07
2022-07-31T22:39:48.432Z,95.27
2022-07-31T22:49:51.449Z,95.18
2022-07-31T22:59:55.423Z,94.77
2022-07-31T23:09:58.130Z,94.82
2022-07-31T23:20:02.151Z,94.79
2022-07-31T23:30:05.491Z,94.94
2022-07-31T23:40:10.858Z,94.82
2022-07-31T23:50:13.518Z,95.46
