createdAt,value
2018-04-08T00:00:12.601Z,99.99
2018-04-08T00:01:12.817Z,99.99
2018-04-08T00:02:12.599Z,99.99
2018-04-08T00:03:12.812Z,99.99
2018-04-08T00:04:12.607Z,99.99
2018-04-08T00:05:12.793Z,99.99
2018-04-08T00:06:12.608Z,99.99
2018-04-08T00:07:12.802Z,99.99
2018-04-08T00:08:12.593Z,99.99
2018-04-08T00:09:12.791Z,99.99
2018-04-08T00:10:12.776Z,99.99
2018-04-08T00:11:12.777Z,99.99
2018-04-08T00:12:12.585Z,99.99
2018-04-08T00:13:12.585Z,99.99
2018-04-08T00:14:12.776Z,99.99
2018-04-08T00:15:12.562Z,99.99
2018-04-08T00:16:12.585Z,99.99
2018-04-08T00:17:12.768Z,99.99
2018-04-08T00:18:12.755Z,99.99
2018-04-08T00:19:12.567Z,99.99
2018-04-08T00:20:12.556Z,99.99
2018-04-08T00:21:12.544Z,99.99
2018-04-08T00:22:12.565Z,99.99
2018-04-08T00:23:12.557Z,99.99
2018-04-08T00:24:12.544Z,99.99
2018-04-08T00:25:12.544Z,99.99
2018-04-08T00:26:12.544Z,99.80
2018-04-08T00:27:12.532Z,99.99
2018-04-08T00:28:12.530Z,99.99
2018-04-08T00:29:12.524Z,99.99
2018-04-08T00:30:12.520Z,99.99
2018-04-08T00:31:12.520Z,99.99
2018-04-08T00:32:12.520Z,99.99
2018-04-08T00:33:12.716Z,98.56
2018-04-08T00:34:12.533Z,99.13
2018-04-08T00:35:12.712Z,99.60
2018-04-08T00:36:12.507Z,98.46
2018-04-08T00:37:12.706Z,99.99
2018-04-08T00:38:12.501Z,99.99
2018-04-08T00:39:12.711Z,98.75
2018-04-08T00:40:12.495Z,99.04
2018-04-08T00:41:12.695Z,99.13
2018-04-08T00:42:12.532Z,98.65
2018-04-08T00:43:12.500Z,99.32
2018-04-08T00:44:12.498Z,98.36
2018-04-08T00:45:12.484Z,98.27
2018-04-08T00:46:12.482Z,97.80
2018-04-08T00:47:12.479Z,98.27
2018-04-08T00:48:12.679Z,98.36
2018-04-08T00:49:12.504Z,98.85
2018-04-08T00:50:12.677Z,99.99
2018-04-08T00:51:12.477Z,99.99
2018-04-08T00:52:12.477Z,99.99
2018-04-08T00:53:12.472Z,99.99
2018-04-08T00:54:12.471Z,98.51
2018-04-08T00:55:12.476Z,99.94
2018-04-08T00:56:12.454Z,99.46
2018-04-08T00:57:12.468Z,99.75
2018-04-08T00:58:12.446Z,99.99
2018-04-08T00:59:12.474Z,99.99
2018-04-08T01:00:12.458Z,99.99
2018-04-08T01:01:12.444Z,99.99
2018-04-08T01:02:12.449Z,99.99
2018-04-08T01:03:12.435Z,99.99
2018-04-08T01:04:12.437Z,99.99
2018-04-08T01:05:12.442Z,99.99
2018-04-08T01:06:12.633Z,99.99
2018-04-08T01:07:12.426Z,99.99
2018-04-08T01:08:12.629Z,99.99
2018-04-08T01:09:12.419Z,99.99
2018-04-08T01:10:12.419Z,99.99
2018-04-08T01:11:12.416Z,99.99
2018-04-08T01:12:12.410Z,99.99
2018-04-08T01:13:12.615Z,99.99
2018-04-08T01:14:12.609Z,99.99
2018-04-08T01:15:12.403Z,99.99
2018-04-08T01:16:12.399Z,99.99
2018-04-08T01:17:12.408Z,99.99
2018-04-08T01:18:12.397Z,99.99
2018-04-08T01:19:12.396Z,99.99
2018-04-08T01:20:12.389Z,99.99
2018-04-08T01:21:12.387Z,99.99
2018-04-08T01:22:12.383Z,99.99
2018-04-08T01:23:12.378Z,99.99
2018-04-08T01:24:12.602Z,99.99
2018-04-08T01:25:12.374Z,99.99
2018-04-08T01:26:12.575Z,99.99
2018-04-08T01:27:12.366Z,99.99
2018-04-08T01:28:12.366Z,99.99
2018-04-08T01:29:12.361Z,99.99
2018-04-08T01:30:12.364Z,99.99
2018-04-08T01:31:12.560Z,99.99
2018-04-08T01:32:12.366Z,99.99
2018-04-08T01:33:12.349Z,99.99
2018-04-08T01:34:12.347Z,99.99
2018-04-08T01:35:12.560Z,99.99
2018-04-08T01:36:12.370Z,99.99
2018-04-08T01:37:12.348Z,99.99
2018-04-08T01:38:12.332Z,99.99
2018-04-08T01:39:12.328Z,99.99
2018-04-08T01:40:12.532Z,99.99
2018-04-08T01:41:12.331Z,99.99
2018-04-08T01:42:12.523Z,99.99
2018-04-08T01:43:12.318Z,99.99
2018-04-08T01:44:12.312Z,99.99
2018-04-08T01:45:12.324Z,99.99
2018-04-08T01:46:12.316Z,99.99
2018-04-08T01:47:12.303Z,99.99
2018-04-08T01:48:12.300Z,99.99
2018-04-08T01:49:12.502Z,99.99
2018-04-08T01:50:12.292Z,99.99
2018-04-08T01:51:12.291Z,99.99
2018-04-08T01:52:12.503Z,99.99
2018-04-08T01:53:12.496Z,99.99
2018-04-08T01:54:12.291Z,99.99
2018-04-08T01:55:12.278Z,99.99
2018-04-08T01:56:12.476Z,99.99
2018-04-08T01:57:12.477Z,99.99
2018-04-08T01:58:12.280Z,99.99
2018-04-08T01:59:12.471Z,99.99
2018-04-08T02:00:12.258Z,99.99
2018-04-08T02:01:12.467Z,99.99
2018-04-08T02:02:12.250Z,99.99
2018-04-08T02:03:12.249Z,99.99
2018-04-08T02:04:12.452Z,99.99
2018-04-08T02:05:12.247Z,99.99
2018-04-08T02:06:12.248Z,99.99
2018-04-08T02:07:12.246Z,99.99
2018-04-08T02:08:12.244Z,99.99
2018-04-08T02:09:12.432Z,99.99
2018-04-08T02:10:12.224Z,99.99
2018-04-08T02:11:12.220Z,99.99
2018-04-08T02:12:12.421Z,99.99
2018-04-08T02:13:12.416Z,99.99
2018-04-08T02:14:12.220Z,99.99
2018-04-08T02:15:12.226Z,99.99
2018-04-08T02:16:12.406Z,99.99
2018-04-08T02:17:12.208Z,99.99
2018-04-08T02:18:12.195Z,99.99
2018-04-08T02:19:12.208Z,99.99
2018-04-08T02:20:12.200Z,99.99
2018-04-08T02:21:12.185Z,99.99
2018-04-08T02:22:12.198Z,99.99
2018-04-08T02:23:12.384Z,99.99
2018-04-08T02:24:12.379Z,99.99
2018-04-08T02:25:12.185Z,99.99
2018-04-08T02:26:12.383Z,99.99
2018-04-08T02:27:12.163Z,99.99
2018-04-08T02:28:12.365Z,99.99
2018-04-08T02:29:12.359Z,99.99
2018-04-08T02:30:12.165Z,99.99
2018-04-08T02:31:12.353Z,99.99
2018-04-08T02:32:12.157Z,99.99
2018-04-08T02:33:12.348Z,99.99
2018-04-08T02:34:12.150Z,99.99
2018-04-08T02:35:12.339Z,99.99
2018-04-08T02:36:12.136Z,99.99
2018-04-08T02:37:12.346Z,99.99
2018-04-08T02:38:12.135Z,99.99
2018-04-08T02:39:12.127Z,99.99
2018-04-08T02:40:12.118Z,99.99
2018-04-08T02:41:12.317Z,99.99
2018-04-08T02:42:12.121Z,99.99
2018-04-08T02:43:12.108Z,99.99
2018-04-08T02:44:12.128Z,99.99
2018-04-08T02:45:12.303Z,99.99
2018-04-08T02:46:12.098Z,99.99
2018-04-08T02:47:12.298Z,99.99
2018-04-08T02:48:12.100Z,99.99
2018-04-08T02:49:12.300Z,99.99
2018-04-08T02:50:12.084Z,99.99
2018-04-08T02:51:12.088Z,99.99
2018-04-08T02:52:12.086Z,99.99
2018-04-08T02:53:12.072Z,99.99
2018-04-08T02:54:12.092Z,99.99
2018-04-08T02:55:12.076Z,99.99
2018-04-08T02:56:12.264Z,99.99
2018-04-08T02:57:12.057Z,99.99
2018-04-08T02:58:12.052Z,99.99
2018-04-08T02:59:12.055Z,99.99
2018-04-08T03:00:12.251Z,99.99
2018-04-08T03:01:12.055Z,99.99
2018-04-08T03:02:12.244Z,99.99
2018-04-08T03:03:12.239Z,99.99
2018-04-08T03:04:12.032Z,99.99
2018-04-08T03:05:12.060Z,99.99
2018-04-08T03:06:12.024Z,99.99
2018-04-08T03:07:12.022Z,99.99
2018-04-08T03:08:12.223Z,99.99
2018-04-08T03:09:12.020Z,99.99
2018-04-08T03:10:12.012Z,99.99
2018-04-08T03:11:12.018Z,99.99
2018-04-08T03:12:12.003Z,99.99
2018-04-08T03:13:12.016Z,99.99
2018-04-08T03:14:11.995Z,99.99
2018-04-08T03:15:12.008Z,99.99
2018-04-08T03:16:11.991Z,99.99
2018-04-08T03:17:12.010Z,99.99
2018-04-08T03:18:11.997Z,99.99
2018-04-08T03:19:11.977Z,99.99
2018-04-08T03:20:11.978Z,99.99
2018-04-08T03:21:11.999Z,99.99
2018-04-08T03:22:12.187Z,99.99
2018-04-08T03:23:12.179Z,99.99
2018-04-08T03:24:11.972Z,99.99
2018-04-08T03:25:12.172Z,99.99
2018-04-08T03:26:11.963Z,99.99
2018-04-08T03:27:12.155Z,99.99
2018-04-08T03:28:11.958Z,99.99
2018-04-08T03:29:11.947Z,99.99
2018-04-08T03:30:11.966Z,99.99
2018-04-08T03:31:11.946Z,99.99
2018-04-08T03:32:11.942Z,99.99
2018-04-08T03:33:12.131Z,99.99
2018-04-08T03:34:11.922Z,99.99
2018-04-08T03:35:11.919Z,99.99
2018-04-08T03:36:12.121Z,99.99
2018-04-08T03:37:11.939Z,99.99
2018-04-08T03:38:11.922Z,99.99
2018-04-08T03:39:12.120Z,99.99
2018-04-08T03:40:11.917Z,99.99
2018-04-08T03:41:11.914Z,99.99
2018-04-08T03:42:11.906Z,99.99
2018-04-08T03:43:12.099Z,99.99
2018-04-08T03:44:11.892Z,99.99
2018-04-08T03:45:11.884Z,99.99
2018-04-08T03:46:11.881Z,99.99
2018-04-08T03:47:12.096Z,99.99
2018-04-08T03:48:11.880Z,99.99
2018-04-08T03:49:11.876Z,99.99
2018-04-08T03:50:11.879Z,99.99
2018-04-08T03:51:12.069Z,99.99
2018-04-08T03:52:11.880Z,99.99
2018-04-08T03:53:11.857Z,99.99
2018-04-08T03:54:11.880Z,99.99
2018-04-08T03:55:11.866Z,99.99
2018-04-08T03:56:11.850Z,99.99
2018-04-08T03:57:11.857Z,99.99
2018-04-08T03:58:12.056Z,99.99
2018-04-08T03:59:11.849Z,99.99
2018-04-08T04:00:11.838Z,99.99
2018-04-08T04:01:11.842Z,99.99
2018-04-08T04:02:11.828Z,99.99
2018-04-08T04:03:11.824Z,99.99
2018-04-08T04:04:11.824Z,99.99
2018-04-08T04:05:11.828Z,99.99
2018-04-08T04:06:12.018Z,99.99
2018-04-08T04:07:11.826Z,99.99
2018-04-08T04:08:11.808Z,99.99
2018-04-08T04:09:12.018Z,99.99
2018-04-08T04:10:11.839Z,99.99
2018-04-08T04:11:11.801Z,99.99
2018-04-08T04:12:12.001Z,99.99
2018-04-08T04:13:11.995Z,99.99
2018-04-08T04:14:11.801Z,99.99
2018-04-08T04:15:11.784Z,99.99
2018-04-08T04:16:11.796Z,99.99
2018-04-08T04:17:11.788Z,99.99
2018-04-08T04:18:11.982Z,99.99
2018-04-08T04:19:11.986Z,99.99
2018-04-08T04:20:11.785Z,99.99
2018-04-08T04:21:11.788Z,99.99
2018-04-08T04:22:11.777Z,99.99
2018-04-08T04:23:11.768Z,99.99
2018-04-08T04:24:11.756Z,99.99
2018-04-08T04:25:11.764Z,99.99
2018-04-08T04:26:11.750Z,99.99
2018-04-08T04:27:11.749Z,99.99
2018-04-08T04:28:11.760Z,99.99
2018-04-08T04:29:11.740Z,99.99
2018-04-08T04:30:11.759Z,99.99
2018-04-08T04:31:11.754Z,99.99
2018-04-08T04:32:11.744Z,99.99
2018-04-08T04:33:11.743Z,99.99
2018-04-08T04:34:11.738Z,99.99
2018-04-08T04:35:11.723Z,99.99
2018-04-08T04:36:11.734Z,99.99
2018-04-08T04:37:11.928Z,99.99
2018-04-08T04:38:11.713Z,99.99
2018-04-08T04:39:11.721Z,99.99
2018-04-08T04:40:11.726Z,99.99
2018-04-08T04:41:11.907Z,99.99
2018-04-08T04:42:11.716Z,99.99
2018-04-08T04:43:11.710Z,99.99
2018-04-08T04:44:11.899Z,99.99
2018-04-08T04:45:11.690Z,99.99
2018-04-08T04:46:11.707Z,99.99
2018-04-08T04:47:11.682Z,99.99
2018-04-08T04:48:11.680Z,99.99
2018-04-08T04:49:11.684Z,99.99
2018-04-08T04:50:11.673Z,99.99
2018-04-08T04:51:11.687Z,99.99
2018-04-08T04:52:11.668Z,99.99
2018-04-08T04:53:11.663Z,99.99
2018-04-08T04:54:11.670Z,99.99
2018-04-08T04:55:11.659Z,99.99
2018-04-08T04:56:11.656Z,99.99
2018-04-08T04:57:11.661Z,99.99
2018-04-08T04:58:11.649Z,99.99
2018-04-08T04:59:11.643Z,99.99
2018-04-08T05:00:11.640Z,99.99
2018-04-08T05:01:11.649Z,99.99
2018-04-08T05:02:11.661Z,99.99
2018-04-08T05:03:11.631Z,99.99
2018-04-08T05:04:11.657Z,99.99
2018-04-08T05:05:11.623Z,99.99
2018-04-08T05:06:11.621Z,99.99
2018-04-08T05:07:11.630Z,99.99
2018-04-08T05:08:11.629Z,99.99
2018-04-08T05:09:11.609Z,99.99
2018-04-08T05:10:11.611Z,99.99
2018-04-08T05:11:11.606Z,99.99
2018-04-08T05:12:11.614Z,99.99
2018-04-08T05:13:11.597Z,99.99
2018-04-08T05:14:11.608Z,99.99
2018-04-08T05:15:11.588Z,99.99
2018-04-08T05:16:11.593Z,99.99
2018-04-08T05:17:11.587Z,99.99
2018-04-08T05:18:11.590Z,99.99
2018-04-08T05:19:11.583Z,99.99
2018-04-08T05:20:11.586Z,99.99
2018-04-08T05:21:11.571Z,99.99
2018-04-08T05:22:11.598Z,99.99
2018-04-08T05:23:11.588Z,99.99
2018-04-08T05:24:11.566Z,99.99
2018-04-08T05:25:11.566Z,99.99
2018-04-08T05:26:11.564Z,99.99
2018-04-08T05:27:11.550Z,99.99
2018-04-08T05:28:11.570Z,99.99
2018-04-08T05:29:11.542Z,99.99
2018-04-08T05:30:11.540Z,99.99
2018-04-08T05:31:11.536Z,99.99
2018-04-08T05:32:11.538Z,99.99
2018-04-08T05:33:11.541Z,99.99
2018-04-08T05:34:11.551Z,99.99
2018-04-08T05:35:11.526Z,99.99
2018-04-08T05:36:11.517Z,99.99
2018-04-08T05:37:11.721Z,99.99
2018-04-08T05:38:11.527Z,99.99
2018-04-08T05:39:11.518Z,99.99
2018-04-08T05:40:11.520Z,99.99
2018-04-08T05:41:11.516Z,99.99
2018-04-08T05:42:11.497Z,99.99
2018-04-08T05:43:11.519Z,99.99
2018-04-08T05:44:11.505Z,99.99
2018-04-08T05:45:11.509Z,99.99
2018-04-08T05:46:11.507Z,99.99
2018-04-08T05:47:11.490Z,99.99
2018-04-08T05:48:11.485Z,99.99
2018-04-08T05:49:11.488Z,99.99
2018-04-08T05:50:11.492Z,99.99
2018-04-08T05:51:11.478Z,99.99
2018-04-08T05:52:11.479Z,99.99
2018-04-08T05:53:11.485Z,99.99
2018-04-08T05:54:11.454Z,99.99
2018-04-08T05:55:11.453Z,99.99
2018-04-08T05:56:11.453Z,99.99
2018-04-08T05:57:11.443Z,99.99
2018-04-08T05:58:11.445Z,99.99
2018-04-08T05:59:11.449Z,99.99
2018-04-08T06:00:11.444Z,99.99
2018-04-08T06:01:11.445Z,99.99
2018-04-08T06:02:11.431Z,99.99
2018-04-08T06:03:11.436Z,99.99
2018-04-08T06:04:11.425Z,99.99
2018-04-08T06:05:11.421Z,99.99
2018-04-08T06:06:11.428Z,99.99
2018-04-08T06:07:11.425Z,99.99
2018-04-08T06:08:11.415Z,99.99
2018-04-08T06:09:11.412Z,99.99
2018-04-08T06:10:11.455Z,99.99
2018-04-08T06:11:11.415Z,99.99
2018-04-08T06:12:11.604Z,99.99
2018-04-08T06:13:11.409Z,99.99
2018-04-08T06:14:11.408Z,99.99
2018-04-08T06:15:11.387Z,99.99
2018-04-08T06:16:11.602Z,99.99
2018-04-08T06:17:11.390Z,99.99
2018-04-08T06:18:11.582Z,99.99
2018-04-08T06:19:11.413Z,99.99
2018-04-08T06:20:11.581Z,99.99
2018-04-08T06:21:11.371Z,99.99
2018-04-08T06:22:11.366Z,99.99
2018-04-08T06:23:11.366Z,99.99
2018-04-08T06:24:11.365Z,99.99
2018-04-08T06:25:11.577Z,99.99
2018-04-08T06:26:11.570Z,99.99
2018-04-08T06:27:11.361Z,99.99
2018-04-08T06:28:11.562Z,99.99
2018-04-08T06:29:11.613Z,99.99
2018-04-08T06:30:11.342Z,99.99
2018-04-08T06:31:11.361Z,99.99
2018-04-08T06:32:11.334Z,99.99
2018-04-08T06:33:11.535Z,99.99
2018-04-08T06:34:11.542Z,99.99
2018-04-08T06:35:11.327Z,99.99
2018-04-08T06:36:11.537Z,99.99
2018-04-08T06:37:11.523Z,99.99
2018-04-08T06:38:11.314Z,99.99
2018-04-08T06:39:11.314Z,99.99
2018-04-08T06:40:11.321Z,99.99
2018-04-08T06:41:11.308Z,99.99
2018-04-08T06:42:11.522Z,99.99
2018-04-08T06:43:11.507Z,99.99
2018-04-08T06:44:11.514Z,99.99
2018-04-08T06:45:11.502Z,99.99
2018-04-08T06:46:11.499Z,99.99
2018-04-08T06:47:11.497Z,99.99
2018-04-08T06:48:11.285Z,99.99
2018-04-08T06:49:11.514Z,99.99
2018-04-08T06:50:11.292Z,99.99
2018-04-08T06:51:11.482Z,99.99
2018-04-08T06:52:11.275Z,99.99
2018-04-08T06:53:11.275Z,99.99
2018-04-08T06:54:11.281Z,99.99
2018-04-08T06:55:11.281Z,99.99
2018-04-08T06:56:11.268Z,99.99
2018-04-08T06:57:11.274Z,99.99
2018-04-08T06:58:11.477Z,99.99
2018-04-08T06:59:11.268Z,99.99
2018-04-08T07:00:11.267Z,99.99
2018-04-08T07:01:11.274Z,99.99
2018-04-08T07:02:11.273Z,99.99
2018-04-08T07:03:11.260Z,99.99
2018-04-08T07:04:11.250Z,99.99
2018-04-08T07:05:11.245Z,99.99
2018-04-08T07:06:11.446Z,99.99
2018-04-08T07:07:11.256Z,99.99
2018-04-08T07:08:11.440Z,99.99
2018-04-08T07:09:11.235Z,99.99
2018-04-08T07:10:11.262Z,99.99
2018-04-08T07:11:11.247Z,99.99
2018-04-08T07:12:11.446Z,99.99
2018-04-08T07:13:11.248Z,99.99
2018-04-08T07:14:11.248Z,99.99
2018-04-08T07:15:11.224Z,99.99
2018-04-08T07:16:11.217Z,99.99
2018-04-08T07:17:11.218Z,99.99
2018-04-08T07:18:11.237Z,99.99
2018-04-08T07:19:11.223Z,99.99
2018-04-08T07:20:11.222Z,99.99
2018-04-08T07:21:11.422Z,99.99
2018-04-08T07:22:11.412Z,99.99
2018-04-08T07:23:11.205Z,99.99
2018-04-08T07:24:11.211Z,99.99
2018-04-08T07:25:11.197Z,99.99
2018-04-08T07:26:11.211Z,99.99
2018-04-08T07:27:11.204Z,99.99
2018-04-08T07:28:11.192Z,99.99
2018-04-08T07:29:11.203Z,99.99
2018-04-08T07:30:11.189Z,99.99
2018-04-08T07:31:11.196Z,99.99
2018-04-08T07:32:11.188Z,99.99
2018-04-08T07:33:11.183Z,99.99
2018-04-08T07:34:11.193Z,99.99
2018-04-08T07:35:11.191Z,99.99
2018-04-08T07:36:11.394Z,99.99
2018-04-08T07:37:11.191Z,99.99
2018-04-08T07:38:11.186Z,99.99
2018-04-08T07:39:11.181Z,99.99
2018-04-08T07:40:11.178Z,99.99
2018-04-08T07:41:11.188Z,99.99
2018-04-08T07:42:11.168Z,99.99
2018-04-08T07:43:11.163Z,99.99
2018-04-08T07:44:11.181Z,99.99
2018-04-08T07:45:11.184Z,99.99
2018-04-08T07:46:11.158Z,99.99
2018-04-08T07:47:11.157Z,99.99
2018-04-08T07:48:11.153Z,99.99
2018-04-08T07:49:11.163Z,99.99
2018-04-08T07:50:11.164Z,99.99
2018-04-08T07:51:11.165Z,99.99
2018-04-08T07:52:11.360Z,99.99
2018-04-08T07:53:11.158Z,99.99
2018-04-08T07:54:11.142Z,99.99
2018-04-08T07:55:11.143Z,99.99
2018-04-08T07:56:11.344Z,99.99
2018-04-08T07:57:11.341Z,99.99
2018-04-08T07:58:11.151Z,99.99
2018-04-08T07:59:11.204Z,99.99
2018-04-08T08:00:11.157Z,99.99
2018-04-08T08:01:11.131Z,99.99
2018-04-08T08:02:11.153Z,99.99
2018-04-08T08:03:11.131Z,99.99
2018-04-08T08:04:11.127Z,99.99
2018-04-08T08:05:11.334Z,99.81
2018-04-08T08:06:11.135Z,98.09
2018-04-08T08:07:11.138Z,99.14
2018-04-08T08:08:11.137Z,99.52
2018-04-08T08:09:11.120Z,93.12
2018-04-08T08:10:11.149Z,86.18
2018-04-08T08:11:11.164Z,87.90
2018-04-08T08:12:11.114Z,87.90
2018-04-08T08:13:11.136Z,91.83
2018-04-08T08:14:11.122Z,92.11
2018-04-08T08:15:11.121Z,89.91
2018-04-08T08:16:11.110Z,89.72
2018-04-08T08:17:11.118Z,82.01
2018-04-08T08:18:11.148Z,81.15
2018-04-08T08:19:11.122Z,79.33
2018-04-08T08:20:11.133Z,82.63
2018-04-08T08:21:11.114Z,82.24
2018-04-08T08:22:11.115Z,81.20
2018-04-08T08:23:11.118Z,83.01
2018-04-08T08:24:11.111Z,84.55
2018-04-08T08:25:11.095Z,86.17
2018-04-08T08:26:11.120Z,77.65
2018-04-08T08:27:11.135Z,75.54
2018-04-08T08:28:11.117Z,80.62
2018-04-08T08:29:11.093Z,85.21
2018-04-08T08:30:11.106Z,73.82
2018-04-08T08:31:11.091Z,77.88
2018-04-08T08:32:11.100Z,79.89
2018-04-08T08:33:11.087Z,75.10
2018-04-08T08:34:11.088Z,66.80
2018-04-08T08:35:11.094Z,66.13
2018-04-08T08:36:11.097Z,69.10
2018-04-08T08:37:11.083Z,68.14
2018-04-08T08:38:11.087Z,66.61
2018-04-08T08:39:11.081Z,63.29
2018-04-08T08:40:11.109Z,66.16
2018-04-08T08:41:11.106Z,63.38
2018-04-08T08:42:11.085Z,63.86
2018-04-08T08:43:11.079Z,60.89
2018-04-08T08:44:11.076Z,60.63
2018-04-08T08:45:11.076Z,60.72
2018-04-08T08:46:11.076Z,61.78
2018-04-08T08:47:11.075Z,60.44
2018-04-08T08:48:11.075Z,58.91
2018-04-08T08:49:11.085Z,59.96
2018-04-08T08:50:11.071Z,58.14
2018-04-08T08:51:11.069Z,60.92
2018-04-08T08:52:11.066Z,61.69
2018-04-08T08:53:11.088Z,60.72
2018-04-08T08:54:11.273Z,65.33
2018-04-08T08:55:11.066Z,68.30
2018-04-08T08:56:11.062Z,67.92
2018-04-08T08:57:11.063Z,66.39
2018-04-08T08:58:11.267Z,60.63
2018-04-08T08:59:11.265Z,63.51
2018-04-08T09:00:11.062Z,62.16
2018-04-08T09:01:11.060Z,60.25
2018-04-08T09:02:11.059Z,60.25
2018-04-08T09:03:11.266Z,57.95
2018-04-08T09:04:11.059Z,57.40
2018-04-08T09:05:11.263Z,58.74
2018-04-08T09:06:11.071Z,55.57
2018-04-08T09:07:11.262Z,57.40
2018-04-08T09:08:11.081Z,56.44
2018-04-08T09:09:11.260Z,55.67
2018-04-08T09:10:11.054Z,56.46
2018-04-08T09:11:11.056Z,56.37
2018-04-08T09:12:11.096Z,57.75
2018-04-08T09:13:11.055Z,55.24
2018-04-08T09:14:11.257Z,57.20
2018-04-08T09:15:11.062Z,53.45
2018-04-08T09:16:11.052Z,51.43
2018-04-08T09:17:11.057Z,52.10
2018-04-08T09:18:11.051Z,52.70
2018-04-08T09:19:11.065Z,52.61
2018-04-08T09:20:11.066Z,52.03
2018-04-08T09:21:11.058Z,52.12
2018-04-08T09:22:11.048Z,51.48
2018-04-08T09:23:11.059Z,51.19
2018-04-08T09:24:11.268Z,53.40
2018-04-08T09:25:11.050Z,53.31
2018-04-08T09:26:11.048Z,52.73
2018-04-08T09:27:11.071Z,50.42
2018-04-08T09:28:11.062Z,50.81
2018-04-08T09:29:11.082Z,49.07
2018-04-08T09:30:11.058Z,50.51
2018-04-08T09:31:11.049Z,50.90
2018-04-08T09:32:11.061Z,52.92
2018-04-08T09:33:11.067Z,51.96
2018-04-08T09:34:11.260Z,51.89
2018-04-08T09:35:11.049Z,49.38
2018-04-08T09:36:11.049Z,51.98
2018-04-08T09:37:11.052Z,53.43
2018-04-08T09:38:11.065Z,50.63
2018-04-08T09:39:11.053Z,52.95
2018-04-08T09:40:11.079Z,49.10
2018-04-08T09:41:11.064Z,49.96
2018-04-08T09:42:11.277Z,50.63
2018-04-08T09:43:11.049Z,50.54
2018-04-08T09:44:11.064Z,50.54
2018-04-08T09:45:11.054Z,49.77
2018-04-08T09:46:11.260Z,50.61
2018-04-08T09:47:11.063Z,50.23
2018-04-08T09:48:11.069Z,52.37
2018-04-08T09:49:11.056Z,51.70
2018-04-08T09:50:11.279Z,55.26
2018-04-08T09:51:11.054Z,51.76
2018-04-08T09:52:11.066Z,51.19
2018-04-08T09:53:11.057Z,53.98
2018-04-08T09:54:11.076Z,52.44
2018-04-08T09:55:11.075Z,53.02
2018-04-08T09:56:11.074Z,52.12
2018-04-08T09:57:11.106Z,53.57
2018-04-08T09:58:11.060Z,54.14
2018-04-08T09:59:11.058Z,55.40
2018-04-08T10:00:11.060Z,53.96
2018-04-08T10:01:11.069Z,55.20
2018-04-08T10:02:11.080Z,56.23
2018-04-08T10:03:11.061Z,56.55
2018-04-08T10:04:11.061Z,55.94
2018-04-08T10:05:11.061Z,56.14
2018-04-08T10:06:11.064Z,59.31
2018-04-08T10:07:11.061Z,56.93
2018-04-08T10:08:11.064Z,55.08
2018-04-08T10:09:11.074Z,52.80
2018-04-08T10:10:11.063Z,51.55
2018-04-08T10:11:11.066Z,55.30
2018-04-08T10:12:11.082Z,55.68
2018-04-08T10:13:11.082Z,53.09
2018-04-08T10:14:11.068Z,52.61
2018-04-08T10:15:11.079Z,56.45
2018-04-08T10:16:11.066Z,57.42
2018-04-08T10:17:11.079Z,52.32
2018-04-08T10:18:11.070Z,54.34
2018-04-08T10:19:11.084Z,56.74
2018-04-08T10:20:11.075Z,58.76
2018-04-08T10:21:11.072Z,59.92
2018-04-08T10:22:11.089Z,58.37
2018-04-08T10:23:11.072Z,55.98
2018-04-08T10:24:11.076Z,53.86
2018-04-08T10:25:11.074Z,55.88
2018-04-08T10:26:11.100Z,60.30
2018-04-08T10:27:11.093Z,62.61
2018-04-08T10:28:11.079Z,62.80
2018-04-08T10:29:11.144Z,61.52
2018-04-08T10:30:11.129Z,62.19
2018-04-08T10:31:11.088Z,61.04
2018-04-08T10:32:11.080Z,62.38
2018-04-08T10:33:11.078Z,63.83
2018-04-08T10:34:11.090Z,63.64
2018-04-08T10:35:11.086Z,60.94
2018-04-08T10:36:11.085Z,60.46
2018-04-08T10:37:11.097Z,59.99
2018-04-08T10:38:11.084Z,59.12
2018-04-08T10:39:11.084Z,60.66
2018-04-08T10:40:11.089Z,62.32
2018-04-08T10:41:11.097Z,64.22
2018-04-08T10:42:11.088Z,63.38
2018-04-08T10:43:11.111Z,63.73
2018-04-08T10:44:11.091Z,60.85
2018-04-08T10:45:11.089Z,61.14
2018-04-08T10:46:11.305Z,58.09
2018-04-08T10:47:11.089Z,58.86
2018-04-08T10:48:11.106Z,62.41
2018-04-08T10:49:11.092Z,62.71
2018-04-08T10:50:11.103Z,61.94
2018-04-08T10:51:11.091Z,61.16
2018-04-08T10:52:11.106Z,62.03
2018-04-08T10:53:11.109Z,62.32
2018-04-08T10:54:11.093Z,63.67
2018-04-08T10:55:11.109Z,63.38
2018-04-08T10:56:11.098Z,63.67
2018-04-08T10:57:11.098Z,59.82
2018-04-08T10:58:11.137Z,60.97
2018-04-08T10:59:11.110Z,62.03
2018-04-08T11:00:11.100Z,64.05
2018-04-08T11:01:11.112Z,61.16
2018-04-08T11:02:11.103Z,63.76
2018-04-08T11:03:11.113Z,63.38
2018-04-08T11:04:11.104Z,61.74
2018-04-08T11:05:11.104Z,61.84
2018-04-08T11:06:11.106Z,59.92
2018-04-08T11:07:11.110Z,60.11
2018-04-08T11:08:11.120Z,56.16
2018-04-08T11:09:11.134Z,54.14
2018-04-08T11:10:11.126Z,58.37
2018-04-08T11:11:11.122Z,54.75
2018-04-08T11:12:11.111Z,58.70
2018-04-08T11:13:11.122Z,59.85
2018-04-08T11:14:11.116Z,56.48
2018-04-08T11:15:11.111Z,58.31
2018-04-08T11:16:11.113Z,58.89
2018-04-08T11:17:11.112Z,59.08
2018-04-08T11:18:11.126Z,61.19
2018-04-08T11:19:11.131Z,58.86
2018-04-08T11:20:11.117Z,59.44
2018-04-08T11:21:11.119Z,60.21
2018-04-08T11:22:11.119Z,59.05
2018-04-08T11:23:11.131Z,57.13
2018-04-08T11:24:11.120Z,60.11
2018-04-08T11:25:11.120Z,60.52
2018-04-08T11:26:11.133Z,56.48
2018-04-08T11:27:11.134Z,53.55
2018-04-08T11:28:11.134Z,58.17
2018-04-08T11:29:11.129Z,57.40
2018-04-08T11:30:11.136Z,56.63
2018-04-08T11:31:11.136Z,55.38
2018-04-08T11:32:11.136Z,49.79
2018-04-08T11:33:11.128Z,51.62
2018-04-08T11:34:11.127Z,57.98
2018-04-08T11:35:11.143Z,58.24
2018-04-08T11:36:11.131Z,58.02
2018-04-08T11:37:11.142Z,56.38
2018-04-08T11:38:11.130Z,60.24
2018-04-08T11:39:11.335Z,60.01
2018-04-08T11:40:11.152Z,59.34
2018-04-08T11:41:11.191Z,59.82
2018-04-08T11:42:11.142Z,59.34
2018-04-08T11:43:11.137Z,60.21
2018-04-08T11:44:11.146Z,60.97
2018-04-08T11:45:11.163Z,60.33
2018-04-08T11:46:11.138Z,58.70
2018-04-08T11:47:11.154Z,55.13
2018-04-08T11:48:11.140Z,57.99
2018-04-08T11:49:11.149Z,56.16
2018-04-08T11:50:11.142Z,58.31
2018-04-08T11:51:11.151Z,55.90
2018-04-08T11:52:11.156Z,56.87
2018-04-08T11:53:11.155Z,55.43
2018-04-08T11:54:11.167Z,53.21
2018-04-08T11:55:11.146Z,53.43
2018-04-08T11:56:11.170Z,53.62
2018-04-08T11:57:11.160Z,60.07
2018-04-08T11:58:11.161Z,57.45
2018-04-08T11:59:11.150Z,60.52
2018-04-08T12:00:11.150Z,61.84
2018-04-08T12:01:11.160Z,57.54
2018-04-08T12:02:11.164Z,61.77
2018-04-08T12:03:11.151Z,62.41
2018-04-08T12:04:11.164Z,63.48
2018-04-08T12:05:11.176Z,61.19
2018-04-08T12:06:11.153Z,61.00
2018-04-08T12:07:11.169Z,59.85
2018-04-08T12:08:11.160Z,60.33
2018-04-08T12:09:11.187Z,61.90
2018-04-08T12:10:11.171Z,56.60
2018-04-08T12:11:11.171Z,56.22
2018-04-08T12:12:11.160Z,55.16
2018-04-08T12:13:11.162Z,57.57
2018-04-08T12:14:11.168Z,58.44
2018-04-08T12:15:11.168Z,59.43
2018-04-08T12:16:11.176Z,58.05
2018-04-08T12:17:11.415Z,60.39
2018-04-08T12:18:11.178Z,60.97
2018-04-08T12:19:11.187Z,59.14
2018-04-08T12:20:11.177Z,60.10
2018-04-08T12:21:11.168Z,60.58
2018-04-08T12:22:11.189Z,59.81
2018-04-08T12:23:11.173Z,55.67
2018-04-08T12:24:11.186Z,56.60
2018-04-08T12:25:11.195Z,57.47
2018-04-08T12:26:11.196Z,58.89
2018-04-08T12:27:11.179Z,59.17
2018-04-08T12:28:11.185Z,58.40
2018-04-08T12:29:11.177Z,59.47
2018-04-08T12:30:11.191Z,58.79
2018-04-08T12:31:11.191Z,58.60
2018-04-08T12:32:11.183Z,57.64
2018-04-08T12:33:11.188Z,57.80
2018-04-08T12:34:11.382Z,58.12
2018-04-08T12:35:11.406Z,60.78
2018-04-08T12:36:11.186Z,63.89
2018-04-08T12:37:11.187Z,60.62
2018-04-08T12:38:11.396Z,60.07
2018-04-08T12:39:11.184Z,59.11
2018-04-08T12:40:11.388Z,60.10
2018-04-08T12:41:11.198Z,58.37
2018-04-08T12:42:11.199Z,59.91
2018-04-08T12:43:11.189Z,58.34
2018-04-08T12:44:11.201Z,57.37
2018-04-08T12:45:11.201Z,56.82
2018-04-08T12:46:11.205Z,56.25
2018-04-08T12:47:11.205Z,56.82
2018-04-08T12:48:11.193Z,50.88
2018-04-08T12:49:11.210Z,51.94
2018-04-08T12:50:11.408Z,57.43
2018-04-08T12:51:11.399Z,57.53
2018-04-08T12:52:11.196Z,58.56