createdAt,value
2023-02-16T00:00:53.267Z,0.00
2023-02-16T00:01:53.298Z,0.00
2023-02-16T00:02:53.225Z,0.00
2023-02-16T00:03:53.335Z,0.00
2023-02-16T00:04:53.238Z,0.00
2023-02-16T00:05:53.208Z,0.00
2023-02-16T00:06:53.186Z,0.00
2023-02-16T00:07:53.184Z,0.00
2023-02-16T00:08:53.156Z,0.00
2023-02-16T00:09:53.188Z,0.00
2023-02-16T00:10:53.133Z,0.00
2023-02-16T00:11:53.163Z,0.00
2023-02-16T00:12:53.108Z,0.00
2023-02-16T00:13:53.292Z,0.00
2023-02-16T00:14:53.086Z,0.00
2023-02-16T00:15:53.134Z,0.00
2023-02-16T00:16:53.088Z,0.00
2023-02-16T00:17:53.062Z,0.00
2023-02-16T00:18:53.043Z,0.00
2023-02-16T00:19:53.058Z,0.00
2023-02-16T00:20:53.023Z,0.00
2023-02-16T00:21:52.997Z,0.00
2023-02-16T00:22:52.975Z,0.00
2023-02-16T00:23:52.971Z,0.00
2023-02-16T00:24:52.963Z,0.00
2023-02-16T00:25:52.978Z,0.00
2023-02-16T00:26:52.927Z,0.00
2023-02-16T00:27:52.905Z,0.00
2023-02-16T00:28:52.903Z,0.00
2023-02-16T00:29:53.012Z,0.00
2023-02-16T00:30:53.052Z,0.00
2023-02-16T00:31:52.982Z,0.00
2023-02-16T00:32:52.926Z,0.00
2023-02-16T00:33:52.852Z,0.00
2023-02-16T00:34:52.835Z,0.00
2023-02-16T00:35:52.859Z,0.00
2023-02-16T00:36:52.799Z,0.00
2023-02-16T00:37:52.804Z,0.00
2023-02-16T00:38:52.779Z,0.00
2023-02-16T00:39:52.786Z,0.00
2023-02-16T00:40:52.805Z,0.00
2023-02-16T00:41:52.751Z,0.00
2023-02-16T00:42:52.740Z,0.00
2023-02-16T00:43:52.720Z,0.00
2023-02-16T00:44:52.731Z,0.00
2023-02-16T00:45:52.748Z,0.00
2023-02-16T00:46:52.693Z,0.00
2023-02-16T00:47:52.705Z,0.00
2023-02-16T00:48:52.650Z,0.00
2023-02-16T00:49:52.673Z,0.00
2023-02-16T00:50:52.653Z,0.00
2023-02-16T00:51:52.641Z,0.00
2023-02-16T00:52:52.614Z,0.00
2023-02-16T00:53:52.599Z,0.00
2023-02-16T00:54:52.605Z,0.00
2023-02-16T00:55:52.595Z,0.00
2023-02-16T00:56:52.570Z,0.00
2023-02-16T00:57:52.562Z,0.00
2023-02-16T00:58:52.557Z,0.00
2023-02-16T00:59:52.521Z,0.00
2023-02-16T01:00:52.527Z,0.00
2023-02-16T01:01:52.566Z,0.00
2023-02-16T01:02:52.484Z,0.00
2023-02-16T01:03:52.492Z,0.00
2023-02-16T01:04:52.493Z,0.00
2023-02-16T01:05:52.459Z,0.00
2023-02-16T01:06:52.461Z,0.00
2023-02-16T01:07:52.452Z,0.00
2023-02-16T01:08:52.401Z,0.00
2023-02-16T01:09:52.394Z,0.00
2023-02-16T01:10:52.389Z,0.00
2023-02-16T01:11:52.414Z,0.00
2023-02-16T01:12:52.352Z,0.00
2023-02-16T01:13:52.377Z,0.00
2023-02-16T01:14:52.341Z,0.00
2023-02-16T01:15:52.354Z,0.00
2023-02-16T01:16:52.308Z,0.00
2023-02-16T01:17:52.306Z,0.00
2023-02-16T01:18:52.258Z,0.00
2023-02-16T01:19:52.275Z,0.00
2023-02-16T01:20:52.287Z,0.00
2023-02-16T01:21:52.255Z,0.00
2023-02-16T01:22:52.218Z,0.00
2023-02-16T01:23:52.217Z,0.00
2023-02-16T01:24:52.201Z,0.00
2023-02-16T01:25:52.227Z,0.00
2023-02-16T01:26:52.158Z,0.00
2023-02-16T01:27:52.179Z,0.00
2023-02-16T01:28:52.172Z,0.00
2023-02-16T01:29:52.182Z,0.00
2023-02-16T01:30:52.289Z,0.00
2023-02-16T01:31:52.237Z,0.00
2023-02-16T01:32:52.091Z,0.00
2023-02-16T01:33:52.085Z,0.00
2023-02-16T01:34:52.069Z,0.00
2023-02-16T01:35:52.122Z,0.00
2023-02-16T01:36:52.048Z,0.00
2023-02-16T01:37:52.038Z,0.00
2023-02-16T01:38:52.029Z,0.00
2023-02-16T01:39:51.998Z,0.00
2023-02-16T01:40:51.997Z,0.00
2023-02-16T01:41:52.027Z,0.00
2023-02-16T01:42:51.981Z,0.00
2023-02-16T01:43:51.959Z,0.00
2023-02-16T01:44:51.946Z,0.00
2023-02-16T01:45:51.948Z,0.00
2023-02-16T01:46:52.069Z,0.00
2023-02-16T01:47:51.908Z,0.00
2023-02-16T01:48:51.914Z,0.00
2023-02-16T01:49:51.889Z,0.00
2023-02-16T01:50:51.889Z,0.00
2023-02-16T01:51:51.861Z,0.00
2023-02-16T01:52:51.860Z,0.00
2023-02-16T01:53:51.844Z,0.00
2023-02-16T01:54:51.826Z,0.00
2023-02-16T01:55:51.828Z,0.00
2023-02-16T01:56:51.801Z,0.00
2023-02-16T01:57:51.778Z,0.00
2023-02-16T01:58:51.789Z,0.00
2023-02-16T01:59:51.810Z,0.00
2023-02-16T02:00:51.783Z,0.00
2023-02-16T02:01:51.804Z,0.00
2023-02-16T02:02:51.757Z,0.00
2023-02-16T02:03:51.709Z,0.00
2023-02-16T02:04:51.703Z,0.00
2023-02-16T02:05:51.697Z,0.00
2023-02-16T02:06:51.676Z,0.00
2023-02-16T02:07:51.661Z,0.00
2023-02-16T02:08:51.701Z,0.00
2023-02-16T02:09:51.639Z,0.00
2023-02-16T02:10:51.640Z,0.00
2023-02-16T02:11:51.591Z,0.00
2023-02-16T02:12:51.619Z,0.00
2023-02-16T02:13:51.609Z,0.00
2023-02-16T02:14:51.593Z,0.00
2023-02-16T02:15:51.603Z,0.00
2023-02-16T02:16:51.548Z,0.00
2023-02-16T02:17:51.528Z,0.00
2023-02-16T02:18:51.554Z,0.00
2023-02-16T02:19:51.513Z,0.00
2023-02-16T02:20:51.495Z,0.00
2023-02-16T02:21:51.478Z,0.00
2023-02-16T02:22:51.491Z,0.00
2023-02-16T02:23:51.457Z,0.00
2023-02-16T02:24:51.459Z,0.00
2023-02-16T02:25:51.431Z,0.00
2023-02-16T02:26:51.431Z,0.00
2023-02-16T02:27:51.409Z,0.00
2023-02-16T02:28:51.415Z,0.00
2023-02-16T02:29:51.510Z,0.00
2023-02-16T02:30:51.437Z,0.00
2023-02-16T02:31:51.433Z,0.00
2023-02-16T02:32:51.365Z,0.00
2023-02-16T02:33:51.328Z,0.00
2023-02-16T02:34:51.332Z,0.00
2023-02-16T02:35:51.320Z,0.00
2023-02-16T02:36:51.298Z,0.00
2023-02-16T02:37:51.289Z,0.00
2023-02-16T02:38:51.273Z,0.00
2023-02-16T02:39:51.261Z,0.00
2023-02-16T02:40:51.258Z,0.00
2023-02-16T02:41:51.239Z,0.00
2023-02-16T02:42:51.228Z,0.00
2023-02-16T02:43:51.199Z,0.00
2023-02-16T02:44:51.216Z,0.00
2023-02-16T02:45:51.189Z,0.00
2023-02-16T02:46:51.238Z,0.00
2023-02-16T02:47:51.160Z,0.00
2023-02-16T02:48:51.153Z,0.00
2023-02-16T02:49:51.130Z,0.00
2023-02-16T02:50:51.132Z,0.00
2023-02-16T02:51:51.112Z,0.00
2023-02-16T02:52:51.098Z,0.00
2023-02-16T02:53:51.086Z,0.00
2023-02-16T02:54:51.081Z,0.00
2023-02-16T02:55:51.078Z,0.00
2023-02-16T02:56:51.058Z,0.00
2023-02-16T02:57:51.028Z,0.00
2023-02-16T02:58:51.028Z,0.00
2023-02-16T02:59:51.012Z,0.00
2023-02-16T03:00:51.083Z,0.00
2023-02-16T03:01:51.030Z,0.00
2023-02-16T03:02:50.991Z,0.00
2023-02-16T03:03:50.971Z,0.00
2023-02-16T03:04:50.944Z,0.00
2023-02-16T03:05:50.970Z,0.00
2023-02-16T03:06:50.918Z,0.00
2023-02-16T03:07:50.911Z,0.00
2023-02-16T03:08:50.900Z,0.00
2023-02-16T03:09:50.882Z,0.00
2023-02-16T03:10:50.886Z,0.00
2023-02-16T03:11:50.863Z,0.00
2023-02-16T03:12:50.847Z,0.00
2023-02-16T03:13:50.823Z,0.00
2023-02-16T03:14:50.828Z,0.00
2023-02-16T03:15:50.812Z,0.00
2023-02-16T03:16:50.788Z,0.00
2023-02-16T03:17:50.778Z,0.00
2023-02-16T03:18:50.768Z,0.00
2023-02-16T03:19:50.771Z,0.00
2023-02-16T03:20:50.756Z,0.00
2023-02-16T03:21:50.750Z,0.00
2023-02-16T03:22:50.727Z,0.00
2023-02-16T03:23:50.698Z,0.00
2023-02-16T03:24:50.702Z,0.00
2023-02-16T03:25:50.720Z,0.00
2023-02-16T03:26:50.676Z,0.00
2023-02-16T03:27:50.646Z,0.00
2023-02-16T03:28:50.648Z,0.00
2023-02-16T03:29:50.628Z,0.00
2023-02-16T03:30:50.730Z,0.00
2023-02-16T03:31:50.704Z,0.00
2023-02-16T03:32:50.590Z,0.00
2023-02-16T03:33:50.585Z,0.00
2023-02-16T03:34:50.565Z,0.00
2023-02-16T03:35:50.564Z,0.00
2023-02-16T03:36:50.768Z,0.00
2023-02-16T03:37:50.567Z,0.00
2023-02-16T03:38:50.767Z,0.00
2023-02-16T03:39:50.544Z,0.00
2023-02-16T03:40:50.492Z,0.00
2023-02-16T03:41:50.494Z,0.00
2023-02-16T03:42:50.457Z,0.00
2023-02-16T03:43:50.444Z,0.00
2023-02-16T03:44:50.440Z,0.00
2023-02-16T03:45:50.451Z,0.00
2023-02-16T03:46:50.426Z,0.00
2023-02-16T03:47:50.430Z,0.00
2023-02-16T03:48:50.424Z,0.00
2023-02-16T03:49:50.373Z,0.00
2023-02-16T04:03:13.283Z,0.00
2023-02-16T04:04:13.299Z,0.00
2023-02-16T04:05:13.245Z,0.00
2023-02-16T04:06:13.209Z,0.00
2023-02-16T04:07:13.228Z,0.00
2023-02-16T04:08:13.207Z,0.00
2023-02-16T04:09:13.211Z,0.00
2023-02-16T04:10:13.198Z,0.00
2023-02-16T04:11:20.688Z,0.00
2023-02-16T04:12:13.148Z,0.00
2023-02-16T04:13:13.145Z,0.00
2023-02-16T04:14:13.155Z,0.00
2023-02-16T04:15:13.108Z,0.00
2023-02-16T04:16:13.105Z,0.00
2023-02-16T04:17:13.114Z,0.00
2023-02-16T04:18:13.070Z,0.00
2023-02-16T04:19:13.062Z,0.00
2023-02-16T04:20:13.050Z,0.00
2023-02-16T04:21:13.043Z,0.00
2023-02-16T04:22:13.029Z,0.00
2023-02-16T04:23:13.009Z,0.00
2023-02-16T04:24:13.002Z,0.00
2023-02-16T04:25:13.012Z,0.00
2023-02-16T04:26:13.039Z,0.00
2023-02-16T04:27:12.967Z,0.00
2023-02-16T04:28:12.956Z,0.00
2023-02-16T04:29:12.930Z,0.00
2023-02-16T04:30:12.969Z,0.00
2023-02-16T04:31:13.093Z,0.00
2023-02-16T04:32:12.966Z,0.00
2023-02-16T04:33:12.885Z,0.00
2023-02-16T04:34:12.869Z,0.00
2023-02-16T04:35:12.873Z,0.00
2023-02-16T04:36:12.836Z,0.00
2023-02-16T04:37:12.867Z,0.00
2023-02-16T04:38:12.823Z,0.00
2023-02-16T04:39:12.815Z,0.00
2023-02-16T04:40:12.815Z,0.00
2023-02-16T04:41:12.796Z,0.00
2023-02-16T04:42:12.763Z,0.00
2023-02-16T04:43:12.765Z,0.00
2023-02-16T04:44:12.734Z,0.00
2023-02-16T04:45:12.723Z,0.00
2023-02-16T04:46:12.771Z,0.00
2023-02-16T04:47:12.705Z,0.00
2023-02-16T04:48:12.717Z,0.00
2023-02-16T04:49:12.684Z,0.00
2023-02-16T04:50:12.654Z,0.00
2023-02-16T04:51:12.693Z,0.00
2023-02-16T04:52:12.657Z,0.00
2023-02-16T04:53:12.679Z,0.00
2023-02-16T04:54:12.644Z,0.00
2023-02-16T04:55:12.623Z,0.00
2023-02-16T04:56:12.609Z,0.00
2023-02-16T04:57:12.594Z,0.00
2023-02-16T04:58:12.583Z,0.00
2023-02-16T04:59:12.583Z,0.00
2023-02-16T05:00:12.562Z,0.00
2023-02-16T05:01:12.594Z,0.00
2023-02-16T05:02:12.525Z,0.00
2023-02-16T05:03:12.544Z,0.00
2023-02-16T05:04:12.566Z,0.00
2023-02-16T05:05:12.528Z,0.00
2023-02-16T05:06:12.487Z,0.00
2023-02-16T05:07:12.460Z,0.00
2023-02-16T05:08:12.462Z,0.00
2023-02-16T05:09:12.440Z,0.00
2023-02-16T05:10:12.418Z,0.00
2023-02-16T05:11:12.417Z,0.00
2023-02-16T05:12:12.403Z,0.00
2023-02-16T05:13:12.393Z,0.00
2023-02-16T05:14:12.388Z,0.00
2023-02-16T05:15:12.402Z,0.00
2023-02-16T05:16:12.374Z,0.00
2023-02-16T05:17:12.347Z,0.00
2023-02-16T05:18:12.362Z,0.00
2023-02-16T05:19:12.497Z,0.00
2023-02-16T05:20:12.296Z,0.00
2023-02-16T05:21:12.273Z,0.00
2023-02-16T05:22:12.289Z,0.00
2023-02-16T05:23:12.288Z,0.00
2023-02-16T05:24:12.259Z,0.00
2023-02-16T05:25:12.253Z,0.00
2023-02-16T05:26:12.212Z,0.00
2023-02-16T05:27:12.216Z,0.00
2023-02-16T05:28:12.272Z,0.00
2023-02-16T05:29:12.196Z,0.00
2023-02-16T05:30:12.215Z,0.00
2023-02-16T05:31:12.261Z,0.00
2023-02-16T05:32:12.228Z,0.00
2023-02-16T05:33:12.144Z,0.00
2023-02-16T05:34:12.152Z,0.00
2023-02-16T05:35:12.114Z,0.00
2023-02-16T05:36:12.133Z,0.00
2023-02-16T05:37:12.102Z,0.00
2023-02-16T05:38:12.111Z,0.00
2023-02-16T05:39:12.066Z,0.00
2023-02-16T05:40:12.065Z,0.00
2023-02-16T05:41:12.037Z,0.00
2023-02-16T05:42:12.048Z,0.00
2023-02-16T05:43:12.030Z,0.00
2023-02-16T05:44:12.007Z,0.00
2023-02-16T05:45:12.010Z,0.00
2023-02-16T05:46:11.987Z,0.00
2023-02-16T05:47:11.962Z,0.00
2023-02-16T05:48:11.977Z,0.00
2023-02-16T05:49:11.957Z,0.00
2023-02-16T05:50:11.951Z,0.00
2023-02-16T05:51:11.920Z,0.00
2023-02-16T05:52:11.905Z,0.00
2023-02-16T05:53:11.923Z,0.00
2023-02-16T05:54:11.879Z,0.00
2023-02-16T05:55:11.962Z,0.00
2023-02-16T05:56:11.859Z,0.00
2023-02-16T05:57:11.864Z,0.00
2023-02-16T05:58:11.849Z,0.00
2023-02-16T05:59:11.859Z,0.00
2023-02-16T06:00:11.790Z,0.00
2023-02-16T06:01:11.788Z,4.00
2023-02-16T06:02:11.778Z,0.00
2023-02-16T06:03:11.761Z,0.00
2023-02-16T06:04:11.773Z,4.00
2023-02-16T06:05:11.766Z,0.00
2023-02-16T06:06:11.773Z,4.00
2023-02-16T06:07:14.646Z,4.00
2023-02-16T06:08:11.713Z,8.00
2023-02-16T06:09:11.726Z,8.00
2023-02-16T06:10:11.679Z,8.00
2023-02-16T06:11:11.668Z,8.00
2023-02-16T06:12:11.648Z,12.00
2023-02-16T06:13:11.651Z,12.00
2023-02-16T06:14:11.647Z,12.00
2023-02-16T06:15:11.650Z,16.00
2023-02-16T06:16:11.650Z,16.00
2023-02-16T06:17:11.598Z,20.00
2023-02-16T06:18:11.575Z,20.00
2023-02-16T06:19:11.572Z,24.00
2023-02-16T06:20:11.578Z,24.00
2023-02-16T06:21:11.540Z,24.00
2023-02-16T06:22:11.568Z,28.00
2023-02-16T06:23:11.523Z,32.00
2023-02-16T06:24:11.521Z,36.00
2023-02-16T06:25:11.490Z,36.00
2023-02-16T06:26:11.469Z,40.00
2023-02-16T06:27:11.470Z,44.00
2023-02-16T06:28:11.441Z,48.00
2023-02-16T06:29:11.450Z,48.00
2023-02-16T06:30:11.492Z,56.00
2023-02-16T06:31:11.507Z,60.00
2023-02-16T06:32:11.518Z,64.00
2023-02-16T06:33:11.378Z,72.00
2023-02-16T06:34:11.407Z,76.00
2023-02-16T06:35:11.387Z,80.00
2023-02-16T06:36:11.357Z,88.00
2023-02-16T06:37:11.356Z,96.00
2023-02-16T06:38:11.360Z,100.00
2023-02-16T06:39:11.345Z,104.00
2023-02-16T06:40:11.297Z,112.00
2023-02-16T06:41:11.276Z,120.00
2023-02-16T06:42:11.288Z,128.00
2023-02-16T06:43:11.257Z,132.00
2023-02-16T06:44:11.274Z,140.00
2023-02-16T06:45:11.227Z,148.00
2023-02-16T06:46:11.270Z,152.00
2023-02-16T06:47:11.221Z,160.00
2023-02-16T06:48:11.206Z,168.00
2023-02-16T06:49:11.202Z,176.00
2023-02-16T06:50:11.189Z,188.00
2023-02-16T06:51:11.166Z,196.00
2023-02-16T06:52:11.152Z,200.00
2023-02-16T06:53:11.127Z,208.00
2023-02-16T06:54:11.141Z,216.00
2023-02-16T06:55:11.126Z,228.00
2023-02-16T06:56:11.099Z,236.00
2023-02-16T06:57:11.097Z,244.00
2023-02-16T06:58:11.088Z,252.00
2023-02-16T06:59:11.054Z,264.00
2023-02-16T07:00:11.066Z,276.00
2023-02-16T07:01:11.097Z,284.00
2023-02-16T07:02:11.033Z,292.00
2023-02-16T07:03:11.065Z,300.00
2023-02-16T07:04:11.036Z,308.00
2023-02-16T07:05:10.994Z,320.00
2023-02-16T07:06:10.999Z,324.00
2023-02-16T07:07:10.967Z,332.00
2023-02-16T07:08:10.956Z,340.00
2023-02-16T07:09:12.743Z,348.00
2023-02-16T07:10:10.945Z,352.00
2023-02-16T07:11:10.913Z,360.00
2023-02-16T07:12:10.895Z,368.00
2023-02-16T07:13:10.901Z,384.00
2023-02-16T07:14:10.869Z,396.00
2023-02-16T07:15:10.906Z,404.00
2023-02-16T07:16:10.892Z,412.00
2023-02-16T07:17:10.835Z,416.00
2023-02-16T07:18:10.828Z,420.00
2023-02-16T07:19:10.800Z,428.00
2023-02-16T07:20:10.824Z,440.00
2023-02-16T07:21:10.784Z,456.00
2023-02-16T07:22:10.782Z,468.00
2023-02-16T07:23:10.756Z,476.00
2023-02-16T07:24:10.746Z,484.00
2023-02-16T07:25:10.757Z,500.00
2023-02-16T07:26:10.723Z,516.00
2023-02-16T07:27:10.705Z,532.00
2023-02-16T07:28:10.717Z,544.00
2023-02-16T07:29:10.677Z,560.00
2023-02-16T07:30:10.702Z,568.00
2023-02-16T07:31:10.817Z,576.00
2023-02-16T07:32:10.704Z,580.00
2023-02-16T07:33:10.651Z,592.00
2023-02-16T07:34:10.635Z,600.00
2023-02-16T07:35:10.615Z,608.00
2023-02-16T07:36:10.646Z,624.00
2023-02-16T07:37:10.573Z,636.00
2023-02-16T07:38:10.571Z,644.00
2023-02-16T07:39:10.563Z,648.00
2023-02-16T07:40:10.587Z,652.00
2023-02-16T07:41:11.093Z,668.00
2023-02-16T07:42:10.521Z,684.00
2023-02-16T07:43:10.511Z,708.00
2023-02-16T07:44:10.522Z,736.00
2023-02-16T07:45:10.480Z,760.00
2023-02-16T07:46:10.531Z,772.00
2023-02-16T07:47:10.452Z,772.00
2023-02-16T07:48:10.432Z,784.00
2023-02-16T07:49:10.457Z,788.00
2023-02-16T07:50:10.412Z,788.00
2023-02-16T07:51:10.406Z,780.00
2023-02-16T07:52:10.388Z,772.00
2023-02-16T07:53:12.808Z,768.00
2023-02-16T07:54:10.370Z,756.00
2023-02-16T07:55:10.372Z,740.00
2023-02-16T07:56:10.330Z,744.00
2023-02-16T07:57:10.362Z,748.00
2023-02-16T07:58:10.325Z,752.00
2023-02-16T07:59:10.302Z,756.00
2023-02-16T08:00:10.304Z,764.00
2023-02-16T08:01:10.309Z,764.00
2023-02-16T08:02:10.399Z,756.00
2023-02-16T08:03:10.420Z,760.00
2023-02-16T08:04:10.239Z,760.00
2023-02-16T08:05:10.228Z,744.00
2023-02-16T08:06:10.239Z,748.00
2023-02-16T08:07:10.191Z,756.00
2023-02-16T08:08:10.201Z,760.00
2023-02-16T08:09:10.177Z,744.00
2023-02-16T08:10:10.177Z,732.00
2023-02-16T08:11:10.204Z,744.00
2023-02-16T08:12:10.157Z,740.00
2023-02-16T08:13:10.158Z,732.00
2023-02-16T08:14:10.114Z,728.00
2023-02-16T08:15:10.093Z,704.00
2023-02-16T08:16:10.158Z,748.00
2023-02-16T08:17:10.200Z,780.00
2023-02-16T08:18:10.072Z,812.00
2023-02-16T08:19:10.151Z,820.00
2023-02-16T08:20:10.043Z,828.00
2023-02-16T08:21:10.034Z,840.00
2023-02-16T08:22:10.029Z,848.00
2023-02-16T08:23:10.025Z,848.00
2023-02-16T08:24:09.986Z,872.00
2023-02-16T08:25:09.975Z,876.00
2023-02-16T08:26:09.999Z,916.00
2023-02-16T08:27:09.976Z,956.00
2023-02-16T08:28:09.975Z,964.00
2023-02-16T08:29:09.924Z,992.00
2023-02-16T08:30:10.001Z,1016.00
2023-02-16T08:31:09.953Z,1056.00
2023-02-16T08:32:09.925Z,1088.00
2023-02-16T08:33:09.877Z,1084.00
2023-02-16T08:34:09.915Z,1104.00
2023-02-16T08:35:09.844Z,1140.00
2023-02-16T08:36:09.870Z,1164.00
2023-02-16T08:37:09.837Z,1204.00
2023-02-16T08:38:09.807Z,1220.00
2023-02-16T08:39:09.812Z,1236.00
2023-02-16T08:40:09.803Z,1268.00
2023-02-16T08:41:09.782Z,1300.00
2023-02-16T08:42:09.758Z,1332.00
2023-02-16T08:43:09.787Z,1356.00
2023-02-16T08:44:09.742Z,1380.00
2023-02-16T08:45:09.709Z,1404.00
2023-02-16T08:46:09.748Z,1412.00
2023-02-16T08:47:09.729Z,1400.00
2023-02-16T08:48:09.719Z,1396.00
2023-02-16T08:49:09.719Z,1392.00
2023-02-16T08:50:09.659Z,1396.00
2023-02-16T08:51:09.660Z,1400.00
2023-02-16T08:52:09.637Z,1408.00
2023-02-16T08:53:09.654Z,1416.00
2023-02-16T08:54:09.626Z,1420.00
2023-02-16T08:55:09.575Z,1412.00
2023-02-16T08:56:09.606Z,1364.00
2023-02-16T08:57:09.589Z,1308.00
2023-02-16T08:58:09.555Z,1320.00
2023-02-16T08:59:09.541Z,1276.00
2023-02-16T09:00:09.520Z,1328.00
2023-02-16T09:01:09.548Z,1360.00
2023-02-16T09:02:09.545Z,1376.00
2023-02-16T09:03:09.826Z,1420.00
2023-02-16T09:04:09.474Z,1492.00
2023-02-16T09:05:09.449Z,1544.00
2023-02-16T09:06:18.143Z,1568.00
2023-02-16T09:07:09.432Z,1584.00
2023-02-16T09:08:09.416Z,1604.00
2023-02-16T09:09:09.406Z,1608.00
2023-02-16T09:10:09.398Z,1616.00
2023-02-16T09:11:09.387Z,1584.00
2023-02-16T09:12:09.368Z,1616.00
2023-02-16T09:13:09.348Z,1632.00
2023-02-16T09:14:09.522Z,1636.00
2023-02-16T09:15:09.316Z,1584.00
2023-02-16T09:16:09.330Z,1572.00
2023-02-16T09:17:09.353Z,1624.00
2023-02-16T09:18:09.290Z,1692.00
2023-02-16T09:20:01.473Z,1804.00
2023-02-16T09:21:01.466Z,1852.00
2023-02-16T09:22:01.475Z,1892.00
2023-02-16T09:23:01.450Z,1940.00
2023-02-16T09:24:01.426Z,2008.00
2023-02-16T09:25:01.422Z,2072.00
2023-02-16T09:26:01.660Z,2112.00
2023-02-16T09:27:01.387Z,2140.00
2023-02-16T09:28:01.414Z,2192.00
2023-02-16T09:29:01.369Z,2232.00
2023-02-16T09:30:01.446Z,2288.00
2023-02-16T09:31:01.494Z,2364.00
2023-02-16T09:32:01.414Z,2484.00
2023-02-16T09:33:01.345Z,2660.00
2023-02-16T09:34:01.326Z,3232.00
2023-02-16T09:35:01.287Z,4720.00
2023-02-16T09:36:01.296Z,5888.00
2023-02-16T09:37:01.278Z,6120.00
2023-02-16T09:38:01.267Z,6232.00
2023-02-16T09:39:01.236Z,6280.00
2023-02-16T09:40:01.247Z,6400.00
2023-02-16T09:41:01.215Z,6420.00
2023-02-16T09:42:01.196Z,6512.00
2023-02-16T09:43:01.207Z,6640.00
2023-02-16T09:44:01.184Z,6772.00
2023-02-16T09:45:01.157Z,6832.00
2023-02-16T09:46:01.209Z,6884.00
2023-02-16T09:47:01.154Z,7040.00
2023-02-16T10:04:17.579Z,7564.00
2023-02-16T10:05:17.617Z,7588.00
2023-02-16T10:06:17.514Z,7580.00
2023-02-16T10:07:17.496Z,7612.00
2023-02-16T10:08:17.493Z,7648.00
2023-02-16T10:09:17.467Z,7704.00
2023-02-16T10:10:17.481Z,7792.00
2023-02-16T10:11:17.459Z,8068.00
2023-02-16T10:12:17.437Z,8336.00
2023-02-16T10:13:17.425Z,8316.00
2023-02-16T10:14:17.410Z,8308.00
2023-02-16T10:15:17.417Z,8356.00
2023-02-16T10:16:17.394Z,8352.00
2023-02-16T10:17:17.387Z,8236.00
2023-02-16T10:18:24.869Z,8200.00
2023-02-16T10:19:17.349Z,8180.00
2023-02-16T10:20:17.346Z,7792.00
2023-02-16T10:21:17.320Z,7624.00
2023-02-16T10:22:17.699Z,8128.00
2023-02-16T10:23:17.290Z,8140.00
2023-02-16T10:24:17.299Z,7784.00
2023-02-16T10:25:17.269Z,6512.00
2023-02-16T10:26:17.283Z,6164.00
2023-02-16T10:27:17.262Z,7408.00
2023-02-16T10:28:17.222Z,7360.00
2023-02-16T10:29:17.233Z,6824.00
2023-02-16T10:30:17.220Z,6568.00
2023-02-16T10:31:17.291Z,5656.00
2023-02-16T10:32:17.195Z,4676.00
2023-02-16T10:33:17.190Z,3892.00
2023-02-16T10:34:17.166Z,3200.00
2023-02-16T10:35:17.151Z,3024.00
2023-02-16T10:36:17.167Z,2920.00
2023-02-16T10:37:17.126Z,2940.00
2023-02-16T10:38:17.108Z,3020.00
2023-02-16T10:39:17.110Z,3132.00
2023-02-16T10:40:17.098Z,3372.00
2023-02-16T10:41:17.097Z,4244.00
2023-02-16T10:42:17.068Z,5380.00
2023-02-16T10:43:17.061Z,7208.00
2023-02-16T10:44:17.041Z,8832.00
2023-02-16T10:45:17.051Z,8388.00
2023-02-16T10:46:17.077Z,7220.00
2023-02-16T10:47:17.016Z,8852.00
2023-02-16T10:48:16.987Z,9840.00
2023-02-16T10:49:16.987Z,10012.00
2023-02-16T10:50:16.987Z,10084.00
2023-02-16T10:51:16.956Z,10096.00
2023-02-16T10:52:16.949Z,9540.00
2023-02-16T10:53:16.919Z,9116.00
2023-02-16T10:54:16.917Z,9284.00
2023-02-16T10:55:16.918Z,10112.00
2023-02-16T10:56:16.890Z,10696.00
2023-02-16T10:57:16.902Z,10880.00
2023-02-16T10:58:16.874Z,10952.00
2023-02-16T10:59:16.871Z,11072.00
2023-02-16T11:00:16.900Z,11188.00
2023-02-16T11:01:16.872Z,11280.00
2023-02-16T11:02:16.830Z,11432.00
2023-02-16T11:03:16.809Z,11556.00
2023-02-16T11:04:16.853Z,11740.00
2023-02-16T11:05:16.778Z,11912.00
2023-02-16T11:06:16.778Z,12080.00
2023-02-16T11:07:16.780Z,12236.00
2023-02-16T11:08:16.748Z,12444.00
2023-02-16T11:09:16.726Z,12680.00
2023-02-16T11:10:16.722Z,12928.00
2023-02-16T11:11:16.708Z,13080.00
2023-02-16T11:12:16.705Z,13340.00
2023-02-16T11:13:16.702Z,13920.00
2023-02-16T11:14:16.665Z,14464.00
2023-02-16T11:15:16.658Z,15040.00
2023-02-16T11:16:16.687Z,15616.00
2023-02-16T11:17:16.658Z,17920.00
2023-02-16T11:18:16.628Z,23712.00
2023-02-16T11:19:16.597Z,30112.00
2023-02-16T11:20:16.595Z,33120.00
2023-02-16T11:21:16.578Z,32320.00
2023-02-16T11:22:16.567Z,31872.00
2023-02-16T11:23:16.552Z,32064.00
2023-02-16T11:24:16.556Z,32128.00
2023-02-16T11:25:16.519Z,30592.00
2023-02-16T11:26:16.571Z,29600.00
2023-02-16T11:27:16.519Z,28096.00
2023-02-16T11:28:16.497Z,28064.00
2023-02-16T11:29:16.482Z,29408.00
2023-02-16T11:30:16.513Z,31200.00
2023-02-16T11:31:16.564Z,32288.00
2023-02-16T11:32:16.517Z,33568.00
2023-02-16T11:33:16.441Z,33440.00
2023-02-16T11:34:16.434Z,33472.00
2023-02-16T11:35:16.406Z,34080.00
2023-02-16T11:36:16.395Z,33760.00
2023-02-16T11:37:16.385Z,32672.00
2023-02-16T11:38:16.376Z,31968.00
2023-02-16T11:39:16.391Z,29504.00
2023-02-16T11:40:16.342Z,30208.00
2023-02-16T11:41:16.313Z,33216.00
2023-02-16T11:42:16.334Z,34400.00
2023-02-16T11:43:16.317Z,34496.00
2023-02-16T11:44:18.975Z,36128.00
2023-02-16T11:45:16.262Z,36448.00
2023-02-16T11:46:16.275Z,37152.00
2023-02-16T11:47:16.250Z,37952.00
2023-02-16T11:48:16.249Z,38464.00
2023-02-16T11:49:16.219Z,35904.00
2023-02-16T11:50:16.196Z,34176.00
2023-02-16T11:51:16.178Z,39968.00
2023-02-16T11:52:16.179Z,40352.00
2023-02-16T11:53:16.262Z,34656.00
2023-02-16T11:54:16.171Z,35840.00
2023-02-16T11:55:16.173Z,32320.00
2023-02-16T11:56:16.131Z,33568.00
2023-02-16T11:57:16.121Z,33312.00
2023-02-16T11:58:16.124Z,30048.00
2023-02-16T11:59:16.102Z,31648.00
2023-02-16T12:00:16.125Z,32480.00
2023-02-16T12:01:16.056Z,30560.00
2023-02-16T12:02:16.055Z,31008.00
2023-02-16T12:03:16.110Z,30624.00
2023-02-16T12:04:16.072Z,28768.00
2023-02-16T12:05:16.219Z,29312.00
2023-02-16T12:06:16.006Z,28064.00
2023-02-16T12:07:15.997Z,26176.00
2023-02-16T12:08:15.997Z,26752.00
2023-02-16T12:09:16.013Z,21504.00
2023-02-16T12:10:15.960Z,27200.00
2023-02-16T12:11:15.943Z,29088.00
2023-02-16T12:12:15.933Z,26080.00
2023-02-16T12:13:15.982Z,25056.00
2023-02-16T12:14:15.899Z,23072.00
2023-02-16T12:15:15.889Z,19456.00
2023-02-16T12:16:15.891Z,21824.00
2023-02-16T12:17:15.860Z,22080.00
2023-02-16T12:18:15.858Z,24128.00
2023-02-16T12:19:15.864Z,19584.00
2023-02-16T12:20:15.827Z,19872.00
2023-02-16T12:21:17.299Z,21408.00
2023-02-16T12:22:15.814Z,23328.00
2023-02-16T12:23:15.799Z,27456.00
2023-02-16T12:24:15.798Z,24096.00
2023-02-16T12:25:15.770Z,23616.00
2023-02-16T12:26:15.764Z,21888.00
2023-02-16T12:27:15.748Z,30176.00
2023-02-16T12:28:15.734Z,33120.00
2023-02-16T12:29:15.716Z,33440.00
2023-02-16T12:30:15.751Z,32160.00
2023-02-16T12:31:15.813Z,32192.00
2023-02-16T12:32:15.673Z,30304.00
2023-02-16T12:33:15.706Z,27328.00
2023-02-16T12:34:15.648Z,26752.00
2023-02-16T12:35:15.646Z,27648.00
2023-02-16T12:36:15.632Z,28416.00
2023-02-16T12:37:15.606Z,30336.00
2023-02-16T12:38:15.593Z,28832.00
2023-02-16T12:39:15.620Z,29472.00
2023-02-16T12:40:15.588Z,30464.00
2023-02-16T12:41:15.578Z,30464.00
2023-02-16T12:42:15.545Z,31808.00
2023-02-16T12:43:15.533Z,33344.00
2023-02-16T12:44:15.531Z,34560.00
2023-02-16T12:45:15.508Z,34560.00
2023-02-16T12:46:15.513Z,35648.00
2023-02-16T12:47:15.487Z,35904.00
2023-02-16T12:48:15.490Z,35360.00
2023-02-16T12:49:15.478Z,34208.00
2023-02-16T12:50:15.436Z,32864.00
2023-02-16T12:51:15.426Z,31840.00
2023-02-16T12:52:15.410Z,30560.00
2023-02-16T12:53:15.422Z,30816.00
2023-02-16T12:54:15.402Z,31296.00
2023-02-16T12:55:15.393Z,31168.00
2023-02-16T12:56:15.369Z,32544.00
2023-02-16T12:57:15.360Z,33536.00
2023-02-16T12:58:15.355Z,34432.00
2023-02-16T12:59:15.348Z,36352.00
2023-02-16T13:00:15.321Z,37248.00
2023-02-16T13:01:15.319Z,36608.00
2023-02-16T13:02:15.291Z,35232.00
2023-02-16T13:03:15.365Z,34816.00
2023-02-16T13:04:15.280Z,32512.00
2023-02-16T13:05:15.254Z,35200.00
2023-02-16T13:06:15.237Z,36896.00
2023-02-16T13:07:15.248Z,36288.00
2023-02-16T13:08:15.230Z,36192.00
2023-02-16T13:09:15.236Z,35584.00