createdAt,value
2019-01-17T00:00:55.085Z,99.99
2019-01-17T00:01:55.071Z,99.99
2019-01-17T00:02:55.057Z,99.99
2019-01-17T00:03:55.075Z,99.99
2019-01-17T00:04:55.044Z,99.99
2019-01-17T00:05:55.021Z,99.99
2019-01-17T00:06:55.023Z,99.99
2019-01-17T00:07:55.007Z,99.99
2019-01-17T00:08:55.010Z,99.99
2019-01-17T00:09:55.011Z,99.99
2019-01-17T00:10:54.965Z,99.99
2019-01-17T00:11:54.960Z,99.99
2019-01-17T00:12:54.952Z,99.99
2019-01-17T00:13:54.944Z,99.99
2019-01-17T00:14:54.930Z,99.99
2019-01-17T00:15:55.410Z,99.99
2019-01-17T00:16:54.911Z,99.99
2019-01-17T00:17:54.901Z,99.99
2019-01-17T00:18:54.886Z,99.99
2019-01-17T00:19:54.876Z,99.99
2019-01-17T00:20:54.879Z,99.99
2019-01-17T00:21:54.855Z,99.99
2019-01-17T00:22:54.855Z,99.99
2019-01-17T00:23:54.841Z,99.99
2019-01-17T00:24:54.823Z,99.99
2019-01-17T00:25:54.843Z,99.99
2019-01-17T00:26:54.802Z,99.99
2019-01-17T00:27:54.792Z,99.99
2019-01-17T00:28:54.787Z,99.99
2019-01-17T00:29:54.776Z,99.99
2019-01-17T00:30:54.754Z,99.99
2019-01-17T00:31:54.800Z,99.99
2019-01-17T00:32:54.739Z,99.99
2019-01-17T00:33:54.729Z,99.99
2019-01-17T00:34:54.710Z,99.99
2019-01-17T00:35:54.727Z,99.99
2019-01-17T00:36:54.748Z,99.99
2019-01-17T00:37:54.698Z,99.99
2019-01-17T00:38:54.682Z,99.99
2019-01-17T00:39:54.664Z,99.99
2019-01-17T00:40:54.647Z,99.99
2019-01-17T00:41:54.647Z,99.99
2019-01-17T00:42:54.661Z,99.99
2019-01-17T00:43:54.626Z,99.99
2019-01-17T00:44:54.612Z,99.99
2019-01-17T00:45:54.598Z,99.99
2019-01-17T00:46:54.592Z,99.99
2019-01-17T00:47:54.579Z,99.99
2019-01-17T00:48:54.588Z,99.99
2019-01-17T00:49:54.562Z,99.99
2019-01-17T00:50:54.565Z,99.99
2019-01-17T00:51:54.530Z,99.99
2019-01-17T00:52:54.524Z,99.99
2019-01-17T00:53:54.526Z,99.99
2019-01-17T00:54:54.525Z,99.99
2019-01-17T00:55:54.489Z,99.99
2019-01-17T00:56:54.499Z,99.99
2019-01-17T00:57:54.472Z,99.99
2019-01-17T00:58:54.457Z,99.99
2019-01-17T00:59:54.465Z,99.99
2019-01-17T01:00:54.459Z,99.99
2019-01-17T01:01:54.427Z,99.99
2019-01-17T01:02:54.431Z,99.99
2019-01-17T01:03:54.403Z,99.99
2019-01-17T01:04:54.435Z,99.99
2019-01-17T01:05:54.390Z,99.99
2019-01-17T01:06:54.370Z,99.99
2019-01-17T01:07:54.367Z,99.99
2019-01-17T01:08:54.362Z,99.99
2019-01-17T01:09:54.354Z,99.99
2019-01-17T01:10:54.360Z,99.99
2019-01-17T01:11:54.322Z,99.99
2019-01-17T01:12:54.317Z,99.99
2019-01-17T01:13:54.297Z,99.99
2019-01-17T01:14:54.306Z,99.99
2019-01-17T01:15:54.281Z,99.99
2019-01-17T01:16:54.298Z,99.99
2019-01-17T01:17:54.258Z,99.99
2019-01-17T01:18:54.242Z,99.99
2019-01-17T01:19:54.240Z,99.99
2019-01-17T01:20:54.227Z,99.99
2019-01-17T01:21:54.211Z,99.99
2019-01-17T01:22:54.228Z,99.99
2019-01-17T01:23:54.189Z,99.99
2019-01-17T01:24:54.180Z,99.99
2019-01-17T01:25:54.172Z,99.99
2019-01-17T01:26:54.170Z,99.99
2019-01-17T01:27:54.155Z,99.99
2019-01-17T01:28:54.161Z,99.99
2019-01-17T01:29:54.132Z,99.99
2019-01-17T01:30:54.114Z,99.99
2019-01-17T01:31:54.102Z,99.99
2019-01-17T01:32:54.123Z,99.99
2019-01-17T01:33:54.080Z,99.99
2019-01-17T01:34:54.099Z,99.99
2019-01-17T01:35:54.061Z,99.99
2019-01-17T01:36:54.052Z,99.99
2019-01-17T01:37:54.045Z,99.99
2019-01-17T01:38:54.031Z,99.99
2019-01-17T01:39:54.020Z,99.99
2019-01-17T01:40:54.036Z,99.99
2019-01-17T01:41:53.993Z,99.99
2019-01-17T01:42:54.046Z,99.99
2019-01-17T01:43:53.971Z,99.99
2019-01-17T01:44:53.965Z,99.99
2019-01-17T01:45:54.010Z,99.99
2019-01-17T01:46:53.974Z,99.99
2019-01-17T01:47:53.933Z,99.99
2019-01-17T01:48:53.921Z,99.99
2019-01-17T01:49:53.923Z,99.99
2019-01-17T01:50:53.898Z,99.99
2019-01-17T01:51:53.920Z,99.99
2019-01-17T01:52:53.896Z,99.99
2019-01-17T01:53:53.863Z,99.99
2019-01-17T01:54:53.857Z,99.99
2019-01-17T01:55:53.843Z,99.99
2019-01-17T01:56:53.836Z,99.99
2019-01-17T01:57:53.863Z,99.99
2019-01-17T01:58:53.807Z,99.99
2019-01-17T01:59:53.798Z,99.99
2019-01-17T02:00:53.786Z,99.99
2019-01-17T02:01:53.782Z,99.99
2019-01-17T02:02:53.800Z,99.99
2019-01-17T02:03:53.762Z,99.99
2019-01-17T02:04:53.747Z,99.99
2019-01-17T02:05:53.731Z,99.99
2019-01-17T02:06:53.731Z,99.99
2019-01-17T02:07:53.720Z,99.99
2019-01-17T02:08:53.725Z,99.99
2019-01-17T02:09:53.721Z,99.99
2019-01-17T02:10:53.682Z,99.99
2019-01-17T02:11:53.678Z,99.99
2019-01-17T02:12:53.662Z,99.99
2019-01-17T02:13:53.667Z,99.99
2019-01-17T02:14:53.644Z,99.99
2019-01-17T02:15:53.640Z,99.99
2019-01-17T02:16:53.708Z,99.99
2019-01-17T02:17:53.603Z,99.99
2019-01-17T02:18:53.610Z,99.99
2019-01-17T02:19:53.582Z,99.99
2019-01-17T02:20:53.572Z,99.99
2019-01-17T02:21:53.563Z,99.99
2019-01-17T02:22:53.556Z,99.99
2019-01-17T02:23:53.576Z,99.99
2019-01-17T02:24:53.527Z,99.99
2019-01-17T02:25:53.524Z,99.99
2019-01-17T02:26:53.513Z,99.99
2019-01-17T02:27:53.493Z,99.99
2019-01-17T02:28:53.492Z,99.99
2019-01-17T02:29:53.499Z,99.99
2019-01-17T02:30:53.462Z,99.99
2019-01-17T02:31:53.461Z,99.99
2019-01-17T02:32:53.445Z,99.99
2019-01-17T02:33:53.438Z,99.99
2019-01-17T02:34:53.494Z,99.99
2019-01-17T02:35:53.430Z,99.99
2019-01-17T02:36:53.405Z,99.99
2019-01-17T02:37:53.402Z,99.99
2019-01-17T02:38:53.385Z,99.99
2019-01-17T02:39:53.384Z,99.99
2019-01-17T02:40:53.396Z,99.99
2019-01-17T02:41:53.355Z,99.99
2019-01-17T02:42:53.345Z,99.99
2019-01-17T02:43:53.331Z,99.99
2019-01-17T02:44:53.323Z,99.99
2019-01-17T02:45:53.333Z,99.99
2019-01-17T02:46:53.364Z,99.99
2019-01-17T02:47:53.282Z,99.99
2019-01-17T02:48:53.281Z,99.99
2019-01-17T02:49:53.271Z,99.99
2019-01-17T02:50:53.254Z,99.99
2019-01-17T02:51:53.244Z,99.99
2019-01-17T02:52:53.250Z,99.99
2019-01-17T02:53:53.234Z,99.99
2019-01-17T02:54:53.215Z,99.99
2019-01-17T02:55:53.207Z,99.99
2019-01-17T02:56:53.194Z,99.99
2019-01-17T02:57:53.201Z,99.99
2019-01-17T02:58:53.189Z,99.99
2019-01-17T02:59:53.182Z,99.99
2019-01-17T03:00:53.154Z,99.99
2019-01-17T03:01:53.142Z,99.99
2019-01-17T03:02:53.129Z,99.99
2019-01-17T03:03:53.134Z,99.99
2019-01-17T03:04:53.106Z,99.99
2019-01-17T03:05:53.105Z,99.99
2019-01-17T03:06:53.078Z,99.99
2019-01-17T03:07:53.070Z,99.99
2019-01-17T03:08:53.089Z,99.99
2019-01-17T03:09:53.049Z,99.99
2019-01-17T03:10:53.041Z,99.99
2019-01-17T03:11:53.040Z,99.99
2019-01-17T03:12:53.014Z,99.99
2019-01-17T03:13:53.011Z,99.99
2019-01-17T03:14:53.020Z,99.99
2019-01-17T03:15:52.996Z,99.99
2019-01-17T03:16:52.977Z,99.99
2019-01-17T03:17:52.986Z,99.99
2019-01-17T03:18:52.960Z,99.99
2019-01-17T03:19:52.944Z,99.99
2019-01-17T03:20:52.961Z,99.99
2019-01-17T03:21:52.920Z,99.99
2019-01-17T03:22:52.915Z,99.99
2019-01-17T03:23:52.908Z,99.99
2019-01-17T03:24:52.894Z,99.99
2019-01-17T03:25:52.906Z,99.99
2019-01-17T03:26:52.865Z,99.99
2019-01-17T03:27:52.864Z,99.99
2019-01-17T03:28:52.845Z,99.99
2019-01-17T03:29:52.847Z,99.99
2019-01-17T03:30:52.834Z,99.99
2019-01-17T03:31:52.840Z,99.99
2019-01-17T03:32:52.802Z,99.99
2019-01-17T03:33:52.791Z,99.99
2019-01-17T03:34:52.782Z,99.99
2019-01-17T03:35:52.783Z,99.99
2019-01-17T03:36:52.761Z,99.99
2019-01-17T03:37:52.785Z,99.99
2019-01-17T03:38:52.739Z,99.99
2019-01-17T03:39:52.734Z,99.99
2019-01-17T03:40:52.717Z,99.99
2019-01-17T03:41:52.726Z,99.99
2019-01-17T03:42:52.703Z,99.99
2019-01-17T03:43:52.757Z,99.99
2019-01-17T03:44:52.676Z,99.99
2019-01-17T03:45:52.666Z,99.80
2019-01-17T03:46:52.659Z,99.99
2019-01-17T03:47:52.686Z,99.99
2019-01-17T03:48:52.640Z,99.99
2019-01-17T03:49:52.649Z,99.99
2019-01-17T03:50:52.616Z,99.99
2019-01-17T03:51:52.604Z,99.99
2019-01-17T03:52:52.601Z,99.99
2019-01-17T03:53:52.601Z,99.99
2019-01-17T03:54:53.975Z,99.99
2019-01-17T03:55:52.611Z,99.99
2019-01-17T03:56:52.545Z,99.99
2019-01-17T03:57:52.536Z,99.99
2019-01-17T03:58:52.533Z,99.96
2019-01-17T03:59:52.559Z,99.55
2019-01-17T04:00:52.536Z,99.55
2019-01-17T04:01:52.499Z,99.55
2019-01-17T04:02:52.496Z,99.99
2019-01-17T04:03:52.479Z,99.76
2019-01-17T04:04:52.490Z,99.44
2019-01-17T04:05:52.481Z,99.65
2019-01-17T04:06:52.446Z,99.76
2019-01-17T04:07:52.437Z,99.86
2019-01-17T04:08:52.420Z,99.65
2019-01-17T04:09:52.411Z,99.44
2019-01-17T04:10:52.403Z,99.86
2019-01-17T04:11:52.422Z,99.55
2019-01-17T04:12:52.401Z,99.65
2019-01-17T04:13:52.377Z,99.55
2019-01-17T04:14:52.358Z,99.55
2019-01-17T04:15:52.355Z,99.65
2019-01-17T04:16:52.369Z,99.55
2019-01-17T04:17:52.329Z,99.44
2019-01-17T04:18:52.332Z,99.76
2019-01-17T04:19:52.323Z,98.82
2019-01-17T04:20:52.295Z,99.76
2019-01-17T04:21:52.292Z,99.55
2019-01-17T04:22:52.302Z,99.34
2019-01-17T04:23:52.265Z,99.76
2019-01-17T04:24:57.303Z,99.55
2019-01-17T04:25:53.247Z,99.55
2019-01-17T04:26:52.229Z,99.96
2019-01-17T04:27:52.232Z,99.24
2019-01-17T04:28:52.232Z,99.55
2019-01-17T04:29:52.202Z,99.55
2019-01-17T04:30:52.191Z,99.44
2019-01-17T04:31:52.201Z,99.65
2019-01-17T04:32:52.167Z,99.76
2019-01-17T04:33:52.170Z,99.76
2019-01-17T04:34:52.180Z,99.86
2019-01-17T04:35:52.131Z,99.65
2019-01-17T04:36:52.124Z,99.86
2019-01-17T04:37:52.131Z,99.76
2019-01-17T04:38:52.098Z,99.55
2019-01-17T04:39:52.086Z,99.65
2019-01-17T04:40:52.103Z,99.96
2019-01-17T04:41:52.072Z,99.96
2019-01-17T04:42:52.067Z,99.86
2019-01-17T04:43:52.069Z,99.55
2019-01-17T04:44:52.039Z,99.55
2019-01-17T04:45:52.045Z,99.34
2019-01-17T04:46:52.031Z,99.65
2019-01-17T04:47:52.017Z,99.96
2019-01-17T04:48:51.997Z,99.96
2019-01-17T04:49:51.993Z,99.76
2019-01-17T04:50:51.995Z,99.76
2019-01-17T04:51:51.968Z,99.44
2019-01-17T04:52:51.947Z,99.86
2019-01-17T04:53:51.939Z,99.96
2019-01-17T04:54:51.925Z,99.24
2019-01-17T04:55:51.949Z,99.65
2019-01-17T04:56:51.915Z,99.65
2019-01-17T04:57:51.914Z,99.34
2019-01-17T04:58:51.882Z,99.34
2019-01-17T04:59:51.878Z,99.34
2019-01-17T05:00:51.886Z,99.44
2019-01-17T05:01:51.866Z,99.55
2019-01-17T05:02:51.847Z,99.24
2019-01-17T05:03:51.839Z,99.24
2019-01-17T05:04:51.817Z,99.40
2019-01-17T05:05:51.813Z,99.51
2019-01-17T05:06:51.830Z,99.51
2019-01-17T05:07:51.791Z,99.13
2019-01-17T05:08:51.837Z,98.51
2019-01-17T05:09:51.769Z,98.93
2019-01-17T05:10:51.759Z,98.99
2019-01-17T05:11:51.752Z,99.03
2019-01-17T05:12:51.757Z,98.99
2019-01-17T05:13:51.724Z,99.03
2019-01-17T05:14:51.739Z,98.88
2019-01-17T05:15:51.698Z,98.93
2019-01-17T05:16:51.699Z,98.61
2019-01-17T05:17:51.709Z,99.03
2019-01-17T05:18:51.684Z,98.99
2019-01-17T05:19:51.665Z,98.99
2019-01-17T05:20:51.711Z,99.55
2019-01-17T05:21:51.642Z,98.88
2019-01-17T05:22:51.631Z,99.13
2019-01-17T05:23:51.698Z,98.99
2019-01-17T05:24:51.613Z,99.09
2019-01-17T05:25:51.608Z,98.99
2019-01-17T05:26:51.606Z,97.99
2019-01-17T05:27:51.578Z,98.72
2019-01-17T05:28:51.569Z,98.36
2019-01-17T05:29:51.569Z,98.05
2019-01-17T05:30:51.548Z,98.68
2019-01-17T05:31:51.543Z,98.99
2019-01-17T05:32:51.531Z,98.30
2019-01-17T05:33:51.508Z,98.82
2019-01-17T05:34:51.553Z,98.88
2019-01-17T05:35:51.506Z,98.93
2019-01-17T05:36:51.480Z,99.03
2019-01-17T05:37:51.487Z,98.93
2019-01-17T05:38:51.471Z,98.93
2019-01-17T05:39:51.447Z,99.03
2019-01-17T05:40:51.466Z,99.03
2019-01-17T05:41:51.431Z,99.03
2019-01-17T05:42:51.422Z,98.99
2019-01-17T05:43:51.412Z,99.24
2019-01-17T05:44:51.402Z,98.30
2019-01-17T05:45:51.425Z,97.99
2019-01-17T05:46:51.378Z,98.16
2019-01-17T05:47:51.358Z,98.05
2019-01-17T05:48:51.357Z,98.26
2019-01-17T05:49:51.355Z,98.26
2019-01-17T05:50:51.335Z,97.16
2019-01-17T05:51:51.357Z,98.05
2019-01-17T05:52:51.312Z,97.95
2019-01-17T05:53:51.300Z,98.10
2019-01-17T05:54:51.315Z,98.16
2019-01-17T05:55:51.290Z,98.93
2019-01-17T05:56:51.294Z,98.61
2019-01-17T05:57:51.257Z,99.34
2019-01-17T05:58:51.255Z,98.93
2019-01-17T05:59:51.231Z,98.30
2019-01-17T06:00:51.229Z,98.82
2019-01-17T06:01:51.245Z,98.99
2019-01-17T06:02:51.204Z,98.20
2019-01-17T06:03:51.201Z,98.20
2019-01-17T06:04:51.180Z,97.64
2019-01-17T06:05:51.176Z,97.27
2019-01-17T06:06:51.200Z,97.74
2019-01-17T06:07:51.154Z,97.43
2019-01-17T06:08:51.168Z,97.85
2019-01-17T06:09:51.130Z,97.95
2019-01-17T06:10:51.135Z,97.64
2019-01-17T06:11:51.128Z,97.33
2019-01-17T06:12:51.101Z,96.60
2019-01-17T06:13:51.094Z,96.70
2019-01-17T06:14:51.074Z,96.70
2019-01-17T06:15:51.086Z,97.02
2019-01-17T06:16:51.083Z,97.22
2019-01-17T06:17:51.049Z,97.22
2019-01-17T06:18:51.046Z,97.12
2019-01-17T06:19:51.036Z,97.43
2019-01-17T06:20:51.018Z,97.68
2019-01-17T06:21:51.003Z,97.43
2019-01-17T06:22:51.006Z,97.12
2019-01-17T06:23:50.980Z,96.70
2019-01-17T06:24:50.978Z,96.50
2019-01-17T06:25:50.968Z,96.39
2019-01-17T06:26:50.947Z,96.50
2019-01-17T06:27:50.971Z,97.12
2019-01-17T06:28:50.926Z,96.19
2019-01-17T06:29:50.940Z,96.60
2019-01-17T06:30:50.916Z,96.91
2019-01-17T06:31:50.892Z,96.70
2019-01-17T06:32:50.906Z,97.12
2019-01-17T06:33:50.870Z,97.12
2019-01-17T06:34:50.885Z,96.70
2019-01-17T06:35:50.857Z,97.12
2019-01-17T06:36:50.859Z,97.12
2019-01-17T06:37:50.864Z,96.64
2019-01-17T06:38:50.819Z,97.06
2019-01-17T06:39:50.815Z,97.12
2019-01-17T06:40:50.799Z,96.50
2019-01-17T06:41:50.806Z,97.02
2019-01-17T06:42:50.823Z,97.02
2019-01-17T06:43:51.171Z,97.33
2019-01-17T06:44:50.762Z,96.64
2019-01-17T06:45:50.746Z,96.54
2019-01-17T06:46:50.736Z,96.44
2019-01-17T06:47:50.740Z,96.85
2019-01-17T06:48:50.761Z,96.54
2019-01-17T06:49:50.707Z,97.16
2019-01-17T06:50:50.703Z,97.37
2019-01-17T06:51:50.700Z,96.85
2019-01-17T06:52:50.669Z,96.64
2019-01-17T06:53:50.696Z,97.06
2019-01-17T06:54:50.683Z,96.12
2019-01-17T06:55:50.638Z,96.33
2019-01-17T06:56:50.710Z,96.54
2019-01-17T06:57:50.615Z,96.02
2019-01-17T06:58:50.616Z,95.92
2019-01-17T06:59:50.627Z,96.54
2019-01-17T07:00:50.618Z,96.54
2019-01-17T07:01:50.601Z,97.06
2019-01-17T07:02:50.578Z,96.54
2019-01-17T07:03:50.552Z,96.54
2019-01-17T07:04:50.577Z,96.64
2019-01-17T07:05:50.535Z,97.06
2019-01-17T07:06:50.520Z,96.44
2019-01-17T07:07:50.532Z,96.64
2019-01-17T07:08:50.501Z,96.95
2019-01-17T07:09:50.491Z,96.64
2019-01-17T07:10:50.514Z,95.98
2019-01-17T07:11:50.474Z,96.54
2019-01-17T07:12:50.455Z,96.08
2019-01-17T07:13:50.449Z,96.91
2019-01-17T07:14:50.434Z,96.33
2019-01-17T07:15:50.451Z,96.81
2019-01-17T07:16:50.441Z,96.39
2019-01-17T07:17:50.403Z,96.44
2019-01-17T07:18:50.401Z,95.81
2019-01-17T07:19:50.405Z,95.92
2019-01-17T07:20:50.386Z,95.81
2019-01-17T07:21:50.390Z,95.81
2019-01-17T07:22:50.357Z,96.29
2019-01-17T07:23:50.344Z,96.50
2019-01-17T07:24:50.338Z,96.44
2019-01-17T07:25:50.477Z,96.08
2019-01-17T07:26:50.343Z,95.77
2019-01-17T07:27:53.318Z,95.46
2019-01-17T07:28:50.290Z,95.46
2019-01-17T07:29:50.283Z,94.73
2019-01-17T07:30:50.267Z,94.94
2019-01-17T07:31:50.259Z,94.94
2019-01-17T07:32:50.274Z,95.25
2019-01-17T07:33:50.235Z,95.15
2019-01-17T07:34:50.227Z,94.84
2019-01-17T07:35:50.236Z,95.25
2019-01-17T07:36:50.215Z,94.73
2019-01-17T07:37:50.220Z,94.63
2019-01-17T07:38:50.206Z,94.68
2019-01-17T07:39:50.176Z,94.63
2019-01-17T07:40:50.155Z,94.73
2019-01-17T07:41:50.156Z,94.42
2019-01-17T07:42:50.150Z,94.73
2019-01-17T07:43:50.152Z,94.11
2019-01-17T07:44:50.166Z,94.73
2019-01-17T07:45:50.170Z,94.58
2019-01-17T07:46:50.099Z,94.63
2019-01-17T07:47:50.083Z,94.73
2019-01-17T07:48:50.108Z,94.73
2019-01-17T07:49:50.073Z,94.53
2019-01-17T07:50:50.185Z,94.53
2019-01-17T07:51:50.105Z,94.53
2019-01-17T07:52:50.027Z,94.48
2019-01-17T07:53:50.018Z,94.32
2019-01-17T07:54:50.038Z,94.11
2019-01-17T07:55:50.001Z,93.90
2019-01-17T07:56:50.006Z,94.53
2019-01-17T07:57:49.987Z,94.11
2019-01-17T07:58:49.967Z,94.37
2019-01-17T07:59:49.967Z,94.73
2019-01-17T08:00:49.970Z,94.63
2019-01-17T08:01:50.025Z,94.53
2019-01-17T08:02:49.928Z,94.01
2019-01-17T08:03:49.913Z,93.23
2019-01-17T08:04:49.905Z,94.32
2019-01-17T08:05:50.036Z,94.21
2019-01-17T08:06:49.883Z,93.96
2019-01-17T08:07:49.864Z,94.17
2019-01-17T08:08:49.883Z,93.13
2019-01-17T08:09:49.849Z,93.23
2019-01-17T08:10:49.831Z,93.23
2019-01-17T08:11:49.991Z,93.33
2019-01-17T08:12:49.831Z,93.02
2019-01-17T08:13:49.868Z,94.06
2019-01-17T08:14:49.839Z,93.96
2019-01-17T08:15:49.789Z,94.17
2019-01-17T08:16:49.804Z,94.17
2019-01-17T08:17:49.760Z,94.27
2019-01-17T08:18:49.755Z,93.23
2019-01-17T08:19:49.743Z,93.75
2019-01-17T08:20:49.738Z,94.06
2019-01-17T08:21:49.761Z,93.13
2019-01-17T08:22:49.724Z,92.61
2019-01-17T08:23:49.743Z,91.99
2019-01-17T08:24:49.689Z,93.23
2019-01-17T08:25:54.146Z,93.23
2019-01-17T08:26:49.676Z,94.17
2019-01-17T08:27:49.736Z,93.33
2019-01-17T08:28:49.647Z,93.02
2019-01-17T08:29:49.723Z,93.13
2019-01-17T08:30:49.662Z,93.02
2019-01-17T08:31:49.616Z,93.02
2019-01-17T08:32:49.610Z,92.72
2019-01-17T08:33:49.618Z,92.20
2019-01-17T08:34:49.578Z,92.41
2019-01-17T08:35:49.581Z,93.23
2019-01-17T08:36:49.560Z,92.72
2019-01-17T08:37:49.559Z,92.72
2019-01-17T08:38:49.563Z,92.20
2019-01-17T08:39:49.533Z,91.99
2019-01-17T08:40:49.517Z,92.72
2019-01-17T08:41:49.510Z,91.89
2019-01-17T08:42:49.577Z,92.51
2019-01-17T08:43:49.485Z,93.19
2019-01-17T08:44:49.525Z,92.20
2019-01-17T08:45:49.508Z,92.30
2019-01-17T08:46:49.495Z,92.36
2019-01-17T08:47:49.458Z,92.68
2019-01-17T08:48:49.438Z,91.74
2019-01-17T08:49:49.455Z,92.05
2019-01-17T08:50:49.418Z,92.68
2019-01-17T08:51:49.397Z,92.16
2019-01-17T08:52:49.401Z,93.29
2019-01-17T08:53:49.395Z,92.98
2019-01-17T08:54:49.372Z,93.02
2019-01-17T08:55:49.390Z,92.98
2019-01-17T08:56:49.385Z,92.88
2019-01-17T08:57:49.438Z,93.02
2019-01-17T08:58:49.325Z,92.88
2019-01-17T08:59:49.320Z,92.57
2019-01-17T09:00:49.310Z,92.36
2019-01-17T09:01:49.313Z,92.78
2019-01-17T09:02:49.284Z,92.26
2019-01-17T09:03:49.353Z,92.68
2019-01-17T09:04:49.302Z,91.85
2019-01-17T09:05:49.258Z,92.05
2019-01-17T09:06:50.318Z,91.85
2019-01-17T09:07:49.266Z,92.26
2019-01-17T09:08:49.225Z,92.16
2019-01-17T09:09:49.208Z,92.36
2019-01-17T09:10:49.201Z,92.16
2019-01-17T09:11:49.204Z,92.88
2019-01-17T09:12:49.211Z,93.19
2019-01-17T09:13:49.182Z,92.78
2019-01-17T09:14:49.194Z,93.19
2019-01-17T09:15:49.157Z,92.98
2019-01-17T09:16:49.169Z,93.08
2019-01-17T09:17:49.130Z,92.88
2019-01-17T09:18:49.137Z,92.05
2019-01-17T09:19:49.130Z,91.85
2019-01-17T09:20:49.096Z,92.26
2019-01-17T09:21:49.093Z,91.22
2019-01-17T09:22:49.074Z,90.70
2019-01-17T09:23:49.089Z,90.60
2019-01-17T09:24:49.051Z,91.43
2019-01-17T09:25:49.050Z,91.12
2019-01-17T09:26:49.034Z,91.12
2019-01-17T09:27:49.025Z,91.33
2019-01-17T09:28:49.039Z,91.02
2019-01-17T09:29:49.023Z,90.91
2019-01-17T09:30:48.997Z,91.02
2019-01-17T09:31:48.979Z,90.81
2019-01-17T09:32:48.971Z,90.91
2019-01-17T09:33:48.955Z,90.66
2019-01-17T09:34:48.989Z,90.66
2019-01-17T09:35:48.934Z,90.29
2019-01-17T09:36:48.949Z,90.39
2019-01-17T09:37:48.934Z,89.94
2019-01-17T09:38:48.909Z,89.83
2019-01-17T09:39:48.933Z,90.60
2019-01-17T09:40:48.891Z,90.70
2019-01-17T09:41:48.899Z,89.62
2019-01-17T09:42:48.881Z,91.18
2019-01-17T09:43:48.873Z,89.73
2019-01-17T09:44:48.842Z,89.21
2019-01-17T09:45:48.861Z,90.04
2019-01-17T09:46:48.823Z,89.52
2019-01-17T09:47:48.818Z,89.73
2019-01-17T09:48:48.805Z,90.35
2019-01-17T09:49:48.825Z,89.52
2019-01-17T09:50:48.792Z,88.79
2019-01-17T09:51:48.767Z,89.62
2019-01-17T09:52:48.775Z,89.42
2019-01-17T09:53:48.780Z,89.42
2019-01-17T09:54:48.750Z,89.42
2019-01-17T09:55:48.757Z,90.14
2019-01-17T09:56:48.712Z,89.52
2019-01-17T09:57:48.713Z,89.52
2019-01-17T09:58:48.699Z,89.73
2019-01-17T09:59:48.694Z,89.52
2019-01-17T10:00:48.702Z,90.04
2019-01-17T10:01:48.698Z,89.52
2019-01-17T10:02:48.658Z,89.52
2019-01-17T10:03:48.639Z,89.83
2019-01-17T10:04:48.637Z,91.18
2019-01-17T10:05:48.635Z,90.77
2019-01-17T10:06:48.631Z,90.87
2019-01-17T10:07:48.620Z,90.97
2019-01-17T10:08:48.606Z,90.14
2019-01-17T10:09:48.589Z,90.04
2019-01-17T10:10:48.564Z,89.94
2019-01-17T10:11:48.590Z,89.83
2019-01-17T10:12:48.553Z,87.87
2019-01-17T10:13:48.535Z,88.86
2019-01-17T10:14:48.537Z,87.76
2019-01-17T10:15:48.512Z,88.28
2019-01-17T10:16:48.504Z,88.39
2019-01-17T10:17:48.519Z,88.03
2019-01-17T10:18:48.489Z,88.13
2019-01-17T10:19:48.471Z,88.48
2019-01-17T10:20:48.473Z,88.69
2019-01-17T10:21:48.460Z,87.93
2019-01-17T10:22:48.463Z,88.28
2019-01-17T10:23:48.431Z,87.72
2019-01-17T10:24:48.423Z,87.41
2019-01-17T10:25:48.421Z,87.62
2019-01-17T10:26:48.410Z,89.52
2019-01-17T10:27:48.451Z,89.62
2019-01-17T10:28:48.393Z,88.69
2019-01-17T10:29:48.368Z,89.42
2019-01-17T10:30:48.361Z,89.00
2019-01-17T10:31:48.353Z,88.59
2019-01-17T10:32:48.365Z,89.00
2019-01-17T10:33:48.357Z,88.79
2019-01-17T10:34:48.321Z,89.31
2019-01-17T10:35:48.310Z,88.76
2019-01-17T10:36:48.303Z,89.00
2019-01-17T10:37:48.321Z,88.59
2019-01-17T10:38:48.289Z,87.51
2019-01-17T10:39:48.269Z,88.18
2019-01-17T10:40:48.264Z,89.11
2019-01-17T10:41:48.257Z,88.28
2019-01-17T10:42:48.235Z,88.24
2019-01-17T10:43:48.277Z,88.96
2019-01-17T10:44:48.222Z,89.11
2019-01-17T10:45:48.208Z,88.96
2019-01-17T10:46:48.200Z,88.76
2019-01-17T10:47:48.179Z,88.03
2019-01-17T10:48:48.179Z,88.03
2019-01-17T10:49:48.191Z,88.45
2019-01-17T10:50:48.159Z,87.72
2019-01-17T10:51:49.440Z,87.82
2019-01-17T10:52:48.135Z,88.13
2019-01-17T10:53:48.123Z,88.03
2019-01-17T10:54:48.137Z,87.72
2019-01-17T10:55:48.125Z,88.34
2019-01-17T10:56:48.098Z,88.30
2019-01-17T10:57:48.121Z,88.24
2019-01-17T10:58:48.137Z,87.88
2019-01-17T10:59:48.059Z,87.57
2019-01-17T11:00:48.065Z,86.37
2019-01-17T11:01:48.059Z,87.27
2019-01-17T11:02:48.029Z,87.57
2019-01-17T11:03:48.022Z,87.06
2019-01-17T11:04:48.012Z,86.75
2019-01-17T11:05:48.030Z,87.47
2019-01-17T11:06:47.986Z,87.57
2019-01-17T11:07:47.972Z,87.37
2019-01-17T11:08:47.966Z,87.57
2019-01-17T11:09:47.957Z,86.23
2019-01-17T11:10:47.943Z,87.16
2019-01-17T11:11:47.974Z,87.68
2019-01-17T11:12:47.925Z,86.96
2019-01-17T11:13:47.918Z,87.12
2019-01-17T11:14:47.901Z,86.91
2019-01-17T11:15:47.891Z,87.95
2019-01-17T11:16:47.934Z,87.47
2019-01-17T11:17:47.899Z,87.64
2019-01-17T11:18:47.874Z,87.33
2019-01-17T11:19:47.851Z,87.43
2019-01-17T11:20:47.854Z,86.29
2019-01-17T11:21:47.843Z,86.40
2019-01-17T11:22:48.287Z,86.71
2019-01-17T11:23:47.818Z,87.43
2019-01-17T11:24:47.810Z,86.71
2019-01-17T11:25:47.799Z,86.09
2019-01-17T11:26:47.795Z,87.02
2019-01-17T11:27:47.770Z,86.91
2019-01-17T11:28:47.774Z,86.29
2019-01-17T11:29:47.748Z,86.60
2019-01-17T11:30:47.774Z,86.19
2019-01-17T11:31:47.756Z,85.78
2019-01-17T11:32:47.718Z,86.71
2019-01-17T11:33:47.726Z,86.50
2019-01-17T11:34:47.704Z,87.43
2019-01-17T11:35:47.687Z,87.23
2019-01-17T11:36:47.684Z,86.19
2019-01-17T11:37:47.666Z,85.78
2019-01-17T11:38:47.691Z,86.09
2019-01-17T11:39:47.645Z,86.09
2019-01-17T11:40:47.636Z,87.33
2019-01-17T11:41:47.644Z,86.71
2019-01-17T11:42:47.620Z,87.27
2019-01-17T11:43:47.609Z,86.71
2019-01-17T11:44:47.627Z,86.85
2019-01-17T11:45:47.581Z,87.43
2019-01-17T11:46:47.580Z,86.85
2019-01-17T11:47:47.564Z,86.19
2019-01-17T11:48:47.555Z,87.33
2019-01-17T11:49:47.538Z,86.71
2019-01-17T11:50:47.570Z,86.09
2019-01-17T11:51:47.523Z,86.09
2019-01-17T11:52:47.508Z,87.47
2019-01-17T11:53:47.690Z,86.44
2019-01-17T11:54:47.500Z,85.88
2019-01-17T11:55:47.501Z,86.19
2019-01-17T11:56:47.473Z,86.81
2019-01-17T11:57:47.475Z,88.30
2019-01-17T11:58:47.452Z,86.29
2019-01-17T11:59:47.432Z,86.29
2019-01-17T12:00:47.487Z,86.75
2019-01-17T12:01:47.437Z,86.65
2019-01-17T12:02:47.407Z,86.44
2019-01-17T12:03:47.402Z,86.13
2019-01-17T12:04:47.389Z,85.82
2019-01-17T12:05:48.342Z,87.37
2019-01-17T12:06:56.263Z,88.06
2019-01-17T12:07:48.338Z,86.54
2019-01-17T12:08:47.376Z,85.71
2019-01-17T12:09:47.342Z,86.13
2019-01-17T12:10:47.325Z,85.88
2019-01-17T12:11:47.321Z,86.29
2019-01-17T12:12:47.319Z,86.75
2019-01-17T12:13:47.339Z,86.02
2019-01-17T12:14:47.302Z,86.13
2019-01-17T12:15:47.342Z,86.13
2019-01-17T12:16:47.256Z,86.02
2019-01-17T12:17:47.278Z,86.23
2019-01-17T12:18:47.239Z,86.13
2019-01-17T12:19:47.247Z,85.92
2019-01-17T12:20:47.223Z,87.06
2019-01-17T12:21:47.210Z,88.20
2019-01-17T12:22:47.255Z,88.61
2019-01-17T12:23:47.217Z,88.71
2019-01-17T12:24:47.183Z,89.44
2019-01-17T12:25:47.167Z,89.89
2019-01-17T12:26:47.607Z,91.24
2019-01-17T12:27:47.162Z,92.18
2019-01-17T12:28:47.154Z,92.80
2019-01-17T12:29:47.146Z,92.90
2019-01-17T12:30:47.139Z,93.87
2019-01-17T12:31:47.127Z,94.49
2019-01-17T12:32:47.102Z,94.08
2019-01-17T12:33:47.088Z,93.46
2019-01-17T12:34:47.094Z,94.39
2019-01-17T12:35:47.076Z,94.60
2019-01-17T12:36:47.071Z,94.60
2019-01-17T12:37:47.041Z,94.49
2019-01-17T12:38:47.035Z,95.01
2019-01-17T12:39:47.058Z,95.32
2019-01-17T12:40:47.018Z,94.08
2019-01-17T12:41:47.006Z,93.66
2019-01-17T12:42:47.011Z,94.08
2019-01-17T12:43:46.985Z,93.25
2019-01-17T12:44:47.003Z,93.87
2019-01-17T12:45:46.973Z,94.08
2019-01-17T12:46:46.950Z,94.39
2019-01-17T12:47:46.952Z,94.64
2019-01-17T12:48:46.925Z,95.16
2019-01-17T12:49:46.961Z,95.89
2019-01-17T12:50:46.954Z,95.99
2019-01-17T12:51:46.900Z,95.99
2019-01-17T12:52:46.908Z,94.79