createdAt,value
2022-07-31T00:00:45.687Z,24.50
2022-07-31T00:03:13.430Z,24.50
2022-07-31T00:05:42.773Z,24.40
2022-07-31T00:08:17.462Z,24.40
2022-07-31T00:10:45.714Z,24.30
2022-07-31T00:13:13.490Z,24.30
2022-07-31T00:15:42.673Z,24.30
2022-07-31T00:18:10.763Z,24.20
2022-07-31T00:20:38.085Z,24.20
2022-07-31T00:23:05.737Z,24.10
2022-07-31T00:25:33.137Z,24.10
2022-07-31T00:28:01.226Z,24.10
2022-07-31T00:30:28.725Z,24.10
2022-07-31T00:32:55.799Z,24.00
2022-07-31T00:35:24.613Z,24.00
2022-07-31T00:37:54.804Z,23.90
2022-07-31T00:40:30.196Z,23.90
2022-07-31T00:42:58.860Z,23.90
2022-07-31T00:45:29.299Z,23.90
2022-07-31T00:47:58.847Z,23.90
2022-07-31T00:50:25.944Z,23.90
2022-07-31T00:52:53.001Z,23.90
2022-07-31T00:55:20.475Z,23.80
2022-07-31T00:57:47.845Z,23.80
2022-07-31T01:00:15.748Z,23.80
2022-07-31T01:02:46.504Z,23.80
2022-07-31T01:05:19.053Z,23.80
2022-07-31T01:07:48.321Z,23.80
2022-07-31T01:10:26.280Z,23.80
2022-07-31T01:12:59.055Z,23.80
2022-07-31T01:15:27.367Z,23.80
2022-07-31T01:17:56.229Z,23.80
2022-07-31T01:20:24.269Z,23.80
2022-07-31T01:22:57.787Z,23.70
2022-07-31T01:25:59.103Z,23.70
2022-07-31T01:29:00.284Z,23.70
2022-07-31T01:31:43.757Z,23.60
2022-07-31T01:34:13.958Z,23.60
2022-07-31T01:36:49.969Z,23.50
2022-07-31T01:39:18.572Z,23.40
2022-07-31T01:41:48.665Z,23.30
2022-07-31T01:44:18.002Z,23.30
2022-07-31T01:46:46.946Z,23.20
2022-07-31T01:49:19.297Z,23.20
2022-07-31T01:51:48.683Z,23.20
2022-07-31T01:54:20.813Z,23.20
2022-07-31T01:56:50.298Z,23.20
2022-07-31T01:59:20.342Z,23.20
2022-07-31T02:02:09.993Z,23.20
2022-07-31T02:04:39.890Z,23.10
2022-07-31T02:07:09.223Z,23.10
2022-07-31T02:09:37.867Z,23.10
2022-07-31T02:12:32.272Z,23.00
2022-07-31T02:15:06.971Z,22.90
2022-07-31T02:17:37.084Z,22.90
2022-07-31T02:20:27.217Z,22.90
2022-07-31T02:22:56.957Z,22.90
2022-07-31T02:25:24.123Z,22.90
2022-07-31T02:27:53.960Z,22.90
2022-07-31T02:30:39.528Z,22.90
2022-07-31T02:33:16.908Z,23.00
2022-07-31T02:35:48.145Z,22.90
2022-07-31T02:38:23.278Z,22.90
2022-07-31T02:40:56.714Z,22.90
2022-07-31T02:43:25.319Z,22.90
2022-07-31T02:45:54.667Z,22.90
2022-07-31T02:48:22.963Z,22.90
2022-07-31T02:50:52.399Z,22.80
2022-07-31T02:53:21.112Z,22.80
2022-07-31T02:55:52.408Z,22.70
2022-07-31T02:58:20.046Z,22.70
2022-07-31T03:00:47.788Z,22.60
2022-07-31T03:03:21.636Z,22.60
2022-07-31T03:05:50.109Z,22.50
2022-07-31T03:08:17.386Z,22.50
2022-07-31T03:10:47.774Z,22.40
2022-07-31T03:13:17.239Z,22.40
2022-07-31T03:15:50.872Z,22.40
2022-07-31T03:18:22.086Z,22.40
2022-07-31T03:20:53.240Z,22.40
2022-07-31T03:23:23.952Z,22.40
2022-07-31T03:25:58.289Z,22.40
2022-07-31T03:28:25.503Z,22.40
2022-07-31T03:30:56.201Z,22.40
2022-07-31T03:33:25.271Z,22.40
2022-07-31T03:35:53.345Z,22.40
2022-07-31T03:38:38.878Z,22.40
2022-07-31T03:41:09.054Z,22.40
2022-07-31T03:43:46.888Z,22.30
2022-07-31T03:46:18.655Z,22.40
2022-07-31T03:48:46.453Z,22.30
2022-07-31T03:51:14.820Z,22.40
2022-07-31T03:53:43.504Z,22.30
2022-07-31T03:56:20.294Z,22.30
2022-07-31T03:58:51.502Z,22.30
2022-07-31T04:01:21.879Z,22.30
2022-07-31T04:03:58.711Z,22.30
2022-07-31T04:06:35.024Z,22.20
2022-07-31T04:09:10.545Z,22.20
2022-07-31T04:11:47.734Z,22.20
2022-07-31T04:14:15.748Z,22.20
2022-07-31T04:16:42.884Z,22.20
2022-07-31T04:19:10.751Z,22.20
2022-07-31T04:21:37.924Z,22.20
2022-07-31T04:24:06.112Z,22.20
2022-07-31T04:26:58.043Z,22.20
2022-07-31T04:29:32.235Z,22.30
2022-07-31T04:31:59.336Z,22.20
2022-07-31T04:34:33.291Z,22.20
2022-07-31T04:37:00.526Z,22.30
2022-07-31T04:39:27.691Z,22.20
2022-07-31T04:41:56.212Z,22.20
2022-07-31T04:44:24.043Z,22.30
2022-07-31T04:47:04.614Z,22.30
2022-07-31T04:49:34.901Z,22.40
2022-07-31T04:52:04.771Z,22.40
2022-07-31T04:54:32.464Z,22.50
2022-07-31T04:57:00.330Z,22.50
2022-07-31T04:59:59.338Z,22.60
2022-07-31T05:02:14.636Z,22.70
2022-07-31T05:04:41.730Z,22.70
2022-07-31T05:07:08.752Z,22.80
2022-07-31T05:09:36.319Z,22.90
2022-07-31T05:12:06.333Z,23.00
2022-07-31T05:14:33.971Z,23.10
2022-07-31T05:17:01.049Z,23.10
2022-07-31T05:19:42.644Z,23.20
2022-07-31T05:22:32.717Z,23.40
2022-07-31T05:25:18.239Z,23.50
2022-07-31T05:27:45.374Z,23.60
2022-07-31T05:30:17.868Z,23.70
2022-07-31T05:32:58.613Z,23.90
2022-07-31T05:35:25.956Z,24.10
2022-07-31T05:37:53.479Z,24.30
2022-07-31T05:40:32.125Z,24.60
2022-07-31T05:43:25.142Z,24.80
2022-07-31T05:46:03.697Z,25.10
2022-07-31T05:48:30.839Z,25.30
2022-07-31T05:51:01.204Z,25.40
2022-07-31T05:53:30.682Z,25.50
2022-07-31T05:56:16.284Z,25.50
2022-07-31T05:58:48.916Z,25.60
2022-07-31T06:01:16.762Z,25.60
2022-07-31T06:03:51.481Z,25.70
2022-07-31T06:06:26.061Z,25.80
2022-07-31T06:08:53.328Z,25.90
2022-07-31T06:11:20.911Z,26.10
2022-07-31T06:13:48.267Z,26.10
2022-07-31T06:16:21.282Z,26.20
2022-07-31T06:18:48.927Z,26.30
2022-07-31T06:23:42.462Z,26.50
2022-07-31T06:26:33.242Z,26.60
2022-07-31T06:29:01.648Z,26.80
2022-07-31T06:31:28.795Z,26.90
2022-07-31T06:33:58.542Z,26.90
2022-07-31T06:36:33.167Z,27.10
2022-07-31T06:39:02.440Z,27.20
2022-07-31T06:41:44.483Z,27.20
2022-07-31T06:44:35.122Z,27.40
2022-07-31T06:47:31.610Z,27.50
2022-07-31T06:50:37.449Z,27.60
2022-07-31T06:53:21.846Z,27.80
2022-07-31T06:55:49.031Z,27.90
2022-07-31T06:58:16.254Z,28.00
2022-07-31T07:00:43.445Z,28.10
2022-07-31T07:03:10.492Z,28.20
2022-07-31T07:05:37.652Z,28.30
2022-07-31T07:08:05.080Z,28.40
2022-07-31T07:10:33.915Z,28.40
2022-07-31T07:13:01.120Z,28.50
2022-07-31T07:15:32.707Z,28.60
2022-07-31T07:17:59.854Z,28.70
2022-07-31T07:20:35.897Z,28.90
2022-07-31T07:23:03.272Z,29.00
2022-07-31T07:25:51.915Z,29.20
2022-07-31T07:28:30.730Z,29.40
2022-07-31T07:31:02.079Z,29.50
2022-07-31T07:33:39.738Z,29.70
2022-07-31T07:36:23.024Z,29.80
2022-07-31T07:39:17.845Z,30.00
2022-07-31T07:41:45.876Z,30.10
2022-07-31T07:44:13.832Z,30.10
2022-07-31T07:46:41.057Z,30.20
2022-07-31T07:49:11.353Z,30.30
2022-07-31T07:51:59.320Z,30.40
2022-07-31T07:54:40.132Z,30.50
2022-07-31T07:57:14.751Z,30.60
2022-07-31T08:00:01.509Z,30.60
2022-07-31T08:03:02.908Z,30.70
2022-07-31T08:05:35.486Z,30.80
2022-07-31T08:08:03.786Z,31.00
2022-07-31T08:10:44.305Z,31.10
2022-07-31T08:13:34.597Z,31.30
2022-07-31T08:16:23.064Z,31.40
2022-07-31T08:18:55.012Z,31.60
2022-07-31T08:21:22.749Z,31.70
2022-07-31T08:23:50.096Z,31.70
2022-07-31T08:26:18.621Z,31.80
2022-07-31T08:28:49.886Z,32.00
2022-07-31T08:31:21.760Z,32.10
2022-07-31T08:34:05.183Z,32.10
2022-07-31T08:36:34.575Z,32.20
2022-07-31T08:39:04.100Z,32.20
2022-07-31T08:41:46.546Z,32.30
2022-07-31T08:44:14.992Z,32.40
2022-07-31T08:46:42.104Z,32.50
2022-07-31T08:49:12.933Z,32.60
2022-07-31T08:51:50.999Z,32.70
2022-07-31T08:54:26.293Z,32.70
2022-07-31T08:56:54.564Z,32.80
2022-07-31T08:59:23.308Z,32.80
2022-07-31T09:01:51.588Z,32.80
2022-07-31T09:04:19.473Z,32.90
2022-07-31T09:06:47.203Z,33.10
2022-07-31T09:09:17.477Z,33.30
2022-07-31T09:11:54.888Z,33.50
2022-07-31T09:14:49.612Z,33.70
2022-07-31T09:17:17.269Z,33.90
2022-07-31T09:19:53.988Z,34.00
2022-07-31T09:22:30.789Z,34.10
2022-07-31T09:25:16.440Z,34.20
2022-07-31T09:27:44.327Z,34.30
2022-07-31T09:30:12.264Z,34.30
2022-07-31T09:32:54.972Z,34.30
2022-07-31T09:35:50.388Z,34.30
2022-07-31T09:38:20.156Z,34.40
2022-07-31T09:41:53.341Z,34.50
2022-07-31T09:44:10.276Z,34.60
2022-07-31T09:46:43.898Z,34.80
2022-07-31T09:49:11.490Z,34.90
2022-07-31T09:51:47.103Z,35.00
2022-07-31T09:54:22.094Z,35.10
2022-07-31T09:57:13.668Z,35.20
2022-07-31T09:59:44.359Z,35.20
2022-07-31T10:02:14.997Z,35.20
2022-07-31T10:04:46.986Z,35.20
2022-07-31T10:07:31.871Z,35.10
2022-07-31T10:10:13.351Z,35.10
2022-07-31T10:13:06.188Z,35.10
2022-07-31T10:15:36.276Z,35.20
2022-07-31T10:18:35.643Z,35.20
2022-07-31T10:21:17.137Z,35.30
2022-07-31T10:23:52.984Z,35.30
2022-07-31T10:26:20.632Z,35.50
2022-07-31T10:28:49.569Z,35.60
2022-07-31T10:31:17.090Z,35.60
2022-07-31T10:33:47.614Z,35.70
2022-07-31T10:36:37.731Z,35.70
2022-07-31T10:39:24.856Z,35.90
2022-07-31T10:42:31.689Z,36.00
2022-07-31T10:45:13.856Z,36.10
2022-07-31T10:48:12.155Z,36.20
2022-07-31T10:51:09.562Z,36.20
2022-07-31T10:54:01.607Z,36.20
2022-07-31T10:57:04.970Z,36.30
2022-07-31T11:00:17.444Z,36.50
2022-07-31T11:03:18.185Z,36.60
2022-07-31T11:06:04.094Z,36.60
2022-07-31T11:08:53.159Z,36.60
2022-07-31T11:11:38.561Z,36.70
2022-07-31T11:14:40.531Z,36.80
2022-07-31T11:18:21.889Z,36.80
2022-07-31T11:20:32.109Z,36.90
2022-07-31T11:23:02.019Z,36.90
2022-07-31T11:25:30.769Z,36.90
2022-07-31T11:28:09.643Z,36.90
2022-07-31T11:30:47.789Z,37.00
2022-07-31T11:33:14.950Z,37.10
2022-07-31T11:35:42.897Z,37.20
2022-07-31T11:38:10.000Z,37.30
2022-07-31T11:40:38.140Z,37.40
2022-07-31T11:43:25.717Z,37.40
2022-07-31T11:45:55.166Z,37.40
2022-07-31T11:48:27.340Z,37.30
2022-07-31T11:50:55.031Z,37.40
2022-07-31T11:53:22.357Z,37.40
2022-07-31T11:55:51.168Z,37.50
2022-07-31T11:58:19.991Z,37.50
2022-07-31T12:00:52.851Z,37.60
2022-07-31T12:03:23.757Z,37.60
2022-07-31T12:05:52.649Z,37.50
2022-07-31T12:08:21.224Z,37.60
2022-07-31T12:10:49.077Z,37.70
2022-07-31T12:13:19.396Z,37.60
2022-07-31T12:15:55.843Z,37.70
2022-07-31T12:18:23.131Z,37.80
2022-07-31T12:21:05.008Z,37.80
2022-07-31T12:23:42.236Z,37.80
2022-07-31T12:26:13.032Z,37.80
2022-07-31T12:28:40.751Z,37.80
2022-07-31T12:31:07.845Z,37.80
2022-07-31T12:33:43.123Z,37.80
2022-07-31T12:36:15.071Z,37.70
2022-07-31T12:38:45.881Z,37.50
2022-07-31T12:41:16.080Z,37.40
2022-07-31T12:43:51.616Z,37.30
2022-07-31T12:46:21.541Z,37.20
2022-07-31T12:48:49.199Z,37.10
2022-07-31T12:51:18.688Z,37.10
2022-07-31T12:53:47.239Z,36.90
2022-07-31T12:56:14.608Z,36.90
2022-07-31T12:58:41.643Z,36.80
2022-07-31T13:01:08.872Z,36.70
2022-07-31T13:03:45.566Z,36.60
2022-07-31T13:06:14.403Z,36.50
2022-07-31T13:08:43.912Z,36.50
2022-07-31T13:11:11.420Z,36.50
2022-07-31T13:13:38.485Z,36.50
2022-07-31T13:16:05.727Z,36.40
2022-07-31T13:18:34.043Z,36.50
2022-07-31T13:21:01.609Z,36.50
2022-07-31T13:23:28.655Z,36.60
2022-07-31T13:25:56.882Z,36.60
2022-07-31T13:28:24.456Z,36.70
2022-07-31T13:30:55.055Z,36.70
2022-07-31T13:33:22.571Z,36.70
2022-07-31T13:35:49.656Z,36.70
2022-07-31T13:38:17.477Z,36.70
2022-07-31T13:41:03.623Z,36.50
2022-07-31T13:43:30.718Z,36.40
2022-07-31T13:45:57.774Z,36.30
2022-07-31T13:48:24.954Z,36.30
2022-07-31T13:50:51.953Z,36.30
2022-07-31T13:53:19.030Z,36.20
2022-07-31T13:55:50.076Z,36.30
2022-07-31T13:58:21.145Z,36.20
2022-07-31T14:00:48.464Z,36.00
2022-07-31T14:03:21.136Z,36.00
2022-07-31T14:05:49.796Z,36.00
2022-07-31T14:08:33.199Z,36.10
2022-07-31T14:11:13.694Z,36.20
2022-07-31T14:13:42.635Z,36.20
2022-07-31T14:16:09.721Z,36.20
2022-07-31T14:18:36.819Z,36.20
2022-07-31T14:21:08.139Z,36.20
2022-07-31T14:23:40.188Z,36.20
2022-07-31T14:26:07.988Z,36.20
2022-07-31T14:28:35.617Z,36.20
2022-07-31T14:31:02.738Z,36.10
2022-07-31T14:33:29.817Z,36.10
2022-07-31T14:35:57.026Z,36.10
2022-07-31T14:38:27.484Z,36.10
2022-07-31T14:40:54.999Z,36.10
2022-07-31T14:43:22.198Z,36.20
2022-07-31T14:45:51.180Z,36.20
2022-07-31T14:48:19.175Z,36.30
2022-07-31T14:50:46.157Z,36.20
2022-07-31T14:53:13.275Z,36.30
2022-07-31T14:55:41.361Z,36.30
2022-07-31T14:58:08.464Z,36.30
2022-07-31T15:00:35.553Z,36.30
2022-07-31T15:03:02.615Z,36.20
2022-07-31T15:06:40.956Z,36.20
2022-07-31T15:08:16.641Z,36.20
2022-07-31T15:10:43.717Z,36.10
2022-07-31T15:13:10.854Z,36.10
2022-07-31T15:15:37.872Z,36.10
2022-07-31T15:18:05.074Z,36.00
2022-07-31T15:20:35.389Z,36.10
2022-07-31T15:23:03.154Z,36.10
2022-07-31T15:25:30.856Z,36.00
2022-07-31T15:27:57.914Z,36.00
2022-07-31T15:30:25.337Z,36.00
2022-07-31T15:32:52.733Z,36.00
2022-07-31T15:35:19.961Z,35.90
2022-07-31T15:37:47.127Z,35.80
2022-07-31T15:40:17.246Z,35.80
2022-07-31T15:42:46.370Z,35.80
2022-07-31T15:45:16.509Z,35.80
2022-07-31T15:47:44.653Z,35.80
2022-07-31T15:50:15.326Z,35.80
2022-07-31T15:52:42.781Z,35.70
2022-07-31T15:55:10.805Z,35.60
2022-07-31T15:57:38.111Z,35.50
2022-07-31T16:00:08.066Z,35.50
2022-07-31T16:02:38.112Z,35.40
2022-07-31T16:05:12.084Z,35.40
2022-07-31T16:08:30.115Z,35.30
2022-07-31T16:10:36.139Z,35.30
2022-07-31T16:13:03.709Z,35.20
2022-07-31T16:15:31.957Z,35.10
2022-07-31T16:17:59.037Z,35.10
2022-07-31T16:20:27.283Z,35.00
2022-07-31T16:23:01.522Z,35.00
2022-07-31T16:25:32.162Z,34.90
2022-07-31T16:28:03.846Z,34.90
2022-07-31T16:30:31.667Z,34.80
2022-07-31T16:32:58.898Z,34.70
2022-07-31T16:35:28.904Z,34.70
2022-07-31T16:37:56.203Z,34.60
2022-07-31T16:40:28.583Z,34.60
2022-07-31T16:42:56.690Z,34.50
2022-07-31T16:45:23.759Z,34.50
2022-07-31T16:47:52.007Z,34.40
2022-07-31T16:50:19.491Z,34.30
2022-07-31T16:52:48.298Z,34.30
2022-07-31T16:55:17.326Z,34.30
2022-07-31T16:57:44.334Z,34.20
2022-07-31T17:00:12.301Z,34.20
2022-07-31T17:02:39.834Z,34.20
2022-07-31T17:05:07.328Z,34.20
2022-07-31T17:07:34.391Z,34.10
2022-07-31T17:10:01.839Z,34.10
2022-07-31T17:12:29.015Z,34.00
2022-07-31T17:14:56.219Z,34.00
2022-07-31T17:17:23.524Z,33.90
2022-07-31T17:19:55.225Z,33.90
2022-07-31T17:22:22.573Z,33.80
2022-07-31T17:24:51.805Z,33.80
2022-07-31T17:27:20.459Z,33.70
2022-07-31T17:29:47.817Z,33.70
2022-07-31T17:32:15.077Z,33.60
2022-07-31T17:34:45.111Z,33.50
2022-07-31T17:37:12.955Z,33.50
2022-07-31T17:39:40.377Z,33.40
2022-07-31T17:42:09.345Z,33.30
2022-07-31T17:44:37.321Z,33.30
2022-07-31T17:47:09.488Z,33.20
2022-07-31T17:49:36.992Z,33.10
2022-07-31T17:52:04.543Z,33.00
2022-07-31T17:54:32.739Z,33.00
2022-07-31T17:57:00.416Z,32.90
2022-07-31T17:59:27.736Z,32.80
2022-07-31T18:02:03.150Z,32.70
2022-07-31T18:04:32.755Z,32.70
2022-07-31T18:07:01.852Z,32.60
2022-07-31T18:09:29.461Z,32.50
2022-07-31T18:11:57.750Z,32.50
2022-07-31T18:14:25.729Z,32.40
2022-07-31T18:16:53.211Z,32.30
2022-07-31T18:19:22.042Z,32.30
2022-07-31T18:21:50.698Z,32.20
2022-07-31T18:24:17.999Z,32.20
2022-07-31T18:26:45.308Z,32.10
2022-07-31T18:29:12.439Z,32.00
2022-07-31T18:31:39.601Z,31.90
2022-07-31T18:34:07.370Z,31.80
2022-07-31T18:36:35.356Z,31.70
2022-07-31T18:39:04.187Z,31.60
2022-07-31T18:41:34.070Z,31.50
2022-07-31T18:44:01.284Z,31.40
2022-07-31T18:46:28.661Z,31.30
2022-07-31T18:48:56.772Z,31.20
2022-07-31T18:51:25.731Z,31.10
2022-07-31T18:53:54.308Z,31.00
2022-07-31T18:56:23.658Z,30.90
2022-07-31T18:58:51.465Z,30.80
2022-07-31T19:01:18.578Z,30.70
2022-07-31T19:03:45.740Z,30.50
2022-07-31T19:06:12.914Z,30.40
2022-07-31T19:08:40.046Z,30.30
2022-07-31T19:11:07.180Z,30.20
2022-07-31T19:13:34.910Z,30.10
2022-07-31T19:16:02.067Z,30.00
2022-07-31T19:18:29.256Z,29.90
2022-07-31T19:21:17.660Z,29.80
2022-07-31T19:23:44.423Z,29.70
2022-07-31T19:26:11.985Z,29.60
2022-07-31T19:28:39.923Z,29.60
2022-07-31T19:31:07.394Z,29.50
2022-07-31T19:33:34.606Z,29.50
2022-07-31T19:36:03.096Z,29.50
2022-07-31T19:38:32.179Z,29.50
2022-07-31T19:41:00.005Z,29.50
2022-07-31T19:43:27.982Z,29.60
2022-07-31T19:46:10.575Z,29.60
2022-07-31T19:48:44.936Z,29.60
2022-07-31T19:51:14.264Z,29.60
2022-07-31T19:53:42.245Z,29.70
2022-07-31T19:56:10.543Z,29.60
2022-07-31T19:58:41.142Z,29.60
2022-07-31T20:01:10.081Z,29.60
2022-07-31T20:03:37.443Z,29.60
2022-07-31T20:06:05.009Z,29.50
2022-07-31T20:08:33.308Z,29.50
2022-07-31T20:11:03.880Z,29.50
2022-07-31T20:13:36.071Z,29.40
2022-07-31T20:16:03.186Z,29.40
2022-07-31T20:18:30.764Z,29.40
2022-07-31T20:21:07.442Z,29.30
2022-07-31T20:23:38.138Z,29.30
2022-07-31T20:26:07.001Z,29.30
2022-07-31T20:28:34.230Z,29.20
2022-07-31T20:31:01.433Z,29.20
2022-07-31T20:33:28.550Z,29.20
2022-07-31T20:35:55.726Z,29.10
2022-07-31T20:38:23.740Z,29.00
2022-07-31T20:40:55.636Z,28.90
2022-07-31T20:43:31.844Z,28.80
2022-07-31T20:45:59.655Z,28.70
2022-07-31T20:48:32.582Z,28.70
2022-07-31T20:51:01.787Z,28.50
2022-07-31T20:53:29.793Z,28.40
2022-07-31T20:55:57.088Z,28.30
2022-07-31T20:58:25.796Z,28.20
2022-07-31T21:00:53.542Z,28.10
2022-07-31T21:03:20.688Z,28.10
2022-07-31T21:05:48.765Z,28.00
2022-07-31T21:08:16.683Z,27.90
2022-07-31T21:10:45.190Z,27.90
2022-07-31T21:13:12.990Z,27.80
2022-07-31T21:15:43.999Z,27.70
2022-07-31T21:18:17.721Z,27.60
2022-07-31T21:20:53.518Z,27.50
2022-07-31T21:23:22.699Z,27.40
2022-07-31T21:25:54.983Z,27.30
2022-07-31T21:28:23.619Z,27.20
2022-07-31T21:30:53.735Z,27.20
2022-07-31T21:33:21.061Z,27.20
2022-07-31T21:35:48.320Z,27.10
2022-07-31T21:38:15.939Z,27.00
2022-07-31T21:40:44.255Z,26.90
2022-07-31T21:43:11.786Z,26.90
2022-07-31T21:45:55.673Z,26.90
2022-07-31T21:48:30.491Z,26.80
2022-07-31T21:50:58.839Z,26.80
2022-07-31T21:53:25.926Z,26.80
2022-07-31T21:55:53.072Z,26.80
2022-07-31T21:58:20.349Z,26.80
2022-07-31T22:00:48.046Z,26.80
2022-07-31T22:03:15.916Z,26.90
2022-07-31T22:06:01.366Z,26.80
2022-07-31T22:08:28.384Z,26.80
2022-07-31T22:10:56.226Z,26.80
2022-07-31T22:13:23.495Z,26.70
2022-07-31T22:15:58.988Z,26.70
2022-07-31T22:18:29.950Z,26.60
2022-07-31T22:20:58.491Z,26.60
2022-07-31T22:23:27.073Z,26.50
2022-07-31T22:25:54.536Z,26.50
2022-07-31T22:28:23.008Z,26.40
2022-07-31T22:30:51.038Z,26.40
2022-07-31T22:33:18.823Z,26.40
2022-07-31T22:35:59.729Z,26.40
2022-07-31T22:38:29.892Z,26.40
2022-07-31T22:40:58.486Z,26.30
2022-07-31T22:44:13.044Z,26.30
2022-07-31T22:46:15.239Z,26.20
2022-07-31T22:48:44.936Z,26.20
2022-07-31T22:51:15.184Z,26.10
2022-07-31T22:53:43.821Z,26.10
2022-07-31T22:56:11.050Z,26.00
2022-07-31T22:58:38.392Z,26.00
2022-07-31T23:01:05.594Z,25.90
2022-07-31T23:03:32.856Z,25.80
2022-07-31T23:06:28.197Z,25.80
2022-07-31T23:08:54.479Z,25.80
2022-07-31T23:11:23.573Z,25.70
2022-07-31T23:13:51.715Z,25.70
2022-07-31T23:16:20.376Z,25.60
2022-07-31T23:18:48.140Z,25.60
2022-07-31T23:21:15.408Z,25.50
2022-07-31T23:23:47.957Z,25.50
2022-07-31T23:26:16.809Z,25.40
2022-07-31T23:28:43.938Z,25.40
2022-07-31T23:31:11.008Z,25.30
2022-07-31T23:33:38.088Z,25.30
2022-07-31T23:36:05.822Z,25.20
2022-07-31T23:38:33.288Z,25.20
2022-07-31T23:41:00.469Z,25.20
2022-07-31T23:43:27.683Z,25.20
2022-07-31T23:45:54.823Z,25.10
2022-07-31T23:48:21.874Z,25.00
2022-07-31T23:50:56.492Z,25.00
2022-07-31T23:53:23.744Z,25.00
2022-07-31T23:55:51.047Z,24.90
2022-07-31T23:58:18.174Z,24.90
