createdAt,value
2022-09-20T00:32:50.444Z,95.9
2022-09-20T00:52:50.483Z,96.4
2022-09-20T01:02:50.626Z,96.6
2022-09-20T01:12:50.530Z,96.6
2022-09-20T01:42:50.584Z,96.6
2022-09-20T01:52:50.590Z,96.8
2022-09-20T02:12:50.655Z,96.8
2022-09-20T02:22:50.717Z,96.8
2022-09-20T02:42:50.704Z,96.9
2022-09-20T02:52:50.703Z,97
2022-09-20T03:02:50.740Z,97.1
2022-09-20T03:12:50.746Z,97.2
2022-09-20T03:22:50.805Z,97.5
2022-09-20T03:32:50.798Z,97.7
2022-09-20T03:52:50.866Z,97.8
2022-09-20T04:22:50.919Z,97.8
2022-09-20T04:32:50.910Z,97.9
2022-09-20T04:52:50.997Z,97.9
2022-09-20T05:02:50.991Z,98
2022-09-20T05:12:51.020Z,98.1
2022-09-20T05:32:51.080Z,98.2
2022-09-20T06:02:51.108Z,97.9
2022-09-20T06:32:51.189Z,97.5
2022-09-20T06:52:51.246Z,96.9
2022-09-20T07:02:51.224Z,96.6
2022-09-20T07:12:51.274Z,96.3
2022-09-20T07:32:51.297Z,95.9
2022-09-20T07:42:55.998Z,94.8
2022-09-20T07:52:51.324Z,92.4
2022-09-20T08:02:51.328Z,89.7
2022-09-20T08:23:12.538Z,85.1
2022-09-20T08:32:51.402Z,84.6
2022-09-20T08:42:51.394Z,84.4
2022-09-20T08:52:51.450Z,84.6
2022-09-20T09:02:51.422Z,82.5
2022-09-20T09:12:51.475Z,83.2
2022-09-20T09:22:51.453Z,79.9
2022-09-20T09:32:51.510Z,74.2
2022-09-20T09:52:51.516Z,72.3
2022-09-20T10:02:51.524Z,68.9
2022-09-20T10:12:51.543Z,65.8
2022-09-20T10:23:21.703Z,68.6
2022-09-20T10:32:51.606Z,72.9
2022-09-20T10:42:51.620Z,75.8
2022-09-20T10:52:51.685Z,77
2022-09-20T11:02:51.633Z,77.5
2022-09-20T11:12:51.670Z,76.3
2022-09-20T11:22:51.673Z,75.9
2022-09-20T11:42:51.711Z,72.9
2022-09-20T11:52:51.725Z,72.7
2022-09-20T12:02:51.900Z,72.1
2022-09-20T12:12:51.773Z,72.1
2022-09-20T12:22:51.784Z,73
2022-09-20T12:42:51.833Z,76
2022-09-20T12:52:51.803Z,68.6
2022-09-20T13:02:51.858Z,71.9
2022-09-20T13:12:54.538Z,73.9
2022-09-20T13:22:51.917Z,71.1
2022-09-20T13:32:51.915Z,68.2
2022-09-20T13:42:52.406Z,69
2022-09-20T13:52:51.911Z,68.3
2022-09-20T14:02:51.959Z,70.8
2022-09-20T14:12:51.953Z,71.6
2022-09-20T14:22:55.066Z,72
2022-09-20T14:42:52.031Z,74.4
2022-09-20T14:52:52.039Z,74.2
2022-09-20T15:02:52.129Z,74.3
2022-09-20T15:12:52.051Z,74
2022-09-20T15:22:52.127Z,75.2
2022-09-20T16:02:52.171Z,73.5
2022-09-20T16:12:52.147Z,73.3
2022-09-20T16:22:52.206Z,72.7
2022-09-20T16:32:52.196Z,72.9
2022-09-20T16:52:52.258Z,74.5
2022-09-20T17:02:52.249Z,77.4
2022-09-20T17:12:52.309Z,79.7
2022-09-20T17:32:52.340Z,82
2022-09-20T17:42:52.333Z,83.4
2022-09-20T17:52:52.361Z,84.2
2022-09-20T18:02:52.356Z,84
2022-09-20T18:12:52.400Z,84.8
2022-09-20T18:22:52.406Z,84
2022-09-20T18:32:52.449Z,84.3
2022-09-20T18:42:52.424Z,84.6
2022-09-20T18:52:52.468Z,84.5
2022-09-20T19:02:52.480Z,84.4
2022-09-20T19:12:52.651Z,84.3
2022-09-20T19:22:52.515Z,85.2
2022-09-20T19:32:52.562Z,85.5
2022-09-20T19:42:52.567Z,86.7
2022-09-20T19:52:52.615Z,87.7
2022-09-20T20:02:52.679Z,89.2
2022-09-20T20:12:52.823Z,90.2
2022-09-20T20:32:52.696Z,90.9
2022-09-20T20:42:52.689Z,91.4
2022-09-20T20:52:52.759Z,91.8
2022-09-20T21:02:52.717Z,92.3
2022-09-20T21:12:52.757Z,92.7
2022-09-20T21:22:52.749Z,93.3
2022-09-20T21:32:52.792Z,93.7
2022-09-20T21:42:52.800Z,93.9
2022-09-20T21:52:52.834Z,94.4
2022-09-20T22:12:52.876Z,95.2
2022-09-20T22:22:52.905Z,95.4
2022-09-20T22:32:52.922Z,95.7
2022-09-20T22:42:52.926Z,95.8
2022-09-20T23:02:52.976Z,96.3
2022-09-20T23:12:52.967Z,96.5
2022-09-20T23:22:53.098Z,96.8
2022-09-20T23:32:53.022Z,96.9
2022-09-20T23:52:53.105Z,97.1
