createdAt,value
2016-08-26T00:00:19.810Z,78.87
2016-08-26T00:01:19.815Z,78.58
2016-08-26T00:02:19.085Z,78.87
2016-08-26T00:03:19.790Z,78.77
2016-08-26T00:04:19.780Z,79.64
2016-08-26T00:05:19.766Z,79.84
2016-08-26T00:06:19.766Z,79.64
2016-08-26T00:07:19.756Z,79.25
2016-08-26T00:08:19.035Z,79.25
2016-08-26T00:09:19.733Z,79.35
2016-08-26T00:10:19.724Z,79.16
2016-08-26T00:11:19.004Z,79.84
2016-08-26T00:12:19.709Z,79.6
2016-08-26T00:13:19.708Z,79.5
2016-08-26T00:14:19.696Z,79.12
2016-08-26T00:15:19.680Z,79.02
2016-08-26T00:16:19.680Z,79.32
2016-08-26T00:17:19.666Z,79.12
2016-08-26T00:18:19.672Z,79.22
2016-08-26T00:19:19.652Z,79.32
2016-08-26T00:20:19.664Z,79.22
2016-08-26T00:21:19.649Z,79.22
2016-08-26T00:22:19.675Z,79.7
2016-08-26T00:23:19.603Z,79.5
2016-08-26T00:24:19.610Z,79.8
2016-08-26T00:25:19.591Z,79.99
2016-08-26T00:26:19.584Z,80.09
2016-08-26T00:27:19.588Z,80.28
2016-08-26T00:28:18.922Z,80.57
2016-08-26T00:29:19.563Z,81.25
2016-08-26T00:30:19.540Z,81.15
2016-08-26T00:31:18.829Z,81.45
2016-08-26T00:32:19.530Z,81.64
2016-08-26T00:33:19.521Z,81.25
2016-08-26T00:34:19.540Z,81.35
2016-08-26T00:35:19.509Z,81.05
2016-08-26T00:36:19.493Z,81.15
2016-08-26T00:37:19.501Z,81.35
2016-08-26T00:38:18.758Z,81.35
2016-08-26T00:39:19.462Z,81.45
2016-08-26T00:40:19.455Z,81.93
2016-08-26T00:41:19.440Z,81.93
2016-08-26T00:42:19.496Z,81.98
2016-08-26T00:43:19.432Z,81.6
2016-08-26T00:44:19.427Z,81.7
2016-08-26T00:45:19.413Z,81.5
2016-08-26T00:46:19.403Z,81.3
2016-08-26T00:47:19.396Z,81.89
2016-08-26T00:48:18.670Z,82.28
2016-08-26T00:49:19.370Z,81.7
2016-08-26T00:50:19.368Z,81.7
2016-08-26T00:51:18.646Z,81.79
2016-08-26T00:52:19.349Z,82.37
2016-08-26T00:53:19.336Z,82.28
2016-08-26T00:54:19.323Z,82.47
2016-08-26T00:55:19.317Z,82.86
2016-08-26T00:56:19.311Z,82.53
2016-08-26T00:57:19.300Z,82.76
2016-08-26T00:58:19.289Z,82.33
2016-08-26T00:59:19.281Z,82.18
2016-08-26T01:00:19.277Z,82.66
2016-08-26T01:01:19.261Z,82.91
2016-08-26T01:02:19.257Z,83.11
2016-08-26T01:03:19.235Z,83.2
2016-08-26T01:04:19.238Z,82.53
2016-08-26T01:05:19.228Z,82.53
2016-08-26T01:06:19.227Z,82.37
2016-08-26T01:07:19.208Z,82.76
2016-08-26T01:08:19.194Z,82.47
2016-08-26T01:09:19.184Z,82.57
2016-08-26T01:10:19.193Z,82.66
2016-08-26T01:11:19.173Z,82.53
2016-08-26T01:12:18.450Z,82.18
2016-08-26T01:13:19.144Z,82.43
2016-08-26T01:14:19.135Z,82.43
2016-08-26T01:15:19.139Z,82.53
2016-08-26T01:16:19.126Z,82.33
2016-08-26T01:17:19.118Z,82.62
2016-08-26T01:18:19.100Z,82.62
2016-08-26T01:19:18.373Z,83.01
2016-08-26T01:20:19.096Z,82.81
2016-08-26T01:21:18.369Z,83.3
2016-08-26T01:22:19.058Z,83.11
2016-08-26T01:23:19.063Z,83.01
2016-08-26T01:24:19.061Z,82.62
2016-08-26T01:25:18.321Z,81.95
2016-08-26T01:26:19.029Z,81.27
2016-08-26T01:27:19.075Z,81.75
2016-08-26T01:28:19.008Z,81.85
2016-08-26T01:29:18.275Z,82.14
2016-08-26T01:30:18.995Z,81.85
2016-08-26T01:31:18.979Z,81.65
2016-08-26T01:32:18.975Z,82.23
2016-08-26T01:33:18.966Z,82.33
2016-08-26T01:34:18.954Z,81.27
2016-08-26T01:35:18.227Z,81.75
2016-08-26T01:36:18.938Z,81.85
2016-08-26T01:37:18.217Z,81.85
2016-08-26T01:38:18.918Z,82.1
2016-08-26T01:39:18.905Z,81.71
2016-08-26T01:40:18.897Z,82.1
2016-08-26T01:41:18.887Z,81.62
2016-08-26T01:42:18.875Z,82
2016-08-26T01:43:18.869Z,82.29
2016-08-26T01:44:18.856Z,82.2
2016-08-26T01:45:18.850Z,81.9
2016-08-26T01:46:18.116Z,81.95
2016-08-26T01:47:18.841Z,82.29
2016-08-26T01:48:18.814Z,82.29
2016-08-26T01:49:18.084Z,82.87
2016-08-26T01:50:18.794Z,83.36
2016-08-26T01:51:18.787Z,83.8
2016-08-26T01:52:18.779Z,84.09
2016-08-26T01:53:18.765Z,84.28
2016-08-26T01:54:18.048Z,83.89
2016-08-26T01:55:18.744Z,85.53
2016-08-26T01:56:18.733Z,85.11
2016-08-26T01:57:18.010Z,85.3
2016-08-26T01:58:18.712Z,85.01
2016-08-26T01:59:17.991Z,85.49
2016-08-26T02:00:18.695Z,85.4
2016-08-26T02:01:17.977Z,86.17
2016-08-26T02:02:18.669Z,85.49
2016-08-26T02:03:18.661Z,86.42
2016-08-26T02:04:18.660Z,86.17
2016-08-26T02:05:18.661Z,85.78
2016-08-26T02:06:18.643Z,85.25
2016-08-26T02:07:18.626Z,85.53
2016-08-26T02:08:18.820Z,85.44
2016-08-26T02:09:18.607Z,85.15
2016-08-26T02:10:18.609Z,85.15
2016-08-26T02:11:18.587Z,85.05
2016-08-26T02:12:18.587Z,84.57
2016-08-26T02:13:18.564Z,84.09
2016-08-26T02:14:18.564Z,84.19
2016-08-26T02:15:17.832Z,84.09
2016-08-26T02:16:18.536Z,83.89
2016-08-26T02:17:18.538Z,83.51
2016-08-26T02:18:18.531Z,83.31
2016-08-26T02:19:18.516Z,83.16
2016-08-26T02:20:18.509Z,83.06
2016-08-26T02:21:18.498Z,82.58
2016-08-26T02:22:18.475Z,82.78
2016-08-26T02:23:18.467Z,82.73
2016-08-26T02:24:17.750Z,82.45
2016-08-26T02:25:18.455Z,83.03
2016-08-26T02:26:18.435Z,83.03
2016-08-26T02:27:18.421Z,83.61
2016-08-26T02:28:19.024Z,83.12
2016-08-26T02:29:18.411Z,83.51
2016-08-26T02:30:17.677Z,83.51
2016-08-26T02:31:18.390Z,83.41
2016-08-26T02:32:18.378Z,83.31
2016-08-26T02:33:18.366Z,83.51
2016-08-26T02:34:18.361Z,83.51
2016-08-26T02:35:18.344Z,83.41
2016-08-26T02:36:18.337Z,83.12
2016-08-26T02:37:18.333Z,83.61
2016-08-26T02:38:18.312Z,83.51
2016-08-26T02:39:18.307Z,83.7
2016-08-26T02:40:18.304Z,83.51
2016-08-26T02:41:18.286Z,83.31
2016-08-26T02:42:17.572Z,82.98
2016-08-26T02:43:18.272Z,83.37
2016-08-26T02:44:18.261Z,83.56
2016-08-26T02:45:18.250Z,84.05
2016-08-26T02:46:18.236Z,83.47
2016-08-26T02:47:18.230Z,83.47
2016-08-26T02:48:18.219Z,83.27
2016-08-26T02:49:18.207Z,83.56
2016-08-26T02:50:18.193Z,83.47
2016-08-26T02:51:18.187Z,83.22
2016-08-26T02:52:18.176Z,83.31
2016-08-26T02:53:18.164Z,83.22
2016-08-26T02:54:18.158Z,84.28
2016-08-26T02:55:17.497Z,84.24
2016-08-26T02:56:18.130Z,84.38
2016-08-26T02:57:18.161Z,84.05
2016-08-26T02:58:18.117Z,84.05
2016-08-26T02:59:18.111Z,83.85
2016-08-26T03:00:18.096Z,84.72
2016-08-26T03:01:17.379Z,84.43
2016-08-26T03:02:18.066Z,84.43
2016-08-26T03:03:18.065Z,84.14
2016-08-26T03:04:18.060Z,84.14
2016-08-26T03:05:17.387Z,84.43
2016-08-26T03:06:18.037Z,84.43
2016-08-26T03:07:18.026Z,84.53
2016-08-26T03:08:18.029Z,84.63
2016-08-26T03:09:17.348Z,84.43
2016-08-26T03:10:17.993Z,84.43
2016-08-26T03:11:17.981Z,85.4
2016-08-26T03:12:17.974Z,85.11
2016-08-26T03:13:17.966Z,85.4
2016-08-26T03:14:17.959Z,85.88
2016-08-26T03:15:17.943Z,85.59
2016-08-26T03:16:17.925Z,85.4
2016-08-26T03:17:17.203Z,85.49
2016-08-26T03:18:17.917Z,85.49
2016-08-26T03:19:17.893Z,86.07
2016-08-26T03:20:17.903Z,85.98
2016-08-26T03:21:17.879Z,86.56
2016-08-26T03:22:17.161Z,86.65
2016-08-26T03:23:17.142Z,86.46
2016-08-26T03:24:17.845Z,86.85
2016-08-26T03:25:17.833Z,87.13
2016-08-26T03:26:17.829Z,87.67
2016-08-26T03:27:17.817Z,87.87
2016-08-26T03:28:17.808Z,87.48
2016-08-26T03:29:17.797Z,87.62
2016-08-26T03:30:17.782Z,87
2016-08-26T03:31:17.780Z,87.52
2016-08-26T03:32:17.068Z,87.58
2016-08-26T03:33:17.755Z,87.48
2016-08-26T03:34:17.030Z,87.38
2016-08-26T03:35:17.022Z,88.06
2016-08-26T03:36:17.022Z,87.77
2016-08-26T03:37:17.707Z,87.96
2016-08-26T03:38:17.706Z,87.67
2016-08-26T03:39:17.692Z,87.71
2016-08-26T03:40:17.021Z,87.38
2016-08-26T03:41:17.670Z,87.48
2016-08-26T03:42:17.662Z,87.77
2016-08-26T03:43:17.650Z,87.77
2016-08-26T03:44:17.649Z,87
2016-08-26T03:45:17.627Z,87.09
2016-08-26T03:46:17.615Z,87
2016-08-26T03:47:17.605Z,87.58
2016-08-26T03:48:17.603Z,87.48
2016-08-26T03:49:17.585Z,87.29
2016-08-26T03:50:17.591Z,87.96
2016-08-26T03:51:17.566Z,87.92
2016-08-26T03:52:17.558Z,87.53
2016-08-26T03:53:16.832Z,88.15
2016-08-26T03:54:17.539Z,87.48
2016-08-26T03:55:17.531Z,87.77
2016-08-26T03:56:17.559Z,87.38
2016-08-26T03:57:17.507Z,87.38
2016-08-26T03:58:17.499Z,88.79
2016-08-26T03:59:17.473Z,88.69
2016-08-26T04:00:17.480Z,89.32
2016-08-26T04:01:17.464Z,89.51
2016-08-26T04:02:17.449Z,90.48
2016-08-26T04:03:17.439Z,90.58
2016-08-26T04:04:17.431Z,90.72
2016-08-26T04:05:17.424Z,90.67
2016-08-26T04:06:17.409Z,90.87
2016-08-26T04:07:16.686Z,90.77
2016-08-26T04:08:17.434Z,90.48
2016-08-26T04:09:17.375Z,90.38
2016-08-26T04:10:17.372Z,90.09
2016-08-26T04:11:16.642Z,89.71
2016-08-26T04:12:17.352Z,89.23
2016-08-26T04:13:16.618Z,88.69
2016-08-26T04:14:17.351Z,89.75
2016-08-26T04:15:17.314Z,89.47
2016-08-26T04:16:16.578Z,89.47
2016-08-26T04:17:17.288Z,90.05
2016-08-26T04:18:17.303Z,89.75
2016-08-26T04:19:17.268Z,89.75
2016-08-26T04:20:16.546Z,89.56
2016-08-26T04:21:17.247Z,89.56
2016-08-26T04:22:17.237Z,90.05
2016-08-26T04:23:17.224Z,89.95
2016-08-26T04:24:16.498Z,89.95
2016-08-26T04:25:17.201Z,89.95
2016-08-26T04:26:17.188Z,90.05
2016-08-26T04:27:17.177Z,89.95
2016-08-26T04:28:17.166Z,89.37
2016-08-26T04:29:17.153Z,90.43
2016-08-26T04:30:17.142Z,90.48
2016-08-26T04:31:17.133Z,90.38
2016-08-26T04:32:17.150Z,90.29
2016-08-26T04:33:17.123Z,90.48
2016-08-26T04:34:16.387Z,90.58
2016-08-26T04:35:17.092Z,90.48
2016-08-26T04:36:17.089Z,91.54
2016-08-26T04:37:17.091Z,92.08
2016-08-26T04:38:16.343Z,91.88
2016-08-26T04:39:16.332Z,91.35
2016-08-26T04:40:17.037Z,91.06
2016-08-26T04:41:17.022Z,90.48
2016-08-26T04:42:17.016Z,90.19
2016-08-26T04:43:16.999Z,89.9
2016-08-26T04:44:17.005Z,90
2016-08-26T04:45:16.985Z,90.19
2016-08-26T04:46:16.983Z,90
2016-08-26T04:47:16.963Z,89.75
2016-08-26T04:48:16.947Z,89.56
2016-08-26T04:49:16.232Z,89.07
2016-08-26T04:50:16.921Z,89.47
2016-08-26T04:51:16.933Z,89.32
2016-08-26T04:52:16.907Z,89.37
2016-08-26T04:53:16.902Z,89.56
2016-08-26T04:54:16.887Z,90.14
2016-08-26T04:55:16.889Z,89.56
2016-08-26T04:56:16.865Z,89.56
2016-08-26T04:57:16.854Z,89.85
2016-08-26T04:58:16.844Z,89.17
2016-08-26T04:59:16.122Z,88.5
2016-08-26T05:00:16.818Z,88.79
2016-08-26T05:01:16.825Z,88.21
2016-08-26T05:02:16.790Z,88.79
2016-08-26T05:03:16.788Z,88.98
2016-08-26T05:04:16.790Z,89.56
2016-08-26T05:05:16.759Z,88.5
2016-08-26T05:06:16.763Z,88.5
2016-08-26T05:07:16.751Z,88.93
2016-08-26T05:08:16.012Z,88.93
2016-08-26T05:09:16.715Z,89.23
2016-08-26T05:10:15.993Z,89.42
2016-08-26T05:11:16.696Z,89.23
2016-08-26T05:12:16.689Z,89.13
2016-08-26T05:13:16.674Z,88.59
2016-08-26T05:14:16.670Z,88.93
2016-08-26T05:15:16.658Z,88.5
2016-08-26T05:16:16.653Z,88.69
2016-08-26T05:17:16.631Z,88.59
2016-08-26T05:18:16.630Z,88.31
2016-08-26T05:19:16.600Z,88.59
2016-08-26T05:20:16.597Z,88.84
2016-08-26T05:21:16.591Z,88.02
2016-08-26T05:22:16.572Z,88.59
2016-08-26T05:23:16.566Z,87.44
2016-08-26T05:24:16.561Z,87.05
2016-08-26T05:25:16.543Z,87.05
2016-08-26T05:26:16.534Z,87.53
2016-08-26T05:27:16.518Z,87.15
2016-08-26T05:28:16.513Z,86.28
2016-08-26T05:29:15.786Z,86.13
2016-08-26T05:30:16.484Z,86.42
2016-08-26T05:31:16.474Z,86.61
2016-08-26T05:32:16.469Z,86.96
2016-08-26T05:33:16.454Z,86.71
2016-08-26T05:34:15.728Z,86.42
2016-08-26T05:35:16.447Z,86.42
2016-08-26T05:36:16.432Z,86.38
2016-08-26T05:37:15.712Z,86.76
2016-08-26T05:38:16.410Z,86.38
2016-08-26T05:39:16.399Z,86.9
2016-08-26T05:40:15.674Z,86.42
2016-08-26T05:41:15.664Z,87.53
2016-08-26T05:42:16.367Z,87.44
2016-08-26T05:43:16.355Z,87.82
2016-08-26T05:44:16.366Z,87.92
2016-08-26T05:45:16.327Z,87.53
2016-08-26T05:46:16.328Z,88.31
2016-08-26T05:47:15.593Z,88.5
2016-08-26T05:48:16.291Z,88.21
2016-08-26T05:49:16.288Z,88.75
2016-08-26T05:50:16.290Z,88.84
2016-08-26T05:51:15.553Z,88.69
2016-08-26T05:52:16.264Z,88.75
2016-08-26T05:53:16.264Z,88.4
2016-08-26T05:54:16.233Z,88.98
2016-08-26T05:55:16.212Z,88.11
2016-08-26T05:56:16.207Z,88.21
2016-08-26T05:57:16.193Z,88.59
2016-08-26T05:58:16.193Z,88.5
2016-08-26T05:59:16.182Z,88.4
2016-08-26T06:00:16.166Z,88.5
2016-08-26T06:01:16.157Z,88.4
2016-08-26T06:02:16.170Z,88.11
2016-08-26T06:03:16.139Z,88.25
2016-08-26T06:04:16.127Z,88.54
2016-08-26T06:05:16.113Z,87.67
2016-08-26T06:06:16.100Z,87.77
2016-08-26T06:07:16.089Z,87.67
2016-08-26T06:08:16.080Z,87.67
2016-08-26T06:09:16.071Z,87.67
2016-08-26T06:10:15.336Z,87.87
2016-08-26T06:11:15.325Z,86.94
2016-08-26T06:12:16.038Z,86.94
2016-08-26T06:13:16.028Z,86.94
2016-08-26T06:14:16.012Z,87.13
2016-08-26T06:15:15.281Z,87.13
2016-08-26T06:16:16.002Z,86.56
2016-08-26T06:17:15.982Z,86.85
2016-08-26T06:18:15.975Z,86.36
2016-08-26T06:19:15.957Z,86.51
2016-08-26T06:20:15.240Z,86.79
2016-08-26T06:21:15.949Z,86.94
2016-08-26T06:22:15.930Z,87.37
2016-08-26T06:23:15.921Z,86.79
2016-08-26T06:24:15.911Z,86.89
2016-08-26T06:25:15.913Z,87.23
2016-08-26T06:26:15.892Z,86.99
2016-08-26T06:27:15.892Z,87.37
2016-08-26T06:28:15.869Z,86.41
2016-08-26T06:29:15.861Z,86.41
2016-08-26T06:30:15.133Z,86.51
2016-08-26T06:31:15.842Z,86.02
2016-08-26T06:32:15.828Z,86.6
2016-08-26T06:33:15.822Z,86.55
2016-08-26T06:34:15.813Z,85.97
2016-08-26T06:35:15.797Z,86.65
2016-08-26T06:36:15.787Z,86.74
2016-08-26T06:37:15.882Z,86.79
2016-08-26T06:38:15.047Z,87.13
2016-08-26T06:39:15.762Z,87.23
2016-08-26T06:40:15.749Z,87.41
2016-08-26T06:41:15.740Z,87.03
2016-08-26T06:42:15.731Z,87.32
2016-08-26T06:43:15.711Z,86.49
2016-08-26T06:44:15.701Z,86.88
2016-08-26T06:45:15.730Z,86.4
2016-08-26T06:46:15.691Z,86.2
2016-08-26T06:47:15.675Z,86.1
2016-08-26T06:48:15.663Z,86.98
2016-08-26T06:49:15.656Z,86.4
2016-08-26T06:50:15.643Z,86.1
2016-08-26T06:51:14.920Z,85.82
2016-08-26T06:52:15.625Z,84.6
2016-08-26T06:53:14.902Z,83.86
2016-08-26T06:54:14.902Z,82.32
2016-08-26T06:55:15.609Z,80.17
2016-08-26T06:56:15.601Z,79.37
2016-08-26T06:57:14.877Z,77.34
2016-08-26T06:58:14.864Z,75.8
2016-08-26T06:59:15.579Z,72.6
2016-08-26T07:00:14.859Z,69.78
2016-08-26T07:01:15.574Z,70.01
2016-08-26T07:02:15.568Z,69.95
2016-08-26T07:03:15.554Z,71.44
2016-08-26T07:04:15.558Z,70.72
2016-08-26T07:05:15.562Z,71.47
2016-08-26T07:06:15.549Z,71.6
2016-08-26T07:07:14.839Z,71.41
2016-08-26T07:08:15.551Z,71.15
2016-08-26T07:09:15.539Z,69.82
2016-08-26T07:10:15.528Z,68.03
2016-08-26T07:11:15.526Z,67.77
2016-08-26T07:12:15.530Z,68.16
2016-08-26T07:13:15.527Z,69.17
2016-08-26T07:14:15.519Z,68.39
2016-08-26T07:15:15.529Z,66.21
2016-08-26T07:16:15.521Z,65.03
2016-08-26T07:17:15.521Z,63.04
2016-08-26T07:18:14.785Z,64.58
2016-08-26T07:19:15.497Z,65.85
2016-08-26T07:20:15.504Z,67.02
2016-08-26T07:21:15.491Z,66.41
2016-08-26T07:22:15.561Z,64.29
2016-08-26T07:23:15.494Z,63.31
2016-08-26T07:24:14.777Z,62.65
2016-08-26T07:25:15.486Z,61.47
2016-08-26T07:26:15.499Z,61.07
2016-08-26T07:27:15.495Z,60.05
2016-08-26T07:28:15.539Z,60.68
2016-08-26T07:29:15.482Z,61.96
2016-08-26T07:30:15.475Z,60.26
2016-08-26T07:31:14.762Z,58.39
2016-08-26T07:32:15.535Z,58.19
2016-08-26T07:33:14.758Z,57.04
2016-08-26T07:34:15.481Z,56.77
2016-08-26T07:35:14.770Z,56.8
2016-08-26T07:36:15.481Z,55.6
2016-08-26T07:37:15.468Z,57.14
2016-08-26T07:38:15.479Z,56.62
2016-08-26T07:39:15.480Z,56.62
2016-08-26T07:40:15.460Z,58.11
2016-08-26T07:41:14.746Z,58.2
2016-08-26T07:42:15.459Z,59.74
2016-08-26T07:43:15.475Z,60.86
2016-08-26T07:44:15.467Z,61.05
2016-08-26T07:45:15.462Z,60.69
2016-08-26T07:46:15.463Z,59.64
2016-08-26T07:47:15.463Z,58.59
2016-08-26T07:48:15.479Z,58.4
2016-08-26T07:49:15.519Z,58.33
2016-08-26T07:50:15.469Z,57.93
2016-08-26T07:51:15.499Z,59.28
2016-08-26T07:52:15.478Z,58.86
2016-08-26T07:53:15.477Z,58.59
2016-08-26T07:54:15.487Z,58.5
2016-08-26T07:55:15.475Z,58.79
2016-08-26T07:56:15.478Z,59.61
2016-08-26T07:57:15.487Z,58.69
2016-08-26T07:58:15.480Z,58.11
2016-08-26T07:59:15.504Z,56.67
2016-08-26T08:00:15.483Z,56.45
2016-08-26T08:01:15.480Z,56.74
2016-08-26T08:02:15.499Z,55.47
2016-08-26T08:03:15.491Z,56.09
2016-08-26T08:04:15.494Z,55.79
2016-08-26T08:05:15.495Z,56.77
2016-08-26T08:06:15.499Z,56.65
2016-08-26T08:07:15.499Z,56.77
2016-08-26T08:08:15.500Z,56.8
2016-08-26T08:09:15.515Z,57.24
2016-08-26T08:10:15.516Z,57.77
2016-08-26T08:11:14.810Z,57.6
2016-08-26T08:12:14.795Z,57.48
2016-08-26T08:13:15.525Z,57.7
2016-08-26T08:14:15.560Z,57.21
2016-08-26T08:15:15.529Z,57.63
2016-08-26T08:16:15.522Z,56.68
2016-08-26T08:17:14.820Z,56.58
2016-08-26T08:18:15.525Z,55.52
2016-08-26T08:19:15.538Z,54.76
2016-08-26T08:20:15.538Z,53.81
2016-08-26T08:21:15.539Z,53.83
2016-08-26T08:22:15.539Z,53.86
2016-08-26T08:23:15.549Z,53.39
2016-08-26T08:24:15.544Z,53.13
2016-08-26T08:25:14.837Z,52.56
2016-08-26T08:26:15.554Z,53.64
2016-08-26T08:27:15.559Z,52.92
2016-08-26T08:28:15.569Z,54.35
2016-08-26T08:29:15.582Z,54.82
2016-08-26T08:30:15.567Z,54.43
2016-08-26T08:31:15.571Z,54.35
2016-08-26T08:32:15.577Z,54.05
2016-08-26T08:33:14.870Z,53.74
2016-08-26T08:34:15.587Z,54.64
2016-08-26T08:35:15.600Z,53.19
2016-08-26T08:36:15.602Z,52.16
2016-08-26T08:37:15.605Z,51.97
2016-08-26T08:38:15.606Z,52.63
2016-08-26T08:39:15.607Z,52.63
2016-08-26T08:40:15.617Z,53.02
2016-08-26T08:41:14.915Z,53.91
2016-08-26T08:42:15.629Z,53.44
2016-08-26T08:43:15.628Z,51.99
2016-08-26T08:44:15.639Z,52.36
2016-08-26T08:45:15.630Z,53.3
2016-08-26T08:46:14.927Z,53.76
2016-08-26T08:47:15.645Z,53
2016-08-26T08:48:15.651Z,52.9
2016-08-26T08:49:15.660Z,52.63
2016-08-26T08:50:15.679Z,52.95
2016-08-26T08:51:15.017Z,53.13
2016-08-26T08:52:15.699Z,53.05
2016-08-26T08:53:15.684Z,52.66
2016-08-26T08:54:14.971Z,53.34
2016-08-26T08:55:15.684Z,52.28
2016-08-26T08:56:15.725Z,51.79
2016-08-26T08:57:15.694Z,52.92
2016-08-26T08:58:15.704Z,52.46
2016-08-26T08:59:14.999Z,52.66
2016-08-26T09:00:15.713Z,51.79
2016-08-26T09:01:15.710Z,52.01
2016-08-26T09:02:15.725Z,50.93
2016-08-26T09:03:15.741Z,51.45
2016-08-26T09:04:15.754Z,51.45
2016-08-26T09:05:15.761Z,51.35
2016-08-26T09:06:15.757Z,50.56
2016-08-26T09:07:15.759Z,52.41
2016-08-26T09:08:15.770Z,53.15
2016-08-26T09:09:15.846Z,53.22
2016-08-26T09:10:15.791Z,52.26
2016-08-26T09:11:15.814Z,51.79
2016-08-26T09:12:15.079Z,51.4
2016-08-26T09:13:15.812Z,51.07
2016-08-26T09:14:15.796Z,50.98
2016-08-26T09:15:15.807Z,49.94
2016-08-26T09:16:15.815Z,51.1
2016-08-26T09:17:15.829Z,50.53
2016-08-26T09:18:15.830Z,50.09
2016-08-26T09:19:15.122Z,50.18
2016-08-26T09:20:15.847Z,50.12
2016-08-26T09:21:15.853Z,49.49
2016-08-26T09:22:15.858Z,49.29
2016-08-26T09:23:15.870Z,49.19
2016-08-26T09:24:15.876Z,50.93
2016-08-26T09:25:15.172Z,51.54
2016-08-26T09:26:15.890Z,51.84
2016-08-26T09:27:15.884Z,51.37
2016-08-26T09:28:15.938Z,50.63
2016-08-26T09:29:15.910Z,50.58
2016-08-26T09:30:15.910Z,50.56
2016-08-26T09:31:15.922Z,50.38
2016-08-26T09:32:15.955Z,51.15
2016-08-26T09:33:15.938Z,50.63
2016-08-26T09:34:15.934Z,50.9
2016-08-26T09:35:15.940Z,51.37
2016-08-26T09:36:15.945Z,51.28
2016-08-26T09:37:15.970Z,51
2016-08-26T09:38:15.951Z,51.5
2016-08-26T09:39:15.965Z,50.95
2016-08-26T09:40:15.963Z,52.46
2016-08-26T09:41:15.979Z,52.51
2016-08-26T09:42:15.269Z,51.94
2016-08-26T09:43:16.000Z,51.5
2016-08-26T09:44:16.016Z,51.5
2016-08-26T09:45:15.277Z,51.03
2016-08-26T09:46:16.010Z,51.52
2016-08-26T09:47:15.360Z,54.11
2016-08-26T09:48:16.015Z,54.45
2016-08-26T09:49:16.030Z,54.97
2016-08-26T09:50:16.025Z,53.52
2016-08-26T09:51:16.031Z,53.25
2016-08-26T09:52:16.039Z,53.44
2016-08-26T09:53:15.380Z,53.08
2016-08-26T09:54:16.055Z,52.83
2016-08-26T09:55:16.048Z,52.06
2016-08-26T09:56:16.051Z,52.29
2016-08-26T09:57:15.346Z,53.47
2016-08-26T09:58:16.054Z,52.31
2016-08-26T09:59:16.063Z,53.15
2016-08-26T10:00:16.063Z,53.81
2016-08-26T10:01:16.064Z,53.72
2016-08-26T10:02:16.070Z,53.13
2016-08-26T10:03:16.074Z,52.36
2016-08-26T10:04:16.075Z,53.72
2016-08-26T10:05:16.081Z,53.57
2016-08-26T10:06:16.080Z,52.83
2016-08-26T10:07:16.101Z,52.17
2016-08-26T10:08:16.093Z,52.53
2016-08-26T10:09:16.090Z,52.09
2016-08-26T10:10:16.131Z,52.09
2016-08-26T10:11:16.093Z,51.99
2016-08-26T10:12:16.140Z,51.89
2016-08-26T10:13:16.105Z,51.52
2016-08-26T10:14:16.106Z,51.52
2016-08-26T10:15:15.395Z,50.93
2016-08-26T10:16:16.115Z,51.52
2016-08-26T10:17:15.398Z,51.7
2016-08-26T10:18:16.112Z,52.58
2016-08-26T10:19:16.113Z,52.39
2016-08-26T10:20:16.119Z,52.58
2016-08-26T10:21:16.114Z,53.55
2016-08-26T10:22:16.126Z,52.61
2016-08-26T10:23:16.125Z,51.72
2016-08-26T10:24:16.118Z,51.65
2016-08-26T10:25:16.126Z,51.72
2016-08-26T10:26:15.407Z,51.77
2016-08-26T10:27:16.141Z,52.39
2016-08-26T10:28:15.418Z,51.99
2016-08-26T10:29:15.459Z,51.62
2016-08-26T10:30:15.429Z,51.67
2016-08-26T10:31:15.491Z,53.67
2016-08-26T10:32:16.140Z,53.55
2016-08-26T10:33:16.191Z,54.1
2016-08-26T10:34:16.143Z,52.93
2016-08-26T10:35:15.452Z,51.57
2016-08-26T10:36:16.133Z,50.93
2016-08-26T10:37:16.135Z,50.46
2016-08-26T10:38:16.136Z,50.43
2016-08-26T10:39:16.133Z,50.53
2016-08-26T10:40:15.417Z,51.67
2016-08-26T10:41:16.138Z,51.07
2016-08-26T10:42:16.132Z,51.15
2016-08-26T10:43:15.425Z,51.45
2016-08-26T10:44:16.161Z,51.47
2016-08-26T10:45:16.144Z,50.51
2016-08-26T10:46:15.459Z,52.12
2016-08-26T10:47:16.152Z,52.54
2016-08-26T10:48:15.427Z,50.46
2016-08-26T10:49:16.143Z,50.38
2016-08-26T10:50:16.146Z,50.58
2016-08-26T10:51:16.147Z,50.16
2016-08-26T10:52:16.147Z,50.85
2016-08-26T10:53:16.141Z,51.05
2016-08-26T10:54:16.155Z,50.98
2016-08-26T10:55:16.143Z,51.54
2016-08-26T10:56:15.431Z,51.15
2016-08-26T10:57:16.161Z,51.65
2016-08-26T10:58:15.499Z,51.75
2016-08-26T10:59:15.440Z,50.95
2016-08-26T11:00:15.439Z,52.22
2016-08-26T11:01:16.158Z,51.62
2016-08-26T11:02:16.170Z,51.84
2016-08-26T11:03:16.156Z,52.96
2016-08-26T11:04:16.179Z,51.62
2016-08-26T11:05:16.162Z,51.6
2016-08-26T11:06:16.152Z,51.5
2016-08-26T11:07:16.157Z,51.5
2016-08-26T11:08:16.164Z,50.93
2016-08-26T11:09:16.164Z,52.22
2016-08-26T11:10:16.170Z,50.95
2016-08-26T11:11:16.165Z,50.36
2016-08-26T11:12:16.165Z,50.65
2016-08-26T11:13:16.163Z,51.65
2016-08-26T11:14:16.184Z,50.78
2016-08-26T11:15:16.165Z,50.98
2016-08-26T11:16:15.443Z,50.88
2016-08-26T11:17:16.176Z,50.68
2016-08-26T11:18:16.189Z,50.16
2016-08-26T11:19:16.199Z,50.43
2016-08-26T11:20:16.170Z,50.93
2016-08-26T11:21:16.234Z,50.95
2016-08-26T11:22:16.176Z,50.95
2016-08-26T11:23:16.213Z,50.95
2016-08-26T11:24:15.471Z,51.75
2016-08-26T11:25:16.171Z,51.84
2016-08-26T11:26:16.167Z,51.67
2016-08-26T11:27:15.467Z,52.14
2016-08-26T11:28:16.176Z,51.28
2016-08-26T11:29:16.175Z,51.57
2016-08-26T11:30:15.467Z,51.1
2016-08-26T11:31:16.189Z,51.67
2016-08-26T11:32:16.186Z,51.37
2016-08-26T11:33:16.178Z,51.2
2016-08-26T11:34:16.190Z,51.28
2016-08-26T11:35:16.188Z,51.07
2016-08-26T11:36:16.210Z,50.98
2016-08-26T11:37:16.191Z,50.9
2016-08-26T11:38:16.190Z,50.9
2016-08-26T11:39:16.184Z,50.98
2016-08-26T11:40:16.184Z,50.48
2016-08-26T11:41:16.195Z,50.51
2016-08-26T11:42:16.200Z,51.79
2016-08-26T11:43:16.203Z,52.86
2016-08-26T11:44:16.253Z,51.28
2016-08-26T11:45:16.193Z,51.1
2016-08-26T11:46:16.192Z,51.1
2016-08-26T11:47:16.202Z,51.5
2016-08-26T11:48:16.204Z,48.94
2016-08-26T11:49:16.200Z,49.63
2016-08-26T11:50:15.557Z,49.32
2016-08-26T11:51:15.489Z,49.54
2016-08-26T11:52:15.501Z,49.63
2016-08-26T11:53:16.209Z,48.74
2016-08-26T11:54:16.202Z,48.74
2016-08-26T11:55:16.208Z,49.63
2016-08-26T11:56:15.500Z,47.85
2016-08-26T11:57:16.212Z,48.14
2016-08-26T11:58:16.212Z,48.37
2016-08-26T11:59:16.216Z,47.87
2016-08-26T12:00:16.214Z,48.07
2016-08-26T12:01:16.210Z,47.77
2016-08-26T12:02:16.211Z,47.97
2016-08-26T12:03:16.215Z,49.46
2016-08-26T12:04:15.497Z,48.77
2016-08-26T12:05:15.511Z,48.27
2016-08-26T12:06:16.211Z,48.86
2016-08-26T12:07:16.306Z,49.24
2016-08-26T12:08:16.311Z,49.54
2016-08-26T12:09:16.223Z,49.88
2016-08-26T12:10:16.221Z,50.7
2016-08-26T12:11:16.228Z,50.4
2016-08-26T12:12:16.223Z,49.61
2016-08-26T12:13:16.237Z,48.74
2016-08-26T12:14:16.225Z,49.44
2016-08-26T12:15:16.225Z,49.04
2016-08-26T12:16:16.238Z,48.57
2016-08-26T12:17:16.254Z,48.86
2016-08-26T12:18:16.238Z,49.69
2016-08-26T12:19:16.240Z,49.39
2016-08-26T12:20:16.239Z,49.69
2016-08-26T12:21:16.238Z,49.59
2016-08-26T12:22:16.240Z,49.81
2016-08-26T12:23:15.541Z,50.81
2016-08-26T12:24:15.529Z,50.83
2016-08-26T12:25:15.527Z,50.33
2016-08-26T12:26:16.246Z,49.54
2016-08-26T12:27:16.242Z,50.31
2016-08-26T12:28:16.247Z,50.38
2016-08-26T12:29:15.531Z,49.71
2016-08-26T12:30:15.538Z,50.6
2016-08-26T12:31:16.244Z,50.31
2016-08-26T12:32:16.256Z,50.7
2016-08-26T12:33:16.256Z,50.21
2016-08-26T12:34:16.255Z,50.38
2016-08-26T12:35:16.260Z,51.57
2016-08-26T12:36:16.285Z,51.75
2016-08-26T12:37:15.540Z,52.47
2016-08-26T12:38:16.310Z,52.73
2016-08-26T12:39:16.256Z,52.26
2016-08-26T12:40:16.261Z,51.7
2016-08-26T12:41:16.261Z,51.67
2016-08-26T12:42:16.259Z,51.7
2016-08-26T12:43:16.259Z,51.57
2016-08-26T12:44:16.256Z,51.6
2016-08-26T12:45:16.261Z,51.6
2016-08-26T12:46:16.264Z,51.6
2016-08-26T12:47:16.264Z,51.89
2016-08-26T12:48:16.265Z,51.7
2016-08-26T12:49:16.259Z,51.89
2016-08-26T12:50:15.558Z,52.04
2016-08-26T12:51:15.554Z,52.84
2016-08-26T12:52:15.559Z,53.66
2016-08-26T12:53:16.283Z,52.47
2016-08-26T12:54:16.291Z,53.43
2016-08-26T12:55:16.278Z,53.43
2016-08-26T12:56:16.276Z,52.96