createdAt,value
2022-10-01T00:02:09.041Z,69.60
2022-10-01T00:04:37.988Z,70.00
2022-10-01T00:07:09.681Z,69.50
2022-10-01T00:09:39.099Z,69.90
2022-10-01T00:12:07.464Z,69.50
2022-10-01T00:14:35.649Z,70.30
2022-10-01T00:17:03.461Z,69.40
2022-10-01T00:19:31.291Z,69.80
2022-10-01T00:21:59.007Z,69.80
2022-10-01T00:24:26.866Z,70.20
2022-10-01T00:26:55.924Z,69.80
2022-10-01T00:29:23.653Z,70.00
2022-10-01T00:31:51.536Z,69.90
2022-10-01T00:34:19.325Z,70.10
2022-10-01T00:36:47.271Z,70.30
2022-10-01T00:39:15.648Z,69.80
2022-10-01T00:41:43.881Z,70.10
2022-10-01T00:44:33.285Z,71.10
2022-10-01T00:47:07.109Z,71.20
2022-10-01T00:49:36.744Z,70.80
2022-10-01T00:52:09.771Z,70.60
2022-10-01T00:54:42.382Z,70.90
2022-10-01T00:57:10.744Z,70.70
2022-10-01T00:59:40.475Z,71.80
2022-10-01T01:02:08.514Z,71.00
2022-10-01T01:04:36.396Z,71.00
2022-10-01T01:07:05.303Z,71.80
2022-10-01T01:09:36.869Z,72.00
2022-10-01T01:12:11.674Z,71.20
2022-10-01T01:14:49.763Z,72.00
2022-10-01T01:17:25.000Z,72.10
2022-10-01T01:20:16.448Z,72.10
2022-10-01T01:22:49.316Z,71.50
2022-10-01T01:25:21.006Z,70.70
2022-10-01T01:28:00.799Z,70.50
2022-10-01T01:30:29.036Z,72.80
2022-10-01T01:33:03.125Z,71.00
2022-10-01T01:35:36.439Z,71.10
2022-10-01T01:38:09.561Z,70.50
2022-10-01T01:40:40.209Z,71.80
2022-10-01T01:43:15.774Z,71.20
2022-10-01T01:45:44.515Z,71.60
2022-10-01T01:48:13.110Z,71.50
2022-10-01T01:50:46.805Z,71.40
2022-10-01T01:53:15.127Z,71.40
2022-10-01T01:55:44.219Z,72.30
2022-10-01T01:58:13.801Z,71.20
2022-10-01T02:00:41.648Z,72.50
2022-10-01T02:03:11.529Z,71.80
2022-10-01T02:05:47.931Z,71.60
2022-10-01T02:08:31.324Z,71.10
2022-10-01T02:11:09.796Z,71.00
2022-10-01T02:13:50.043Z,72.80
2022-10-01T02:16:25.454Z,71.80
2022-10-01T02:19:01.229Z,71.80
2022-10-01T02:21:34.033Z,71.50
2022-10-01T02:24:07.680Z,71.30
2022-10-01T02:26:37.053Z,70.90
2022-10-01T02:29:09.252Z,71.20
2022-10-01T02:31:37.219Z,71.60
2022-10-01T02:34:12.425Z,71.20
2022-10-01T02:36:42.364Z,71.80
2022-10-01T02:39:11.356Z,71.40
2022-10-01T02:41:39.634Z,71.60
2022-10-01T02:44:12.698Z,71.20
2022-10-01T02:46:46.081Z,71.80
2022-10-01T02:49:14.483Z,71.60
2022-10-01T02:51:49.363Z,71.60
2022-10-01T02:54:23.574Z,71.30
2022-10-01T02:57:09.756Z,71.00
2022-10-01T02:59:38.852Z,71.10
2022-10-01T03:02:06.943Z,71.00
2022-10-01T03:04:34.753Z,70.90
2022-10-01T03:07:04.287Z,71.20
2022-10-01T03:09:32.886Z,70.60
2022-10-01T03:12:00.980Z,71.40
2022-10-01T03:14:29.235Z,70.90
2022-10-01T03:16:58.338Z,70.50
2022-10-01T03:19:26.137Z,71.50
2022-10-01T03:21:56.285Z,71.10
2022-10-01T03:24:24.120Z,70.50
2022-10-01T03:26:51.957Z,70.30
2022-10-01T03:29:19.673Z,70.40
2022-10-01T03:31:47.458Z,70.90
2022-10-01T03:34:16.637Z,71.60
2022-10-01T03:36:44.452Z,70.80
2022-10-01T03:39:12.325Z,70.90
2022-10-01T03:41:40.259Z,70.50
2022-10-01T03:44:08.234Z,70.30
2022-10-01T03:46:35.996Z,71.10
2022-10-01T03:49:04.064Z,70.40
2022-10-01T03:51:33.916Z,70.50
2022-10-01T03:54:01.852Z,70.70
2022-10-01T03:56:29.632Z,70.20
2022-10-01T03:58:57.367Z,70.40
2022-10-01T04:01:26.182Z,70.60
2022-10-01T04:03:54.392Z,70.50
2022-10-01T04:06:22.155Z,70.20
2022-10-01T04:08:51.260Z,70.20
2022-10-01T04:11:18.984Z,70.40
2022-10-01T04:13:46.731Z,70.70
2022-10-01T04:16:15.659Z,70.10
2022-10-01T04:18:43.801Z,69.90
2022-10-01T04:21:12.696Z,70.60
2022-10-01T04:23:40.442Z,69.90
2022-10-01T04:26:09.879Z,71.20
2022-10-01T04:28:37.693Z,70.70
2022-10-01T04:31:23.062Z,69.90
2022-10-01T04:33:52.258Z,69.70
2022-10-01T04:36:20.132Z,70.10
2022-10-01T04:38:47.916Z,69.90
2022-10-01T04:41:17.041Z,69.70
2022-10-01T04:43:44.836Z,69.60
2022-10-01T04:46:12.605Z,69.50
2022-10-01T04:48:40.327Z,69.50
2022-10-01T04:51:08.220Z,69.40
2022-10-01T04:53:36.109Z,69.40
2022-10-01T04:56:03.968Z,69.30
2022-10-01T04:58:33.088Z,69.30
2022-10-01T05:01:02.169Z,69.30
2022-10-01T05:03:30.292Z,69.10
2022-10-01T05:05:58.104Z,69.20
2022-10-01T05:08:25.858Z,69.10
2022-10-01T05:10:54.027Z,69.10
2022-10-01T05:13:21.775Z,69.00
2022-10-01T05:15:53.650Z,69.20
2022-10-01T05:18:21.426Z,69.00
2022-10-01T05:20:49.171Z,69.20
2022-10-01T05:23:16.893Z,69.30
2022-10-01T05:25:46.794Z,69.20
2022-10-01T05:28:18.378Z,69.10
2022-10-01T05:30:49.073Z,69.20
2022-10-01T05:33:18.161Z,69.00
2022-10-01T05:35:46.094Z,68.90
2022-10-01T05:38:13.898Z,68.90
2022-10-01T05:40:45.799Z,68.90
2022-10-01T05:43:13.696Z,68.80
2022-10-01T05:45:41.773Z,68.90
2022-10-01T05:48:10.421Z,68.80
2022-10-01T05:50:40.919Z,68.90
2022-10-01T05:53:10.714Z,68.90
2022-10-01T05:55:38.590Z,68.90
2022-10-01T05:58:10.339Z,68.70
2022-10-01T06:00:39.194Z,69.00
2022-10-01T06:03:07.975Z,68.90
2022-10-01T06:05:37.616Z,68.80
2022-10-01T06:08:09.824Z,69.10
2022-10-01T06:10:37.625Z,68.90
2022-10-01T06:13:06.398Z,68.90
2022-10-01T06:15:37.507Z,69.00
2022-10-01T06:18:06.119Z,69.00
2022-10-01T06:20:34.061Z,68.90
2022-10-01T06:23:01.820Z,69.10
2022-10-01T06:25:31.109Z,69.00
2022-10-01T06:28:00.768Z,69.10
2022-10-01T06:30:30.350Z,68.90
2022-10-01T06:33:01.970Z,68.80
2022-10-01T06:35:29.729Z,69.30
2022-10-01T06:37:57.631Z,69.20
2022-10-01T06:40:26.065Z,69.80
2022-10-01T06:42:58.371Z,70.00
2022-10-01T06:45:26.642Z,69.90
2022-10-01T06:47:55.355Z,70.00
2022-10-01T06:50:23.854Z,69.70
2022-10-01T06:52:50.806Z,69.70
2022-10-01T06:55:19.644Z,69.60
2022-10-01T06:57:47.693Z,70.00
2022-10-01T07:00:16.844Z,69.60
2022-10-01T07:02:44.693Z,69.20
2022-10-01T07:05:12.881Z,69.30
2022-10-01T07:07:40.816Z,69.50
2022-10-01T07:10:10.713Z,69.60
2022-10-01T07:12:39.546Z,69.50
2022-10-01T07:15:08.569Z,69.20
2022-10-01T07:17:44.776Z,69.20
2022-10-01T07:20:14.705Z,69.50
2022-10-01T07:22:42.449Z,69.40
2022-10-01T07:25:10.664Z,69.00
2022-10-01T07:27:39.331Z,69.00
2022-10-01T07:30:08.807Z,69.00
2022-10-01T07:32:37.921Z,69.20
2022-10-01T07:35:06.829Z,68.90
2022-10-01T07:37:34.579Z,68.80
2022-10-01T07:40:07.151Z,68.50
2022-10-01T07:42:35.183Z,68.40
2022-10-01T07:45:06.650Z,68.50
2022-10-01T07:47:34.452Z,68.30
2022-10-01T07:50:03.720Z,68.00
2022-10-01T07:52:31.503Z,67.90
2022-10-01T07:54:59.352Z,67.90
2022-10-01T07:57:27.129Z,67.80
2022-10-01T07:59:55.968Z,67.50
2022-10-01T08:02:24.071Z,67.40
2022-10-01T08:05:09.519Z,67.30
2022-10-01T08:07:38.937Z,67.20
2022-10-01T08:10:07.399Z,67.20
2022-10-01T08:12:35.666Z,66.90
2022-10-01T08:15:03.651Z,66.80
2022-10-01T08:17:31.489Z,66.90
2022-10-01T08:19:59.268Z,66.80
2022-10-01T08:22:27.013Z,66.90
2022-10-01T08:24:56.076Z,66.90
2022-10-01T08:27:25.183Z,66.80
2022-10-01T08:29:53.399Z,67.00
2022-10-01T08:32:21.836Z,67.00
2022-10-01T08:34:54.513Z,66.90
2022-10-01T08:37:30.134Z,66.70
2022-10-01T08:39:59.288Z,66.70
2022-10-01T08:42:48.549Z,66.60
2022-10-01T08:45:29.090Z,66.40
2022-10-01T08:48:04.637Z,66.30
2022-10-01T08:50:45.483Z,66.40
2022-10-01T08:53:19.252Z,66.30
2022-10-01T08:55:48.536Z,66.30
2022-10-01T08:58:24.569Z,66.00
2022-10-01T09:00:52.704Z,66.10
2022-10-01T09:03:20.522Z,66.00
2022-10-01T09:06:11.179Z,65.90
2022-10-01T09:08:50.938Z,65.80
2022-10-01T09:11:33.794Z,65.50
2022-10-01T09:14:19.308Z,65.30
2022-10-01T09:16:54.814Z,65.90
2022-10-01T09:19:40.960Z,65.10
2022-10-01T09:22:21.571Z,65.40
2022-10-01T09:24:55.960Z,65.30
2022-10-01T09:27:27.890Z,65.30
2022-10-01T09:30:00.777Z,65.20
2022-10-01T09:32:34.390Z,65.40
2022-10-01T09:35:11.959Z,65.40
2022-10-01T09:37:48.420Z,64.80
2022-10-01T09:40:21.153Z,64.90
2022-10-01T09:42:50.666Z,65.20
2022-10-01T09:45:20.459Z,64.50
2022-10-01T09:47:52.035Z,64.90
2022-10-01T09:50:26.208Z,65.00
2022-10-01T09:52:54.724Z,64.80
2022-10-01T09:55:31.953Z,64.30
2022-10-01T09:58:05.678Z,64.40
2022-10-01T10:00:34.231Z,64.20
2022-10-01T10:03:02.030Z,64.00
2022-10-01T10:05:40.267Z,63.70
2022-10-01T10:08:14.396Z,64.00
2022-10-01T10:10:51.660Z,62.70
2022-10-01T10:13:26.509Z,63.00
2022-10-01T10:15:57.825Z,62.90
2022-10-01T10:18:31.184Z,62.30
2022-10-01T10:21:03.421Z,63.40
2022-10-01T10:23:31.591Z,62.70
2022-10-01T10:26:02.650Z,63.20
2022-10-01T10:28:44.062Z,63.40
2022-10-01T10:31:15.973Z,63.50
2022-10-01T10:33:49.520Z,63.20
2022-10-01T10:36:18.795Z,63.00
2022-10-01T10:38:49.542Z,63.20
2022-10-01T10:41:19.742Z,62.70
2022-10-01T10:43:50.558Z,62.00
2022-10-01T10:46:28.245Z,62.60
2022-10-01T10:49:05.118Z,62.60
2022-10-01T10:51:51.392Z,62.90
2022-10-01T10:54:25.428Z,61.90
2022-10-01T10:57:00.602Z,62.50
2022-10-01T10:59:32.067Z,62.20
2022-10-01T11:02:01.723Z,62.60
2022-10-01T11:04:39.174Z,62.70
2022-10-01T11:07:07.446Z,62.70
2022-10-01T11:09:55.952Z,63.30
2022-10-01T11:12:37.449Z,63.30
2022-10-01T11:15:26.069Z,62.60
2022-10-01T11:18:34.384Z,62.20
2022-10-01T11:21:27.341Z,61.80
2022-10-01T11:24:21.398Z,62.00
2022-10-01T11:26:56.536Z,61.70
2022-10-01T11:29:37.405Z,61.80
2022-10-01T11:32:19.761Z,61.90
2022-10-01T11:35:12.053Z,61.60
2022-10-01T11:37:52.018Z,62.10
2022-10-01T11:40:25.459Z,61.90
2022-10-01T11:43:02.863Z,61.60
2022-10-01T11:45:35.872Z,62.30
2022-10-01T11:48:08.436Z,61.80
2022-10-01T11:50:39.475Z,61.90
2022-10-01T11:53:13.525Z,61.90
2022-10-01T11:56:03.097Z,61.80
2022-10-01T11:58:54.429Z,61.30
2022-10-01T12:01:34.917Z,61.30
2022-10-01T12:04:11.520Z,61.70
2022-10-01T12:06:44.418Z,61.50
2022-10-01T12:09:20.410Z,61.60
2022-10-01T12:11:52.648Z,61.30
2022-10-01T12:14:25.735Z,60.80
2022-10-01T12:16:57.957Z,61.10
2022-10-01T12:19:32.350Z,61.20
2022-10-01T12:22:05.545Z,61.30
2022-10-01T12:24:37.608Z,60.80
2022-10-01T12:27:19.860Z,60.80
2022-10-01T12:29:54.461Z,60.90
2022-10-01T12:32:31.549Z,60.90
2022-10-01T12:35:11.388Z,60.20
2022-10-01T12:37:53.160Z,60.80
2022-10-01T12:40:30.444Z,60.70
2022-10-01T12:43:15.327Z,60.70
2022-10-01T12:45:52.410Z,60.50
2022-10-01T12:48:25.825Z,61.00
2022-10-01T12:51:13.876Z,61.10
2022-10-01T12:53:50.768Z,60.60
2022-10-01T12:56:29.973Z,60.60
2022-10-01T12:59:25.471Z,60.40
2022-10-01T13:02:07.442Z,60.20
2022-10-01T13:05:01.063Z,60.40
2022-10-01T13:07:46.782Z,59.60
2022-10-01T13:10:25.802Z,59.80
2022-10-01T13:13:02.676Z,60.40
2022-10-01T13:15:35.252Z,60.60
2022-10-01T13:18:12.439Z,60.60
2022-10-01T13:20:46.685Z,60.30
2022-10-01T13:23:22.736Z,60.40
2022-10-01T13:26:01.828Z,60.90
2022-10-01T13:28:37.283Z,60.50
2022-10-01T13:31:14.636Z,61.60
2022-10-01T13:33:43.010Z,60.80
2022-10-01T13:36:13.239Z,60.20
2022-10-01T13:38:44.124Z,60.50
2022-10-01T13:41:21.467Z,60.70
2022-10-01T13:43:56.832Z,60.80
2022-10-01T13:46:27.395Z,61.00
2022-10-01T13:48:56.198Z,61.00
2022-10-01T13:51:35.913Z,60.50
2022-10-01T13:54:18.774Z,60.80
2022-10-01T13:56:46.704Z,60.60
2022-10-01T13:59:32.409Z,60.60
2022-10-01T14:02:00.760Z,60.70
2022-10-01T14:04:36.899Z,60.80
2022-10-01T14:07:12.541Z,60.60
2022-10-01T14:09:46.674Z,61.20
2022-10-01T14:12:47.743Z,61.20
2022-10-01T14:15:36.556Z,61.10
2022-10-01T14:18:08.088Z,60.90
2022-10-01T14:20:48.804Z,60.70
2022-10-01T14:23:19.617Z,60.60
2022-10-01T14:25:54.339Z,60.60
2022-10-01T14:28:43.452Z,60.10
2022-10-01T14:31:19.930Z,60.10
2022-10-01T14:34:20.183Z,60.40
2022-10-01T14:36:50.415Z,60.70
2022-10-01T14:39:20.443Z,60.70
2022-10-01T14:41:51.211Z,60.70
2022-10-01T14:44:25.957Z,60.40
2022-10-01T14:46:55.955Z,58.50
2022-10-01T14:49:26.825Z,60.00
2022-10-01T14:52:00.753Z,60.00
2022-10-01T14:54:29.586Z,60.20
2022-10-01T14:56:59.327Z,60.40
2022-10-01T14:59:33.475Z,60.10
2022-10-01T15:02:03.951Z,60.10
2022-10-01T15:04:31.766Z,60.00
2022-10-01T15:07:12.791Z,59.70
2022-10-01T15:09:40.548Z,59.90
2022-10-01T15:12:09.823Z,60.30
2022-10-01T15:14:38.018Z,60.20
2022-10-01T15:17:06.971Z,60.10
2022-10-01T15:19:43.987Z,60.10
2022-10-01T15:22:13.043Z,60.00
2022-10-01T15:24:44.216Z,60.30
2022-10-01T15:27:14.988Z,60.50
2022-10-01T15:29:44.607Z,60.50
2022-10-01T15:32:17.174Z,60.60
2022-10-01T15:34:49.693Z,60.20
2022-10-01T15:37:21.432Z,59.50
2022-10-01T15:39:51.256Z,60.40
2022-10-01T15:42:31.487Z,60.10
2022-10-01T15:45:25.822Z,60.00
2022-10-01T15:47:56.963Z,59.90
2022-10-01T15:50:27.306Z,59.70
2022-10-01T15:53:03.136Z,60.90
2022-10-01T15:55:43.716Z,60.50
2022-10-01T15:58:16.761Z,60.60
2022-10-01T16:00:57.571Z,60.40
2022-10-01T16:03:29.150Z,60.50
2022-10-01T16:05:58.864Z,60.80
2022-10-01T16:08:34.131Z,60.60
2022-10-01T16:11:23.552Z,60.50
2022-10-01T16:13:54.779Z,59.30
2022-10-01T16:16:25.439Z,60.00
2022-10-01T16:18:56.190Z,60.10
2022-10-01T16:21:24.449Z,60.10
2022-10-01T16:23:53.999Z,60.20
2022-10-01T16:26:46.423Z,60.40
2022-10-01T16:29:24.607Z,60.30
2022-10-01T16:31:52.848Z,60.40
2022-10-01T16:34:21.839Z,60.40
2022-10-01T16:36:50.197Z,60.40
2022-10-01T16:39:17.986Z,60.50
2022-10-01T16:42:06.342Z,60.60
2022-10-01T16:44:40.541Z,60.60
2022-10-01T16:47:10.584Z,60.50
2022-10-01T16:49:38.367Z,60.60
2022-10-01T16:52:06.173Z,60.40
2022-10-01T16:54:34.289Z,60.60
2022-10-01T16:57:02.047Z,60.60
2022-10-01T16:59:30.016Z,60.70
2022-10-01T17:02:00.805Z,60.70
2022-10-01T17:04:33.612Z,60.80
2022-10-01T17:07:02.188Z,60.60
2022-10-01T17:09:30.039Z,60.60
2022-10-01T17:11:58.883Z,60.50
2022-10-01T17:14:27.708Z,60.50
2022-10-01T17:16:55.601Z,60.40
2022-10-01T17:19:24.852Z,60.50
2022-10-01T17:21:53.137Z,60.40
2022-10-01T17:24:21.020Z,60.40
2022-10-01T17:26:48.791Z,60.50
2022-10-01T17:29:16.576Z,60.40
2022-10-01T17:31:47.701Z,60.30
2022-10-01T17:34:15.471Z,60.10
2022-10-01T17:36:45.693Z,60.20
2022-10-01T17:39:13.417Z,60.00
2022-10-01T17:41:41.187Z,60.20
2022-10-01T17:44:08.937Z,60.10
2022-10-01T17:46:36.932Z,60.10
2022-10-01T17:49:04.911Z,60.10
2022-10-01T17:51:32.699Z,60.20
2022-10-01T17:54:03.134Z,60.20
2022-10-01T17:56:32.697Z,60.30
2022-10-01T17:59:00.764Z,60.30
2022-10-01T18:01:28.613Z,60.30
2022-10-01T18:03:57.534Z,60.70
2022-10-01T18:06:26.061Z,60.70
2022-10-01T18:08:56.311Z,60.50
2022-10-01T18:11:27.805Z,60.50
2022-10-01T18:13:55.670Z,60.50
2022-10-01T18:16:23.642Z,60.70
2022-10-01T18:21:43.926Z,60.70
2022-10-01T18:24:11.800Z,60.90
2022-10-01T18:26:40.961Z,60.90
2022-10-01T18:29:08.738Z,61.00
2022-10-01T18:31:38.353Z,61.00
2022-10-01T18:34:16.413Z,61.10
2022-10-01T18:36:52.785Z,61.10
2022-10-01T18:39:26.888Z,61.20
2022-10-01T18:41:58.618Z,61.20
2022-10-01T18:44:26.999Z,61.10
2022-10-01T18:47:09.948Z,61.70
2022-10-01T18:50:07.690Z,61.00
2022-10-01T18:52:48.305Z,60.90
2022-10-01T18:55:40.239Z,60.80
2022-10-01T18:58:21.850Z,60.90
2022-10-01T19:01:01.646Z,61.00
2022-10-01T19:04:00.057Z,61.00
2022-10-01T19:06:46.008Z,61.00
2022-10-01T19:09:36.184Z,60.90
2022-10-01T19:12:18.193Z,60.90
2022-10-01T19:14:57.172Z,61.00
2022-10-01T19:17:53.642Z,61.00
2022-10-01T19:20:33.104Z,60.90
2022-10-01T19:23:11.367Z,61.00
2022-10-01T19:25:44.631Z,61.10
2022-10-01T19:28:25.999Z,61.00
2022-10-01T19:31:03.540Z,61.00
2022-10-01T19:33:33.783Z,61.00
2022-10-01T19:36:02.226Z,61.10
2022-10-01T19:38:37.351Z,61.20
2022-10-01T19:41:09.656Z,61.40
2022-10-01T19:43:42.602Z,61.40
2022-10-01T19:46:17.294Z,61.30
2022-10-01T19:48:50.924Z,61.30
2022-10-01T19:51:22.728Z,61.50
2022-10-01T19:53:56.336Z,61.40
2022-10-01T19:56:27.152Z,61.40
2022-10-01T19:58:55.071Z,61.60
2022-10-01T20:01:30.612Z,61.60
2022-10-01T20:04:03.186Z,61.70
2022-10-01T20:06:33.892Z,61.70
2022-10-01T20:09:09.867Z,61.70
2022-10-01T20:11:46.192Z,61.70
2022-10-01T20:14:45.255Z,61.90
2022-10-01T20:17:24.114Z,61.90
2022-10-01T20:20:02.156Z,61.90
2022-10-01T20:22:34.840Z,62.10
2022-10-01T20:25:12.616Z,62.20
2022-10-01T20:27:49.555Z,62.10
2022-10-01T20:30:20.072Z,62.30
2022-10-01T20:32:56.660Z,62.30
2022-10-01T20:35:31.050Z,62.30
2022-10-01T20:38:04.184Z,62.40
2022-10-01T20:40:39.888Z,62.60
2022-10-01T20:43:13.516Z,63.30
2022-10-01T20:45:41.953Z,62.90
2022-10-01T20:48:17.604Z,62.90
2022-10-01T20:50:48.330Z,62.90
2022-10-01T20:53:26.313Z,62.90
2022-10-01T20:56:01.449Z,63.10
2022-10-01T20:58:33.993Z,63.10
2022-10-01T21:01:09.138Z,63.00
2022-10-01T21:03:42.733Z,63.00
2022-10-01T21:06:14.516Z,63.00
2022-10-01T21:08:49.787Z,62.90
2022-10-01T21:11:27.124Z,63.10
2022-10-01T21:14:01.515Z,63.00
2022-10-01T21:16:52.382Z,63.00
2022-10-01T21:19:48.823Z,63.70
2022-10-01T21:22:31.026Z,63.10
2022-10-01T21:25:10.776Z,63.20
2022-10-01T21:28:03.907Z,63.20
2022-10-01T21:30:43.588Z,63.30
2022-10-01T21:33:16.096Z,63.20
2022-10-01T21:35:52.619Z,63.30
2022-10-01T21:38:30.389Z,62.90
2022-10-01T21:41:10.459Z,62.80
2022-10-01T21:43:56.576Z,63.00
2022-10-01T21:46:32.410Z,63.00
2022-10-01T21:49:08.252Z,63.00
2022-10-01T21:51:51.089Z,63.00
2022-10-01T21:54:48.504Z,63.10
2022-10-01T21:57:33.648Z,63.10
2022-10-01T22:00:17.811Z,63.20
2022-10-01T22:02:57.355Z,63.10
2022-10-01T22:05:32.438Z,63.60
2022-10-01T22:08:14.492Z,62.90
2022-10-01T22:10:45.360Z,63.10
2022-10-01T22:13:16.876Z,63.00
2022-10-01T22:15:46.270Z,62.70
2022-10-01T22:18:21.459Z,62.80
2022-10-01T22:20:50.448Z,63.00
2022-10-01T22:23:20.635Z,62.70
2022-10-01T22:25:53.588Z,62.60
2022-10-01T22:28:26.056Z,62.80
2022-10-01T22:30:57.039Z,62.70
2022-10-01T22:33:30.624Z,62.70
2022-10-01T22:36:06.543Z,62.90
2022-10-01T22:38:41.735Z,62.90
2022-10-01T22:41:14.611Z,62.90
2022-10-01T22:43:43.002Z,63.60
2022-10-01T22:46:29.335Z,63.50
2022-10-01T22:49:04.568Z,63.30
2022-10-01T22:51:48.352Z,63.30
2022-10-01T22:54:31.153Z,63.30
2022-10-01T22:57:14.247Z,63.40
2022-10-01T22:59:52.459Z,63.60
2022-10-01T23:02:29.252Z,63.60
2022-10-01T23:05:11.973Z,63.60
2022-10-01T23:07:52.863Z,63.80
2022-10-01T23:10:30.688Z,63.80
2022-10-01T23:13:13.196Z,63.90
2022-10-01T23:15:48.020Z,63.70
2022-10-01T23:18:25.675Z,63.80
2022-10-01T23:21:06.360Z,63.80
2022-10-01T23:23:34.993Z,63.90
2022-10-01T23:26:22.743Z,63.80
2022-10-01T23:29:02.991Z,63.80
2022-10-01T23:31:37.577Z,63.70
2022-10-01T23:34:20.578Z,64.20
2022-10-01T23:36:52.416Z,64.10
2022-10-01T23:39:49.872Z,64.00
2022-10-01T23:42:36.339Z,64.10
2022-10-01T23:45:16.936Z,64.30
2022-10-01T23:47:49.729Z,64.40
2022-10-01T23:50:23.711Z,64.80
2022-10-01T23:53:00.697Z,64.60
2022-10-01T23:55:59.128Z,64.70
2022-10-01T23:58:30.512Z,64.70
