createdAt,value
2023-03-23T00:01:48.340Z,1.30
2023-03-23T00:05:48.313Z,1.13
2023-03-23T00:09:48.334Z,1.40
2023-03-23T00:13:48.408Z,1.32
2023-03-23T00:17:48.441Z,1.16
2023-03-23T00:21:48.534Z,1.05
2023-03-23T00:25:48.497Z,1.14
2023-03-23T00:29:48.569Z,1.31
2023-03-23T00:33:48.552Z,1.20
2023-03-23T00:37:48.608Z,1.52
2023-03-23T00:41:48.657Z,1.20
2023-03-23T00:45:48.739Z,1.15
2023-03-23T00:49:48.908Z,1.26
2023-03-23T00:53:48.874Z,0.99
2023-03-23T00:57:48.916Z,1.12
2023-03-23T01:01:48.894Z,0.91
2023-03-23T01:05:48.993Z,1.29
2023-03-23T01:09:49.028Z,0.98
2023-03-23T01:13:49.186Z,0.91
2023-03-23T01:17:49.203Z,1.05
2023-03-23T01:21:49.230Z,1.16
2023-03-23T01:25:49.301Z,1.20
2023-03-23T01:29:49.388Z,1.13
2023-03-23T01:33:49.411Z,0.85
2023-03-23T01:37:49.502Z,1.09
2023-03-23T01:41:49.561Z,0.89
2023-03-23T01:45:49.652Z,1.25
2023-03-23T01:49:49.738Z,1.22
2023-03-23T01:53:49.822Z,1.21
2023-03-23T01:57:49.900Z,1.00
2023-03-23T02:01:50.010Z,0.86
2023-03-23T02:05:50.093Z,0.78
2023-03-23T02:09:50.167Z,1.08
2023-03-23T02:13:50.300Z,0.83
2023-03-23T02:17:50.381Z,1.32
2023-03-23T02:21:50.464Z,1.06
2023-03-23T02:25:50.588Z,0.96
2023-03-23T02:29:50.713Z,1.19
2023-03-23T02:33:50.801Z,1.06
2023-03-23T02:37:50.936Z,0.99
2023-03-23T02:41:51.020Z,1.35
2023-03-23T02:45:51.113Z,0.95
2023-03-23T02:49:51.222Z,1.17
2023-03-23T02:53:51.345Z,0.73
2023-03-23T02:57:51.472Z,1.12
2023-03-23T03:01:51.606Z,0.98
2023-03-23T03:05:51.732Z,1.18
2023-03-23T03:09:51.871Z,1.13
2023-03-23T03:13:51.950Z,0.99
2023-03-23T03:17:52.114Z,0.92
2023-03-23T03:21:52.280Z,1.12
2023-03-23T03:25:52.392Z,0.99
2023-03-23T03:29:52.543Z,0.84
2023-03-23T03:33:52.640Z,1.10
2023-03-23T03:37:52.857Z,1.22
2023-03-23T03:41:52.931Z,1.08
2023-03-23T03:45:53.143Z,0.83
2023-03-23T03:49:53.347Z,1.15
2023-03-23T03:53:53.497Z,0.78
2023-03-23T03:57:53.632Z,1.32
2023-03-23T04:01:53.783Z,1.26
2023-03-23T04:05:58.427Z,0.94
2023-03-23T04:09:53.916Z,1.04
2023-03-23T04:13:53.934Z,0.88
2023-03-23T04:17:53.862Z,1.10
2023-03-23T04:21:54.114Z,0.83
2023-03-23T04:25:54.243Z,1.24
2023-03-23T04:29:54.385Z,1.18
2023-03-23T04:33:58.611Z,1.12
2023-03-23T04:37:55.569Z,1.12
2023-03-23T04:41:54.479Z,1.04
2023-03-23T04:45:54.467Z,1.06
2023-03-23T04:49:54.702Z,1.04
2023-03-23T04:53:54.895Z,0.91
2023-03-23T04:57:54.997Z,0.82
2023-03-23T05:01:55.187Z,1.08
2023-03-23T05:05:56.145Z,0.99
2023-03-23T05:09:55.119Z,1.42
2023-03-23T05:13:55.082Z,1.21
2023-03-23T05:17:55.306Z,1.64
2023-03-23T05:21:55.430Z,1.65
2023-03-23T05:25:55.605Z,1.80
2023-03-23T05:29:55.852Z,1.90
2023-03-23T05:33:55.961Z,1.77
2023-03-23T05:37:56.150Z,2.03
2023-03-23T05:41:57.122Z,1.44
2023-03-23T05:45:56.046Z,1.85
2023-03-23T05:49:56.110Z,1.54
2023-03-23T05:53:56.297Z,1.55
2023-03-23T05:57:56.540Z,1.98
2023-03-23T06:01:56.729Z,1.40
2023-03-23T06:05:56.893Z,1.49
2023-03-23T06:09:56.992Z,1.91
2023-03-23T06:13:57.163Z,1.65
2023-03-23T06:17:57.286Z,1.80
2023-03-23T06:21:57.410Z,1.80
2023-03-23T06:26:04.467Z,1.47
2023-03-23T06:29:58.499Z,1.52
2023-03-23T06:33:57.437Z,2.31
2023-03-23T06:37:57.394Z,2.18
2023-03-23T06:41:57.379Z,2.73
2023-03-23T06:45:57.476Z,3.48
2023-03-23T06:49:57.466Z,2.72
2023-03-23T06:53:57.396Z,2.98
2023-03-23T06:57:57.381Z,2.76
2023-03-23T07:01:57.357Z,2.79
2023-03-23T07:05:57.307Z,2.62
2023-03-23T07:09:57.265Z,2.34
2023-03-23T07:13:57.236Z,2.32
2023-03-23T07:17:57.177Z,2.46
2023-03-23T07:21:57.132Z,2.22
2023-03-23T07:25:57.207Z,2.37
2023-03-23T07:29:57.090Z,1.98
2023-03-23T07:33:57.176Z,2.33
2023-03-23T07:37:56.982Z,2.15
2023-03-23T07:41:57.010Z,2.52
2023-03-23T07:45:56.939Z,2.85
2023-03-23T07:49:56.872Z,3.16
2023-03-23T07:53:56.840Z,2.38
2023-03-23T07:57:56.815Z,2.31
2023-03-23T08:01:56.814Z,2.32
2023-03-23T08:05:56.752Z,1.88
2023-03-23T08:09:56.710Z,1.97
2023-03-23T08:13:56.718Z,1.94
2023-03-23T08:17:56.651Z,2.84
2023-03-23T08:21:56.554Z,2.59
2023-03-23T08:25:56.513Z,2.20
2023-03-23T08:29:56.501Z,2.82
2023-03-23T08:33:56.549Z,3.39
2023-03-23T08:37:56.601Z,3.48
2023-03-23T08:41:56.603Z,3.44
2023-03-23T08:45:56.625Z,3.38
2023-03-23T08:49:56.539Z,2.96
2023-03-23T08:53:56.467Z,2.80
2023-03-23T08:57:56.430Z,2.86
2023-03-23T09:01:56.428Z,3.16
2023-03-23T09:05:56.352Z,3.39
2023-03-23T09:09:56.325Z,2.43
2023-03-23T09:13:56.321Z,2.97
2023-03-23T09:17:56.226Z,2.43
2023-03-23T09:21:56.320Z,1.95
2023-03-23T09:25:56.192Z,2.30
2023-03-23T09:29:56.169Z,2.36
2023-03-23T09:33:56.128Z,2.27
2023-03-23T09:37:56.053Z,2.09
2023-03-23T09:41:56.035Z,1.77
2023-03-23T09:45:56.123Z,2.23
2023-03-23T09:49:55.925Z,2.13
2023-03-23T09:53:55.890Z,2.11
2023-03-23T09:57:55.885Z,2.50
2023-03-23T10:01:55.864Z,2.37
2023-03-23T10:05:55.843Z,2.33
2023-03-23T10:09:55.988Z,2.22
2023-03-23T10:13:56.204Z,2.59
2023-03-23T10:17:56.322Z,2.44
2023-03-23T10:21:56.419Z,2.75
2023-03-23T10:25:56.543Z,2.13
2023-03-23T10:29:56.643Z,2.28
2023-03-23T10:33:56.757Z,2.95
2023-03-23T10:37:56.891Z,2.76
2023-03-23T10:41:56.914Z,5.82
2023-03-23T10:46:00.405Z,4.29
2023-03-23T10:49:56.921Z,3.95
2023-03-23T10:53:56.818Z,3.44
2023-03-23T10:57:56.768Z,2.91
2023-03-23T11:01:56.728Z,3.05
2023-03-23T11:05:56.681Z,2.89
2023-03-23T11:09:56.681Z,3.11
2023-03-23T11:13:56.679Z,3.22
2023-03-23T11:17:56.761Z,2.52
2023-03-23T11:21:56.568Z,3.48
2023-03-23T11:25:56.540Z,2.84
2023-03-23T11:29:58.636Z,5.50
2023-03-23T11:34:05.874Z,4.78
2023-03-23T11:37:57.417Z,6.69
2023-03-23T11:42:08.766Z,6.61
2023-03-23T11:45:57.335Z,7.13
2023-03-23T11:49:56.342Z,6.22
2023-03-23T11:53:56.333Z,7.10
2023-03-23T11:57:56.293Z,7.95
2023-03-23T12:01:56.495Z,6.71
2023-03-23T12:05:56.206Z,6.55
2023-03-23T12:09:56.288Z,6.02
2023-03-23T12:13:58.692Z,6.34
2023-03-23T12:17:56.395Z,6.66
2023-03-23T12:21:56.342Z,4.82
2023-03-23T12:25:56.509Z,4.08
2023-03-23T12:29:56.723Z,3.84
2023-03-23T12:33:56.655Z,4.35
2023-03-23T12:37:56.637Z,3.86
2023-03-23T12:41:56.590Z,4.64
2023-03-23T12:45:56.525Z,3.16
2023-03-23T12:49:56.512Z,3.60
2023-03-23T12:53:56.472Z,2.98
2023-03-23T12:57:56.403Z,3.95
2023-03-23T13:01:56.386Z,4.37
2023-03-23T13:05:56.351Z,3.76
2023-03-23T13:09:57.454Z,3.84
2023-03-23T13:13:56.307Z,3.87
2023-03-23T13:17:56.337Z,3.82
2023-03-23T13:21:56.426Z,3.63
2023-03-23T13:25:56.607Z,4.04
2023-03-23T13:29:56.693Z,4.70
2023-03-23T13:33:56.847Z,4.42
2023-03-23T13:37:57.046Z,5.08
2023-03-23T13:41:57.258Z,5.58
2023-03-23T13:45:57.407Z,5.41
2023-03-23T13:49:57.637Z,6.28
2023-03-23T13:53:57.846Z,6.52
2023-03-23T13:57:58.172Z,5.69
2023-03-23T14:01:58.268Z,6.44
2023-03-23T14:05:58.229Z,9.02
2023-03-23T14:09:58.196Z,10.55
2023-03-23T14:13:58.185Z,10.19
2023-03-23T14:17:58.184Z,10.56
2023-03-23T14:21:58.107Z,9.84
2023-03-23T14:25:58.084Z,11.48
2023-03-23T14:29:58.013Z,11.28
2023-03-23T14:33:58.013Z,11.89
2023-03-23T14:37:57.928Z,11.97
2023-03-23T14:41:57.883Z,11.81
2023-03-23T14:45:57.919Z,12.54
2023-03-23T14:49:57.867Z,11.74
2023-03-23T14:53:57.800Z,11.68
2023-03-23T14:57:57.784Z,11.97
2023-03-23T15:01:57.757Z,11.87
2023-03-23T15:05:57.675Z,12.09
2023-03-23T15:09:57.668Z,11.97
2023-03-23T15:13:57.641Z,12.41
2023-03-23T15:17:57.619Z,11.26
2023-03-23T15:21:57.535Z,11.66
2023-03-23T15:25:57.512Z,11.87
2023-03-23T15:29:57.548Z,11.55
2023-03-23T15:33:57.577Z,12.00
2023-03-23T15:37:57.663Z,11.87
2023-03-23T15:41:58.648Z,11.17
2023-03-23T15:45:57.658Z,12.34
2023-03-23T15:49:57.582Z,11.45
2023-03-23T15:54:00.141Z,11.80
2023-03-23T15:57:58.557Z,12.69
2023-03-23T16:01:57.553Z,11.99
2023-03-23T16:05:57.471Z,12.59
2023-03-23T16:09:57.406Z,13.89
2023-03-23T16:13:57.353Z,12.92
2023-03-23T16:17:57.410Z,14.11
2023-03-23T16:21:57.289Z,13.40
2023-03-23T16:25:57.352Z,13.14
2023-03-23T16:30:03.654Z,13.40
2023-03-23T16:33:58.351Z,14.29
2023-03-23T16:38:06.949Z,14.13
2023-03-23T16:41:58.249Z,13.07
2023-03-23T16:45:57.216Z,14.27
2023-03-23T16:49:57.176Z,13.73
2023-03-23T16:53:57.449Z,14.49
2023-03-23T16:58:13.054Z,14.02
2023-03-23T17:01:58.252Z,13.02
2023-03-23T17:05:57.179Z,14.65
2023-03-23T17:09:57.214Z,12.65
2023-03-23T17:13:57.424Z,13.79
2023-03-23T17:17:57.566Z,13.46
2023-03-23T17:21:57.697Z,12.73
2023-03-23T17:25:57.875Z,12.37
2023-03-23T17:29:58.222Z,13.02
2023-03-23T17:33:58.336Z,11.37
2023-03-23T17:37:58.565Z,12.66
2023-03-23T17:41:58.514Z,13.04
2023-03-23T17:45:58.484Z,13.71
2023-03-23T17:49:58.502Z,11.52
2023-03-23T17:53:58.439Z,11.95
2023-03-23T17:57:58.419Z,12.00
2023-03-23T18:01:58.380Z,12.37
2023-03-23T18:05:58.311Z,11.88
2023-03-23T18:09:58.280Z,12.22
2023-03-23T18:13:58.253Z,11.93
2023-03-23T18:17:58.258Z,11.79
2023-03-23T18:21:58.575Z,11.65
2023-03-23T18:25:58.441Z,9.46
2023-03-23T18:29:58.474Z,10.27
2023-03-23T18:33:58.441Z,9.73
2023-03-23T18:37:58.481Z,9.66
2023-03-23T18:41:58.450Z,8.55
2023-03-23T18:45:58.647Z,8.24
2023-03-23T18:49:58.642Z,9.42
2023-03-23T18:53:58.735Z,9.06
2023-03-23T18:57:58.904Z,8.37
2023-03-23T19:01:59.049Z,8.21
2023-03-23T19:05:59.183Z,8.90
2023-03-23T19:09:59.285Z,7.43
2023-03-23T19:14:03.065Z,7.75
2023-03-23T19:17:59.353Z,7.60
2023-03-23T19:22:00.133Z,8.06
2023-03-23T19:25:59.306Z,8.33
2023-03-23T19:29:59.229Z,7.94
2023-03-23T19:33:59.157Z,7.34
2023-03-23T19:37:59.156Z,7.78
2023-03-23T19:41:59.132Z,7.55
2023-03-23T19:46:00.066Z,8.05
2023-03-23T19:49:59.058Z,8.02
2023-03-23T19:53:59.106Z,7.88
2023-03-23T19:58:00.334Z,7.45
2023-03-23T20:01:58.941Z,7.34
2023-03-23T20:05:58.884Z,8.22
2023-03-23T20:09:59.123Z,7.95
2023-03-23T20:13:58.815Z,8.16
2023-03-23T20:17:58.860Z,7.44
2023-03-23T20:21:58.762Z,6.97
2023-03-23T20:25:59.065Z,7.19
2023-03-23T20:29:58.685Z,6.99
2023-03-23T20:34:00.562Z,6.59
2023-03-23T20:37:58.737Z,5.91
2023-03-23T20:41:58.716Z,5.97
2023-03-23T20:45:58.685Z,6.27
2023-03-23T20:49:58.718Z,6.72
2023-03-23T20:53:58.690Z,6.88
2023-03-23T20:57:58.663Z,7.90
2023-03-23T21:01:58.656Z,6.88
2023-03-23T21:05:58.628Z,6.75
2023-03-23T21:09:58.647Z,6.05
2023-03-23T21:13:58.679Z,6.12
2023-03-23T21:17:58.655Z,7.41
2023-03-23T21:21:58.625Z,6.45
2023-03-23T21:25:58.659Z,6.84
2023-03-23T21:29:58.634Z,6.83
2023-03-23T21:33:58.651Z,6.61
2023-03-23T21:37:59.077Z,6.96
2023-03-23T21:41:58.604Z,6.58
2023-03-23T21:45:59.154Z,5.96
2023-03-23T21:49:58.613Z,6.57
2023-03-23T21:53:58.595Z,6.54
2023-03-23T21:57:58.592Z,7.25
2023-03-23T22:01:58.671Z,6.62
2023-03-23T22:05:58.615Z,6.48
2023-03-23T22:09:58.584Z,6.24
2023-03-23T22:13:58.597Z,5.87
2023-03-23T22:17:58.710Z,6.50
2023-03-23T22:21:58.658Z,5.89
2023-03-23T22:25:58.758Z,6.73
2023-03-23T22:29:58.761Z,5.83
2023-03-23T22:33:58.781Z,6.93
2023-03-23T22:37:58.850Z,6.31
2023-03-23T22:41:58.898Z,6.04
2023-03-23T22:45:59.013Z,6.73
2023-03-23T22:49:58.986Z,6.30
2023-03-23T22:53:58.989Z,6.47
2023-03-23T22:57:59.080Z,6.81
2023-03-23T23:01:59.115Z,6.56
2023-03-23T23:05:59.170Z,6.57
2023-03-23T23:09:59.229Z,6.38
2023-03-23T23:13:59.289Z,6.34
2023-03-23T23:17:59.410Z,5.81
2023-03-23T23:22:09.315Z,6.07
2023-03-23T23:26:00.440Z,6.06
2023-03-23T23:29:59.352Z,5.67
2023-03-23T23:33:59.346Z,5.99
2023-03-23T23:37:59.283Z,6.18
2023-03-23T23:41:59.230Z,6.30
2023-03-23T23:45:59.366Z,5.85
2023-03-23T23:49:59.435Z,5.19
2023-03-23T23:53:59.495Z,6.71
2023-03-23T23:57:59.608Z,5.21
