createdAt,value
2023-01-11T00:00:40.539Z,45.32
2023-01-11T00:03:07.693Z,45.63
2023-01-11T00:05:39.346Z,45.39
2023-01-11T00:08:07.164Z,44.85
2023-01-11T00:10:34.532Z,45.35
2023-01-11T00:13:02.247Z,45.55
2023-01-11T00:15:29.489Z,45.12
2023-01-11T00:17:57.844Z,45.49
2023-01-11T00:20:25.527Z,45.07
2023-01-11T00:22:52.834Z,45.25
2023-01-11T00:25:20.054Z,46.06
2023-01-11T00:27:49.945Z,45.32
2023-01-11T00:30:17.976Z,45.75
2023-01-11T00:32:45.276Z,46.16
2023-01-11T00:35:13.230Z,45.52
2023-01-11T00:37:40.495Z,44.93
2023-01-11T00:40:08.459Z,45.48
2023-01-11T00:42:54.356Z,45.97
2023-01-11T00:45:39.833Z,45.57
2023-01-11T00:48:07.565Z,44.88
2023-01-11T00:50:37.171Z,44.75
2023-01-11T00:53:05.296Z,44.69
2023-01-11T00:55:32.725Z,45.02
2023-01-11T00:58:00.602Z,44.74
2023-01-11T01:00:29.494Z,44.30
2023-01-11T01:02:56.979Z,45.05
2023-01-11T01:05:24.142Z,44.57
2023-01-11T01:07:51.387Z,45.11
2023-01-11T01:10:19.527Z,44.52
2023-01-11T01:13:05.511Z,45.40
2023-01-11T01:15:33.525Z,45.09
2023-01-11T01:18:00.987Z,45.21
2023-01-11T01:20:28.369Z,44.82
2023-01-11T01:22:55.597Z,44.84
2023-01-11T01:25:22.735Z,45.08
2023-01-11T01:27:49.842Z,45.62
2023-01-11T01:30:17.395Z,45.25
2023-01-11T01:32:44.565Z,45.27
2023-01-11T01:35:11.810Z,45.75
2023-01-11T01:37:38.943Z,45.73
2023-01-11T01:40:06.823Z,45.42
2023-01-11T01:42:33.977Z,45.09
2023-01-11T01:45:07.086Z,44.82
2023-01-11T01:47:53.676Z,44.96
2023-01-11T01:50:25.208Z,44.49
2023-01-11T01:52:56.164Z,44.76
2023-01-11T01:55:26.871Z,44.85
2023-01-11T01:57:55.675Z,45.15
2023-01-11T02:00:22.834Z,45.12
2023-01-11T02:02:50.804Z,45.07
2023-01-11T02:05:18.729Z,44.51
2023-01-11T02:07:46.918Z,45.20
2023-01-11T02:10:17.311Z,44.05
2023-01-11T02:12:59.237Z,44.78
2023-01-11T02:15:26.447Z,45.10
2023-01-11T02:17:53.576Z,45.26
2023-01-11T02:20:35.142Z,45.74
2023-01-11T02:23:30.103Z,45.32
2023-01-11T02:26:34.764Z,45.89
2023-01-11T02:29:14.178Z,45.67
2023-01-11T02:31:56.251Z,45.72
2023-01-11T02:34:48.411Z,44.87
2023-01-11T02:37:33.692Z,44.80
2023-01-11T02:40:08.262Z,44.39
2023-01-11T02:43:12.218Z,44.84
2023-01-11T02:45:59.821Z,45.46
2023-01-11T02:48:31.756Z,45.11
2023-01-11T02:50:59.223Z,46.00
2023-01-11T02:53:30.205Z,46.12
2023-01-11T02:56:01.577Z,46.03
2023-01-11T02:58:33.034Z,45.52
2023-01-11T03:01:01.209Z,44.77
2023-01-11T03:03:28.435Z,45.47
2023-01-11T03:06:02.304Z,45.16
2023-01-11T03:08:40.733Z,44.36
2023-01-11T03:11:36.392Z,45.34
2023-01-11T03:14:14.815Z,44.96
2023-01-11T03:17:22.386Z,44.84
2023-01-11T03:19:54.829Z,44.80
2023-01-11T03:22:28.776Z,45.94
2023-01-11T03:25:01.483Z,44.89
2023-01-11T03:27:42.693Z,45.15
2023-01-11T03:30:24.043Z,45.39
2023-01-11T03:33:02.043Z,44.52
2023-01-11T03:35:59.452Z,45.68
2023-01-11T03:38:58.171Z,45.76
2023-01-11T03:41:30.031Z,45.04
2023-01-11T03:44:00.210Z,45.99
2023-01-11T03:46:32.088Z,45.53
2023-01-11T03:49:07.967Z,45.39
2023-01-11T03:51:41.651Z,44.31
2023-01-11T03:54:13.777Z,44.05
2023-01-11T03:57:04.234Z,45.08
2023-01-11T03:59:32.140Z,44.27
2023-01-11T04:02:00.036Z,45.34
2023-01-11T04:04:28.060Z,44.77
2023-01-11T04:06:55.293Z,44.97
2023-01-11T04:09:22.521Z,44.38
2023-01-11T04:11:49.687Z,44.61
2023-01-11T04:14:16.786Z,45.25
2023-01-11T04:16:43.915Z,45.32
2023-01-11T04:19:11.136Z,44.84
2023-01-11T04:21:38.236Z,45.18
2023-01-11T04:24:05.518Z,45.24
2023-01-11T04:26:33.264Z,46.11
2023-01-11T04:29:00.355Z,44.36
2023-01-11T04:31:27.518Z,45.45
2023-01-11T04:33:54.629Z,45.02
2023-01-11T04:36:21.943Z,44.56
2023-01-11T04:38:49.087Z,45.46
2023-01-11T04:41:34.538Z,45.54
2023-01-11T04:44:01.669Z,45.11
2023-01-11T04:46:28.758Z,45.33
2023-01-11T04:48:56.512Z,45.54
2023-01-11T04:51:23.826Z,46.05
2023-01-11T04:53:51.199Z,45.78
2023-01-11T04:56:18.948Z,45.60
2023-01-11T04:58:46.481Z,44.72
2023-01-11T05:01:18.894Z,45.57
2023-01-11T05:03:47.211Z,44.91
2023-01-11T05:06:15.351Z,45.59
2023-01-11T05:08:51.536Z,44.99
2023-01-11T05:11:19.102Z,44.77
2023-01-11T05:13:46.195Z,45.51
2023-01-11T05:16:23.944Z,45.44
2023-01-11T05:18:54.133Z,45.62
2023-01-11T05:21:27.455Z,45.57
2023-01-11T05:23:54.780Z,45.98
2023-01-11T05:26:24.276Z,45.41
2023-01-11T05:28:52.504Z,45.42
2023-01-11T05:31:19.816Z,45.02
2023-01-11T05:33:46.974Z,45.93
2023-01-11T05:36:16.645Z,46.24
2023-01-11T05:38:46.109Z,45.76
2023-01-11T05:41:13.525Z,45.00
2023-01-11T05:43:59.469Z,44.79
2023-01-11T05:46:27.320Z,45.47
2023-01-11T05:48:56.006Z,44.83
2023-01-11T05:51:23.359Z,45.03
2023-01-11T05:53:50.455Z,45.75
2023-01-11T05:56:17.539Z,45.24
2023-01-11T05:58:47.910Z,44.62
2023-01-11T06:01:15.726Z,45.30
2023-01-11T06:03:42.841Z,45.40
2023-01-11T06:06:09.953Z,45.13
2023-01-11T06:08:37.221Z,45.83
2023-01-11T06:11:04.635Z,45.34
2023-01-11T06:13:34.048Z,45.19
2023-01-11T06:16:12.141Z,45.33
2023-01-11T06:18:42.471Z,44.90
2023-01-11T06:21:11.163Z,45.53
2023-01-11T06:23:41.185Z,46.36
2023-01-11T06:26:11.264Z,45.22
2023-01-11T06:28:38.469Z,45.40
2023-01-11T06:31:07.207Z,45.24
2023-01-11T06:33:34.531Z,45.08
2023-01-11T06:36:10.281Z,45.44
2023-01-11T06:38:38.522Z,45.17
2023-01-11T06:41:08.501Z,45.49
2023-01-11T06:43:37.978Z,45.97
2023-01-11T06:46:05.535Z,46.35
2023-01-11T06:48:32.747Z,45.14
2023-01-11T06:51:02.738Z,45.33
2023-01-11T06:53:29.882Z,45.28
2023-01-11T06:55:58.644Z,44.69
2023-01-11T06:58:26.998Z,45.56
2023-01-11T07:00:57.238Z,45.90
2023-01-11T07:03:26.020Z,44.99
2023-01-11T07:05:56.743Z,46.50
2023-01-11T07:08:25.664Z,44.84
2023-01-11T07:10:52.970Z,44.92
2023-01-11T07:13:20.402Z,45.84
2023-01-11T07:15:50.840Z,45.98
2023-01-11T07:18:19.323Z,46.16
2023-01-11T07:20:47.051Z,45.54
2023-01-11T07:23:14.311Z,44.08
2023-01-11T07:25:41.676Z,44.71
2023-01-11T07:28:09.461Z,44.55
2023-01-11T07:30:56.264Z,44.75
2023-01-11T07:33:25.281Z,45.03
2023-01-11T07:35:53.095Z,44.99
2023-01-11T07:38:20.208Z,45.42
2023-01-11T07:40:47.457Z,45.46
2023-01-11T07:43:15.373Z,44.88
2023-01-11T07:45:49.604Z,46.27
2023-01-11T07:48:25.261Z,46.10
2023-01-11T07:50:53.290Z,45.72
2023-01-11T07:53:20.726Z,44.70
2023-01-11T07:55:47.882Z,45.62
2023-01-11T07:58:15.459Z,45.02
2023-01-11T08:00:43.186Z,44.28
2023-01-11T08:03:10.856Z,43.99
2023-01-11T08:05:38.420Z,45.17
2023-01-11T08:08:06.982Z,46.04
2023-01-11T08:10:34.433Z,45.45
2023-01-11T08:13:31.182Z,45.30
2023-01-11T08:15:59.113Z,45.09
2023-01-11T08:18:26.310Z,44.55
2023-01-11T08:20:54.206Z,45.56
2023-01-11T08:23:21.298Z,44.93
2023-01-11T08:25:48.657Z,45.59
2023-01-11T08:28:15.798Z,45.28
2023-01-11T08:30:44.413Z,44.86
2023-01-11T08:33:11.865Z,45.84
2023-01-11T08:35:39.431Z,44.80
2023-01-11T08:38:06.817Z,45.48
2023-01-11T08:40:34.447Z,45.11
2023-01-11T08:43:01.650Z,44.14
2023-01-11T08:45:29.569Z,44.88
2023-01-11T08:47:56.705Z,44.14
2023-01-11T08:50:23.823Z,45.14
2023-01-11T08:52:51.818Z,43.96
2023-01-11T08:55:19.795Z,44.96
2023-01-11T08:57:47.280Z,43.15
2023-01-11T09:00:15.277Z,43.04
2023-01-11T09:02:42.831Z,42.79
2023-01-11T09:05:10.091Z,43.00
2023-01-11T09:07:37.389Z,43.83
2023-01-11T09:10:05.383Z,43.58
2023-01-11T09:12:32.936Z,44.54
2023-01-11T09:15:00.605Z,44.34
2023-01-11T09:17:27.902Z,43.47
2023-01-11T09:19:55.038Z,43.56
2023-01-11T09:22:22.201Z,43.76
2023-01-11T09:24:49.433Z,43.34
2023-01-11T09:27:16.835Z,43.62
2023-01-11T09:29:44.009Z,42.85
2023-01-11T09:32:11.254Z,43.13
2023-01-11T09:34:39.299Z,43.19
2023-01-11T09:37:07.233Z,43.22
2023-01-11T09:39:35.330Z,44.44
2023-01-11T09:42:41.187Z,44.02
2023-01-11T09:45:27.941Z,43.97
2023-01-11T09:48:04.863Z,43.49
2023-01-11T09:50:41.324Z,43.54
2023-01-11T09:53:28.248Z,45.17
2023-01-11T09:55:59.696Z,45.02
2023-01-11T09:58:50.974Z,44.80
2023-01-11T10:01:20.849Z,44.55
2023-01-11T10:03:54.348Z,44.43
2023-01-11T10:06:29.604Z,44.92
2023-01-11T10:18:26.733Z,44.45
2023-01-11T10:19:33.523Z,44.59
2023-01-11T10:22:01.567Z,45.56
2023-01-11T10:24:37.383Z,45.17
2023-01-11T10:27:10.819Z,45.01
2023-01-11T10:29:53.343Z,44.86
2023-01-11T10:32:46.052Z,45.46
2023-01-11T10:35:37.278Z,45.46
2023-01-11T10:38:32.694Z,45.16
2023-01-11T10:41:34.069Z,46.25
2023-01-11T10:44:10.203Z,45.69
2023-01-11T10:46:43.566Z,46.71
2023-01-11T10:49:41.227Z,45.50
2023-01-11T10:52:30.238Z,46.33
2023-01-11T10:54:59.218Z,47.20
2023-01-11T10:58:01.422Z,46.17
2023-01-11T11:00:38.806Z,46.59
2023-01-11T11:03:16.543Z,47.87
2023-01-11T11:05:49.649Z,46.07
2023-01-11T11:08:28.090Z,46.91
2023-01-11T11:11:06.807Z,47.00
2023-01-11T11:14:02.323Z,47.96
2023-01-11T11:16:48.095Z,47.87
2023-01-11T11:19:20.348Z,47.30
2023-01-11T11:21:48.545Z,47.22
2023-01-11T11:24:23.180Z,47.22
2023-01-11T11:26:58.239Z,47.02
2023-01-11T11:29:30.709Z,47.22
2023-01-11T11:32:01.245Z,49.29
2023-01-11T11:34:28.894Z,48.34
2023-01-11T11:36:59.074Z,49.58
2023-01-11T11:39:33.267Z,48.09
2023-01-11T11:42:14.573Z,48.03
2023-01-11T11:44:41.714Z,47.84
2023-01-11T11:47:16.520Z,47.86
2023-01-11T11:49:44.028Z,47.19
2023-01-11T11:52:17.813Z,46.63
2023-01-11T11:54:57.129Z,46.78
2023-01-11T11:57:28.467Z,46.49
2023-01-11T12:00:09.263Z,46.87
2023-01-11T12:02:43.335Z,46.22
2023-01-11T12:05:11.223Z,46.57
2023-01-11T12:07:54.359Z,48.07
2023-01-11T12:10:25.012Z,47.76
2023-01-11T12:13:04.060Z,46.65
2023-01-11T12:15:33.005Z,46.89
2023-01-11T12:18:21.779Z,45.77
2023-01-11T12:20:49.656Z,46.84
2023-01-11T12:23:22.172Z,47.63
2023-01-11T12:26:13.423Z,46.78
2023-01-11T12:29:06.061Z,46.75
2023-01-11T12:31:54.682Z,46.28
2023-01-11T12:34:46.699Z,46.96
2023-01-11T12:37:32.250Z,46.16
2023-01-11T12:40:27.261Z,46.81
2023-01-11T12:43:06.119Z,45.95
2023-01-11T12:45:47.365Z,46.54
2023-01-11T12:48:42.221Z,46.11
2023-01-11T12:51:24.281Z,45.25
2023-01-11T12:54:17.415Z,45.24
2023-01-11T12:56:54.152Z,45.09
2023-01-11T12:59:21.166Z,45.95
2023-01-11T13:02:12.782Z,46.26
2023-01-11T13:05:04.102Z,46.11
2023-01-11T13:08:01.010Z,46.14
2023-01-11T13:10:41.622Z,45.85
2023-01-11T13:13:26.801Z,45.42
2023-01-11T13:16:18.962Z,45.44
2023-01-11T13:19:00.788Z,46.29
2023-01-11T13:21:53.551Z,47.01
2023-01-11T13:24:26.658Z,46.74
2023-01-11T13:27:06.170Z,46.22
2023-01-11T13:29:48.417Z,46.26
2023-01-11T13:32:22.512Z,47.22
2023-01-11T13:34:58.542Z,47.39
2023-01-11T13:37:34.371Z,47.57
2023-01-11T13:40:17.769Z,47.03
2023-01-11T13:42:59.529Z,46.70
2023-01-11T13:45:35.457Z,47.04
2023-01-11T13:48:12.623Z,45.83
2023-01-11T13:51:04.674Z,46.29
2023-01-11T13:53:44.089Z,45.39
2023-01-11T13:56:23.942Z,45.29
2023-01-11T13:58:53.906Z,44.42
2023-01-11T14:01:40.820Z,45.30
2023-01-11T14:04:15.994Z,45.62
2023-01-11T14:06:56.764Z,46.23
2023-01-11T14:09:54.577Z,45.33
2023-01-11T14:12:43.300Z,44.89
2023-01-11T14:15:49.391Z,45.00
2023-01-11T14:18:31.763Z,44.11
2023-01-11T14:21:12.824Z,43.62
2023-01-11T14:24:01.268Z,44.62
2023-01-11T14:26:35.802Z,45.30
2023-01-11T14:29:25.701Z,45.32
2023-01-11T14:32:21.579Z,46.81
2023-01-11T14:35:07.856Z,48.14
2023-01-11T14:38:05.808Z,47.83
2023-01-11T14:40:58.260Z,47.72
2023-01-11T14:44:02.096Z,48.14
2023-01-11T14:46:35.288Z,50.67
2023-01-11T14:49:20.506Z,50.62
2023-01-11T14:51:53.134Z,51.36
2023-01-11T14:54:32.977Z,51.64
2023-01-11T14:57:00.543Z,52.63
2023-01-11T14:59:30.638Z,52.18
2023-01-11T15:02:03.903Z,52.76
2023-01-11T15:04:37.128Z,51.36
2023-01-11T15:07:23.451Z,52.39
2023-01-11T15:09:56.458Z,53.17
2023-01-11T15:12:31.946Z,54.66
2023-01-11T15:15:01.993Z,54.72
2023-01-11T15:17:50.322Z,55.60
2023-01-11T15:20:19.346Z,56.12
2023-01-11T15:22:57.285Z,56.44
2023-01-11T15:25:30.902Z,57.53
2023-01-11T15:28:04.852Z,55.94
2023-01-11T15:30:31.869Z,55.99
2023-01-11T15:33:17.370Z,55.33
2023-01-11T15:35:56.558Z,55.11
2023-01-11T15:38:49.387Z,55.36
2023-01-11T15:41:52.171Z,54.93
2023-01-11T15:44:42.468Z,54.57
2023-01-11T15:47:48.891Z,55.03
2023-01-11T15:51:07.918Z,55.04
2023-01-11T15:54:05.850Z,54.04
2023-01-11T15:56:54.537Z,55.08
2023-01-11T15:59:44.775Z,55.03
2023-01-11T16:02:14.904Z,54.06
2023-01-11T16:05:01.511Z,54.40
2023-01-11T16:07:40.865Z,54.60
2023-01-11T16:10:31.099Z,55.26
2023-01-11T16:12:58.121Z,53.79
2023-01-11T16:15:41.935Z,53.99
2023-01-11T16:18:24.780Z,53.79
2023-01-11T16:21:01.370Z,53.87
2023-01-11T16:23:31.922Z,52.64
2023-01-11T16:26:00.306Z,51.70
2023-01-11T16:28:28.593Z,51.43
2023-01-11T16:31:02.058Z,51.41
2023-01-11T16:33:31.733Z,50.88
2023-01-11T16:36:07.574Z,51.01
2023-01-11T16:39:00.314Z,50.20
2023-01-11T16:41:32.539Z,47.40
2023-01-11T16:44:05.773Z,48.50
2023-01-11T16:47:19.354Z,48.00
2023-01-11T16:49:49.468Z,47.41
2023-01-11T16:52:28.626Z,47.99
2023-01-11T16:54:59.338Z,47.73
2023-01-11T16:57:41.054Z,47.08
2023-01-11T17:00:23.598Z,46.99
2023-01-11T17:03:00.927Z,46.86
2023-01-11T17:05:28.268Z,46.33
2023-01-11T17:07:55.329Z,46.31
2023-01-11T17:10:28.843Z,46.39
2023-01-11T17:13:38.826Z,47.03
2023-01-11T17:16:13.702Z,46.50
2023-01-11T17:18:42.956Z,47.22
2023-01-11T17:21:30.296Z,46.22
2023-01-11T17:24:03.443Z,46.16
2023-01-11T17:26:58.855Z,46.32
2023-01-11T17:29:29.221Z,46.40
2023-01-11T17:31:58.749Z,46.62
2023-01-11T17:34:38.409Z,46.64
2023-01-11T17:37:14.251Z,45.88
2023-01-11T17:39:47.659Z,46.46
2023-01-11T17:42:34.577Z,46.08
2023-01-11T17:45:13.037Z,46.33
2023-01-11T17:47:46.822Z,46.24
2023-01-11T17:50:27.657Z,46.03
2023-01-11T17:53:26.864Z,46.42
2023-01-11T17:56:07.358Z,46.18
2023-01-11T17:58:38.485Z,46.81
2023-01-11T18:01:08.504Z,46.40
2023-01-11T18:03:46.452Z,46.75
2023-01-11T18:06:40.167Z,46.11
2023-01-11T18:09:20.639Z,46.10
2023-01-11T18:11:48.719Z,46.61
2023-01-11T18:14:28.524Z,46.23
2023-01-11T18:17:01.995Z,47.01
2023-01-11T18:19:40.458Z,46.25
2023-01-11T18:22:29.820Z,46.46
2023-01-11T18:24:59.348Z,46.50
2023-01-11T18:27:30.229Z,47.09
2023-01-11T18:30:01.398Z,46.72
2023-01-11T18:32:35.867Z,46.69
2023-01-11T18:35:03.669Z,47.08
2023-01-11T18:37:30.833Z,46.84
2023-01-11T18:39:58.245Z,46.76
2023-01-11T18:42:30.113Z,46.87
2023-01-11T18:44:57.586Z,47.04
2023-01-11T18:47:27.283Z,47.45
2023-01-11T18:49:54.643Z,46.91
2023-01-11T18:52:24.923Z,47.62
2023-01-11T18:54:52.192Z,47.61
2023-01-11T18:57:19.520Z,47.75
2023-01-11T18:59:47.034Z,47.07
2023-01-11T19:02:25.242Z,47.01
2023-01-11T19:04:54.707Z,46.60
2023-01-11T19:07:23.246Z,47.58
2023-01-11T19:09:50.557Z,47.50
2023-01-11T19:12:18.435Z,47.29
2023-01-11T19:14:45.687Z,47.06
2023-01-11T19:17:13.655Z,46.43
2023-01-11T19:19:41.184Z,46.76
2023-01-11T19:22:08.811Z,46.70
2023-01-11T19:24:36.116Z,46.93
2023-01-11T19:27:03.747Z,48.08
2023-01-11T19:29:31.436Z,47.76
2023-01-11T19:31:58.585Z,47.45
2023-01-11T19:34:25.861Z,48.05
2023-01-11T19:36:53.296Z,49.26
2023-01-11T19:39:20.423Z,49.45
2023-01-11T19:42:03.211Z,48.87
2023-01-11T19:44:33.215Z,49.31
2023-01-11T19:47:17.253Z,47.90
2023-01-11T19:49:44.590Z,49.22
2023-01-11T19:52:14.536Z,49.20
2023-01-11T19:54:43.178Z,50.19
2023-01-11T19:57:15.702Z,49.89
2023-01-11T19:59:42.888Z,49.31
2023-01-11T20:02:14.928Z,49.96
2023-01-11T20:04:42.757Z,49.69
2023-01-11T20:07:11.380Z,49.70
2023-01-11T20:09:38.618Z,50.54
2023-01-11T20:12:07.034Z,50.59
2023-01-11T20:14:34.640Z,49.91
2023-01-11T20:17:02.333Z,49.56
2023-01-11T20:19:29.802Z,48.83
2023-01-11T20:21:56.869Z,49.56
2023-01-11T20:24:30.352Z,50.20
2023-01-11T20:27:03.104Z,51.12
2023-01-11T20:29:30.261Z,50.90
2023-01-11T20:32:13.351Z,50.99
2023-01-11T20:34:44.816Z,49.94
2023-01-11T20:37:11.916Z,50.02
2023-01-11T20:39:38.984Z,50.73
2023-01-11T20:42:06.075Z,51.03
2023-01-11T20:44:33.214Z,50.34
2023-01-11T20:47:00.754Z,49.71
2023-01-11T20:49:31.403Z,51.73
2023-01-11T20:51:59.088Z,52.06
2023-01-11T20:54:26.404Z,51.93
2023-01-11T20:56:53.675Z,51.03
2023-01-11T20:59:20.812Z,50.51
2023-01-11T21:01:49.665Z,50.10
2023-01-11T21:04:17.910Z,49.73
2023-01-11T21:06:47.993Z,51.07
2023-01-11T21:09:17.540Z,51.69
2023-01-11T21:11:48.727Z,51.17
2023-01-11T21:14:15.828Z,52.39
2023-01-11T21:16:44.397Z,52.34
2023-01-11T21:19:13.266Z,51.45
2023-01-11T21:21:41.152Z,51.28
2023-01-11T21:24:11.212Z,51.15
2023-01-11T21:26:38.375Z,51.25
2023-01-11T21:29:06.337Z,50.65
2023-01-11T21:31:35.486Z,51.21
2023-01-11T21:34:04.156Z,51.01
2023-01-11T21:36:32.275Z,49.76
2023-01-11T21:39:00.652Z,50.07
2023-01-11T21:41:48.314Z,50.14
2023-01-11T21:44:16.730Z,50.61
2023-01-11T21:46:44.161Z,50.73
2023-01-11T21:49:12.143Z,49.87
2023-01-11T21:51:58.524Z,50.02
2023-01-11T21:54:25.752Z,50.49
2023-01-11T21:56:52.836Z,49.90
2023-01-11T21:59:20.526Z,50.13
2023-01-11T22:01:49.459Z,49.83
2023-01-11T22:04:18.949Z,49.52
2023-01-11T22:06:51.201Z,49.94
2023-01-11T22:09:19.637Z,49.74
2023-01-11T22:11:47.308Z,49.85
2023-01-11T22:14:14.519Z,49.88
2023-01-11T22:16:41.718Z,49.43
2023-01-11T22:19:09.094Z,48.74
2023-01-11T22:21:37.782Z,48.46
2023-01-11T22:24:07.782Z,49.51
2023-01-11T22:26:38.832Z,49.66
2023-01-11T22:29:17.366Z,48.90
2023-01-11T22:31:54.994Z,49.37
2023-01-11T22:34:23.585Z,49.41
2023-01-11T22:36:51.150Z,50.24
2023-01-11T22:39:21.746Z,50.08
2023-01-11T22:41:49.315Z,50.39
2023-01-11T22:44:18.227Z,49.46
2023-01-11T22:46:46.411Z,49.61
2023-01-11T22:49:13.857Z,50.82
2023-01-11T22:51:42.343Z,50.58
2023-01-11T22:54:10.929Z,49.36
2023-01-11T22:56:38.384Z,49.37
2023-01-11T22:59:05.998Z,49.86
2023-01-11T23:01:38.601Z,48.88
2023-01-11T23:04:08.713Z,49.78
2023-01-11T23:06:38.497Z,49.92
2023-01-11T23:09:09.489Z,49.19
2023-01-11T23:11:56.059Z,49.27
2023-01-11T23:14:30.488Z,50.00
2023-01-11T23:17:07.646Z,50.03
2023-01-11T23:19:37.112Z,49.51
2023-01-11T23:22:04.984Z,49.55
2023-01-11T23:24:32.716Z,50.91
2023-01-11T23:26:59.991Z,51.63
2023-01-11T23:29:27.551Z,50.28
2023-01-11T23:31:54.744Z,50.79
2023-01-11T23:34:22.011Z,50.45
2023-01-11T23:36:49.081Z,50.48
2023-01-11T23:39:18.761Z,50.46
2023-01-11T23:42:04.869Z,49.50
2023-01-11T23:44:32.264Z,50.76
2023-01-11T23:47:18.097Z,51.02
2023-01-11T23:49:45.616Z,50.16
2023-01-11T23:52:12.748Z,51.16
2023-01-11T23:54:40.001Z,51.09
2023-01-11T23:57:07.625Z,51.59
2023-01-11T23:59:34.723Z,51.11
