createdAt,value
2018-12-24T00:02:08.038Z,99.90
2018-12-24T00:04:41.019Z,99.90
2018-12-24T00:07:13.856Z,99.90
2018-12-24T00:09:46.904Z,99.90
2018-12-24T00:12:19.759Z,99.90
2018-12-24T00:14:52.787Z,99.90
2018-12-24T00:17:27.064Z,99.90
2018-12-24T00:20:00.012Z,99.90
2018-12-24T00:22:33.260Z,99.90
2018-12-24T00:25:06.079Z,99.90
2018-12-24T00:27:39.218Z,99.90
2018-12-24T00:30:12.610Z,99.90
2018-12-24T00:32:46.892Z,99.90
2018-12-24T00:35:19.860Z,99.90
2018-12-24T00:37:52.958Z,99.90
2018-12-24T00:40:26.714Z,99.90
2018-12-24T00:43:00.056Z,99.90
2018-12-24T00:45:32.886Z,99.90
2018-12-24T00:48:09.608Z,99.90
2018-12-24T00:50:42.596Z,99.90
2018-12-24T00:53:16.528Z,99.90
2018-12-24T00:55:50.427Z,99.90
2018-12-24T00:58:23.424Z,99.90
2018-12-24T01:00:56.491Z,99.90
2018-12-24T01:03:29.272Z,99.90
2018-12-24T01:06:02.576Z,99.90
2018-12-24T01:08:35.679Z,99.90
2018-12-24T01:11:08.646Z,99.90
2018-12-24T01:13:41.565Z,99.90
2018-12-24T01:16:14.588Z,99.90
2018-12-24T01:18:47.683Z,99.90
2018-12-24T01:21:20.523Z,99.90
2018-12-24T01:23:53.953Z,99.90
2018-12-24T01:26:28.680Z,99.90
2018-12-24T01:29:01.680Z,99.90
2018-12-24T01:31:34.582Z,99.90
2018-12-24T01:34:07.707Z,99.90
2018-12-24T01:36:40.601Z,99.90
2018-12-24T01:39:15.229Z,99.90
2018-12-24T01:41:48.226Z,99.90
2018-12-24T01:44:21.414Z,99.90
2018-12-24T01:46:54.334Z,99.90
2018-12-24T01:49:27.249Z,99.90
2018-12-24T01:52:00.347Z,99.90
2018-12-24T01:54:33.311Z,99.90
2018-12-24T01:57:06.570Z,99.90
2018-12-24T01:59:39.145Z,99.90
2018-12-24T02:02:12.213Z,99.90
2018-12-24T02:04:45.031Z,99.90
2018-12-24T02:07:17.904Z,99.90
2018-12-24T02:09:50.558Z,99.90
2018-12-24T02:12:23.423Z,99.90
2018-12-24T02:14:56.552Z,99.90
2018-12-24T02:17:29.742Z,99.90
2018-12-24T02:20:04.077Z,99.90
2018-12-24T02:22:36.881Z,99.90
2018-12-24T02:25:09.729Z,99.90
2018-12-24T02:27:42.555Z,99.90
2018-12-24T02:30:15.417Z,99.90
2018-12-24T02:32:48.598Z,99.90
2018-12-24T02:35:22.510Z,99.90
2018-12-24T02:37:55.595Z,99.90
2018-12-24T02:40:28.806Z,99.90
2018-12-24T02:43:01.712Z,99.90
2018-12-24T02:45:34.619Z,99.90
2018-12-24T02:48:07.646Z,99.90
2018-12-24T02:50:40.557Z,99.90
2018-12-24T02:53:14.775Z,99.90
2018-12-24T02:55:47.628Z,99.90
2018-12-24T02:58:20.373Z,99.90
2018-12-24T03:00:53.387Z,99.90
2018-12-24T03:03:26.461Z,99.90
2018-12-24T03:05:59.407Z,99.90
2018-12-24T03:08:32.278Z,99.90
2018-12-24T03:11:06.363Z,99.90
2018-12-24T03:13:39.086Z,99.90
2018-12-24T03:16:12.301Z,99.90
2018-12-24T03:18:45.006Z,99.90
2018-12-24T03:21:18.371Z,99.90
2018-12-24T03:23:51.462Z,99.90
2018-12-24T03:26:24.369Z,99.90
2018-12-24T03:28:57.444Z,99.90
2018-12-24T03:31:30.378Z,99.90
2018-12-24T03:34:03.288Z,99.90
2018-12-24T03:36:36.130Z,99.90
2018-12-24T03:39:09.864Z,99.90
2018-12-24T03:41:42.706Z,99.90
2018-12-24T03:44:15.583Z,99.90
2018-12-24T03:46:48.396Z,99.90
2018-12-24T03:49:21.716Z,99.90
2018-12-24T03:51:54.649Z,99.90
2018-12-24T03:54:27.311Z,99.90
2018-12-24T03:57:01.570Z,99.90
2018-12-24T03:59:34.324Z,99.90
2018-12-24T04:02:07.333Z,99.90
2018-12-24T04:04:40.114Z,99.90
2018-12-24T04:07:13.142Z,99.90
2018-12-24T04:09:46.668Z,99.90
2018-12-24T04:12:19.691Z,99.90
2018-12-24T04:14:52.573Z,99.90
2018-12-24T04:17:25.606Z,99.90
2018-12-24T04:19:58.400Z,99.90
2018-12-24T04:22:32.240Z,99.90
2018-12-24T04:25:06.746Z,99.90
2018-12-24T04:27:41.858Z,99.90
2018-12-24T04:30:14.070Z,99.90
2018-12-24T04:32:47.133Z,99.90
2018-12-24T04:35:19.779Z,99.90
2018-12-24T04:37:52.674Z,99.90
2018-12-24T04:40:25.708Z,99.90
2018-12-24T04:42:58.803Z,99.90
2018-12-24T04:45:32.204Z,99.90
2018-12-24T04:48:05.495Z,99.90
2018-12-24T04:50:38.548Z,99.90
2018-12-24T04:53:12.388Z,99.90
2018-12-24T04:55:45.552Z,99.90
2018-12-24T04:58:18.360Z,99.90
2018-12-24T05:00:51.671Z,99.90
2018-12-24T05:03:24.596Z,99.90
2018-12-24T05:05:57.663Z,99.90
2018-12-24T05:08:31.056Z,99.90
2018-12-24T05:11:04.013Z,99.90
2018-12-24T05:13:41.053Z,99.90
2018-12-24T05:16:12.581Z,99.90
2018-12-24T05:18:45.295Z,98.20
2018-12-24T05:21:18.288Z,96.50
2018-12-24T05:23:51.277Z,96.00
2018-12-24T05:26:24.319Z,95.40
2018-12-24T05:28:57.064Z,95.20
2018-12-24T05:31:30.042Z,94.50
2018-12-24T05:34:02.841Z,94.60
2018-12-24T05:36:35.662Z,94.60
2018-12-24T05:39:09.535Z,94.90
2018-12-24T05:41:42.330Z,94.90
2018-12-24T05:44:15.113Z,94.50
2018-12-24T05:46:47.809Z,94.40
2018-12-24T05:49:21.007Z,94.10
2018-12-24T05:51:53.975Z,93.10
2018-12-24T05:54:26.846Z,93.10
2018-12-24T05:56:59.908Z,94.00
2018-12-24T05:59:33.073Z,94.50
2018-12-24T06:02:06.000Z,95.00
2018-12-24T06:04:38.902Z,96.60
2018-12-24T06:07:11.732Z,97.40
2018-12-24T06:09:44.611Z,98.50
2018-12-24T06:12:17.465Z,99.20
2018-12-24T06:14:50.369Z,99.70
2018-12-24T06:17:23.728Z,99.90
2018-12-24T06:25:55.742Z,99.90
2018-12-24T06:28:28.744Z,99.90
2018-12-24T06:31:01.642Z,99.90
2018-12-24T06:33:34.671Z,99.90
2018-12-24T06:36:33.602Z,99.90
2018-12-24T06:39:08.254Z,99.90
2018-12-24T06:41:41.340Z,99.40
2018-12-24T06:44:13.903Z,99.70
2018-12-24T06:46:47.054Z,99.40
2018-12-24T06:49:20.020Z,98.90
2018-12-24T06:51:53.106Z,98.20
2018-12-24T06:54:26.105Z,98.30
2018-12-24T06:56:59.438Z,98.20
2018-12-24T06:59:33.036Z,98.40
2018-12-24T07:02:08.523Z,98.40
2018-12-24T07:04:41.502Z,98.30
2018-12-24T07:07:14.639Z,98.50
2018-12-24T07:09:47.654Z,98.20
2018-12-24T07:12:21.999Z,97.90
2018-12-24T07:14:55.127Z,98.00
2018-12-24T07:17:31.506Z,97.70
2018-12-24T07:20:05.765Z,97.10
2018-12-24T07:22:39.002Z,97.60
2018-12-24T07:25:11.896Z,96.90
2018-12-24T07:27:46.773Z,96.70
2018-12-24T07:30:20.852Z,96.10
2018-12-24T07:32:54.398Z,95.10
2018-12-24T07:35:27.768Z,94.70
2018-12-24T07:38:03.008Z,94.30
2018-12-24T07:40:35.996Z,94.90
2018-12-24T07:43:09.466Z,95.40
2018-12-24T07:45:42.850Z,94.70
2018-12-24T07:48:15.640Z,94.90
2018-12-24T07:50:50.051Z,94.60
2018-12-24T07:53:27.435Z,96.20
2018-12-24T07:56:00.598Z,95.90
2018-12-24T07:58:35.156Z,94.00
2018-12-24T08:01:08.404Z,92.20
2018-12-24T08:03:41.606Z,90.10
2018-12-24T08:06:15.105Z,89.70
2018-12-24T08:08:51.147Z,91.30
2018-12-24T08:11:24.276Z,92.40
2018-12-24T08:13:57.479Z,94.60
2018-12-24T08:16:31.427Z,94.80
2018-12-24T08:19:04.320Z,93.90
2018-12-24T08:21:38.315Z,92.00
2018-12-24T08:24:11.876Z,90.70
2018-12-24T08:26:45.062Z,90.10
2018-12-24T08:29:18.277Z,88.40
2018-12-24T08:31:52.392Z,86.60
2018-12-24T08:34:25.397Z,85.50
2018-12-24T08:36:58.611Z,84.60
2018-12-24T08:39:33.674Z,83.00
2018-12-24T08:42:07.007Z,81.80
2018-12-24T08:44:43.100Z,81.70
2018-12-24T08:47:17.627Z,80.80
2018-12-24T08:49:50.947Z,79.30
2018-12-24T08:52:24.193Z,78.10
2018-12-24T08:54:58.677Z,77.80
2018-12-24T08:57:32.305Z,76.30
2018-12-24T09:00:05.987Z,74.00
2018-12-24T09:06:03.376Z,74.90
2018-12-24T09:08:39.385Z,76.40
2018-12-24T09:11:12.900Z,77.20
2018-12-24T09:13:47.403Z,78.30
2018-12-24T09:16:20.504Z,78.60
2018-12-24T09:18:53.864Z,77.40
2018-12-24T09:21:27.347Z,76.80
2018-12-24T09:24:00.442Z,75.60
2018-12-24T09:26:33.988Z,74.10
2018-12-24T09:29:07.072Z,74.50
2018-12-24T09:31:39.979Z,75.30
2018-12-24T09:34:13.383Z,76.90
2018-12-24T09:36:46.484Z,78.00
2018-12-24T09:39:19.840Z,78.40
2018-12-24T09:41:52.975Z,78.90
2018-12-24T09:44:26.416Z,79.30
2018-12-24T09:46:59.522Z,79.90
2018-12-24T09:49:32.562Z,79.80
2018-12-24T09:52:07.228Z,79.90
2018-12-24T09:54:40.354Z,80.30
2018-12-24T09:57:13.771Z,80.80
2018-12-24T09:59:48.465Z,80.50
2018-12-24T10:02:26.359Z,80.60
2018-12-24T10:05:02.484Z,81.40
2018-12-24T10:07:40.401Z,80.70
2018-12-24T10:10:17.421Z,81.20
2018-12-24T10:12:51.721Z,81.60
2018-12-24T10:15:25.154Z,81.90
2018-12-24T10:17:58.936Z,81.90
2018-12-24T10:20:32.444Z,82.20
2018-12-24T10:23:05.437Z,81.70
2018-12-24T10:25:38.964Z,81.10
2018-12-24T10:28:12.619Z,80.40
2018-12-24T10:30:46.420Z,80.80
2018-12-24T10:33:20.066Z,80.20
2018-12-24T10:35:53.288Z,79.50
2018-12-24T10:38:26.862Z,78.50
2018-12-24T10:41:13.306Z,78.90
2018-12-24T10:43:51.497Z,78.80
2018-12-24T10:46:25.104Z,78.60
2018-12-24T10:48:58.379Z,79.30
2018-12-24T10:51:32.437Z,78.80
2018-12-24T10:54:06.258Z,78.70
2018-12-24T10:56:40.005Z,77.50
2018-12-24T10:59:13.514Z,77.30
2018-12-24T11:01:46.642Z,77.80
2018-12-24T11:04:19.988Z,77.40
2018-12-24T11:06:53.291Z,77.30
2018-12-24T11:09:26.739Z,76.00
2018-12-24T11:12:00.032Z,76.20
2018-12-24T11:14:33.341Z,76.40
2018-12-24T11:17:06.639Z,75.10
2018-12-24T11:19:40.327Z,76.40
2018-12-24T11:22:16.702Z,76.60
2018-12-24T11:24:49.766Z,76.70
2018-12-24T11:27:24.986Z,76.70
2018-12-24T11:29:58.137Z,78.00
2018-12-24T11:32:31.431Z,77.80
2018-12-24T11:35:06.691Z,77.50
2018-12-24T11:37:39.894Z,77.50
2018-12-24T11:40:15.608Z,78.80
2018-12-24T11:42:49.028Z,78.60
2018-12-24T11:45:23.459Z,78.00
2018-12-24T11:47:59.285Z,78.40
2018-12-24T11:50:32.564Z,78.70
2018-12-24T11:53:26.160Z,79.20
2018-12-24T11:56:02.099Z,78.90
2018-12-24T11:58:35.288Z,79.00
2018-12-24T12:01:08.582Z,78.60
2018-12-24T12:03:42.165Z,79.00
2018-12-24T12:06:19.722Z,78.90
2018-12-24T12:08:50.507Z,78.90
2018-12-24T12:11:23.741Z,80.00
2018-12-24T12:13:57.184Z,78.80
2018-12-24T12:16:31.764Z,79.10
2018-12-24T12:19:05.130Z,80.00
2018-12-24T12:21:38.177Z,79.10
2018-12-24T12:24:11.384Z,78.70
2018-12-24T12:26:45.393Z,79.00
2018-12-24T12:29:18.798Z,78.90
2018-12-24T12:31:51.934Z,79.60
2018-12-24T12:34:25.355Z,79.80
2018-12-24T12:36:58.892Z,80.20
2018-12-24T12:39:32.509Z,79.90
2018-12-24T12:42:05.978Z,79.60
2018-12-24T12:44:39.468Z,79.70
2018-12-24T12:47:12.599Z,79.40
2018-12-24T12:49:46.650Z,80.20
2018-12-24T12:52:19.956Z,80.00
2018-12-24T12:54:53.582Z,80.90
2018-12-24T12:57:27.427Z,82.10
2018-12-24T13:00:02.086Z,81.00
2018-12-24T13:02:35.566Z,81.20
2018-12-24T13:05:09.756Z,82.00
2018-12-24T13:07:43.238Z,81.70
2018-12-24T13:10:16.679Z,81.40
2018-12-24T13:12:50.461Z,81.70
2018-12-24T13:15:23.661Z,82.40
2018-12-24T13:17:56.854Z,82.60
2018-12-24T13:20:30.534Z,83.00
2018-12-24T13:23:03.873Z,83.50
2018-12-24T13:25:37.374Z,84.50
2018-12-24T13:28:11.087Z,84.20
2018-12-24T13:30:44.686Z,84.90
2018-12-24T13:33:17.930Z,85.10
2018-12-24T13:35:51.398Z,85.40
2018-12-24T13:38:25.841Z,85.00
2018-12-24T13:40:58.879Z,85.90
2018-12-24T13:43:32.087Z,84.80
2018-12-24T13:46:08.154Z,84.70
2018-12-24T13:48:40.875Z,85.30
2018-12-24T13:51:13.982Z,84.20
2018-12-24T13:53:47.363Z,84.30
2018-12-24T13:56:20.596Z,84.20
2018-12-24T13:58:54.199Z,85.00
2018-12-24T14:01:28.648Z,85.50
2018-12-24T14:04:02.115Z,86.10
2018-12-24T14:06:35.072Z,86.80
2018-12-24T14:09:11.669Z,88.10
2018-12-24T14:11:45.255Z,88.70
2018-12-24T14:14:18.366Z,88.50
2018-12-24T14:16:51.793Z,88.30
2018-12-24T14:19:25.319Z,88.30
2018-12-24T14:21:58.804Z,88.60
2018-12-24T14:24:32.440Z,88.90
2018-12-24T14:27:06.043Z,89.50
2018-12-24T14:29:42.323Z,90.20
2018-12-24T14:32:15.917Z,90.60
2018-12-24T14:34:49.659Z,90.80
2018-12-24T14:37:22.664Z,90.70
2018-12-24T14:39:56.529Z,90.40
2018-12-24T14:42:29.994Z,90.90
2018-12-24T14:45:03.499Z,90.60
2018-12-24T14:47:36.684Z,91.00
2018-12-24T14:50:10.998Z,91.30
2018-12-24T14:52:44.329Z,91.60
2018-12-24T14:55:18.935Z,91.60
2018-12-24T14:57:52.748Z,91.40
2018-12-24T15:00:25.887Z,91.40
2018-12-24T15:02:59.345Z,91.40
2018-12-24T15:05:33.187Z,91.40
2018-12-24T15:08:06.530Z,91.70
2018-12-24T15:10:39.896Z,91.70
2018-12-24T15:13:13.087Z,92.00
2018-12-24T15:15:47.902Z,92.90
2018-12-24T15:18:21.478Z,93.70
2018-12-24T15:20:54.918Z,95.10
2018-12-24T15:23:31.873Z,95.80
2018-12-24T15:26:05.487Z,97.40
2018-12-24T15:28:38.628Z,98.70
2018-12-24T15:34:21.060Z,99.90
2018-12-24T15:36:54.244Z,99.90
2018-12-24T15:39:27.725Z,99.90
2018-12-24T15:42:01.150Z,99.90
2018-12-24T15:44:34.238Z,99.90
2018-12-24T15:47:07.235Z,99.90
2018-12-24T15:49:40.528Z,99.90
2018-12-24T15:52:13.506Z,99.90
2018-12-24T15:54:46.423Z,99.90
2018-12-24T15:57:19.507Z,99.90
2018-12-24T15:59:52.556Z,99.90
2018-12-24T16:02:25.652Z,99.90
2018-12-24T16:05:00.228Z,99.90
2018-12-24T16:07:33.436Z,99.90
2018-12-24T16:10:07.226Z,99.90
2018-12-24T16:12:40.031Z,99.90
2018-12-24T16:15:12.660Z,99.90
2018-12-24T16:17:46.163Z,99.90
2018-12-24T16:20:19.362Z,99.90
2018-12-24T16:22:52.739Z,99.90
2018-12-24T16:25:25.464Z,99.90
2018-12-24T16:27:58.843Z,99.90
2018-12-24T16:30:32.317Z,99.90
2018-12-24T16:33:05.720Z,99.90
2018-12-24T16:35:39.191Z,99.90
2018-12-24T16:38:15.266Z,99.90
2018-12-24T16:40:48.721Z,99.90
2018-12-24T16:43:21.777Z,99.90
2018-12-24T16:46:06.988Z,99.90
2018-12-24T16:48:39.866Z,99.90
2018-12-24T16:51:13.066Z,99.90
2018-12-24T16:53:46.490Z,99.90
2018-12-24T16:56:22.801Z,99.90
2018-12-24T16:58:55.931Z,99.90
2018-12-24T17:01:29.324Z,99.70
2018-12-24T17:04:02.589Z,99.90
2018-12-24T17:06:35.372Z,99.60
2018-12-24T17:09:10.112Z,99.80
2018-12-24T17:11:43.346Z,99.90
2018-12-24T17:14:16.638Z,99.90
2018-12-24T17:16:50.091Z,99.90
2018-12-24T17:19:23.218Z,99.90
2018-12-24T17:21:56.300Z,99.80
2018-12-24T17:24:29.258Z,99.90
2018-12-24T17:27:02.617Z,99.90
2018-12-24T17:29:35.768Z,99.90
2018-12-24T17:32:08.759Z,99.40
2018-12-24T17:34:41.810Z,99.70
2018-12-24T17:37:14.670Z,99.60
2018-12-24T17:39:47.867Z,99.40
2018-12-24T17:42:21.316Z,99.70
2018-12-24T17:44:56.447Z,99.90
2018-12-24T17:47:29.397Z,99.90
2018-12-24T17:50:04.128Z,99.80
2018-12-24T17:52:37.687Z,99.90
2018-12-24T17:55:13.143Z,99.90
2018-12-24T17:57:46.144Z,99.90
2018-12-24T18:00:19.492Z,99.90
2018-12-24T18:02:52.526Z,99.60
2018-12-24T18:05:25.680Z,99.70
2018-12-24T18:07:58.821Z,99.70
2018-12-24T18:10:31.604Z,99.50
2018-12-24T18:13:07.993Z,99.60
2018-12-24T18:15:41.374Z,99.50
2018-12-24T18:18:14.492Z,99.20
2018-12-24T18:20:47.868Z,99.50
2018-12-24T18:23:22.440Z,99.00
2018-12-24T18:25:55.320Z,98.90
2018-12-24T18:28:28.447Z,98.90
2018-12-24T18:31:03.970Z,99.40
2018-12-24T18:33:37.020Z,99.20
2018-12-24T18:36:09.956Z,98.90
2018-12-24T18:38:43.039Z,98.80
2018-12-24T18:41:16.274Z,98.50
2018-12-24T18:43:49.313Z,99.10
2018-12-24T18:46:22.077Z,99.00
2018-12-24T18:49:00.304Z,99.20
2018-12-24T18:51:33.520Z,98.70
2018-12-24T18:54:08.516Z,98.60
2018-12-24T18:56:41.567Z,99.00
2018-12-24T18:59:14.904Z,98.70
2018-12-24T19:01:48.682Z,98.90
2018-12-24T19:04:21.680Z,99.30
2018-12-24T19:06:55.671Z,98.90
2018-12-24T19:09:28.633Z,98.60
2018-12-24T19:12:05.637Z,98.20
2018-12-24T19:14:38.819Z,98.80
2018-12-24T19:17:13.224Z,98.00
2018-12-24T19:19:46.528Z,97.80
2018-12-24T19:22:20.221Z,98.00
2018-12-24T19:24:53.364Z,98.00
2018-12-24T19:27:26.463Z,98.20
2018-12-24T19:29:59.430Z,98.00
2018-12-24T19:32:34.296Z,98.20
2018-12-24T19:35:07.461Z,97.80
2018-12-24T19:37:40.691Z,98.10
2018-12-24T19:40:15.110Z,97.90
2018-12-24T19:42:48.065Z,98.30
2018-12-24T19:45:21.011Z,98.30
2018-12-24T19:47:54.479Z,98.50
2018-12-24T19:50:29.228Z,98.20
2018-12-24T19:53:05.551Z,98.50
2018-12-24T19:55:49.960Z,98.60
2018-12-24T19:58:22.996Z,98.60
2018-12-24T20:00:56.117Z,98.40
2018-12-24T20:03:29.498Z,99.00
2018-12-24T20:06:02.688Z,98.30
2018-12-24T20:08:36.037Z,98.40
2018-12-24T20:11:09.213Z,98.00
2018-12-24T20:13:42.128Z,98.70
2018-12-24T20:16:15.435Z,98.70
2018-12-24T20:18:48.696Z,98.70
2018-12-24T20:21:21.885Z,98.70
2018-12-24T20:23:57.366Z,98.60
2018-12-24T20:26:30.882Z,98.20
2018-12-24T20:29:04.756Z,98.40
2018-12-24T20:31:37.731Z,98.30
2018-12-24T20:34:10.888Z,98.50
2018-12-24T20:36:45.525Z,98.80
2018-12-24T20:39:18.699Z,99.20
2018-12-24T20:41:51.910Z,99.10
2018-12-24T20:44:26.791Z,98.90
2018-12-24T20:47:01.819Z,99.20
2018-12-24T20:49:35.058Z,99.00
2018-12-24T20:52:09.632Z,99.20
2018-12-24T20:54:42.482Z,98.90
2018-12-24T20:57:16.651Z,99.30
2018-12-24T20:59:49.817Z,98.80
2018-12-24T21:02:23.551Z,98.80
2018-12-24T21:04:56.810Z,99.20
2018-12-24T21:07:30.881Z,99.40
2018-12-24T21:10:04.829Z,98.90
2018-12-24T21:12:38.269Z,98.80
2018-12-24T21:15:10.989Z,98.40
2018-12-24T21:17:43.928Z,98.60
2018-12-24T21:20:16.948Z,98.30
2018-12-24T21:22:50.685Z,98.10
2018-12-24T21:25:24.133Z,98.40
2018-12-24T21:27:57.561Z,98.40
2018-12-24T21:30:32.320Z,98.00
2018-12-24T21:33:05.541Z,98.00
2018-12-24T21:35:40.092Z,98.00
2018-12-24T21:38:13.405Z,98.10
2018-12-24T21:40:46.472Z,98.20
2018-12-24T21:43:19.994Z,97.70
2018-12-24T21:45:55.004Z,97.60
2018-12-24T21:48:28.103Z,97.50
2018-12-24T21:51:01.114Z,97.70
2018-12-24T21:53:34.298Z,98.30
2018-12-24T21:56:07.492Z,98.00
2018-12-24T21:58:53.860Z,97.60
2018-12-24T22:01:26.947Z,97.20
2018-12-24T22:04:01.659Z,97.10
2018-12-24T22:06:34.718Z,97.10
2018-12-24T22:09:09.941Z,96.80
2018-12-24T22:11:43.302Z,96.50
2018-12-24T22:14:16.177Z,97.10
2018-12-24T22:16:51.250Z,97.10
2018-12-24T22:19:24.444Z,97.20
2018-12-24T22:21:57.454Z,97.30
2018-12-24T22:24:30.511Z,97.20
2018-12-24T22:27:04.082Z,97.00
2018-12-24T22:29:37.186Z,96.90
2018-12-24T22:32:10.120Z,96.70
2018-12-24T22:34:47.089Z,96.90
2018-12-24T22:37:20.768Z,97.30
2018-12-24T22:39:53.927Z,96.70
2018-12-24T22:42:26.954Z,97.30
2018-12-24T22:45:00.371Z,97.80
2018-12-24T22:47:33.380Z,98.70
2018-12-24T22:50:06.658Z,99.20
2018-12-24T22:52:39.699Z,99.30
2018-12-24T22:55:12.906Z,99.60
2018-12-24T22:57:45.838Z,99.70
2018-12-24T23:00:41.290Z,99.30
2018-12-24T23:03:14.244Z,99.70
2018-12-24T23:05:47.330Z,99.40
2018-12-24T23:08:20.306Z,99.40
2018-12-24T23:10:53.186Z,99.30
2018-12-24T23:13:26.363Z,99.10
2018-12-24T23:16:00.222Z,98.30
2018-12-24T23:18:34.633Z,98.10
2018-12-24T23:21:07.439Z,97.80
2018-12-24T23:23:40.475Z,98.20
2018-12-24T23:26:13.637Z,99.20
2018-12-24T23:28:46.597Z,99.90
2018-12-24T23:31:19.282Z,99.90
2018-12-24T23:33:52.288Z,99.80
2018-12-24T23:36:25.203Z,99.90
2018-12-24T23:38:57.989Z,99.90
2018-12-24T23:41:31.183Z,99.90
2018-12-24T23:44:04.064Z,99.90
2018-12-24T23:46:37.141Z,99.50
2018-12-24T23:49:10.138Z,99.40
2018-12-24T23:51:43.470Z,99.10
2018-12-24T23:54:16.259Z,98.90
2018-12-24T23:56:49.474Z,98.90
2018-12-24T23:59:22.298Z,98.60
