createdAt,value
2018-03-30T00:00:25.531Z,0.00
2018-03-30T00:01:04.517Z,0.00
2018-03-30T00:02:04.509Z,0.00
2018-03-30T00:03:04.501Z,0.00
2018-03-30T00:04:04.493Z,0.00
2018-03-30T00:05:04.487Z,0.00
2018-03-30T00:06:25.477Z,0.00
2018-03-30T00:07:04.471Z,0.00
2018-03-30T00:08:04.459Z,0.00
2018-03-30T00:09:04.452Z,0.00
2018-03-30T00:10:04.445Z,0.00
2018-03-30T00:11:04.436Z,0.00
2018-03-30T00:12:25.433Z,0.00
2018-03-30T00:13:04.418Z,0.00
2018-03-30T00:14:04.413Z,0.00
2018-03-30T00:15:04.404Z,0.00
2018-03-30T00:16:04.421Z,0.00
2018-03-30T00:17:04.391Z,0.00
2018-03-30T00:18:25.390Z,0.00
2018-03-30T00:19:04.374Z,0.00
2018-03-30T00:20:04.376Z,0.00
2018-03-30T00:21:04.360Z,0.00
2018-03-30T00:22:04.350Z,0.00
2018-03-30T00:23:04.341Z,0.00
2018-03-30T00:24:25.337Z,0.00
2018-03-30T00:25:04.334Z,0.00
2018-03-30T00:26:04.314Z,0.00
2018-03-30T00:27:04.314Z,0.00
2018-03-30T00:28:04.299Z,0.00
2018-03-30T00:29:04.292Z,0.00
2018-03-30T00:30:25.295Z,0.00
2018-03-30T00:31:04.284Z,0.00
2018-03-30T00:32:04.268Z,0.00
2018-03-30T00:33:04.365Z,0.00
2018-03-30T00:34:04.254Z,0.00
2018-03-30T00:35:04.245Z,0.00
2018-03-30T00:36:25.242Z,0.00
2018-03-30T00:37:04.231Z,0.00
2018-03-30T00:38:04.234Z,0.00
2018-03-30T00:39:04.222Z,0.00
2018-03-30T00:40:04.208Z,0.00
2018-03-30T00:41:04.196Z,0.00
2018-03-30T00:42:25.197Z,0.00
2018-03-30T00:43:04.186Z,0.00
2018-03-30T00:44:04.178Z,0.00
2018-03-30T00:45:04.168Z,0.00
2018-03-30T00:46:04.161Z,0.00
2018-03-30T00:47:04.156Z,0.00
2018-03-30T00:48:25.157Z,0.00
2018-03-30T00:49:04.138Z,0.00
2018-03-30T00:50:04.407Z,0.00
2018-03-30T00:51:04.119Z,0.00
2018-03-30T00:52:04.115Z,0.00
2018-03-30T00:53:04.103Z,0.00
2018-03-30T00:54:25.103Z,0.00
2018-03-30T00:55:04.086Z,0.00
2018-03-30T00:56:04.080Z,0.00
2018-03-30T00:57:04.072Z,0.00
2018-03-30T00:58:04.083Z,0.00
2018-03-30T00:59:04.057Z,0.00
2018-03-30T01:00:25.051Z,0.00
2018-03-30T01:01:04.052Z,0.00
2018-03-30T01:02:04.033Z,0.00
2018-03-30T01:03:04.024Z,0.00
2018-03-30T01:04:04.015Z,0.00
2018-03-30T01:05:04.005Z,0.00
2018-03-30T01:06:25.006Z,0.00
2018-03-30T01:07:03.997Z,0.00
2018-03-30T01:08:03.986Z,0.00
2018-03-30T01:09:03.972Z,0.00
2018-03-30T01:10:03.971Z,0.00
2018-03-30T01:11:03.992Z,0.00
2018-03-30T01:12:24.960Z,0.00
2018-03-30T01:13:03.941Z,0.00
2018-03-30T01:14:03.938Z,0.00
2018-03-30T01:15:03.929Z,0.00
2018-03-30T01:16:03.917Z,0.00
2018-03-30T01:17:03.911Z,0.00
2018-03-30T01:18:24.905Z,0.00
2018-03-30T01:19:03.893Z,0.00
2018-03-30T01:20:03.889Z,0.00
2018-03-30T01:21:03.875Z,0.00
2018-03-30T01:22:03.863Z,0.00
2018-03-30T01:23:03.861Z,0.00
2018-03-30T01:24:24.865Z,0.00
2018-03-30T01:25:03.849Z,0.00
2018-03-30T01:26:03.840Z,0.00
2018-03-30T01:27:03.843Z,0.00
2018-03-30T01:28:03.824Z,0.00
2018-03-30T01:29:03.816Z,0.00
2018-03-30T01:30:24.808Z,0.00
2018-03-30T01:31:03.842Z,0.00
2018-03-30T01:32:03.785Z,0.00
2018-03-30T01:33:03.780Z,0.00
2018-03-30T01:34:03.770Z,0.00
2018-03-30T01:35:03.762Z,0.00
2018-03-30T01:36:24.760Z,0.00
2018-03-30T01:37:03.747Z,0.00
2018-03-30T01:38:03.738Z,0.00
2018-03-30T01:39:03.732Z,0.00
2018-03-30T01:40:03.718Z,0.00
2018-03-30T01:41:03.716Z,0.00
2018-03-30T01:42:24.707Z,0.00
2018-03-30T01:43:03.698Z,0.00
2018-03-30T01:44:03.690Z,0.00
2018-03-30T01:45:03.678Z,0.00
2018-03-30T01:46:03.676Z,0.00
2018-03-30T01:47:03.659Z,0.00
2018-03-30T01:48:24.659Z,0.00
2018-03-30T01:49:03.646Z,0.00
2018-03-30T01:50:03.643Z,0.00
2018-03-30T01:51:03.629Z,0.00
2018-03-30T01:52:03.626Z,0.00
2018-03-30T01:53:03.611Z,0.00
2018-03-30T01:54:24.614Z,0.00
2018-03-30T01:55:03.602Z,0.00
2018-03-30T01:56:03.594Z,0.00
2018-03-30T01:57:03.585Z,0.00
2018-03-30T01:58:03.567Z,0.00
2018-03-30T01:59:03.596Z,0.00
2018-03-30T02:00:24.560Z,0.00
2018-03-30T02:01:03.546Z,0.00
2018-03-30T02:02:03.538Z,0.00
2018-03-30T02:03:03.531Z,0.00
2018-03-30T02:04:03.520Z,0.00
2018-03-30T02:05:03.518Z,0.00
2018-03-30T02:06:24.513Z,0.00
2018-03-30T02:07:03.499Z,0.00
2018-03-30T02:08:03.488Z,0.00
2018-03-30T02:09:03.483Z,0.00
2018-03-30T02:10:03.478Z,0.00
2018-03-30T02:11:03.465Z,0.00
2018-03-30T02:12:24.464Z,0.00
2018-03-30T02:13:03.457Z,0.00
2018-03-30T02:14:03.439Z,0.00
2018-03-30T02:15:03.430Z,0.00
2018-03-30T02:16:03.423Z,0.00
2018-03-30T02:17:03.418Z,0.00
2018-03-30T02:18:24.431Z,0.00
2018-03-30T02:19:03.396Z,0.00
2018-03-30T02:20:03.387Z,0.00
2018-03-30T02:21:03.380Z,0.00
2018-03-30T02:22:03.383Z,0.00
2018-03-30T02:23:03.372Z,0.00
2018-03-30T02:24:24.365Z,0.00
2018-03-30T02:25:03.349Z,0.00
2018-03-30T02:26:03.345Z,0.00
2018-03-30T02:27:03.332Z,0.00
2018-03-30T02:28:03.325Z,0.00
2018-03-30T02:29:03.314Z,0.00
2018-03-30T02:30:24.330Z,0.00
2018-03-30T02:31:03.298Z,0.00
2018-03-30T02:32:03.298Z,0.00
2018-03-30T02:33:03.276Z,0.00
2018-03-30T02:34:03.285Z,0.00
2018-03-30T02:35:03.266Z,0.00
2018-03-30T02:36:24.262Z,0.00
2018-03-30T02:37:03.248Z,0.00
2018-03-30T02:38:03.239Z,0.00
2018-03-30T02:39:03.235Z,0.00
2018-03-30T02:40:03.223Z,0.00
2018-03-30T02:41:03.218Z,0.00
2018-03-30T02:42:24.212Z,0.00
2018-03-30T02:43:03.200Z,0.00
2018-03-30T02:44:03.189Z,0.00
2018-03-30T02:45:03.200Z,0.00
2018-03-30T02:46:03.178Z,0.00
2018-03-30T02:47:03.164Z,0.00
2018-03-30T02:48:24.163Z,0.00
2018-03-30T02:49:03.156Z,0.00
2018-03-30T02:50:03.140Z,0.00
2018-03-30T02:51:03.129Z,0.00
2018-03-30T02:52:03.124Z,0.00
2018-03-30T02:53:03.116Z,0.00
2018-03-30T02:54:24.117Z,0.00
2018-03-30T02:55:03.102Z,0.00
2018-03-30T02:56:03.094Z,0.00
2018-03-30T02:57:03.082Z,0.00
2018-03-30T02:58:03.075Z,0.00
2018-03-30T02:59:03.067Z,0.00
2018-03-30T03:00:24.060Z,0.00
2018-03-30T03:01:03.048Z,0.00
2018-03-30T03:02:03.038Z,0.00
2018-03-30T03:03:03.033Z,0.00
2018-03-30T03:04:03.035Z,0.00
2018-03-30T03:05:03.014Z,0.00
2018-03-30T03:06:24.013Z,0.00
2018-03-30T03:07:03.003Z,0.00
2018-03-30T03:08:02.993Z,0.00
2018-03-30T03:09:02.985Z,0.00
2018-03-30T03:10:02.978Z,0.00
2018-03-30T03:11:02.968Z,0.00
2018-03-30T03:12:23.961Z,0.00
2018-03-30T03:13:02.950Z,0.00
2018-03-30T03:14:02.937Z,0.00
2018-03-30T03:15:02.937Z,0.00
2018-03-30T03:16:02.921Z,0.00
2018-03-30T03:17:02.927Z,0.00
2018-03-30T03:18:38.831Z,0.00
2018-03-30T03:19:02.907Z,0.00
2018-03-30T03:20:02.897Z,0.00
2018-03-30T03:21:02.875Z,0.00
2018-03-30T03:22:02.868Z,0.00
2018-03-30T03:23:02.858Z,0.00
2018-03-30T03:24:23.857Z,0.00
2018-03-30T03:25:02.841Z,0.00
2018-03-30T03:26:02.841Z,0.00
2018-03-30T03:27:02.827Z,0.00
2018-03-30T03:28:02.820Z,0.00
2018-03-30T03:29:02.809Z,0.00
2018-03-30T03:30:23.812Z,0.00
2018-03-30T03:31:02.790Z,0.00
2018-03-30T03:32:02.787Z,0.00
2018-03-30T03:33:02.774Z,0.00
2018-03-30T03:34:02.765Z,0.00
2018-03-30T03:35:02.754Z,0.00
2018-03-30T03:36:23.752Z,0.00
2018-03-30T03:37:02.739Z,0.00
2018-03-30T03:38:02.730Z,0.00
2018-03-30T03:39:02.726Z,0.00
2018-03-30T03:40:02.708Z,0.00
2018-03-30T03:41:02.703Z,0.00
2018-03-30T03:42:23.707Z,0.00
2018-03-30T03:43:02.685Z,0.00
2018-03-30T03:44:02.680Z,0.00
2018-03-30T03:45:02.670Z,0.00
2018-03-30T03:46:02.661Z,0.00
2018-03-30T03:47:02.653Z,0.00
2018-03-30T03:48:23.652Z,0.00
2018-03-30T03:49:02.636Z,0.00
2018-03-30T03:50:02.629Z,0.00
2018-03-30T03:51:02.617Z,0.00
2018-03-30T03:52:02.612Z,0.00
2018-03-30T03:53:02.595Z,0.00
2018-03-30T03:54:23.593Z,0.00
2018-03-30T03:55:02.580Z,0.00
2018-03-30T03:56:02.573Z,0.00
2018-03-30T03:57:02.559Z,0.00
2018-03-30T03:58:02.547Z,0.00
2018-03-30T03:59:02.546Z,0.00
2018-03-30T04:00:23.538Z,0.00
2018-03-30T04:01:02.527Z,0.00
2018-03-30T04:02:02.519Z,0.00
2018-03-30T04:03:02.504Z,0.00
2018-03-30T04:04:02.501Z,0.00
2018-03-30T04:05:02.487Z,0.00
2018-03-30T04:06:23.483Z,0.00
2018-03-30T04:07:02.468Z,0.00
2018-03-30T04:08:02.459Z,0.00
2018-03-30T04:09:02.450Z,0.00
2018-03-30T04:10:02.440Z,0.00
2018-03-30T04:11:02.437Z,0.00
2018-03-30T04:12:23.428Z,0.00
2018-03-30T04:13:02.409Z,0.00
2018-03-30T04:14:02.411Z,0.00
2018-03-30T04:15:02.406Z,0.00
2018-03-30T04:16:02.384Z,0.00
2018-03-30T04:17:02.371Z,0.00
2018-03-30T04:18:23.367Z,0.00
2018-03-30T04:19:02.373Z,0.00
2018-03-30T04:20:02.344Z,0.00
2018-03-30T04:21:02.337Z,0.00
2018-03-30T04:22:02.332Z,0.00
2018-03-30T04:23:02.317Z,0.00
2018-03-30T04:24:23.314Z,0.00
2018-03-30T04:25:02.300Z,0.00
2018-03-30T04:26:02.287Z,0.00
2018-03-30T04:27:02.280Z,0.00
2018-03-30T04:28:02.334Z,0.00
2018-03-30T04:29:02.262Z,0.00
2018-03-30T04:30:23.262Z,0.00
2018-03-30T04:31:02.245Z,0.00
2018-03-30T04:32:02.239Z,0.00
2018-03-30T04:33:02.220Z,0.00
2018-03-30T04:34:02.218Z,0.00
2018-03-30T04:35:02.204Z,0.00
2018-03-30T04:36:23.200Z,0.00
2018-03-30T04:37:02.184Z,0.00
2018-03-30T04:38:02.176Z,0.00
2018-03-30T04:39:02.163Z,0.00
2018-03-30T04:40:02.158Z,0.00
2018-03-30T04:41:02.148Z,0.00
2018-03-30T04:42:23.152Z,0.00
2018-03-30T04:43:02.135Z,0.00
2018-03-30T04:44:02.149Z,0.00
2018-03-30T04:45:02.118Z,0.00
2018-03-30T04:46:02.100Z,0.00
2018-03-30T04:47:02.095Z,0.00
2018-03-30T04:48:23.086Z,0.00
2018-03-30T04:49:02.068Z,0.00
2018-03-30T04:50:02.074Z,0.00
2018-03-30T04:51:02.051Z,0.00
2018-03-30T04:52:02.048Z,0.00
2018-03-30T04:53:02.046Z,0.00
2018-03-30T04:54:23.031Z,0.00
2018-03-30T04:55:02.016Z,0.00
2018-03-30T04:56:02.014Z,0.00
2018-03-30T04:57:02.004Z,0.00
2018-03-30T04:58:01.988Z,0.00
2018-03-30T04:59:02.012Z,0.00
2018-03-30T05:00:22.976Z,0.00
2018-03-30T05:01:01.976Z,0.00
2018-03-30T05:02:01.952Z,0.00
2018-03-30T05:03:01.939Z,0.00
2018-03-30T05:04:01.946Z,0.00
2018-03-30T05:05:01.927Z,0.00
2018-03-30T05:06:22.929Z,0.00
2018-03-30T05:07:01.907Z,5.63
2018-03-30T05:08:01.890Z,5.63
2018-03-30T05:09:01.885Z,5.63
2018-03-30T05:10:01.877Z,5.63
2018-03-30T05:11:01.872Z,5.63
2018-03-30T05:12:22.861Z,5.63
2018-03-30T05:13:01.851Z,5.63
2018-03-30T05:14:01.842Z,5.63
2018-03-30T05:15:01.829Z,5.63
2018-03-30T05:16:01.824Z,5.63
2018-03-30T05:17:01.818Z,5.63
2018-03-30T05:18:22.814Z,5.63
2018-03-30T05:19:01.794Z,11.25
2018-03-30T05:20:01.786Z,11.25
2018-03-30T05:21:01.769Z,11.25
2018-03-30T05:22:01.821Z,11.25
2018-03-30T05:23:01.759Z,11.25
2018-03-30T05:24:22.750Z,11.25
2018-03-30T05:25:01.735Z,11.25
2018-03-30T05:26:01.730Z,16.88
2018-03-30T05:27:01.719Z,16.88
2018-03-30T05:28:01.707Z,16.88
2018-03-30T05:29:01.702Z,16.88
2018-03-30T05:30:22.702Z,16.88
2018-03-30T05:31:01.681Z,16.88
2018-03-30T05:32:01.676Z,16.88
2018-03-30T05:33:01.656Z,22.50
2018-03-30T05:34:01.650Z,22.50
2018-03-30T05:35:01.643Z,22.50
2018-03-30T05:36:22.645Z,22.50
2018-03-30T05:37:01.642Z,22.50
2018-03-30T05:38:01.615Z,22.50
2018-03-30T05:39:01.610Z,22.50
2018-03-30T05:40:01.602Z,22.50
2018-03-30T05:41:01.589Z,28.13
2018-03-30T05:42:22.586Z,28.13
2018-03-30T05:43:01.573Z,28.13
2018-03-30T05:44:01.570Z,28.13
2018-03-30T05:45:01.554Z,28.13
2018-03-30T05:46:01.542Z,33.75
2018-03-30T05:47:01.533Z,33.75
2018-03-30T05:48:22.528Z,33.75
2018-03-30T05:49:01.508Z,33.75
2018-03-30T05:50:01.510Z,33.75
2018-03-30T05:51:01.542Z,33.75
2018-03-30T05:52:01.490Z,39.38
2018-03-30T05:53:01.491Z,39.38
2018-03-30T05:54:22.475Z,39.38
2018-03-30T05:55:01.458Z,33.75
2018-03-30T05:56:01.449Z,39.38
2018-03-30T05:57:01.467Z,39.38
2018-03-30T05:58:01.431Z,39.38
2018-03-30T05:59:01.419Z,39.38
2018-03-30T06:00:22.420Z,39.38
2018-03-30T06:01:01.403Z,39.38
2018-03-30T06:02:01.394Z,39.38
2018-03-30T06:03:01.389Z,39.38
2018-03-30T06:04:01.374Z,39.38
2018-03-30T06:05:01.364Z,39.38
2018-03-30T06:06:22.362Z,39.38
2018-03-30T06:07:01.347Z,45.00
2018-03-30T06:08:01.337Z,45.00
2018-03-30T06:09:01.334Z,45.00
2018-03-30T06:10:01.318Z,50.63
2018-03-30T06:11:01.320Z,50.63
2018-03-30T06:12:22.307Z,50.63
2018-03-30T06:13:01.291Z,50.63
2018-03-30T06:14:01.284Z,50.63
2018-03-30T06:15:01.277Z,50.63
2018-03-30T06:16:01.265Z,50.63
2018-03-30T06:17:01.256Z,50.63
2018-03-30T06:18:22.253Z,50.63
2018-03-30T06:19:01.267Z,50.63
2018-03-30T06:20:01.235Z,50.63
2018-03-30T06:21:01.337Z,50.63
2018-03-30T06:22:01.210Z,50.63
2018-03-30T06:23:01.203Z,50.63
2018-03-30T06:24:22.223Z,50.63
2018-03-30T06:25:01.200Z,50.63
2018-03-30T06:26:01.180Z,50.63
2018-03-30T06:27:01.169Z,50.63
2018-03-30T06:28:01.167Z,50.63
2018-03-30T06:29:01.183Z,50.63
2018-03-30T06:30:22.149Z,50.63
2018-03-30T06:31:01.140Z,50.63
2018-03-30T06:32:01.123Z,50.63
2018-03-30T06:33:01.115Z,50.63
2018-03-30T06:34:01.118Z,56.25
2018-03-30T06:35:01.104Z,56.25
2018-03-30T06:36:22.095Z,56.25
2018-03-30T06:37:01.090Z,56.25
2018-03-30T06:38:01.077Z,56.25
2018-03-30T06:39:01.069Z,56.25
2018-03-30T06:40:01.057Z,56.25
2018-03-30T06:41:01.048Z,61.88
2018-03-30T06:42:22.044Z,61.88
2018-03-30T06:43:01.044Z,56.25
2018-03-30T06:44:01.032Z,56.25
2018-03-30T06:45:01.015Z,56.25
2018-03-30T06:46:01.005Z,61.88
2018-03-30T06:47:01.004Z,61.88
2018-03-30T06:48:22.036Z,61.88
2018-03-30T06:49:00.978Z,61.88
2018-03-30T06:50:00.976Z,61.88
2018-03-30T06:51:00.978Z,61.88
2018-03-30T06:52:00.959Z,61.88
2018-03-30T06:53:00.949Z,61.88
2018-03-30T06:54:21.945Z,61.88
2018-03-30T06:55:00.938Z,61.88
2018-03-30T06:56:00.924Z,61.88
2018-03-30T06:57:00.908Z,61.88
2018-03-30T06:58:00.910Z,61.88
2018-03-30T06:59:00.894Z,61.88
2018-03-30T07:00:21.890Z,61.88
2018-03-30T07:01:00.879Z,61.88
2018-03-30T07:02:00.874Z,67.50
2018-03-30T07:03:00.865Z,67.50
2018-03-30T07:04:00.856Z,67.50
2018-03-30T07:05:00.848Z,67.50
2018-03-30T07:06:21.844Z,67.50
2018-03-30T07:07:00.828Z,67.50
2018-03-30T07:08:00.821Z,67.50
2018-03-30T07:09:00.816Z,73.13
2018-03-30T07:10:00.801Z,73.13
2018-03-30T07:11:00.799Z,78.75
2018-03-30T07:12:21.793Z,78.75
2018-03-30T07:13:00.802Z,78.75
2018-03-30T07:14:00.774Z,84.38
2018-03-30T07:15:00.766Z,84.38
2018-03-30T07:16:00.763Z,84.38
2018-03-30T07:17:00.748Z,78.75
2018-03-30T07:18:21.825Z,78.75
2018-03-30T07:19:00.746Z,78.75
2018-03-30T07:20:00.730Z,78.75
2018-03-30T07:21:00.725Z,78.75
2018-03-30T07:22:00.713Z,78.75
2018-03-30T07:23:00.710Z,78.75
2018-03-30T07:24:21.699Z,78.75
2018-03-30T07:25:00.685Z,84.38
2018-03-30T07:26:00.678Z,84.38
2018-03-30T07:27:00.666Z,84.38
2018-03-30T07:28:00.667Z,84.38
2018-03-30T07:29:00.655Z,78.75
2018-03-30T07:30:21.650Z,84.38
2018-03-30T07:31:00.638Z,84.38
2018-03-30T07:32:00.647Z,78.75
2018-03-30T07:33:00.623Z,78.75
2018-03-30T07:34:00.615Z,78.75
2018-03-30T07:35:00.608Z,78.75
2018-03-30T07:36:21.606Z,84.38
2018-03-30T07:37:00.626Z,84.38
2018-03-30T07:38:00.586Z,84.38
2018-03-30T07:39:00.582Z,84.38
2018-03-30T07:40:00.570Z,90.00
2018-03-30T07:41:00.565Z,90.00
2018-03-30T07:42:21.568Z,90.00
2018-03-30T07:43:00.545Z,90.00
2018-03-30T07:44:00.534Z,90.00
2018-03-30T07:45:00.531Z,90.00
2018-03-30T07:46:00.523Z,90.00
2018-03-30T07:47:00.518Z,90.00
2018-03-30T07:48:21.636Z,90.00
2018-03-30T07:49:00.500Z,90.00
2018-03-30T07:50:00.585Z,90.00
2018-03-30T07:51:00.486Z,95.63
2018-03-30T07:52:00.476Z,95.63
2018-03-30T07:53:00.470Z,95.63
2018-03-30T07:54:21.469Z,101.25
2018-03-30T07:55:00.452Z,101.25
2018-03-30T07:56:00.443Z,101.25
2018-03-30T07:57:00.447Z,106.88
2018-03-30T07:58:00.431Z,112.50
2018-03-30T07:59:00.418Z,112.50
2018-03-30T08:00:21.418Z,118.13
2018-03-30T08:01:00.405Z,123.75
2018-03-30T08:02:00.408Z,129.38
2018-03-30T08:03:00.412Z,129.38
2018-03-30T08:04:00.381Z,129.38
2018-03-30T08:05:00.372Z,123.75
2018-03-30T08:06:21.390Z,118.13
2018-03-30T08:07:00.359Z,112.50
2018-03-30T08:08:00.375Z,106.88
2018-03-30T08:09:00.344Z,101.25
2018-03-30T08:10:00.338Z,101.25
2018-03-30T08:11:00.328Z,106.88
2018-03-30T08:12:21.328Z,118.13
2018-03-30T08:13:00.312Z,112.50
2018-03-30T08:14:00.307Z,118.13
2018-03-30T08:15:00.301Z,118.13
2018-03-30T08:16:00.299Z,123.75
2018-03-30T08:17:00.314Z,118.13
2018-03-30T08:18:21.315Z,112.50
2018-03-30T08:19:00.282Z,106.88
2018-03-30T08:20:00.279Z,106.88
2018-03-30T08:21:00.310Z,106.88
2018-03-30T08:22:00.250Z,106.88
2018-03-30T08:23:00.245Z,112.50
2018-03-30T08:24:21.246Z,118.13
2018-03-30T08:25:00.230Z,118.13
2018-03-30T08:26:00.236Z,123.75
2018-03-30T08:27:00.229Z,129.38
2018-03-30T08:28:00.213Z,135.00
2018-03-30T08:29:00.246Z,129.38
2018-03-30T08:30:21.208Z,135.00
2018-03-30T08:31:00.199Z,135.00
2018-03-30T08:32:00.189Z,135.00
2018-03-30T08:33:00.182Z,135.00
2018-03-30T08:34:00.177Z,129.38
2018-03-30T08:35:00.175Z,135.00
2018-03-30T08:36:21.167Z,118.13
2018-03-30T08:37:00.152Z,106.88
2018-03-30T08:38:00.152Z,106.88
2018-03-30T08:39:00.188Z,106.88
2018-03-30T08:40:00.142Z,95.63
2018-03-30T08:41:00.134Z,101.25
2018-03-30T08:42:21.140Z,106.88
2018-03-30T08:43:00.117Z,106.88
2018-03-30T08:44:00.128Z,101.25
2018-03-30T08:45:00.139Z,106.88
2018-03-30T08:46:00.117Z,106.88
2018-03-30T08:47:00.099Z,101.25
2018-03-30T08:48:21.114Z,112.50
2018-03-30T08:49:00.088Z,135.00
2018-03-30T08:50:00.093Z,140.63
2018-03-30T08:51:00.074Z,140.63
2018-03-30T08:52:00.067Z,140.63
2018-03-30T08:53:00.100Z,129.38
2018-03-30T08:54:21.068Z,129.38
2018-03-30T08:55:00.054Z,123.75
2018-03-30T08:56:00.045Z,135.00
2018-03-30T08:57:00.058Z,151.88
2018-03-30T08:58:00.069Z,157.50
2018-03-30T08:59:00.039Z,151.88
2018-03-30T09:00:21.035Z,129.38
2018-03-30T09:01:00.027Z,112.50
2018-03-30T09:02:00.024Z,112.50
2018-03-30T09:03:00.014Z,112.50
2018-03-30T09:04:00.014Z,106.88
2018-03-30T09:05:00.003Z,112.50
2018-03-30T09:06:21.003Z,118.13
2018-03-30T09:06:59.995Z,123.75
2018-03-30T09:08:00.073Z,129.38
2018-03-30T09:08:59.976Z,151.88
2018-03-30T09:09:59.976Z,157.50
2018-03-30T09:10:59.970Z,151.88
2018-03-30T09:12:20.969Z,151.88
2018-03-30T09:12:59.961Z,157.50
2018-03-30T09:13:59.980Z,151.88
2018-03-30T09:14:59.959Z,140.63
2018-03-30T09:15:59.942Z,123.75
2018-03-30T09:16:59.940Z,123.75
2018-03-30T09:18:21.015Z,118.13
2018-03-30T09:18:59.940Z,118.13
2018-03-30T09:19:59.922Z,112.50
2018-03-30T09:20:59.930Z,129.38
2018-03-30T09:21:59.928Z,129.38
2018-03-30T09:22:59.910Z,129.38
2018-03-30T09:24:20.922Z,129.38
2018-03-30T09:24:59.903Z,146.25
2018-03-30T09:25:59.896Z,123.75
2018-03-30T09:26:59.895Z,123.75
2018-03-30T09:27:59.894Z,106.88
2018-03-30T09:28:59.888Z,106.88
2018-03-30T09:30:20.888Z,101.25
2018-03-30T09:30:59.876Z,106.88
2018-03-30T09:31:59.867Z,106.88
2018-03-30T09:32:59.867Z,95.63
2018-03-30T09:33:59.876Z,101.25
2018-03-30T09:34:59.858Z,112.50
2018-03-30T09:36:20.874Z,129.38
2018-03-30T09:36:59.847Z,157.50
2018-03-30T09:37:59.950Z,174.38
2018-03-30T09:38:59.845Z,163.13
2018-03-30T09:39:59.838Z,163.13
2018-03-30T09:40:59.834Z,151.88
2018-03-30T09:42:20.840Z,140.63
2018-03-30T09:42:59.829Z,135.00
2018-03-30T09:43:59.825Z,157.50
2018-03-30T09:44:59.828Z,151.88
2018-03-30T09:45:59.831Z,146.25
2018-03-30T09:46:59.819Z,129.38
2018-03-30T09:48:20.913Z,123.75
2018-03-30T09:48:59.819Z,123.75
2018-03-30T09:49:59.856Z,135.00
2018-03-30T09:50:59.802Z,123.75
2018-03-30T09:51:59.794Z,118.13
2018-03-30T09:52:59.796Z,118.13
2018-03-30T09:54:20.796Z,106.88
2018-03-30T09:54:59.791Z,101.25
2018-03-30T09:55:59.794Z,101.25
2018-03-30T09:56:59.782Z,101.25
2018-03-30T09:57:59.779Z,101.25
2018-03-30T09:58:59.773Z,101.25
2018-03-30T10:00:20.784Z,101.25
2018-03-30T10:00:59.783Z,101.25
2018-03-30T10:01:59.764Z,101.25
2018-03-30T10:02:59.763Z,101.25
2018-03-30T10:03:59.754Z,101.25
2018-03-30T10:04:59.753Z,101.25
2018-03-30T10:06:20.756Z,106.88
2018-03-30T10:06:59.753Z,106.88
2018-03-30T10:07:59.843Z,106.88
2018-03-30T10:08:59.763Z,101.25
2018-03-30T10:09:59.742Z,101.25
2018-03-30T10:10:59.750Z,101.25
2018-03-30T10:12:20.745Z,101.25
2018-03-30T10:12:59.729Z,101.25
2018-03-30T10:13:59.774Z,101.25
2018-03-30T10:15:00.142Z,95.63
2018-03-30T10:15:59.794Z,101.25
2018-03-30T10:16:59.720Z,106.88
2018-03-30T10:18:20.805Z,106.88
2018-03-30T10:18:59.712Z,106.88
2018-03-30T10:19:59.709Z,106.88
2018-03-30T10:20:59.704Z,106.88
2018-03-30T10:21:59.702Z,101.25
2018-03-30T10:22:59.698Z,101.25
2018-03-30T10:24:20.704Z,101.25
2018-03-30T10:24:59.691Z,106.88
2018-03-30T10:25:59.696Z,101.25
2018-03-30T10:26:59.701Z,106.88
2018-03-30T10:27:59.683Z,106.88
2018-03-30T10:28:59.681Z,106.88
2018-03-30T10:30:20.709Z,106.88
2018-03-30T10:30:59.682Z,106.88
2018-03-30T10:31:59.675Z,106.88
2018-03-30T10:32:59.671Z,112.50
2018-03-30T10:33:59.681Z,112.50
2018-03-30T10:34:59.669Z,118.13
2018-03-30T10:36:20.670Z,123.75
2018-03-30T10:36:59.660Z,123.75
2018-03-30T10:37:59.658Z,118.13
2018-03-30T10:38:59.654Z,123.75
2018-03-30T10:39:59.653Z,118.13
2018-03-30T10:40:59.651Z,112.50
2018-03-30T10:42:20.658Z,106.88
2018-03-30T10:42:59.654Z,112.50
2018-03-30T10:43:59.648Z,112.50
2018-03-30T10:44:59.640Z,118.13
2018-03-30T10:45:59.639Z,118.13
2018-03-30T10:46:59.649Z,123.75
2018-03-30T10:48:20.694Z,123.75
2018-03-30T10:48:59.643Z,123.75
2018-03-30T10:49:59.628Z,123.75
2018-03-30T10:50:59.628Z,123.75
2018-03-30T10:51:59.626Z,129.38
2018-03-30T10:52:59.624Z,146.25
2018-03-30T10:54:20.626Z,151.88
2018-03-30T10:54:59.617Z,140.63
2018-03-30T10:55:59.615Z,151.88
2018-03-30T10:56:59.612Z,151.88
2018-03-30T10:57:59.619Z,151.88
2018-03-30T10:58:59.615Z,146.25
2018-03-30T11:00:20.630Z,151.88
2018-03-30T11:00:59.604Z,151.88
2018-03-30T11:01:59.602Z,135.00
2018-03-30T11:02:59.634Z,135.00
2018-03-30T11:03:59.602Z,135.00
2018-03-30T11:04:59.595Z,135.00
2018-03-30T11:06:20.625Z,135.00
2018-03-30T11:06:59.597Z,129.38
2018-03-30T11:07:59.597Z,135.00
2018-03-30T11:08:59.597Z,129.38
2018-03-30T11:09:59.595Z,151.88
2018-03-30T11:10:59.588Z,151.88
2018-03-30T11:12:20.597Z,140.63
2018-03-30T11:12:59.583Z,168.75
2018-03-30T11:13:59.586Z,180.00
2018-03-30T11:14:59.588Z,168.75
2018-03-30T11:15:59.585Z,157.50
2018-03-30T11:16:59.584Z,185.63
2018-03-30T11:18:20.699Z,180.00
2018-03-30T11:18:59.575Z,168.75
2018-03-30T11:19:59.576Z,174.38
2018-03-30T11:20:59.575Z,163.13
2018-03-30T11:21:59.582Z,163.13
2018-03-30T11:22:59.573Z,168.75
2018-03-30T11:24:20.589Z,174.38
2018-03-30T11:24:59.570Z,157.50
2018-03-30T11:25:59.571Z,168.75
2018-03-30T11:26:59.571Z,196.88
2018-03-30T11:27:59.586Z,180.00
2018-03-30T11:28:59.568Z,180.00
2018-03-30T11:30:20.588Z,157.50
2018-03-30T11:30:59.563Z,129.38
2018-03-30T11:31:59.564Z,129.38
2018-03-30T11:32:59.604Z,174.38
2018-03-30T11:33:59.576Z,208.13
2018-03-30T11:34:59.578Z,219.38
2018-03-30T11:36:20.573Z,180.00
2018-03-30T11:36:59.564Z,168.75
2018-03-30T11:37:59.566Z,174.38
2018-03-30T11:38:59.562Z,180.00
2018-03-30T11:39:59.559Z,168.75
2018-03-30T11:40:59.561Z,163.13
2018-03-30T11:42:20.593Z,174.38
2018-03-30T11:42:59.562Z,180.00
2018-03-30T11:43:59.563Z,168.75
2018-03-30T11:44:59.565Z,174.38
2018-03-30T11:45:59.557Z,174.38
2018-03-30T11:46:59.560Z,168.75
2018-03-30T11:48:20.597Z,174.38
2018-03-30T11:48:59.583Z,168.75
2018-03-30T11:49:59.557Z,213.75
2018-03-30T11:50:59.564Z,213.75
2018-03-30T11:51:59.561Z,185.63
2018-03-30T11:52:59.561Z,180.00
2018-03-30T11:54:20.577Z,174.38
2018-03-30T11:54:59.555Z,208.13
2018-03-30T11:55:59.613Z,191.25
2018-03-30T11:56:59.558Z,185.63
2018-03-30T11:57:59.560Z,163.13
2018-03-30T11:58:59.560Z,151.88
2018-03-30T12:00:20.564Z,146.25
2018-03-30T12:00:59.585Z,140.63
2018-03-30T12:01:59.564Z,140.63
2018-03-30T12:02:59.570Z,151.88
2018-03-30T12:03:59.559Z,168.75
2018-03-30T12:04:59.563Z,202.50
2018-03-30T12:06:20.571Z,213.75
2018-03-30T12:06:59.561Z,191.25
2018-03-30T12:07:59.634Z,185.63
2018-03-30T12:08:59.561Z,168.75
2018-03-30T12:09:59.562Z,174.38
2018-03-30T12:10:59.576Z,191.25
2018-03-30T12:12:20.571Z,180.00
2018-03-30T12:12:59.574Z,146.25
2018-03-30T12:13:59.571Z,140.63
2018-03-30T12:14:59.575Z,180.00
2018-03-30T12:15:59.573Z,185.63
2018-03-30T12:16:59.567Z,191.25
2018-03-30T12:18:20.592Z,191.25
2018-03-30T12:18:59.566Z,151.88
2018-03-30T12:19:59.564Z,168.75
2018-03-30T12:20:59.572Z,202.50
2018-03-30T12:21:59.572Z,180.00
2018-03-30T12:22:59.566Z,168.75
2018-03-30T12:24:20.576Z,168.75
2018-03-30T12:24:59.568Z,163.13
2018-03-30T12:25:59.576Z,151.88
2018-03-30T12:26:59.572Z,174.38
2018-03-30T12:27:59.584Z,180.00
2018-03-30T12:28:59.577Z,168.75
2018-03-30T12:30:20.580Z,163.13
2018-03-30T12:30:59.568Z,151.88
2018-03-30T12:31:59.566Z,146.25
2018-03-30T12:32:59.568Z,151.88
2018-03-30T12:33:59.571Z,157.50
2018-03-30T12:34:59.569Z,163.13
2018-03-30T12:36:20.576Z,151.88
2018-03-30T12:36:59.579Z,157.50
2018-03-30T12:37:59.572Z,151.88
2018-03-30T12:38:59.576Z,151.88
2018-03-30T12:39:59.574Z,185.63
2018-03-30T12:40:59.583Z,213.75
2018-03-30T12:42:20.602Z,213.75
2018-03-30T12:42:59.572Z,202.50
2018-03-30T12:43:59.582Z,191.25
2018-03-30T12:44:59.570Z,196.88
2018-03-30T12:45:59.577Z,174.38
2018-03-30T12:46:59.578Z,168.75
2018-03-30T12:48:20.597Z,163.13
2018-03-30T12:48:59.577Z,151.88
2018-03-30T12:49:59.590Z,157.50
2018-03-30T12:50:59.592Z,174.38
2018-03-30T12:51:59.574Z,168.75
2018-03-30T12:52:59.581Z,146.25