createdAt,value
2023-05-16T00:00:38.141Z,63.70
2023-05-16T00:04:20.246Z,63.70
2023-05-16T00:08:02.019Z,63.80
2023-05-16T00:11:44.833Z,63.90
2023-05-16T00:15:26.573Z,64.10
2023-05-16T00:19:08.831Z,64.20
2023-05-16T00:22:51.108Z,64.20
2023-05-16T00:26:32.796Z,64.30
2023-05-16T00:30:14.612Z,64.40
2023-05-16T00:33:56.304Z,64.50
2023-05-16T00:37:38.870Z,64.60
2023-05-16T00:41:21.842Z,64.80
2023-05-16T00:45:04.032Z,64.90
2023-05-16T00:48:46.010Z,65.00
2023-05-16T00:52:28.272Z,65.10
2023-05-16T00:56:10.521Z,65.30
2023-05-16T00:59:52.796Z,65.60
2023-05-16T01:03:35.333Z,65.70
2023-05-16T01:07:17.550Z,65.70
2023-05-16T01:11:08.438Z,66.00
2023-05-16T01:15:08.106Z,66.90
2023-05-16T01:19:21.365Z,66.80
2023-05-16T01:23:49.635Z,67.70
2023-05-16T01:27:32.246Z,68.30
2023-05-16T01:31:14.470Z,66.70
2023-05-16T01:34:56.255Z,66.70
2023-05-16T01:39:00.100Z,66.60
2023-05-16T01:42:47.272Z,67.30
2023-05-16T01:46:34.198Z,67.20
2023-05-16T01:50:20.258Z,67.30
2023-05-16T01:54:08.339Z,67.20
2023-05-16T01:57:52.505Z,68.00
2023-05-16T02:01:34.909Z,67.50
2023-05-16T02:05:16.777Z,67.50
2023-05-16T02:08:58.466Z,67.80
2023-05-16T02:12:40.390Z,68.10
2023-05-16T02:16:22.087Z,68.30
2023-05-16T02:20:07.168Z,68.50
2023-05-16T02:23:48.981Z,69.00
2023-05-16T02:27:30.767Z,69.10
2023-05-16T02:31:12.583Z,69.10
2023-05-16T02:34:54.396Z,69.10
2023-05-16T02:38:36.110Z,69.20
2023-05-16T02:42:17.847Z,69.30
2023-05-16T02:45:59.585Z,69.50
2023-05-16T02:49:41.297Z,69.80
2023-05-16T02:53:23.016Z,70.00
2023-05-16T02:57:04.962Z,70.30
2023-05-16T03:00:46.857Z,70.40
2023-05-16T03:04:28.602Z,70.50
2023-05-16T03:08:11.109Z,70.60
2023-05-16T03:11:52.822Z,70.60
2023-05-16T03:15:34.535Z,70.80
2023-05-16T03:19:16.361Z,71.00
2023-05-16T03:22:58.156Z,71.20
2023-05-16T03:26:39.921Z,71.30
2023-05-16T03:30:22.154Z,71.40
2023-05-16T03:34:03.938Z,71.60
2023-05-16T03:37:45.823Z,71.60
2023-05-16T03:41:27.557Z,71.60
2023-05-16T03:45:09.675Z,71.50
2023-05-16T03:48:51.418Z,71.70
2023-05-16T03:52:34.256Z,71.70
2023-05-16T03:56:16.196Z,72.70
2023-05-16T03:59:58.032Z,72.10
2023-05-16T04:03:39.742Z,72.10
2023-05-16T04:07:23.286Z,72.20
2023-05-16T04:11:05.803Z,72.30
2023-05-16T04:14:47.544Z,72.40
2023-05-16T04:18:29.278Z,72.60
2023-05-16T04:22:11.311Z,72.80
2023-05-16T04:25:53.095Z,72.70
2023-05-16T04:29:35.745Z,72.70
2023-05-16T04:33:18.682Z,72.80
2023-05-16T04:37:00.599Z,72.90
2023-05-16T04:40:42.476Z,73.00
2023-05-16T04:44:24.213Z,73.10
2023-05-16T04:48:06.398Z,73.30
2023-05-16T04:51:48.817Z,73.50
2023-05-16T04:55:30.815Z,73.40
2023-05-16T04:59:12.824Z,73.30
2023-05-16T05:02:54.766Z,73.20
2023-05-16T05:06:36.732Z,73.40
2023-05-16T05:10:18.509Z,73.60
2023-05-16T05:14:00.203Z,73.80
2023-05-16T05:17:42.092Z,73.90
2023-05-16T05:21:25.456Z,73.80
2023-05-16T05:25:07.539Z,73.60
2023-05-16T05:29:01.067Z,74.10
2023-05-16T05:32:46.782Z,74.20
2023-05-16T05:36:28.759Z,74.30
2023-05-16T05:40:10.869Z,74.40
2023-05-16T05:43:52.783Z,74.10
2023-05-16T05:47:34.628Z,73.50
2023-05-16T05:51:17.903Z,72.80
2023-05-16T05:55:00.065Z,72.50
2023-05-16T05:58:42.146Z,72.30
2023-05-16T06:02:23.959Z,72.40
2023-05-16T06:06:06.192Z,72.10
2023-05-16T06:09:48.291Z,71.90
2023-05-16T06:13:30.424Z,71.80
2023-05-16T06:17:12.322Z,71.50
2023-05-16T06:20:54.298Z,71.40
2023-05-16T06:24:36.043Z,71.30
2023-05-16T06:28:17.911Z,70.90
2023-05-16T06:31:59.778Z,70.20
2023-05-16T06:35:41.685Z,69.70
2023-05-16T06:39:23.368Z,69.10
2023-05-16T06:43:05.151Z,69.40
2023-05-16T06:46:47.335Z,68.50
2023-05-16T06:50:29.104Z,68.20
2023-05-16T06:54:10.817Z,67.70
2023-05-16T06:57:52.630Z,67.30
2023-05-16T07:01:34.481Z,66.80
2023-05-16T07:05:16.444Z,66.40
2023-05-16T07:08:58.248Z,66.10
2023-05-16T07:12:42.886Z,65.40
2023-05-16T07:16:24.784Z,64.20
2023-05-16T07:20:08.235Z,64.60
2023-05-16T07:23:49.968Z,64.00
2023-05-16T07:27:32.276Z,64.30
2023-05-16T07:31:14.091Z,64.10
2023-05-16T07:34:55.941Z,63.80
2023-05-16T07:38:37.737Z,63.50
2023-05-16T07:42:19.486Z,62.70
2023-05-16T07:46:02.423Z,62.60
2023-05-16T07:49:44.266Z,62.00
2023-05-16T07:53:26.310Z,61.70
2023-05-16T07:57:09.494Z,60.90
2023-05-16T08:00:51.325Z,61.60
2023-05-16T08:04:33.106Z,60.80
2023-05-16T08:08:14.995Z,60.80
2023-05-16T08:11:56.799Z,61.00
2023-05-16T08:15:38.623Z,60.70
2023-05-16T08:19:20.940Z,60.20
2023-05-16T08:23:02.737Z,60.10
2023-05-16T08:26:44.539Z,60.10
2023-05-16T08:30:26.748Z,60.20
2023-05-16T08:34:10.360Z,60.00
2023-05-16T08:37:52.231Z,60.10
2023-05-16T08:41:34.039Z,59.90
2023-05-16T08:45:15.937Z,59.80
2023-05-16T08:48:59.498Z,59.90
2023-05-16T08:52:43.609Z,59.10
2023-05-16T08:56:25.966Z,60.00
2023-05-16T09:00:12.312Z,60.00
2023-05-16T09:03:55.772Z,59.80
2023-05-16T09:07:37.535Z,59.90
2023-05-16T09:11:19.558Z,59.70
2023-05-16T09:15:06.177Z,60.30
2023-05-16T09:18:58.178Z,59.70
2023-05-16T09:22:41.350Z,59.60
2023-05-16T09:26:23.082Z,59.80
2023-05-16T09:30:05.553Z,59.90
2023-05-16T09:33:48.389Z,59.40
2023-05-16T09:37:31.128Z,59.60
2023-05-16T09:41:12.996Z,59.60
2023-05-16T09:44:56.238Z,59.60
2023-05-16T09:48:47.997Z,59.50
2023-05-16T09:52:30.218Z,58.90
2023-05-16T09:56:15.822Z,59.40
2023-05-16T10:00:01.573Z,58.80
2023-05-16T10:03:43.987Z,58.40
2023-05-16T10:07:26.627Z,59.00
2023-05-16T10:11:08.541Z,58.90
2023-05-16T10:14:50.756Z,58.50
2023-05-16T10:18:33.114Z,58.40
2023-05-16T10:22:16.562Z,58.30
2023-05-16T10:25:59.034Z,58.40
2023-05-16T10:29:53.352Z,58.40
2023-05-16T10:33:37.251Z,58.40
2023-05-16T10:37:19.253Z,57.90
2023-05-16T10:41:02.108Z,57.70
2023-05-16T10:44:51.649Z,57.90
2023-05-16T10:48:44.198Z,57.80
2023-05-16T10:52:34.876Z,57.60
2023-05-16T10:56:22.148Z,56.60
2023-05-16T11:00:10.356Z,57.70
2023-05-16T11:04:06.015Z,57.00
2023-05-16T11:08:04.862Z,56.30
2023-05-16T11:11:52.840Z,56.90
2023-05-16T11:15:34.791Z,56.80
2023-05-16T11:19:48.729Z,57.50
2023-05-16T11:23:31.256Z,55.80
2023-05-16T11:27:19.878Z,57.90
2023-05-16T11:31:03.079Z,57.40
2023-05-16T11:34:47.041Z,57.50
2023-05-16T11:38:31.869Z,57.70
2023-05-16T11:42:13.729Z,57.60
2023-05-16T11:45:57.112Z,57.70
2023-05-16T11:49:39.081Z,57.60
2023-05-16T11:53:22.323Z,57.70
2023-05-16T11:57:04.430Z,57.80
2023-05-16T12:00:54.324Z,57.40
2023-05-16T12:04:38.375Z,56.90
2023-05-16T12:08:24.849Z,57.50
2023-05-16T12:12:09.886Z,58.30
2023-05-16T12:15:52.855Z,57.60
2023-05-16T12:19:34.729Z,57.70
2023-05-16T12:23:16.798Z,57.50
2023-05-16T12:26:58.965Z,57.00
2023-05-16T12:30:45.101Z,57.20
2023-05-16T12:34:33.030Z,56.90
2023-05-16T12:38:17.283Z,57.00
2023-05-16T12:42:06.317Z,57.50
2023-05-16T12:45:56.184Z,57.50
2023-05-16T12:49:47.917Z,56.90
2023-05-16T12:53:29.689Z,57.00
2023-05-16T12:57:11.631Z,57.30
2023-05-16T13:00:53.416Z,57.50
2023-05-16T13:04:35.241Z,57.60
2023-05-16T13:08:17.006Z,57.60
2023-05-16T13:11:58.758Z,57.60
2023-05-16T13:15:40.752Z,57.70
2023-05-16T13:19:24.191Z,58.00
2023-05-16T13:23:06.562Z,57.10
2023-05-16T13:26:48.349Z,57.00
2023-05-16T13:30:30.668Z,57.20
2023-05-16T13:34:12.406Z,57.20
2023-05-16T13:37:54.211Z,57.20
2023-05-16T13:41:38.215Z,57.20
2023-05-16T13:45:20.132Z,57.40
2023-05-16T13:49:02.102Z,57.20
2023-05-16T13:52:44.380Z,57.40
2023-05-16T13:56:26.740Z,57.60
2023-05-16T14:00:35.379Z,57.40
2023-05-16T14:04:14.317Z,57.40
2023-05-16T14:07:59.372Z,57.40
2023-05-16T14:11:43.482Z,57.40
2023-05-16T14:15:25.664Z,57.20
2023-05-16T14:19:07.579Z,57.30
2023-05-16T14:22:49.390Z,57.20
2023-05-16T14:26:32.294Z,57.30
2023-05-16T14:30:14.210Z,57.00
2023-05-16T14:33:56.000Z,56.90
2023-05-16T14:37:37.789Z,56.70
2023-05-16T14:41:19.598Z,56.70
2023-05-16T14:45:02.123Z,56.90
2023-05-16T14:48:43.874Z,56.90
2023-05-16T14:52:25.710Z,57.00
2023-05-16T14:56:07.500Z,56.60
2023-05-16T14:59:50.435Z,56.60
2023-05-16T15:03:40.554Z,56.60
2023-05-16T15:07:29.074Z,56.40
2023-05-16T15:11:11.102Z,56.60
2023-05-16T15:14:52.864Z,56.30
2023-05-16T15:18:34.846Z,56.40
2023-05-16T15:22:16.674Z,56.40
2023-05-16T15:25:58.414Z,56.50
2023-05-16T15:29:40.202Z,56.50
2023-05-16T15:33:22.529Z,56.40
2023-05-16T15:37:04.871Z,56.30
2023-05-16T15:40:50.630Z,56.30
2023-05-16T15:44:37.602Z,57.00
2023-05-16T15:48:19.806Z,56.30
2023-05-16T15:52:02.261Z,56.50
2023-05-16T15:55:53.377Z,56.50
2023-05-16T15:59:41.713Z,56.10
2023-05-16T16:03:31.073Z,56.00
2023-05-16T16:07:18.531Z,56.30
2023-05-16T16:11:05.412Z,56.20
2023-05-16T16:14:53.680Z,55.50
2023-05-16T16:18:42.154Z,55.50
2023-05-16T16:22:31.295Z,55.50
2023-05-16T16:26:13.729Z,55.70
2023-05-16T16:29:55.941Z,55.80
2023-05-16T16:33:38.199Z,56.00
2023-05-16T16:37:20.509Z,56.30
2023-05-16T16:41:02.834Z,56.60
2023-05-16T16:44:45.149Z,57.10
2023-05-16T16:48:26.905Z,57.20
2023-05-16T16:52:08.894Z,57.30
2023-05-16T16:55:50.635Z,57.60
2023-05-16T16:59:32.709Z,57.60
2023-05-16T17:03:15.030Z,57.60
2023-05-16T17:06:57.979Z,57.70
2023-05-16T17:10:40.292Z,57.80
2023-05-16T17:14:22.662Z,57.80
2023-05-16T17:18:08.615Z,57.70
2023-05-16T17:21:52.285Z,57.90
2023-05-16T17:25:34.632Z,58.30
2023-05-16T17:29:17.327Z,58.60
2023-05-16T17:32:59.724Z,58.70
2023-05-16T17:36:42.116Z,58.80
2023-05-16T17:40:24.456Z,58.90
2023-05-16T17:44:07.337Z,59.00
2023-05-16T17:47:49.518Z,59.00
2023-05-16T17:51:50.392Z,59.10
2023-05-16T17:55:34.512Z,59.30
2023-05-16T17:59:17.856Z,59.10
2023-05-16T18:02:59.670Z,59.30
2023-05-16T18:06:41.888Z,59.40
2023-05-16T18:10:24.516Z,59.50
2023-05-16T18:14:08.882Z,59.50
2023-05-16T18:17:50.660Z,59.50
2023-05-16T18:21:32.455Z,59.50
2023-05-16T18:25:14.562Z,59.60
2023-05-16T18:28:56.634Z,59.70
2023-05-16T18:32:38.565Z,59.70
2023-05-16T18:36:20.356Z,59.70
2023-05-16T18:40:02.225Z,59.80
2023-05-16T18:43:44.188Z,59.80
2023-05-16T18:47:26.201Z,59.80
2023-05-16T18:51:08.052Z,60.00
2023-05-16T18:54:49.820Z,60.10
2023-05-16T18:58:31.643Z,60.20
2023-05-16T19:02:13.416Z,60.30
2023-05-16T19:05:55.275Z,60.50
2023-05-16T19:09:37.119Z,60.70
2023-05-16T19:13:18.874Z,60.70
2023-05-16T19:17:00.645Z,61.00
2023-05-16T19:20:44.908Z,61.00
2023-05-16T19:24:27.738Z,61.20
2023-05-16T19:28:09.500Z,61.40
2023-05-16T19:31:51.437Z,61.60
2023-05-16T19:35:33.210Z,61.70
2023-05-16T19:39:16.062Z,62.00
2023-05-16T19:42:57.983Z,62.10
2023-05-16T19:46:39.850Z,62.30
2023-05-16T19:50:22.170Z,62.20
2023-05-16T19:54:04.063Z,62.50
2023-05-16T19:57:45.969Z,63.20
2023-05-16T20:01:27.793Z,62.60
2023-05-16T20:05:10.004Z,62.70
2023-05-16T20:08:52.015Z,62.80
2023-05-16T20:12:33.951Z,62.90
2023-05-16T20:16:15.770Z,63.00
2023-05-16T20:19:57.603Z,63.10
2023-05-16T20:23:41.158Z,63.30
2023-05-16T20:27:29.754Z,64.00
2023-05-16T20:31:13.596Z,63.40
2023-05-16T20:34:55.742Z,63.40
2023-05-16T20:38:38.772Z,63.40
2023-05-16T20:42:20.688Z,63.50
2023-05-16T20:46:02.800Z,63.60
2023-05-16T20:49:44.689Z,63.40
2023-05-16T20:53:26.843Z,63.50
2023-05-16T20:57:08.851Z,63.60
2023-05-16T21:00:50.770Z,63.60
2023-05-16T21:04:33.400Z,63.60
2023-05-16T21:08:15.300Z,63.60
2023-05-16T21:11:58.571Z,63.60
2023-05-16T21:15:40.347Z,63.70
2023-05-16T21:19:22.553Z,63.70
2023-05-16T21:23:04.387Z,63.70
2023-05-16T21:26:46.178Z,63.70
2023-05-16T21:30:28.157Z,63.70
2023-05-16T21:34:10.083Z,63.70
2023-05-16T21:37:51.994Z,63.70
2023-05-16T21:41:33.822Z,63.50
2023-05-16T21:45:16.586Z,63.40
2023-05-16T21:48:58.525Z,63.40
2023-05-16T21:52:40.602Z,63.30
2023-05-16T21:56:22.829Z,63.40
2023-05-16T22:00:09.118Z,63.40
2023-05-16T22:03:51.832Z,63.50
2023-05-16T22:07:33.859Z,63.50
2023-05-16T22:11:16.450Z,63.50
2023-05-16T22:14:58.240Z,63.60
2023-05-16T22:18:40.177Z,63.60
2023-05-16T22:22:22.143Z,63.60
2023-05-16T22:26:04.306Z,63.60
2023-05-16T22:29:46.107Z,63.60
2023-05-16T22:33:27.950Z,63.80
2023-05-16T22:37:10.195Z,63.80
2023-05-16T22:40:52.141Z,63.90
2023-05-16T22:44:33.912Z,64.00
2023-05-16T22:48:15.813Z,64.10
2023-05-16T22:51:57.833Z,64.10
2023-05-16T22:55:39.657Z,64.20
2023-05-16T22:59:21.499Z,64.20
2023-05-16T23:03:03.544Z,64.30
2023-05-16T23:06:45.518Z,64.40
2023-05-16T23:10:27.359Z,64.40
2023-05-16T23:14:09.120Z,64.50
2023-05-16T23:21:33.337Z,64.60
2023-05-16T23:25:15.248Z,64.60
2023-05-16T23:28:57.081Z,64.70
2023-05-16T23:32:38.913Z,64.80
2023-05-16T23:36:20.713Z,64.80
2023-05-16T23:40:02.683Z,64.90
2023-05-16T23:43:44.432Z,64.90
2023-05-16T23:47:26.555Z,64.90
2023-05-16T23:51:08.556Z,65.00
2023-05-16T23:54:50.411Z,65.10
2023-05-16T23:58:32.204Z,65.20
