createdAt,value
2019-03-27T00:01:35.180Z,8.80
2019-03-27T00:04:04.708Z,8.80
2019-03-27T00:06:34.504Z,8.80
2019-03-27T00:09:05.080Z,8.90
2019-03-27T00:11:34.606Z,8.90
2019-03-27T00:14:04.183Z,8.80
2019-03-27T00:16:33.676Z,8.90
2019-03-27T00:19:03.131Z,8.90
2019-03-27T00:21:32.563Z,8.80
2019-03-27T00:24:01.993Z,8.90
2019-03-27T00:26:31.447Z,8.80
2019-03-27T00:29:00.881Z,8.90
2019-03-27T00:31:31.639Z,8.90
2019-03-27T00:34:01.591Z,8.90
2019-03-27T00:36:34.071Z,8.90
2019-03-27T00:39:04.645Z,9.00
2019-03-27T00:41:34.632Z,9.00
2019-03-27T00:44:04.204Z,9.00
2019-03-27T00:46:33.631Z,8.90
2019-03-27T00:49:03.151Z,9.00
2019-03-27T00:51:32.583Z,9.00
2019-03-27T00:54:02.086Z,8.90
2019-03-27T00:56:31.535Z,8.80
2019-03-27T00:59:01.245Z,8.80
2019-03-27T01:01:30.667Z,8.80
2019-03-27T01:04:00.457Z,8.70
2019-03-27T01:06:29.961Z,8.70
2019-03-27T01:08:59.391Z,8.70
2019-03-27T01:11:29.119Z,8.70
2019-03-27T01:13:58.551Z,8.60
2019-03-27T01:16:27.989Z,8.60
2019-03-27T01:18:57.523Z,8.50
2019-03-27T01:21:26.947Z,8.50
2019-03-27T01:23:56.367Z,8.40
2019-03-27T01:26:25.814Z,8.40
2019-03-27T01:28:55.375Z,8.50
2019-03-27T01:31:24.876Z,8.50
2019-03-27T01:33:54.395Z,8.50
2019-03-27T01:36:23.895Z,8.50
2019-03-27T01:38:55.640Z,8.50
2019-03-27T01:41:25.177Z,8.40
2019-03-27T01:43:54.609Z,8.50
2019-03-27T01:46:24.058Z,8.50
2019-03-27T01:48:53.639Z,8.50
2019-03-27T01:51:23.146Z,8.40
2019-03-27T01:53:52.896Z,8.50
2019-03-27T01:56:22.437Z,8.50
2019-03-27T01:58:52.012Z,8.60
2019-03-27T02:01:21.449Z,8.60
2019-03-27T02:03:53.697Z,8.70
2019-03-27T02:06:23.122Z,8.80
2019-03-27T02:08:52.625Z,8.90
2019-03-27T02:11:22.111Z,8.90
2019-03-27T02:13:51.615Z,8.90
2019-03-27T02:16:21.135Z,8.80
2019-03-27T02:18:51.120Z,8.90
2019-03-27T02:21:20.620Z,8.70
2019-03-27T02:23:50.051Z,8.70
2019-03-27T02:26:19.530Z,8.70
2019-03-27T02:28:48.955Z,8.70
2019-03-27T02:31:18.418Z,8.80
2019-03-27T02:33:47.941Z,8.90
2019-03-27T02:36:17.471Z,8.80
2019-03-27T02:38:46.989Z,8.80
2019-03-27T02:41:16.804Z,8.70
2019-03-27T02:43:46.672Z,8.90
2019-03-27T02:46:24.632Z,9.00
2019-03-27T02:48:47.339Z,9.00
2019-03-27T02:51:17.131Z,9.00
2019-03-27T02:53:46.940Z,9.00
2019-03-27T02:56:16.401Z,8.90
2019-03-27T02:58:46.256Z,8.80
2019-03-27T03:01:15.693Z,8.80
2019-03-27T03:03:45.521Z,8.70
2019-03-27T03:06:15.084Z,8.70
2019-03-27T03:08:44.512Z,8.60
2019-03-27T03:11:13.977Z,8.50
2019-03-27T03:13:43.411Z,8.50
2019-03-27T03:16:13.211Z,8.50
2019-03-27T03:18:42.729Z,8.50
2019-03-27T03:21:12.237Z,8.40
2019-03-27T03:23:42.021Z,8.40
2019-03-27T03:26:11.618Z,8.30
2019-03-27T03:28:41.112Z,8.30
2019-03-27T03:31:10.626Z,8.20
2019-03-27T03:33:40.440Z,8.20
2019-03-27T03:36:09.874Z,8.30
2019-03-27T03:38:39.656Z,8.40
2019-03-27T03:41:09.119Z,8.30
2019-03-27T03:43:38.854Z,8.30
2019-03-27T03:46:08.356Z,8.20
2019-03-27T03:48:37.971Z,8.20
2019-03-27T03:51:07.696Z,8.00
2019-03-27T03:53:37.479Z,8.00
2019-03-27T03:56:08.547Z,7.90
2019-03-27T03:58:39.476Z,7.80
2019-03-27T04:01:10.388Z,7.70
2019-03-27T04:03:42.881Z,7.80
2019-03-27T04:06:12.505Z,7.90
2019-03-27T04:08:41.990Z,8.10
2019-03-27T04:11:11.513Z,8.20
2019-03-27T04:13:40.955Z,8.20
2019-03-27T04:16:10.722Z,8.20
2019-03-27T04:18:40.257Z,8.20
2019-03-27T04:21:29.281Z,8.00
2019-03-27T04:23:58.791Z,7.80
2019-03-27T04:26:28.224Z,7.60
2019-03-27T04:28:57.725Z,7.50
2019-03-27T04:31:27.191Z,7.30
2019-03-27T04:33:56.690Z,7.20
2019-03-27T04:36:26.265Z,7.20
2019-03-27T04:38:55.738Z,7.10
2019-03-27T04:41:25.176Z,7.10
2019-03-27T04:43:54.674Z,7.10
2019-03-27T04:46:24.570Z,7.00
2019-03-27T04:48:54.003Z,7.00
2019-03-27T04:51:23.432Z,6.90
2019-03-27T04:53:52.892Z,6.90
2019-03-27T04:56:22.400Z,6.80
2019-03-27T04:58:51.882Z,6.80
2019-03-27T05:01:21.361Z,6.80
2019-03-27T05:03:51.174Z,6.80
2019-03-27T05:06:20.603Z,6.80
2019-03-27T05:08:50.448Z,6.80
2019-03-27T05:11:19.947Z,6.80
2019-03-27T05:13:49.457Z,6.80
2019-03-27T05:16:18.975Z,6.80
2019-03-27T05:18:48.408Z,6.80
2019-03-27T05:21:17.835Z,6.80
2019-03-27T05:23:47.330Z,6.80
2019-03-27T05:26:16.820Z,6.80
2019-03-27T05:28:46.260Z,6.80
2019-03-27T05:31:15.846Z,6.80
2019-03-27T05:33:45.635Z,6.80
2019-03-27T05:36:15.119Z,6.80
2019-03-27T05:38:44.581Z,6.80
2019-03-27T05:41:14.075Z,6.90
2019-03-27T05:43:43.523Z,6.90
2019-03-27T05:46:13.355Z,7.00
2019-03-27T05:48:42.960Z,7.00
2019-03-27T05:51:12.395Z,7.10
2019-03-27T05:53:41.981Z,7.10
2019-03-27T05:56:11.787Z,7.10
2019-03-27T05:58:41.603Z,7.10
2019-03-27T06:01:11.410Z,7.10
2019-03-27T06:03:40.920Z,7.10
2019-03-27T06:06:10.415Z,7.10
2019-03-27T06:08:40.013Z,7.20
2019-03-27T06:11:09.520Z,7.20
2019-03-27T06:13:39.016Z,7.20
2019-03-27T06:16:08.892Z,7.20
2019-03-27T06:18:38.712Z,7.20
2019-03-27T06:21:08.279Z,7.20
2019-03-27T06:23:37.815Z,7.20
2019-03-27T06:26:07.260Z,7.20
2019-03-27T06:28:37.215Z,7.30
2019-03-27T06:31:06.999Z,7.30
2019-03-27T06:33:36.804Z,7.30
2019-03-27T06:36:06.235Z,7.30
2019-03-27T06:38:35.967Z,7.30
2019-03-27T06:41:05.404Z,7.40
2019-03-27T06:43:34.827Z,7.50
2019-03-27T06:46:04.428Z,7.50
2019-03-27T06:48:33.863Z,7.60
2019-03-27T06:51:03.729Z,7.70
2019-03-27T06:53:33.557Z,7.70
2019-03-27T06:56:03.023Z,7.80
2019-03-27T06:58:32.464Z,7.70
2019-03-27T07:01:03.350Z,7.80
2019-03-27T07:03:33.111Z,7.80
2019-03-27T07:06:02.540Z,7.90
2019-03-27T07:08:31.995Z,8.00
2019-03-27T07:11:01.420Z,8.00
2019-03-27T07:13:30.854Z,8.20
2019-03-27T07:16:00.387Z,8.20
2019-03-27T07:18:39.471Z,8.30
2019-03-27T07:21:01.013Z,8.20
2019-03-27T07:23:30.604Z,8.30
2019-03-27T07:26:00.114Z,8.40
2019-03-27T07:28:29.547Z,8.50
2019-03-27T07:30:59.321Z,8.70
2019-03-27T07:33:29.107Z,8.80
2019-03-27T07:35:58.540Z,8.80
2019-03-27T07:38:28.079Z,8.70
2019-03-27T07:40:57.592Z,8.70
2019-03-27T07:43:27.095Z,8.80
2019-03-27T07:45:56.791Z,8.90
2019-03-27T07:48:26.540Z,9.00
2019-03-27T07:50:56.251Z,9.10
2019-03-27T07:53:26.287Z,9.10
2019-03-27T07:55:55.780Z,9.10
2019-03-27T07:58:25.205Z,9.10
2019-03-27T08:00:54.763Z,9.00
2019-03-27T08:03:24.262Z,8.90
2019-03-27T08:06:09.803Z,8.80
2019-03-27T08:08:45.112Z,9.00
2019-03-27T08:11:14.904Z,9.20
2019-03-27T08:13:44.402Z,9.40
2019-03-27T08:16:14.232Z,9.60
2019-03-27T08:18:43.716Z,9.70
2019-03-27T08:21:13.553Z,9.80
2019-03-27T08:24:02.482Z,10.00
2019-03-27T08:26:32.078Z,10.00
2019-03-27T08:29:04.305Z,10.00
2019-03-27T08:31:33.852Z,10.10
2019-03-27T08:34:03.500Z,10.10
2019-03-27T08:36:33.209Z,10.10
2019-03-27T08:39:03.434Z,10.20
2019-03-27T08:41:33.245Z,10.30
2019-03-27T08:44:02.683Z,10.30
2019-03-27T08:46:32.230Z,10.50
2019-03-27T08:49:01.741Z,10.70
2019-03-27T08:51:31.466Z,10.60
2019-03-27T08:54:01.275Z,10.60
2019-03-27T08:56:30.787Z,10.50
2019-03-27T08:59:00.220Z,10.40
2019-03-27T09:01:29.852Z,10.40
2019-03-27T09:03:59.368Z,10.50
2019-03-27T09:06:34.059Z,10.50
2019-03-27T09:09:00.787Z,10.50
2019-03-27T09:11:30.367Z,10.50
2019-03-27T09:14:00.052Z,10.40
2019-03-27T09:16:48.989Z,10.40
2019-03-27T09:19:18.427Z,10.50
2019-03-27T09:21:47.929Z,10.50
2019-03-27T09:24:17.408Z,10.70
2019-03-27T09:26:46.842Z,10.90
2019-03-27T09:29:16.566Z,11.50
2019-03-27T09:31:46.094Z,12.10
2019-03-27T09:34:17.715Z,12.50
2019-03-27T09:36:47.024Z,12.90
2019-03-27T09:39:16.642Z,13.30
2019-03-27T09:41:46.164Z,13.70
2019-03-27T09:44:15.675Z,14.00
2019-03-27T09:46:45.449Z,14.10
2019-03-27T09:49:14.891Z,14.10
2019-03-27T09:51:44.410Z,14.10
2019-03-27T09:54:13.960Z,14.00
2019-03-27T09:56:43.399Z,13.80
2019-03-27T09:59:12.912Z,13.70
2019-03-27T10:01:42.447Z,13.70
2019-03-27T10:04:12.198Z,13.80
2019-03-27T10:06:41.723Z,13.90
2019-03-27T10:09:11.602Z,13.90
2019-03-27T10:11:41.039Z,14.20
2019-03-27T10:14:10.471Z,14.40
2019-03-27T10:16:40.006Z,14.40
2019-03-27T10:19:09.455Z,14.40
2019-03-27T10:21:38.952Z,15.00
2019-03-27T10:24:08.494Z,15.40
2019-03-27T10:26:37.986Z,15.80
2019-03-27T10:29:07.502Z,15.70
2019-03-27T10:31:37.109Z,16.20
2019-03-27T10:34:06.545Z,16.30
2019-03-27T10:36:36.276Z,16.00
2019-03-27T10:39:07.334Z,15.60
2019-03-27T10:41:36.772Z,14.60
2019-03-27T10:44:06.387Z,14.10
2019-03-27T10:46:35.920Z,13.80
2019-03-27T10:49:05.824Z,13.40
2019-03-27T10:51:35.633Z,13.70
2019-03-27T10:54:05.357Z,13.60
2019-03-27T10:56:34.875Z,13.70
2019-03-27T10:59:04.883Z,13.70
2019-03-27T11:01:34.363Z,14.50
2019-03-27T11:04:04.003Z,15.20
2019-03-27T11:06:33.783Z,15.50
2019-03-27T11:09:04.985Z,15.40
2019-03-27T11:11:34.492Z,15.10
2019-03-27T11:14:04.252Z,14.60
2019-03-27T11:16:33.812Z,14.20
2019-03-27T11:19:03.690Z,13.80
2019-03-27T11:21:33.204Z,13.70
2019-03-27T11:24:02.743Z,13.70
2019-03-27T11:26:32.251Z,13.80
2019-03-27T11:29:01.691Z,14.10
2019-03-27T11:31:31.450Z,14.30
2019-03-27T11:34:00.956Z,14.40
2019-03-27T11:36:30.571Z,14.90
2019-03-27T11:39:00.112Z,15.70
2019-03-27T11:41:29.544Z,16.30
2019-03-27T11:43:58.981Z,16.70
2019-03-27T11:46:28.447Z,17.40
2019-03-27T11:48:57.896Z,17.70
2019-03-27T11:51:27.337Z,17.50
2019-03-27T11:53:56.980Z,18.10
2019-03-27T11:56:26.429Z,18.50
2019-03-27T11:58:56.007Z,18.00
2019-03-27T12:01:38.677Z,18.00
2019-03-27T12:03:57.410Z,17.50
2019-03-27T12:06:26.928Z,16.90
2019-03-27T12:08:56.516Z,16.50
2019-03-27T12:11:26.329Z,16.60
2019-03-27T12:13:55.858Z,16.80
2019-03-27T12:16:25.472Z,17.40
2019-03-27T12:18:54.980Z,17.70
2019-03-27T12:21:24.433Z,17.40
2019-03-27T12:23:57.350Z,17.10
2019-03-27T12:26:28.798Z,17.10
2019-03-27T12:28:58.387Z,16.90
2019-03-27T12:31:28.509Z,16.40
2019-03-27T12:33:58.319Z,16.50
2019-03-27T12:36:27.857Z,16.40
2019-03-27T12:38:57.377Z,16.00
2019-03-27T12:41:26.992Z,16.00
2019-03-27T12:43:56.576Z,16.70
2019-03-27T12:46:26.378Z,17.00
2019-03-27T12:48:55.835Z,16.70
2019-03-27T12:51:25.400Z,17.10
2019-03-27T12:53:55.375Z,17.50
2019-03-27T12:56:44.151Z,17.30
2019-03-27T12:59:13.952Z,17.10
2019-03-27T13:01:43.387Z,16.70
2019-03-27T13:04:32.516Z,16.90
2019-03-27T13:07:01.950Z,16.90
2019-03-27T13:09:31.463Z,17.30
2019-03-27T13:12:20.335Z,17.60
2019-03-27T13:14:50.521Z,17.80
2019-03-27T13:17:20.255Z,18.40
2019-03-27T13:19:49.884Z,18.90
2019-03-27T13:22:19.452Z,19.70
2019-03-27T13:24:48.947Z,20.30
2019-03-27T13:27:18.486Z,20.00
2019-03-27T13:29:47.991Z,19.60
2019-03-27T13:32:17.436Z,19.10
2019-03-27T13:35:07.089Z,18.60
2019-03-27T13:37:36.596Z,18.20
2019-03-27T13:40:10.432Z,18.10
2019-03-27T13:42:40.343Z,17.90
2019-03-27T13:45:10.516Z,17.80
2019-03-27T13:47:40.270Z,17.80
2019-03-27T13:50:13.420Z,18.10
2019-03-27T13:52:43.109Z,17.80
2019-03-27T13:55:14.143Z,17.80
2019-03-27T13:57:43.689Z,17.90
2019-03-27T14:00:15.540Z,17.90
2019-03-27T14:02:45.193Z,18.00
2019-03-27T14:05:15.312Z,18.10
2019-03-27T14:07:45.018Z,17.60
2019-03-27T14:10:15.259Z,17.70
2019-03-27T14:12:44.900Z,18.30
2019-03-27T14:15:15.148Z,18.70
2019-03-27T14:17:44.898Z,19.00
2019-03-27T14:20:14.977Z,18.80
2019-03-27T14:22:44.496Z,19.00
2019-03-27T14:25:14.343Z,18.60
2019-03-27T14:27:45.290Z,18.20
2019-03-27T14:30:18.544Z,18.30
2019-03-27T14:32:48.141Z,18.40
2019-03-27T14:35:17.588Z,18.60
2019-03-27T14:37:47.022Z,20.30
2019-03-27T14:40:19.154Z,20.80
2019-03-27T14:42:48.659Z,20.80
2019-03-27T14:45:18.178Z,20.70
2019-03-27T14:47:48.138Z,20.90
2019-03-27T14:50:17.643Z,21.10
2019-03-27T14:52:47.457Z,21.20
2019-03-27T14:55:17.067Z,21.30
2019-03-27T14:57:46.497Z,21.40
2019-03-27T15:00:16.597Z,21.10
2019-03-27T15:02:46.193Z,20.50
2019-03-27T15:05:15.877Z,20.40
2019-03-27T15:07:45.406Z,20.40
2019-03-27T15:10:15.730Z,20.60
2019-03-27T15:12:45.258Z,23.00
2019-03-27T15:15:15.663Z,25.00
2019-03-27T15:17:45.139Z,25.00
2019-03-27T15:20:14.886Z,24.10
2019-03-27T15:22:44.383Z,23.10
2019-03-27T15:25:14.468Z,24.30
2019-03-27T15:27:43.973Z,26.00
2019-03-27T15:30:14.155Z,26.00
2019-03-27T15:32:43.742Z,25.20
2019-03-27T15:35:13.341Z,25.10
2019-03-27T15:37:42.769Z,25.60
2019-03-27T15:40:12.661Z,26.50
2019-03-27T15:42:42.229Z,26.00
2019-03-27T15:45:13.200Z,26.10
2019-03-27T15:47:42.659Z,25.20
2019-03-27T15:50:12.168Z,25.90
2019-03-27T15:52:41.603Z,27.10
2019-03-27T15:55:11.480Z,27.30
2019-03-27T15:57:41.331Z,27.90
2019-03-27T16:00:11.471Z,28.20
2019-03-27T16:02:41.265Z,26.40
2019-03-27T16:05:30.665Z,26.00
2019-03-27T16:08:00.248Z,25.40
2019-03-27T16:10:30.049Z,25.10
2019-03-27T16:12:59.484Z,24.30
2019-03-27T16:15:29.067Z,24.40
2019-03-27T16:17:58.502Z,23.80
2019-03-27T16:20:28.276Z,24.30
2019-03-27T16:22:57.820Z,25.10
2019-03-27T16:25:27.435Z,25.50
2019-03-27T16:27:56.935Z,23.90
2019-03-27T16:30:26.408Z,22.90
2019-03-27T16:32:55.928Z,22.70
2019-03-27T16:35:25.369Z,23.40
2019-03-27T16:37:54.964Z,21.90
2019-03-27T16:40:44.763Z,20.90
2019-03-27T16:43:14.709Z,20.50
2019-03-27T16:45:44.463Z,20.10
2019-03-27T16:48:14.032Z,20.30
2019-03-27T16:50:43.571Z,20.90
2019-03-27T16:53:13.007Z,21.20
2019-03-27T16:55:42.518Z,19.60
2019-03-27T16:58:12.215Z,19.10
2019-03-27T17:00:41.752Z,18.40
2019-03-27T17:03:11.560Z,17.80
2019-03-27T17:05:53.430Z,17.00
2019-03-27T17:08:12.620Z,16.60
2019-03-27T17:10:42.116Z,16.20
2019-03-27T17:13:31.123Z,15.90
2019-03-27T17:16:00.619Z,15.50
2019-03-27T17:18:30.064Z,15.30
2019-03-27T17:20:59.532Z,15.10
2019-03-27T17:23:48.306Z,15.00
2019-03-27T17:26:17.775Z,14.80
2019-03-27T17:28:47.559Z,14.70
2019-03-27T17:31:17.001Z,14.70
2019-03-27T17:33:46.608Z,14.60
2019-03-27T17:36:16.487Z,14.50
2019-03-27T17:38:45.924Z,14.40
2019-03-27T17:41:15.800Z,14.40
2019-03-27T17:43:45.317Z,14.40
2019-03-27T17:46:14.828Z,14.20
2019-03-27T17:48:44.596Z,14.20
2019-03-27T17:51:14.033Z,14.20
2019-03-27T17:53:43.836Z,14.30
2019-03-27T17:56:13.515Z,14.30
2019-03-27T17:58:43.252Z,14.40
2019-03-27T18:01:32.120Z,14.40
2019-03-27T18:04:01.696Z,14.40
2019-03-27T18:06:31.140Z,14.30
2019-03-27T18:09:00.781Z,14.20
2019-03-27T18:11:30.288Z,14.10
2019-03-27T18:13:59.800Z,14.10
2019-03-27T18:16:29.507Z,14.10
2019-03-27T18:18:59.874Z,14.00
2019-03-27T18:21:48.719Z,13.90
2019-03-27T18:24:18.542Z,13.80
2019-03-27T18:26:47.972Z,13.80
2019-03-27T18:29:17.436Z,13.70
2019-03-27T18:31:47.262Z,13.60
2019-03-27T18:34:16.788Z,13.50
2019-03-27T18:36:46.450Z,13.40
2019-03-27T18:39:16.009Z,13.40
2019-03-27T18:41:45.708Z,13.30
2019-03-27T18:44:15.369Z,13.20
2019-03-27T18:46:45.213Z,13.10
2019-03-27T18:49:14.740Z,13.10
2019-03-27T18:51:44.284Z,13.10
2019-03-27T18:54:13.856Z,13.00
2019-03-27T18:56:43.287Z,13.10
2019-03-27T18:59:12.800Z,13.10
2019-03-27T19:01:42.303Z,13.10
2019-03-27T19:04:11.740Z,13.20
2019-03-27T19:06:41.276Z,13.10
2019-03-27T19:09:11.057Z,13.10
2019-03-27T19:11:40.561Z,13.00
2019-03-27T19:14:10.371Z,12.90
2019-03-27T19:16:39.875Z,12.90
2019-03-27T19:19:09.608Z,12.70
2019-03-27T19:21:39.428Z,12.70
2019-03-27T19:24:14.966Z,12.60
2019-03-27T19:26:40.148Z,12.70
2019-03-27T19:29:09.707Z,12.70
2019-03-27T19:31:39.570Z,12.70
2019-03-27T19:34:09.406Z,12.70
2019-03-27T19:36:39.025Z,12.60
2019-03-27T19:39:09.819Z,12.60
2019-03-27T19:41:39.404Z,12.60
2019-03-27T19:44:09.196Z,12.60
2019-03-27T19:46:39.048Z,12.60
2019-03-27T19:49:08.488Z,12.50
2019-03-27T19:51:38.027Z,12.50
2019-03-27T19:54:07.538Z,12.40
2019-03-27T19:56:37.000Z,12.40
2019-03-27T19:59:08.619Z,12.30
2019-03-27T20:01:38.136Z,12.20
2019-03-27T20:04:07.845Z,12.20
2019-03-27T20:06:37.482Z,12.00
2019-03-27T20:09:07.539Z,12.00
2019-03-27T20:11:37.199Z,12.00
2019-03-27T20:14:06.803Z,11.90
2019-03-27T20:16:36.583Z,12.00
2019-03-27T20:19:06.041Z,12.00
2019-03-27T20:21:35.511Z,12.10
2019-03-27T20:24:05.322Z,12.10
2019-03-27T20:26:34.831Z,12.00
2019-03-27T20:29:04.836Z,12.00
2019-03-27T20:31:34.647Z,12.00
2019-03-27T20:34:04.147Z,12.00
2019-03-27T20:36:33.618Z,11.90
2019-03-27T20:39:03.591Z,11.80
2019-03-27T20:41:33.470Z,11.70
2019-03-27T20:44:02.948Z,11.50
2019-03-27T20:46:32.480Z,11.60
2019-03-27T20:49:01.979Z,11.60
2019-03-27T20:51:31.615Z,11.50
2019-03-27T20:54:02.764Z,11.60
2019-03-27T20:56:32.550Z,11.60
2019-03-27T20:59:02.010Z,11.60
2019-03-27T21:01:31.456Z,11.50
2019-03-27T21:04:01.264Z,11.60
2019-03-27T21:06:31.729Z,11.50
2019-03-27T21:09:01.630Z,11.50
2019-03-27T21:11:31.290Z,11.60
2019-03-27T21:14:02.864Z,11.50
2019-03-27T21:16:32.503Z,11.40
2019-03-27T21:19:02.043Z,11.30
2019-03-27T21:21:31.560Z,11.30
2019-03-27T21:24:00.998Z,11.30
2019-03-27T21:26:30.508Z,11.30
2019-03-27T21:29:00.400Z,11.20
2019-03-27T21:31:30.214Z,11.20
2019-03-27T21:34:00.028Z,11.20
2019-03-27T21:36:29.557Z,11.10
2019-03-27T21:39:00.875Z,11.10
2019-03-27T21:41:30.315Z,11.10
2019-03-27T21:44:00.091Z,11.00
2019-03-27T21:46:29.528Z,11.00
2019-03-27T21:48:58.963Z,10.90
2019-03-27T21:51:28.428Z,10.90
2019-03-27T21:53:58.214Z,10.80
2019-03-27T21:56:27.651Z,10.80
2019-03-27T21:58:57.174Z,10.80
2019-03-27T22:01:26.608Z,10.70
2019-03-27T22:03:56.044Z,10.60
2019-03-27T22:06:25.587Z,10.50
2019-03-27T22:08:55.031Z,10.60
2019-03-27T22:11:24.467Z,10.50
2019-03-27T22:13:54.042Z,10.50
2019-03-27T22:16:23.715Z,10.50
2019-03-27T22:18:53.156Z,10.50
2019-03-27T22:21:22.875Z,10.40
2019-03-27T22:23:52.380Z,10.40
2019-03-27T22:26:22.183Z,10.40
2019-03-27T22:28:51.645Z,10.40
2019-03-27T22:31:21.168Z,10.40
2019-03-27T22:33:50.744Z,10.40
2019-03-27T22:36:20.283Z,10.30
2019-03-27T22:38:49.723Z,10.30
2019-03-27T22:41:19.230Z,10.20
2019-03-27T22:43:49.328Z,10.20
2019-03-27T22:46:19.148Z,10.10
2019-03-27T22:48:48.643Z,10.10
2019-03-27T22:51:18.111Z,10.10
2019-03-27T22:53:47.555Z,10.10
2019-03-27T22:56:16.979Z,10.10
2019-03-27T22:58:46.462Z,10.00
2019-03-27T23:01:16.192Z,10.00
2019-03-27T23:03:45.760Z,9.90
2019-03-27T23:06:15.293Z,9.90
2019-03-27T23:08:44.796Z,9.90
2019-03-27T23:11:14.597Z,9.90
2019-03-27T23:13:44.410Z,9.90
2019-03-27T23:16:14.248Z,9.90
2019-03-27T23:18:44.031Z,9.80
2019-03-27T23:21:14.045Z,9.80
2019-03-27T23:23:43.475Z,9.70
2019-03-27T23:26:13.262Z,9.70
2019-03-27T23:29:02.184Z,9.60
2019-03-27T23:31:31.679Z,9.60
2019-03-27T23:34:20.484Z,9.60
2019-03-27T23:36:50.287Z,9.50
2019-03-27T23:39:19.792Z,9.50
2019-03-27T23:41:49.343Z,9.40
2019-03-27T23:44:18.836Z,9.30
2019-03-27T23:46:48.334Z,9.30
2019-03-27T23:49:17.975Z,9.30
2019-03-27T23:51:47.550Z,9.40
2019-03-27T23:54:17.058Z,9.30
2019-03-27T23:56:46.520Z,9.40
2019-03-27T23:59:16.273Z,9.40
