createdAt,value
2019-04-01T00:00:32.929Z,19.23
2019-04-01T00:02:59.653Z,18.82
2019-04-01T00:05:26.366Z,18.42
2019-04-01T00:07:53.136Z,19.17
2019-04-01T00:10:20.773Z,18.80
2019-04-01T00:12:47.438Z,19.32
2019-04-01T00:15:14.141Z,19.25
2019-04-01T00:17:40.810Z,19.37
2019-04-01T00:20:07.448Z,19.55
2019-04-01T00:22:34.322Z,20.65
2019-04-01T00:25:01.132Z,20.60
2019-04-01T00:27:27.775Z,20.30
2019-04-01T00:29:54.476Z,21.45
2019-04-01T00:32:21.097Z,20.57
2019-04-01T00:34:47.772Z,21.12
2019-04-01T00:37:14.444Z,22.10
2019-04-01T00:39:41.158Z,21.48
2019-04-01T00:42:15.995Z,22.27
2019-04-01T00:44:42.703Z,22.62
2019-04-01T00:47:09.313Z,22.82
2019-04-01T00:49:36.113Z,22.85
2019-04-01T00:52:02.843Z,24.23
2019-04-01T00:54:29.617Z,25.00
2019-04-01T00:56:56.319Z,24.95
2019-04-01T00:59:23.031Z,25.65
2019-04-01T01:01:49.699Z,24.98
2019-04-01T01:04:16.440Z,23.75
2019-04-01T01:06:43.178Z,23.18
2019-04-01T01:09:09.875Z,25.25
2019-04-01T01:11:36.575Z,24.63
2019-04-01T01:14:03.591Z,25.10
2019-04-01T01:16:30.235Z,25.72
2019-04-01T01:18:57.856Z,26.25
2019-04-01T01:21:25.546Z,27.60
2019-04-01T01:23:52.180Z,26.85
2019-04-01T01:26:18.886Z,27.67
2019-04-01T01:28:45.590Z,26.68
2019-04-01T01:31:12.228Z,25.75
2019-04-01T01:33:38.880Z,27.58
2019-04-01T01:36:05.591Z,25.40
2019-04-01T01:38:32.198Z,26.93
2019-04-01T01:40:58.878Z,26.73
2019-04-01T01:43:26.566Z,26.90
2019-04-01T01:45:53.254Z,25.95
2019-04-01T01:48:19.994Z,26.80
2019-04-01T01:50:46.698Z,26.60
2019-04-01T01:53:13.323Z,26.90
2019-04-01T01:55:39.971Z,26.33
2019-04-01T01:58:06.716Z,26.62
2019-04-01T02:00:33.803Z,26.45
2019-04-01T02:03:00.431Z,25.05
2019-04-01T02:05:27.112Z,25.85
2019-04-01T02:07:53.718Z,26.35
2019-04-01T02:10:20.405Z,25.10
2019-04-01T02:12:47.067Z,27.30
2019-04-01T02:15:13.815Z,25.82
2019-04-01T02:17:40.534Z,27.07
2019-04-01T02:20:08.111Z,28.23
2019-04-01T02:22:35.839Z,27.98
2019-04-01T02:25:02.709Z,29.27
2019-04-01T02:27:29.379Z,26.12
2019-04-01T02:29:56.123Z,27.80
2019-04-01T02:32:22.845Z,27.70
2019-04-01T02:34:49.654Z,26.52
2019-04-01T02:37:16.304Z,27.48
2019-04-01T02:39:42.987Z,27.05
2019-04-01T02:42:09.790Z,29.05
2019-04-01T02:44:36.484Z,27.82
2019-04-01T02:47:03.197Z,30.05
2019-04-01T02:49:29.890Z,28.30
2019-04-01T02:51:56.499Z,29.55
2019-04-01T02:54:23.168Z,29.90
2019-04-01T02:56:49.836Z,28.70
2019-04-01T02:59:16.466Z,30.32
2019-04-01T03:01:43.182Z,28.20
2019-04-01T03:04:09.861Z,30.37
2019-04-01T03:06:36.536Z,29.40
2019-04-01T03:09:05.628Z,29.70
2019-04-01T03:11:32.324Z,29.07
2019-04-01T03:13:58.947Z,29.20
2019-04-01T03:16:25.649Z,28.40
2019-04-01T03:18:52.338Z,29.98
2019-04-01T03:21:19.180Z,28.77
2019-04-01T03:23:45.885Z,28.83
2019-04-01T03:26:12.588Z,29.90
2019-04-01T03:28:39.196Z,29.30
2019-04-01T03:31:05.878Z,27.62
2019-04-01T03:33:32.593Z,30.02
2019-04-01T03:35:59.198Z,28.90
2019-04-01T03:38:28.133Z,27.60
2019-04-01T03:40:54.420Z,32.83
2019-04-01T03:43:21.032Z,60.10
2019-04-01T03:45:47.685Z,27.93
2019-04-01T03:48:14.423Z,27.58
2019-04-01T03:50:41.066Z,28.20
2019-04-01T03:53:07.705Z,28.80
2019-04-01T03:55:34.636Z,27.67
2019-04-01T03:58:01.262Z,27.60
2019-04-01T04:00:27.873Z,26.97
2019-04-01T04:02:54.680Z,29.23
2019-04-01T04:05:21.402Z,28.38
2019-04-01T04:07:48.049Z,28.05
2019-04-01T04:10:14.764Z,26.95
2019-04-01T04:12:41.423Z,27.05
2019-04-01T04:15:08.277Z,44.42
2019-04-01T04:17:35.002Z,29.30
2019-04-01T04:20:01.718Z,27.22
2019-04-01T04:22:29.249Z,28.42
2019-04-01T04:24:56.115Z,27.13
2019-04-01T04:27:22.774Z,27.17
2019-04-01T04:29:49.609Z,27.48
2019-04-01T04:32:16.212Z,26.70
2019-04-01T04:34:42.835Z,27.95
2019-04-01T04:37:09.577Z,25.88
2019-04-01T04:39:36.206Z,25.97
2019-04-01T04:42:02.873Z,25.10
2019-04-01T04:44:29.538Z,24.98
2019-04-01T04:46:56.217Z,25.88
2019-04-01T04:49:22.920Z,26.55
2019-04-01T04:51:49.613Z,26.87
2019-04-01T04:54:16.302Z,26.97
2019-04-01T04:56:42.991Z,27.98
2019-04-01T04:59:09.720Z,27.95
2019-04-01T05:01:36.339Z,27.25
2019-04-01T05:04:03.011Z,29.32
2019-04-01T05:06:29.690Z,29.95
2019-04-01T05:08:56.451Z,31.37
2019-04-01T05:11:23.133Z,34.85
2019-04-01T05:13:50.022Z,32.85
2019-04-01T05:16:16.634Z,35.05
2019-04-01T05:18:43.305Z,31.85
2019-04-01T05:21:11.291Z,29.77
2019-04-01T05:23:39.571Z,28.92
2019-04-01T05:26:08.274Z,32.03
2019-04-01T05:28:36.993Z,40.92
2019-04-01T05:31:05.489Z,42.60
2019-04-01T05:33:33.448Z,38.23
2019-04-01T05:36:00.647Z,39.88
2019-04-01T05:38:27.282Z,35.40
2019-04-01T05:40:53.999Z,33.38
2019-04-01T05:43:20.685Z,32.28
2019-04-01T05:45:47.322Z,31.05
2019-04-01T05:48:15.585Z,28.42
2019-04-01T05:50:42.270Z,29.65
2019-04-01T05:53:08.910Z,28.90
2019-04-01T05:55:35.564Z,28.17
2019-04-01T05:58:02.247Z,27.30
2019-04-01T06:00:39.742Z,26.07
2019-04-01T06:03:06.503Z,23.40
2019-04-01T06:05:33.189Z,22.98
2019-04-01T06:07:59.891Z,22.40
2019-04-01T06:10:26.526Z,22.93
2019-04-01T06:12:53.256Z,22.42
2019-04-01T06:15:19.910Z,27.50
2019-04-01T06:17:46.531Z,25.92
2019-04-01T06:20:13.198Z,23.92
2019-04-01T06:22:39.830Z,23.77
2019-04-01T06:25:06.764Z,22.42
2019-04-01T06:27:33.692Z,21.20
2019-04-01T06:30:00.421Z,22.85
2019-04-01T06:32:27.128Z,21.97
2019-04-01T06:34:53.862Z,22.20
2019-04-01T06:37:20.477Z,20.35
2019-04-01T06:39:47.158Z,20.60
2019-04-01T06:42:13.852Z,18.67
2019-04-01T06:44:40.610Z,18.90
2019-04-01T06:47:08.413Z,18.02
2019-04-01T06:49:35.348Z,19.57
2019-04-01T06:52:02.065Z,20.10
2019-04-01T06:54:28.940Z,19.73
2019-04-01T06:56:55.727Z,20.12
2019-04-01T06:59:22.428Z,18.95
2019-04-01T07:01:49.121Z,20.68
2019-04-01T07:04:15.834Z,19.82
2019-04-01T07:06:42.573Z,19.07
2019-04-01T07:09:09.910Z,19.65
2019-04-01T07:11:36.774Z,19.50
2019-04-01T07:14:04.131Z,20.00
2019-04-01T07:16:31.891Z,21.25
2019-04-01T07:18:58.571Z,20.17
2019-04-01T07:21:54.454Z,20.95
2019-04-01T07:24:45.664Z,20.25
2019-04-01T07:27:34.028Z,21.12
2019-04-01T07:30:10.484Z,22.37
2019-04-01T07:32:39.163Z,21.80
2019-04-01T07:35:05.995Z,21.05
2019-04-01T07:37:32.593Z,20.25
2019-04-01T07:39:59.421Z,20.37
2019-04-01T07:42:26.123Z,20.65
2019-04-01T07:44:53.054Z,19.30
2019-04-01T07:47:20.007Z,19.17
2019-04-01T07:49:47.216Z,19.77
2019-04-01T07:52:14.923Z,19.77
2019-04-01T07:54:41.762Z,19.23
2019-04-01T07:57:08.367Z,18.40
2019-04-01T07:59:35.151Z,18.85
2019-04-01T08:02:02.076Z,18.00
2019-04-01T08:04:28.928Z,17.42
2019-04-01T08:06:55.685Z,15.83
2019-04-01T08:09:22.531Z,17.25
2019-04-01T08:11:50.195Z,17.25
2019-04-01T08:14:17.090Z,16.10
2019-04-01T08:16:43.791Z,16.52
2019-04-01T08:19:10.502Z,16.40
2019-04-01T08:21:37.114Z,16.82
2019-04-01T08:24:03.929Z,16.40
2019-04-01T08:26:30.550Z,15.65
2019-04-01T08:28:57.341Z,16.90
2019-04-01T08:31:24.108Z,16.20
2019-04-01T08:33:51.001Z,17.85
2019-04-01T08:36:18.344Z,16.55
2019-04-01T08:38:45.038Z,16.67
2019-04-01T08:41:11.684Z,16.35
2019-04-01T08:43:38.767Z,16.37
2019-04-01T08:46:05.465Z,17.25
2019-04-01T08:48:35.418Z,17.27
2019-04-01T08:51:01.152Z,16.45
2019-04-01T08:53:28.169Z,15.83
2019-04-01T08:56:00.531Z,16.97
2019-04-01T08:58:23.443Z,16.93
2019-04-01T09:00:50.091Z,16.45
2019-04-01T09:03:16.722Z,16.82
2019-04-01T09:05:43.522Z,17.05
2019-04-01T09:08:10.389Z,16.40
2019-04-01T09:10:37.615Z,17.32
2019-04-01T09:13:05.513Z,16.82
2019-04-01T09:15:32.327Z,16.40
2019-04-01T09:17:58.986Z,15.00
2019-04-01T09:20:25.764Z,14.83
2019-04-01T09:22:52.798Z,15.50
2019-04-01T09:25:20.009Z,15.08
2019-04-01T09:27:47.633Z,15.78
2019-04-01T09:30:18.492Z,16.25
2019-04-01T09:32:43.495Z,16.25
2019-04-01T09:35:10.493Z,14.80
2019-04-01T09:37:37.483Z,15.10
2019-04-01T09:40:05.996Z,15.00
2019-04-01T09:42:32.624Z,16.15
2019-04-01T09:44:59.362Z,14.43
2019-04-01T09:47:26.066Z,16.20
2019-04-01T09:49:52.790Z,15.23
2019-04-01T09:52:19.468Z,14.40
2019-04-01T09:54:46.155Z,14.83
2019-04-01T09:57:17.772Z,14.98
2019-04-01T09:59:41.496Z,14.60
2019-04-01T10:02:08.143Z,13.48
2019-04-01T10:04:34.799Z,12.90
2019-04-01T10:07:01.480Z,11.10
2019-04-01T10:09:28.198Z,13.18
2019-04-01T10:11:54.930Z,13.25
2019-04-01T10:14:21.597Z,11.48
2019-04-01T10:16:48.293Z,13.88
2019-04-01T10:19:14.958Z,12.05
2019-04-01T10:21:45.068Z,13.53
2019-04-01T10:24:10.246Z,13.32
2019-04-01T10:26:36.934Z,14.50
2019-04-01T10:29:03.633Z,12.30
2019-04-01T10:31:30.491Z,12.33
2019-04-01T10:33:58.196Z,11.43
2019-04-01T10:36:24.932Z,13.58
2019-04-01T10:38:51.531Z,12.65
2019-04-01T10:41:18.155Z,12.05
2019-04-01T10:43:44.869Z,11.83
2019-04-01T10:46:12.377Z,10.65
2019-04-01T10:48:39.218Z,11.63
2019-04-01T10:51:07.098Z,11.18
2019-04-01T10:53:33.777Z,11.28
2019-04-01T10:56:00.412Z,10.80
2019-04-01T10:58:27.330Z,10.82
2019-04-01T11:00:53.980Z,10.85
2019-04-01T11:03:20.663Z,10.63
2019-04-01T11:05:47.436Z,9.65
2019-04-01T11:08:14.214Z,9.83
2019-04-01T11:10:40.854Z,10.60
2019-04-01T11:13:07.563Z,11.97
2019-04-01T11:15:34.339Z,10.43
2019-04-01T11:18:00.986Z,9.80
2019-04-01T11:20:27.687Z,10.45
2019-04-01T11:22:54.290Z,9.25
2019-04-01T11:25:20.959Z,10.28
2019-04-01T11:27:47.663Z,10.82
2019-04-01T11:30:14.612Z,9.25
2019-04-01T11:32:41.329Z,9.75
2019-04-01T11:35:08.160Z,11.00
2019-04-01T11:37:36.058Z,10.50
2019-04-01T11:40:11.052Z,10.98
2019-04-01T11:42:35.850Z,9.20
2019-04-01T11:45:06.404Z,8.83
2019-04-01T11:47:33.329Z,9.35
2019-04-01T11:50:00.096Z,9.03
2019-04-01T11:52:27.114Z,9.23
2019-04-01T11:54:54.198Z,9.78
2019-04-01T11:57:20.988Z,8.75
2019-04-01T11:59:47.631Z,9.55
2019-04-01T12:02:14.489Z,8.45
2019-04-01T12:04:41.329Z,10.30
2019-04-01T12:07:08.264Z,10.43
2019-04-01T12:09:35.153Z,11.00
2019-04-01T12:12:03.309Z,9.28
2019-04-01T12:14:30.259Z,9.83
2019-04-01T12:16:57.004Z,9.55
2019-04-01T12:19:23.891Z,9.75
2019-04-01T12:21:51.330Z,8.55
2019-04-01T12:24:18.291Z,8.25
2019-04-01T12:26:45.212Z,8.35
2019-04-01T12:29:12.552Z,8.78
2019-04-01T12:31:40.435Z,8.73
2019-04-01T12:34:07.181Z,9.55
2019-04-01T12:36:35.029Z,9.40
2019-04-01T12:39:01.742Z,9.13
2019-04-01T12:41:30.292Z,8.90
2019-04-01T12:43:56.922Z,8.98
2019-04-01T12:46:23.594Z,9.18
2019-04-01T12:48:50.328Z,9.33
2019-04-01T12:51:17.064Z,9.38
2019-04-01T12:53:43.777Z,8.65
2019-04-01T12:56:10.491Z,9.53
2019-04-01T12:58:39.401Z,9.30
2019-04-01T13:01:06.137Z,9.05
2019-04-01T13:03:32.879Z,9.43
2019-04-01T13:05:59.620Z,8.98
2019-04-01T13:08:26.259Z,9.23
2019-04-01T13:10:56.382Z,8.48
2019-04-01T13:13:22.814Z,8.73
2019-04-01T13:15:49.686Z,9.10
2019-04-01T13:18:16.388Z,8.75
2019-04-01T13:20:42.996Z,8.25
2019-04-01T13:23:09.588Z,9.18
2019-04-01T13:25:36.287Z,8.78
2019-04-01T13:28:02.910Z,8.40
2019-04-01T13:30:29.562Z,9.00
2019-04-01T13:32:56.213Z,8.48
2019-04-01T13:35:23.010Z,8.43
2019-04-01T13:37:49.838Z,8.35
2019-04-01T13:40:19.388Z,7.95
2019-04-01T13:42:45.200Z,8.78
2019-04-01T13:45:12.436Z,7.72
2019-04-01T13:47:41.319Z,8.60
2019-04-01T13:50:07.826Z,7.83
2019-04-01T13:52:34.443Z,7.58
2019-04-01T13:55:01.131Z,7.53
2019-04-01T13:57:27.820Z,7.70
2019-04-01T13:59:54.653Z,7.50
2019-04-01T14:02:22.468Z,8.28
2019-04-01T14:04:49.185Z,7.33
2019-04-01T14:07:15.891Z,7.55
2019-04-01T14:09:42.551Z,7.08
2019-04-01T14:12:09.251Z,7.67
2019-04-01T14:14:35.959Z,6.92
2019-04-01T14:17:02.917Z,7.15
2019-04-01T14:19:29.560Z,7.33
2019-04-01T14:21:56.226Z,7.10
2019-04-01T14:24:22.904Z,7.47
2019-04-01T14:26:49.565Z,7.35
2019-04-01T14:29:16.772Z,6.87
2019-04-01T14:31:43.624Z,7.20
2019-04-01T14:34:22.897Z,7.15
2019-04-01T14:36:47.057Z,8.10
2019-04-01T14:39:13.919Z,8.75
2019-04-01T14:41:40.520Z,7.80
2019-04-01T14:44:07.253Z,7.00
2019-04-01T14:46:33.928Z,9.88
2019-04-01T14:49:02.744Z,7.72
2019-04-01T14:51:29.823Z,7.80
2019-04-01T14:53:56.532Z,7.62
2019-04-01T14:56:23.151Z,8.28
2019-04-01T14:58:49.821Z,8.28
2019-04-01T15:01:16.505Z,8.38
2019-04-01T15:03:43.202Z,8.38
2019-04-01T15:06:09.904Z,7.80
2019-04-01T15:08:36.703Z,8.00
2019-04-01T15:11:03.380Z,7.67
2019-04-01T15:13:30.018Z,9.50
2019-04-01T15:15:56.715Z,8.65
2019-04-01T15:18:23.346Z,7.67
2019-04-01T15:20:51.035Z,8.53
2019-04-01T15:23:17.703Z,8.20
2019-04-01T15:25:44.359Z,7.62
2019-04-01T15:28:11.025Z,7.78
2019-04-01T15:30:37.742Z,8.35
2019-04-01T15:33:04.490Z,8.58
2019-04-01T15:35:31.164Z,7.80
2019-04-01T15:37:57.897Z,8.23
2019-04-01T15:40:24.520Z,8.93
2019-04-01T15:42:51.330Z,8.13
2019-04-01T15:45:18.003Z,7.83
2019-04-01T15:47:44.822Z,7.30
2019-04-01T15:50:27.265Z,8.23
2019-04-01T15:52:42.022Z,8.03
2019-04-01T15:55:09.064Z,7.83
2019-04-01T15:57:35.718Z,8.10
2019-04-01T16:00:04.000Z,8.10
2019-04-01T16:02:30.691Z,7.90
2019-04-01T16:04:57.396Z,8.13
2019-04-01T16:07:24.103Z,8.50
2019-04-01T16:09:51.146Z,8.20
2019-04-01T16:12:18.648Z,8.73
2019-04-01T16:14:45.359Z,8.10
2019-04-01T16:17:12.979Z,9.53
2019-04-01T16:19:39.596Z,8.70
2019-04-01T16:22:06.253Z,9.25
2019-04-01T16:24:32.843Z,8.55
2019-04-01T16:26:59.463Z,8.65
2019-04-01T16:29:26.129Z,9.13
2019-04-01T16:31:55.392Z,8.35
2019-04-01T16:34:21.314Z,8.98
2019-04-01T16:36:47.986Z,9.13
2019-04-01T16:39:14.833Z,7.95
2019-04-01T16:41:41.529Z,8.53
2019-04-01T16:44:08.194Z,8.35
2019-04-01T16:46:34.868Z,8.33
2019-04-01T16:49:01.533Z,8.33
2019-04-01T16:51:28.263Z,8.15
2019-04-01T16:53:56.239Z,8.65
2019-04-01T16:56:23.070Z,7.67
2019-04-01T16:58:49.793Z,9.85
2019-04-01T17:01:16.452Z,11.35
2019-04-01T17:03:43.070Z,10.35
2019-04-01T17:06:10.774Z,11.40
2019-04-01T17:08:39.154Z,11.00
2019-04-01T17:11:05.967Z,13.43
2019-04-01T17:13:32.637Z,12.10
2019-04-01T17:16:01.576Z,11.45
2019-04-01T17:18:28.051Z,10.68
2019-04-01T17:20:54.736Z,11.12
2019-04-01T17:23:21.426Z,11.80
2019-04-01T17:25:48.142Z,14.43
2019-04-01T17:28:14.881Z,15.70
2019-04-01T17:30:41.492Z,14.35
2019-04-01T17:33:08.697Z,15.10
2019-04-01T17:35:35.646Z,14.38
2019-04-01T17:38:02.333Z,14.43
2019-04-01T17:40:29.096Z,12.23
2019-04-01T17:42:55.844Z,12.00
2019-04-01T17:45:28.982Z,13.03
2019-04-01T17:47:55.606Z,12.07
2019-04-01T17:50:22.312Z,13.35
2019-04-01T17:52:48.920Z,12.93
2019-04-01T17:55:17.042Z,11.63
2019-04-01T17:57:43.975Z,12.58
2019-04-01T18:00:15.876Z,12.30
2019-04-01T18:02:42.467Z,12.45
2019-04-01T18:05:12.742Z,11.97
2019-04-01T18:07:39.331Z,13.45
2019-04-01T18:10:06.026Z,15.38
2019-04-01T18:12:32.690Z,14.18
2019-04-01T18:14:59.304Z,14.38
2019-04-01T18:17:25.926Z,14.83
2019-04-01T18:19:53.154Z,15.93
2019-04-01T18:22:19.840Z,35.88
2019-04-01T18:24:46.489Z,25.37
2019-04-01T18:27:14.141Z,25.02
2019-04-01T18:29:40.906Z,22.75
2019-04-01T18:32:12.807Z,19.37
2019-04-01T18:34:39.600Z,17.25
2019-04-01T18:37:44.618Z,16.57
2019-04-01T18:40:15.671Z,17.52
2019-04-01T18:42:53.632Z,15.93
2019-04-01T18:45:20.327Z,14.73
2019-04-01T18:47:47.057Z,16.45
2019-04-01T18:50:14.406Z,15.15
2019-04-01T18:52:41.443Z,15.28
2019-04-01T18:55:08.346Z,14.65
2019-04-01T18:57:35.059Z,14.00
2019-04-01T19:00:01.770Z,14.55
2019-04-01T19:02:28.580Z,13.68
2019-04-01T19:04:55.175Z,13.68
2019-04-01T19:07:22.165Z,14.60
2019-04-01T19:09:48.992Z,15.30
2019-04-01T19:12:15.744Z,15.98
2019-04-01T19:14:42.568Z,15.75
2019-04-01T19:17:09.309Z,14.75
2019-04-01T19:19:35.919Z,15.15
2019-04-01T19:22:02.859Z,15.23
2019-04-01T19:24:29.592Z,15.90
2019-04-01T19:26:56.184Z,14.53
2019-04-01T19:29:22.809Z,16.45
2019-04-01T19:31:51.252Z,15.00
2019-04-01T19:34:18.091Z,15.83
2019-04-01T19:37:04.483Z,16.45
2019-04-01T19:39:35.819Z,15.90
2019-04-01T19:42:02.506Z,17.07
2019-04-01T19:44:29.245Z,16.40
2019-04-01T19:46:56.083Z,16.00
2019-04-01T19:49:23.033Z,16.55
2019-04-01T19:51:49.970Z,16.37
2019-04-01T19:54:16.714Z,16.32
2019-04-01T19:56:43.759Z,16.62
2019-04-01T19:59:10.394Z,21.77
2019-04-01T20:01:37.231Z,24.72
2019-04-01T20:04:03.974Z,21.42
2019-04-01T20:06:30.718Z,22.10
2019-04-01T20:08:57.357Z,23.02
2019-04-01T20:11:24.189Z,21.70
2019-04-01T20:13:54.832Z,21.90
2019-04-01T20:16:21.294Z,22.27
2019-04-01T20:19:03.253Z,21.93
2019-04-01T20:24:56.328Z,23.65
2019-04-01T20:27:25.119Z,24.82
2019-04-01T20:29:51.751Z,25.50
2019-04-01T20:32:19.976Z,22.90
2019-04-01T20:34:56.799Z,22.87
2019-04-01T20:37:15.761Z,25.27
2019-04-01T20:39:42.506Z,27.32
2019-04-01T20:42:09.442Z,30.82
2019-04-01T20:44:36.184Z,30.27
2019-04-01T20:47:03.029Z,27.93
2019-04-01T20:49:30.279Z,28.87
2019-04-01T20:51:57.318Z,30.05
2019-04-01T20:54:24.062Z,28.52
2019-04-01T20:56:50.698Z,26.93
2019-04-01T20:59:17.437Z,26.93
2019-04-01T21:01:44.184Z,26.80
2019-04-01T21:04:10.914Z,25.43
2019-04-01T21:06:37.661Z,26.02
2019-04-01T21:09:07.371Z,26.23
2019-04-01T21:11:34.007Z,26.20
2019-04-01T21:14:03.124Z,26.20
2019-04-01T21:16:30.047Z,25.70
2019-04-01T21:18:56.782Z,23.70
2019-04-01T21:21:23.537Z,24.00
2019-04-01T21:23:50.271Z,22.35
2019-04-01T21:26:16.896Z,23.55
2019-04-01T21:28:43.534Z,22.60
2019-04-01T21:31:10.271Z,23.95
2019-04-01T21:33:36.908Z,23.18
2019-04-01T21:36:03.546Z,23.12
2019-04-01T21:38:30.296Z,23.00
2019-04-01T21:40:56.944Z,21.90
2019-04-01T21:43:23.564Z,22.80
2019-04-01T21:45:50.255Z,21.65
2019-04-01T21:48:17.043Z,21.57
2019-04-01T21:50:43.776Z,21.12
2019-04-01T21:53:10.530Z,19.50
2019-04-01T21:55:37.262Z,20.70
2019-04-01T21:58:04.005Z,20.57
2019-04-01T22:00:47.945Z,20.12
2019-04-01T22:03:14.890Z,20.72
2019-04-01T22:05:43.236Z,19.37
2019-04-01T22:08:10.211Z,20.60
2019-04-01T22:10:37.976Z,19.60
2019-04-01T22:13:04.707Z,20.25
2019-04-01T22:15:31.446Z,21.17
2019-04-01T22:17:58.255Z,22.48
2019-04-01T22:20:25.028Z,20.95
2019-04-01T22:22:51.785Z,20.77
2019-04-01T22:25:19.530Z,20.35
2019-04-01T22:27:46.274Z,21.50
2019-04-01T22:30:13.111Z,21.30
2019-04-01T22:32:39.860Z,21.55
2019-04-01T22:35:08.007Z,20.23
2019-04-01T22:37:37.216Z,22.02
2019-04-01T22:40:05.500Z,22.42
2019-04-01T22:42:32.241Z,22.60
2019-04-01T22:44:58.982Z,23.05
2019-04-01T22:47:25.620Z,21.75
2019-04-01T22:49:52.453Z,22.30
2019-04-01T22:52:19.201Z,22.27
2019-04-01T22:54:45.794Z,22.60
2019-04-01T22:57:12.575Z,22.02
2019-04-01T22:59:39.307Z,22.73
2019-04-01T23:02:06.053Z,22.50
2019-04-01T23:04:32.796Z,22.02
2019-04-01T23:06:59.660Z,22.55
2019-04-01T23:09:26.375Z,22.30
2019-04-01T23:11:53.498Z,21.75
2019-04-01T23:14:20.667Z,23.10
2019-04-01T23:16:47.408Z,23.22
2019-04-01T23:19:14.151Z,23.10
2019-04-01T23:21:41.006Z,23.95
2019-04-01T23:24:07.603Z,24.35
2019-04-01T23:26:34.366Z,23.60
2019-04-01T23:29:01.104Z,22.80
2019-04-01T23:31:27.843Z,25.00
2019-04-01T23:33:54.478Z,24.37
2019-04-01T23:36:21.430Z,24.05
2019-04-01T23:38:48.264Z,25.32
2019-04-01T23:41:15.115Z,24.47
2019-04-01T23:43:41.870Z,24.05
2019-04-01T23:46:08.607Z,24.00
2019-04-01T23:48:35.337Z,22.77
2019-04-01T23:51:02.169Z,22.67
2019-04-01T23:53:28.907Z,24.07
2019-04-01T23:55:55.654Z,23.55
2019-04-01T23:58:22.861Z,23.80
