createdAt,value
2022-12-01T00:03:11.765Z,91.58
2022-12-01T00:06:39.573Z,91.43
2022-12-01T00:10:25.480Z,91.41
2022-12-01T00:13:52.382Z,91.09
2022-12-01T00:17:19.216Z,91.25
2022-12-01T00:20:49.119Z,91.09
2022-12-01T00:24:16.265Z,91.22
2022-12-01T00:27:43.101Z,91.19
2022-12-01T00:31:11.558Z,91.11
2022-12-01T00:34:39.076Z,91.00
2022-12-01T00:38:06.567Z,91.07
2022-12-01T00:41:33.730Z,90.88
2022-12-01T00:45:00.444Z,91.09
2022-12-01T00:48:27.310Z,90.97
2022-12-01T00:51:54.090Z,91.03
2022-12-01T00:55:20.893Z,90.94
2022-12-01T00:58:47.627Z,91.12
2022-12-01T01:02:14.718Z,90.99
2022-12-01T01:05:43.542Z,90.97
2022-12-01T01:09:10.614Z,91.01
2022-12-01T01:12:38.397Z,90.92
2022-12-01T01:16:07.891Z,91.12
2022-12-01T01:19:34.850Z,90.95
2022-12-01T01:23:01.603Z,91.04
2022-12-01T01:26:30.349Z,90.98
2022-12-01T01:29:57.300Z,90.95
2022-12-01T01:33:24.581Z,90.96
2022-12-01T01:36:51.324Z,91.05
2022-12-01T01:40:18.398Z,91.05
2022-12-01T01:43:48.229Z,90.70
2022-12-01T01:47:17.032Z,90.76
2022-12-01T01:50:44.548Z,90.67
2022-12-01T01:54:18.764Z,90.57
2022-12-01T01:57:47.153Z,90.57
2022-12-01T02:01:14.101Z,90.51
2022-12-01T02:04:46.162Z,90.73
2022-12-01T02:08:13.664Z,90.45
2022-12-01T02:12:01.340Z,90.60
2022-12-01T02:15:34.850Z,90.65
2022-12-01T02:19:12.446Z,90.58
2022-12-01T02:22:53.732Z,90.42
2022-12-01T02:26:39.681Z,90.51
2022-12-01T02:30:14.065Z,90.55
2022-12-01T02:33:44.908Z,90.35
2022-12-01T02:37:19.085Z,90.36
2022-12-01T02:40:53.465Z,90.37
2022-12-01T02:44:23.637Z,90.50
2022-12-01T02:47:53.446Z,90.32
2022-12-01T02:51:25.438Z,90.60
2022-12-01T02:54:53.051Z,90.54
2022-12-01T02:58:20.309Z,90.40
2022-12-01T03:02:01.999Z,90.33
2022-12-01T03:05:38.439Z,90.37
2022-12-01T03:09:17.551Z,90.39
2022-12-01T03:13:00.921Z,90.54
2022-12-01T03:16:34.755Z,90.11
2022-12-01T03:20:08.776Z,90.26
2022-12-01T03:23:40.934Z,90.10
2022-12-01T03:27:10.906Z,90.18
2022-12-01T03:30:40.316Z,90.30
2022-12-01T03:34:12.340Z,90.34
2022-12-01T03:37:44.229Z,90.22
2022-12-01T03:41:16.407Z,90.22
2022-12-01T03:44:47.909Z,90.19
2022-12-01T03:48:15.588Z,90.29
2022-12-01T03:51:51.798Z,90.20
2022-12-01T03:55:25.695Z,90.32
2022-12-01T03:58:57.700Z,90.36
2022-12-01T04:02:27.927Z,90.26
2022-12-01T04:05:55.613Z,90.17
2022-12-01T04:09:22.471Z,90.15
2022-12-01T04:12:49.828Z,90.15
2022-12-01T04:16:16.576Z,90.36
2022-12-01T04:19:43.632Z,90.22
2022-12-01T04:23:10.293Z,90.18
2022-12-01T04:26:38.656Z,90.28
2022-12-01T04:30:06.831Z,90.47
2022-12-01T04:33:34.184Z,90.40
2022-12-01T04:37:01.382Z,90.30
2022-12-01T04:40:28.312Z,90.32
2022-12-01T04:43:57.218Z,90.40
2022-12-01T04:47:23.999Z,90.24
2022-12-01T04:50:52.655Z,90.39
2022-12-01T04:54:20.113Z,90.36
2022-12-01T04:57:46.790Z,90.36
2022-12-01T05:01:16.257Z,90.30
2022-12-01T05:04:42.092Z,90.34
2022-12-01T05:08:08.932Z,90.42
2022-12-01T05:11:36.920Z,90.54
2022-12-01T05:15:03.715Z,90.59
2022-12-01T05:18:30.799Z,90.54
2022-12-01T05:21:57.861Z,90.47
2022-12-01T05:25:25.094Z,90.60
2022-12-01T05:28:52.414Z,90.67
2022-12-01T05:32:19.448Z,90.41
2022-12-01T05:35:47.100Z,90.49
2022-12-01T05:39:14.284Z,90.38
2022-12-01T05:42:41.002Z,90.42
2022-12-01T05:46:08.064Z,90.44
2022-12-01T05:49:35.241Z,90.59
2022-12-01T05:53:02.105Z,90.56
2022-12-01T05:56:29.108Z,90.43
2022-12-01T05:59:55.877Z,90.32
2022-12-01T06:03:22.613Z,90.21
2022-12-01T06:06:49.537Z,90.35
2022-12-01T06:10:16.223Z,90.25
2022-12-01T06:13:43.643Z,90.29
2022-12-01T06:17:10.461Z,90.20
2022-12-01T06:20:37.481Z,90.22
2022-12-01T06:24:04.490Z,90.42
2022-12-01T06:27:31.601Z,90.51
2022-12-01T06:31:03.251Z,90.13
2022-12-01T06:34:31.161Z,90.21
2022-12-01T06:37:57.918Z,90.02
2022-12-01T06:41:24.612Z,89.97
2022-12-01T06:44:51.755Z,89.96
2022-12-01T06:48:18.680Z,89.75
2022-12-01T06:51:45.698Z,89.69
2022-12-01T06:55:13.750Z,89.70
2022-12-01T06:58:40.778Z,89.67
2022-12-01T07:02:07.549Z,89.25
2022-12-01T07:05:34.958Z,89.46
2022-12-01T07:09:01.668Z,89.53
2022-12-01T07:12:31.344Z,89.33
2022-12-01T07:15:58.833Z,89.08
2022-12-01T07:19:25.553Z,89.07
2022-12-01T07:22:52.644Z,88.81
2022-12-01T07:26:20.615Z,88.96
2022-12-01T07:29:48.052Z,88.96
2022-12-01T07:33:15.182Z,88.59
2022-12-01T07:36:42.292Z,88.63
2022-12-01T07:40:11.749Z,88.93
2022-12-01T07:43:39.467Z,88.95
2022-12-01T07:47:06.480Z,88.60
2022-12-01T07:50:33.542Z,88.55
2022-12-01T07:54:06.448Z,88.66
2022-12-01T07:57:33.132Z,88.62
2022-12-01T08:01:00.467Z,88.53
2022-12-01T08:04:27.798Z,88.72
2022-12-01T08:07:56.214Z,88.56
2022-12-01T08:11:25.496Z,88.32
2022-12-01T08:14:52.650Z,88.12
2022-12-01T08:18:19.506Z,88.33
2022-12-01T08:21:46.176Z,88.24
2022-12-01T08:25:13.072Z,88.10
2022-12-01T08:28:40.560Z,88.14
2022-12-01T08:32:08.185Z,88.14
2022-12-01T08:35:37.930Z,87.98
2022-12-01T08:39:05.131Z,88.08
2022-12-01T08:42:32.065Z,88.06
2022-12-01T08:46:01.814Z,87.96
2022-12-01T08:49:28.609Z,87.91
2022-12-01T08:52:55.655Z,88.20
2022-12-01T08:56:25.018Z,88.11
2022-12-01T08:59:52.124Z,87.88
2022-12-01T09:03:19.003Z,87.64
2022-12-01T09:06:47.992Z,87.75
2022-12-01T09:10:14.830Z,87.36
2022-12-01T09:13:43.339Z,87.23
2022-12-01T09:17:10.752Z,87.47
2022-12-01T09:20:37.709Z,87.58
2022-12-01T09:24:05.215Z,87.05
2022-12-01T09:27:32.049Z,87.33
2022-12-01T09:31:04.597Z,87.04
2022-12-01T09:34:31.935Z,86.55
2022-12-01T09:37:58.842Z,86.60
2022-12-01T09:41:28.081Z,86.36
2022-12-01T09:44:57.713Z,86.24
2022-12-01T09:48:28.003Z,86.19
2022-12-01T09:51:56.161Z,86.07
2022-12-01T09:55:26.100Z,85.67
2022-12-01T09:58:56.575Z,85.83
2022-12-01T10:02:35.752Z,85.56
2022-12-01T10:06:26.902Z,85.97
2022-12-01T10:09:58.995Z,85.92
2022-12-01T10:13:28.774Z,86.02
2022-12-01T10:17:00.013Z,86.17
2022-12-01T10:20:33.011Z,85.73
2022-12-01T10:24:13.630Z,85.71
2022-12-01T10:27:49.116Z,85.49
2022-12-01T10:31:21.804Z,85.28
2022-12-01T10:34:49.642Z,84.79
2022-12-01T10:38:23.950Z,84.77
2022-12-01T10:41:52.805Z,84.99
2022-12-01T10:45:23.469Z,85.15
2022-12-01T10:48:57.124Z,84.71
2022-12-01T10:52:38.334Z,84.24
2022-12-01T10:56:13.154Z,84.64
2022-12-01T10:59:45.115Z,84.52
2022-12-01T11:03:22.916Z,85.04
2022-12-01T11:06:53.205Z,84.88
2022-12-01T11:10:23.659Z,84.86
2022-12-01T11:13:50.333Z,84.52
2022-12-01T11:17:29.874Z,84.73
2022-12-01T11:21:11.029Z,84.66
2022-12-01T11:24:44.432Z,84.54
2022-12-01T11:28:21.901Z,84.53
2022-12-01T11:31:52.951Z,84.49
2022-12-01T11:35:22.377Z,83.92
2022-12-01T11:38:50.468Z,84.33
2022-12-01T11:42:24.196Z,84.58
2022-12-01T11:45:51.998Z,84.64
2022-12-01T11:49:21.662Z,85.04
2022-12-01T11:52:48.332Z,84.60
2022-12-01T11:56:23.311Z,84.83
2022-12-01T11:59:50.428Z,84.89
2022-12-01T12:03:34.351Z,84.60
2022-12-01T12:07:10.284Z,84.29
2022-12-01T12:10:49.055Z,84.05
2022-12-01T12:14:30.585Z,84.60
2022-12-01T12:18:12.504Z,84.56
2022-12-01T12:21:49.824Z,84.60
2022-12-01T12:25:28.649Z,84.52
2022-12-01T12:29:13.602Z,84.73
2022-12-01T12:33:04.563Z,84.56
2022-12-01T12:36:41.978Z,84.58
2022-12-01T12:40:26.089Z,84.38
2022-12-01T12:44:10.605Z,84.32
2022-12-01T12:47:59.982Z,84.44
2022-12-01T12:51:31.719Z,84.41
2022-12-01T12:55:04.437Z,84.33
2022-12-01T12:58:39.051Z,84.52
2022-12-01T13:02:14.067Z,84.64
2022-12-01T13:05:46.072Z,84.82
2022-12-01T13:09:16.854Z,84.93
2022-12-01T13:12:52.440Z,84.88
2022-12-01T13:16:24.475Z,85.07
2022-12-01T13:19:52.454Z,85.06
2022-12-01T13:23:21.871Z,85.17
2022-12-01T13:26:50.989Z,85.18
2022-12-01T13:30:23.616Z,85.15
2022-12-01T13:34:01.980Z,85.26
2022-12-01T13:37:34.651Z,85.31
2022-12-01T13:41:23.788Z,85.51
2022-12-01T13:44:55.855Z,85.50
2022-12-01T13:48:50.370Z,85.64
2022-12-01T13:52:30.042Z,85.89
2022-12-01T13:55:58.304Z,86.02
2022-12-01T13:59:58.603Z,86.17
2022-12-01T14:03:57.412Z,85.97
2022-12-01T14:07:31.402Z,86.14
2022-12-01T14:11:02.046Z,86.36
2022-12-01T14:14:35.752Z,86.59
2022-12-01T14:18:06.734Z,86.71
2022-12-01T14:21:47.829Z,86.60
2022-12-01T14:25:29.185Z,86.91
2022-12-01T14:29:29.945Z,86.95
2022-12-01T14:33:34.245Z,86.99
2022-12-01T14:37:07.940Z,87.02
2022-12-01T14:40:35.768Z,87.04
2022-12-01T14:44:07.664Z,87.39
2022-12-01T14:47:45.757Z,87.09
2022-12-01T14:51:23.915Z,87.50
2022-12-01T14:54:53.161Z,87.45
2022-12-01T14:58:24.285Z,87.20
2022-12-01T15:01:54.116Z,87.47
2022-12-01T15:05:23.078Z,87.65
2022-12-01T15:09:32.194Z,87.37
2022-12-01T15:12:53.670Z,87.56
2022-12-01T15:16:23.265Z,87.63
2022-12-01T15:19:48.875Z,87.46
2022-12-01T15:23:18.187Z,87.28
2022-12-01T15:26:51.832Z,87.15
2022-12-01T15:30:19.914Z,87.12
2022-12-01T15:33:52.240Z,87.24
2022-12-01T15:37:21.734Z,86.89
2022-12-01T15:41:21.032Z,86.50
2022-12-01T15:44:36.394Z,86.36
2022-12-01T15:48:15.324Z,86.56
2022-12-01T15:51:42.646Z,86.28
2022-12-01T15:55:23.438Z,86.12
2022-12-01T15:58:50.662Z,86.08
2022-12-01T16:02:28.220Z,86.07
2022-12-01T16:05:57.177Z,85.88
2022-12-01T16:09:28.088Z,85.68
2022-12-01T16:12:54.792Z,85.84
2022-12-01T16:16:36.855Z,85.61
2022-12-01T16:20:26.703Z,85.50
2022-12-01T16:24:02.042Z,85.39
2022-12-01T16:27:31.129Z,85.42
2022-12-01T16:30:58.390Z,85.15
2022-12-01T16:34:45.300Z,85.06
2022-12-01T16:38:20.340Z,85.18
2022-12-01T16:41:48.014Z,85.54
2022-12-01T16:45:17.615Z,84.84
2022-12-01T16:48:44.430Z,84.22
2022-12-01T16:56:00.999Z,83.88
2022-12-01T16:59:28.088Z,83.98
2022-12-01T17:02:54.931Z,83.62
2022-12-01T17:06:22.281Z,83.96
2022-12-01T17:09:48.980Z,84.00
2022-12-01T17:13:15.959Z,83.72
2022-12-01T17:16:42.821Z,84.04
2022-12-01T17:20:13.849Z,83.86
2022-12-01T17:23:42.450Z,84.20
2022-12-01T17:27:09.121Z,83.95
2022-12-01T17:30:36.919Z,84.18
2022-12-01T17:34:03.946Z,83.92
2022-12-01T17:37:31.071Z,84.18
2022-12-01T17:41:06.915Z,84.33
2022-12-01T17:44:33.808Z,84.43
2022-12-01T17:48:00.779Z,84.03
2022-12-01T17:51:28.357Z,84.04
2022-12-01T17:54:56.516Z,84.04
2022-12-01T17:58:23.530Z,83.87
2022-12-01T18:01:50.622Z,83.77
2022-12-01T18:05:18.000Z,83.71
2022-12-01T18:08:45.500Z,83.53
2022-12-01T18:12:12.205Z,83.21
2022-12-01T18:15:41.548Z,83.22
2022-12-01T18:19:08.548Z,83.47
2022-12-01T18:22:35.167Z,83.11
2022-12-01T18:26:08.653Z,83.03
2022-12-01T18:29:39.028Z,83.18
2022-12-01T18:33:08.687Z,83.09
2022-12-01T18:36:36.028Z,82.36
2022-12-01T18:40:05.058Z,82.57
2022-12-01T18:43:33.605Z,82.83
2022-12-01T18:47:02.803Z,82.53
2022-12-01T18:50:29.811Z,83.09
2022-12-01T18:53:59.160Z,82.89
2022-12-01T18:57:24.664Z,82.70
2022-12-01T19:00:51.560Z,82.53
2022-12-01T19:04:19.272Z,82.59
2022-12-01T19:07:46.168Z,82.69
2022-12-01T19:11:12.983Z,82.70
2022-12-01T19:14:39.766Z,82.70
2022-12-01T19:18:07.730Z,82.52
2022-12-01T19:21:35.283Z,82.43
2022-12-01T19:25:03.039Z,82.30
2022-12-01T19:28:31.551Z,82.38
2022-12-01T19:31:58.746Z,82.57
2022-12-01T19:35:25.585Z,82.36
2022-12-01T19:38:53.434Z,82.28
2022-12-01T19:42:20.663Z,82.25
2022-12-01T19:45:47.817Z,82.25
2022-12-01T19:49:15.008Z,81.83
2022-12-01T19:52:41.917Z,82.05
2022-12-01T19:56:10.584Z,82.13
2022-12-01T19:59:37.365Z,82.14
2022-12-01T20:03:04.312Z,81.98
2022-12-01T20:06:34.374Z,82.10
2022-12-01T20:10:01.003Z,82.29
2022-12-01T20:13:28.469Z,82.55
2022-12-01T20:16:57.008Z,82.24
2022-12-01T20:20:24.627Z,82.37
2022-12-01T20:23:55.490Z,82.31
2022-12-01T20:27:22.196Z,82.13
2022-12-01T20:30:48.871Z,82.42
2022-12-01T20:34:19.293Z,82.46
2022-12-01T20:37:46.234Z,82.46
2022-12-01T20:41:16.104Z,82.73
2022-12-01T20:44:43.235Z,82.79
2022-12-01T20:48:10.476Z,82.46
2022-12-01T20:51:37.555Z,82.27
2022-12-01T20:55:04.354Z,82.58
2022-12-01T20:58:36.033Z,82.64
2022-12-01T21:02:04.588Z,82.73
2022-12-01T21:05:33.116Z,82.90
2022-12-01T21:08:59.913Z,82.85
2022-12-01T21:12:47.453Z,82.94
2022-12-01T21:16:23.292Z,82.95
2022-12-01T21:19:56.486Z,83.17
2022-12-01T21:23:25.373Z,83.03
2022-12-01T21:26:55.119Z,83.25
2022-12-01T21:30:21.960Z,82.94
2022-12-01T21:33:48.708Z,83.26
2022-12-01T21:37:22.204Z,83.16
2022-12-01T21:40:49.371Z,83.05
2022-12-01T21:44:19.678Z,82.98
2022-12-01T21:47:46.486Z,83.11
2022-12-01T21:51:20.241Z,83.09
2022-12-01T21:54:47.585Z,83.13
2022-12-01T21:58:28.215Z,82.77
2022-12-01T22:01:57.302Z,83.05
2022-12-01T22:05:36.455Z,83.07
2022-12-01T22:09:15.349Z,82.95
2022-12-01T22:12:42.112Z,82.84
2022-12-01T22:16:14.475Z,83.12
2022-12-01T22:19:46.314Z,83.31
2022-12-01T22:23:15.309Z,82.99
2022-12-01T22:26:45.484Z,83.02
2022-12-01T22:30:21.301Z,83.35
2022-12-01T22:33:47.936Z,83.00
2022-12-01T22:37:20.499Z,82.92
2022-12-01T22:40:54.969Z,83.23
2022-12-01T22:44:21.577Z,83.04
2022-12-01T22:47:48.747Z,83.28
2022-12-01T22:51:27.395Z,83.18
2022-12-01T22:54:54.218Z,82.82
2022-12-01T22:58:25.580Z,82.99
2022-12-01T23:01:55.898Z,82.90
2022-12-01T23:05:27.488Z,83.11
2022-12-01T23:08:54.275Z,83.18
2022-12-01T23:12:28.671Z,83.03
2022-12-01T23:15:57.008Z,83.30
2022-12-01T23:19:23.878Z,83.08
2022-12-01T23:22:53.513Z,83.17
2022-12-01T23:26:18.728Z,83.37
2022-12-01T23:29:45.851Z,83.52
2022-12-01T23:33:27.287Z,83.50
2022-12-01T23:36:54.227Z,83.19
2022-12-01T23:40:24.515Z,83.51
2022-12-01T23:43:51.732Z,82.69
2022-12-01T23:47:23.197Z,82.94
2022-12-01T23:50:51.856Z,82.96
2022-12-01T23:54:22.155Z,83.13
2022-12-01T23:57:49.502Z,83.10
