createdAt,value
2018-07-31T00:00:06.593Z,1011.23
2018-07-31T00:01:06.440Z,1011.20
2018-07-31T00:02:06.393Z,1011.21
2018-07-31T00:03:06.335Z,1011.22
2018-07-31T00:04:06.300Z,1011.17
2018-07-31T00:05:06.148Z,1011.18
2018-07-31T00:06:06.110Z,1011.17
2018-07-31T00:07:05.979Z,1011.19
2018-07-31T00:08:06.080Z,1011.13
2018-07-31T00:09:05.858Z,1011.14
2018-07-31T00:10:05.841Z,1011.15
2018-07-31T00:11:05.821Z,1011.13
2018-07-31T00:12:05.645Z,1011.11
2018-07-31T00:13:05.557Z,1011.17
2018-07-31T00:14:05.594Z,1011.16
2018-07-31T00:15:05.415Z,1011.16
2018-07-31T00:16:05.367Z,1011.13
2018-07-31T00:17:05.255Z,1011.15
2018-07-31T00:18:05.284Z,1011.13
2018-07-31T00:19:05.093Z,1011.07
2018-07-31T00:20:05.086Z,1011.10
2018-07-31T00:21:04.926Z,1011.14
2018-07-31T00:22:04.895Z,1011.15
2018-07-31T00:23:04.834Z,1011.13
2018-07-31T00:24:04.848Z,1011.13
2018-07-31T00:25:04.676Z,1011.15
2018-07-31T00:27:46.702Z,1011.11
2018-07-31T00:28:46.722Z,1011.12
2018-07-31T00:29:46.588Z,1011.17
2018-07-31T00:30:46.523Z,1011.16
2018-07-31T00:31:46.407Z,1011.14
2018-07-31T00:32:46.427Z,1011.11
2018-07-31T00:33:46.246Z,1011.16
2018-07-31T00:34:47.302Z,1011.14
2018-07-31T00:35:46.100Z,1011.10
2018-07-31T00:38:28.212Z,1011.13
2018-07-31T00:39:29.211Z,1011.12
2018-07-31T00:40:28.099Z,1011.10
2018-07-31T00:43:10.217Z,1011.08
2018-07-31T00:44:10.272Z,1011.05
2018-07-31T00:45:10.106Z,1011.07
2018-07-31T00:46:10.077Z,1011.03
2018-07-31T00:47:09.903Z,1011.04
2018-07-31T00:48:09.874Z,1011.08
2018-07-31T00:49:09.767Z,1011.07
2018-07-31T00:50:09.820Z,1011.06
2018-07-31T01:12:51.850Z,1010.99
2018-07-31T01:13:51.638Z,1010.98
2018-07-31T01:14:51.615Z,1010.96
2018-07-31T01:15:51.490Z,1010.97
2018-07-31T01:16:51.462Z,1011.01
2018-07-31T01:17:51.328Z,1010.99
2018-07-31T01:18:51.336Z,1010.99
2018-07-31T01:19:51.245Z,1010.99
2018-07-31T01:20:51.150Z,1011.01
2018-07-31T01:21:51.050Z,1010.99
2018-07-31T01:22:51.055Z,1010.98
2018-07-31T01:23:50.878Z,1010.99
2018-07-31T01:26:32.864Z,1010.98
2018-07-31T01:27:33.732Z,1011.01
2018-07-31T01:28:32.578Z,1010.97
2018-07-31T01:31:14.728Z,1010.94
2018-07-31T01:32:14.707Z,1010.95
2018-07-31T01:33:14.578Z,1010.94
2018-07-31T01:34:14.583Z,1010.94
2018-07-31T01:35:14.415Z,1010.92
2018-07-31T01:36:14.414Z,1010.98
2018-07-31T01:37:14.293Z,1010.95
2018-07-31T01:38:14.306Z,1010.92
2018-07-31T01:39:14.123Z,1010.94
2018-07-31T01:40:14.118Z,1010.93
2018-07-31T01:41:13.967Z,1010.94
2018-07-31T01:42:14.057Z,1010.95
2018-07-31T01:43:13.822Z,1010.95
2018-07-31T01:54:54.918Z,1010.92
2018-07-31T01:55:54.868Z,1010.94
2018-07-31T01:56:54.739Z,1010.98
2018-07-31T01:57:54.873Z,1010.98
2018-07-31T01:59:54.584Z,1010.96
2018-07-31T02:00:54.437Z,1010.96
2018-07-31T02:01:54.389Z,1010.97
2018-07-31T02:02:54.460Z,1010.96
2018-07-31T02:05:36.230Z,1010.98
2018-07-31T02:06:36.411Z,1010.96
2018-07-31T02:07:36.145Z,1010.98
2018-07-31T02:08:37.077Z,1010.94
2018-07-31T02:09:35.927Z,1010.96
2018-07-31T02:10:36.742Z,1010.91
2018-07-31T02:11:35.797Z,1010.95
2018-07-31T02:14:17.760Z,1010.94
2018-07-31T02:15:38.646Z,1010.94
2018-07-31T02:33:57.839Z,1010.95
2018-07-31T02:34:57.785Z,1010.93
2018-07-31T02:35:57.656Z,1010.88
2018-07-31T02:38:39.863Z,1010.91
2018-07-31T02:40:00.719Z,1010.90
2018-07-31T02:40:39.694Z,1010.89
2018-07-31T02:41:39.516Z,1010.88
2018-07-31T02:42:39.511Z,1010.90
2018-07-31T02:43:39.380Z,1010.90
2018-07-31T02:44:39.682Z,1010.90
2018-07-31T02:45:39.232Z,1010.91
2018-07-31T02:46:39.739Z,1010.92
2018-07-31T02:47:39.079Z,1010.90
2018-07-31T02:48:38.996Z,1010.93
2018-07-31T03:07:01.327Z,1010.83
2018-07-31T03:08:01.297Z,1010.86
2018-07-31T03:09:01.152Z,1010.86
2018-07-31T03:10:01.125Z,1010.84
2018-07-31T03:11:00.996Z,1010.79
2018-07-31T03:12:01.125Z,1010.76
2018-07-31T03:13:00.843Z,1010.78
2018-07-31T03:14:00.834Z,1010.77
2018-07-31T03:15:00.711Z,1010.81
2018-07-31T03:16:00.718Z,1010.83
2018-07-31T03:17:00.543Z,1010.81
2018-07-31T03:18:00.526Z,1010.87
2018-07-31T03:19:00.384Z,1010.84
2018-07-31T03:20:00.342Z,1010.90
2018-07-31T03:21:00.242Z,1010.90
2018-07-31T03:23:42.285Z,1010.98
2018-07-31T03:26:24.298Z,1011.01
2018-07-31T03:27:24.242Z,1011.02
2018-07-31T03:28:24.116Z,1011.01
2018-07-31T03:29:24.158Z,1011.01
2018-07-31T03:30:23.978Z,1011.06
2018-07-31T03:31:23.959Z,1011.05
2018-07-31T03:32:23.811Z,1011.06
2018-07-31T03:33:23.799Z,1011.03
2018-07-31T03:34:23.653Z,1011.00
2018-07-31T03:35:23.728Z,1011.04
2018-07-31T03:36:23.573Z,1011.06
2018-07-31T03:37:23.495Z,1011.03
2018-07-31T03:38:23.354Z,1011.03
2018-07-31T03:39:23.307Z,1011.06
2018-07-31T03:40:23.200Z,1011.06
2018-07-31T03:41:23.239Z,1011.06
2018-07-31T03:42:23.039Z,1011.04
2018-07-31T03:43:23.029Z,1011.03
2018-07-31T03:44:22.883Z,1011.03
2018-07-31T03:45:22.948Z,1011.05
2018-07-31T03:46:22.792Z,1011.03
2018-07-31T03:49:04.781Z,1011.05
2018-07-31T03:50:04.776Z,1011.03
2018-07-31T03:51:04.646Z,1011.05
2018-07-31T03:52:04.691Z,1011.03
2018-07-31T03:53:04.469Z,1011.04
2018-07-31T03:54:04.405Z,1011.04
2018-07-31T03:55:04.396Z,1011.01
2018-07-31T03:56:04.244Z,1010.98
2018-07-31T03:57:04.179Z,1010.97
2018-07-31T03:58:04.096Z,1011.00
2018-07-31T03:59:04.017Z,1011.01
2018-07-31T04:00:03.975Z,1010.96
2018-07-31T04:01:03.854Z,1010.99
2018-07-31T04:02:03.809Z,1010.98
2018-07-31T04:03:03.689Z,1010.99
2018-07-31T04:04:03.622Z,1010.99
2018-07-31T04:05:03.568Z,1011.01
2018-07-31T04:06:03.491Z,1011.01
2018-07-31T04:07:03.553Z,1011.05
2018-07-31T04:08:03.316Z,1011.08
2018-07-31T04:09:03.235Z,1011.06
2018-07-31T04:10:03.164Z,1011.05
2018-07-31T04:11:03.084Z,1011.06
2018-07-31T04:12:03.083Z,1011.08
2018-07-31T04:13:02.929Z,1011.07
2018-07-31T04:15:45.281Z,1011.08
2018-07-31T04:16:45.266Z,1011.04
2018-07-31T04:17:45.165Z,1011.03
2018-07-31T04:18:45.068Z,1011.01
2018-07-31T04:19:44.974Z,1011.05
2018-07-31T04:20:44.917Z,1011.01
2018-07-31T04:21:44.810Z,1011.00
2018-07-31T04:22:44.775Z,1011.00
2018-07-31T04:23:44.685Z,1011.02
2018-07-31T04:24:44.760Z,1011.00
2018-07-31T04:25:44.774Z,1011.04
2018-07-31T04:26:44.807Z,1011.00
2018-07-31T04:27:44.517Z,1011.03
2018-07-31T04:28:44.310Z,1011.00
2018-07-31T04:29:44.202Z,1011.01
2018-07-31T04:30:44.142Z,1011.05
2018-07-31T04:31:44.045Z,1011.00
2018-07-31T04:32:44.020Z,1011.03
2018-07-31T04:33:43.888Z,1011.00
2018-07-31T04:34:43.825Z,1011.02
2018-07-31T04:35:43.734Z,1011.01
2018-07-31T04:36:43.682Z,1011.00
2018-07-31T04:37:43.606Z,1010.97
2018-07-31T04:38:43.533Z,1010.98
2018-07-31T04:39:43.646Z,1010.97
2018-07-31T04:40:43.364Z,1010.99
2018-07-31T04:41:43.302Z,1010.95
2018-07-31T04:42:43.248Z,1010.97
2018-07-31T04:43:43.148Z,1011.00
2018-07-31T04:44:43.079Z,1011.00
2018-07-31T04:45:42.972Z,1011.02
2018-07-31T04:46:42.898Z,1011.03
2018-07-31T04:47:42.856Z,1011.07
2018-07-31T04:48:42.745Z,1011.08
2018-07-31T04:49:42.668Z,1011.10
2018-07-31T04:50:42.594Z,1011.13
2018-07-31T04:51:42.575Z,1011.10
2018-07-31T04:52:42.435Z,1011.11
2018-07-31T04:53:42.370Z,1011.13
2018-07-31T04:54:42.289Z,1011.14
2018-07-31T04:55:42.206Z,1011.12
2018-07-31T04:56:42.158Z,1011.08
2018-07-31T04:57:42.053Z,1011.14
2018-07-31T04:58:42.179Z,1011.12
2018-07-31T04:59:41.900Z,1011.14
2018-07-31T05:00:41.837Z,1011.15
2018-07-31T05:01:41.755Z,1011.21
2018-07-31T05:02:41.682Z,1011.21
2018-07-31T05:03:41.780Z,1011.24
2018-07-31T05:04:41.540Z,1011.18
2018-07-31T05:05:41.459Z,1011.23
2018-07-31T05:06:41.374Z,1011.23
2018-07-31T05:07:41.328Z,1011.22
2018-07-31T05:08:41.249Z,1011.21
2018-07-31T05:09:41.157Z,1011.22
2018-07-31T05:10:41.067Z,1011.21
2018-07-31T05:11:40.995Z,1011.20
2018-07-31T05:14:22.804Z,1011.19
2018-07-31T05:15:22.744Z,1011.16
2018-07-31T05:16:22.781Z,1011.17
2018-07-31T05:42:44.815Z,1011.30
2018-07-31T05:43:44.706Z,1011.28
2018-07-31T05:44:44.626Z,1011.30
2018-07-31T05:45:44.703Z,1011.30
2018-07-31T05:46:44.482Z,1011.35
2018-07-31T05:47:44.437Z,1011.37
2018-07-31T05:48:44.327Z,1011.35
2018-07-31T05:49:44.261Z,1011.38
2018-07-31T05:50:44.209Z,1011.41
2018-07-31T05:51:44.109Z,1011.45
2018-07-31T05:52:44.059Z,1011.45
2018-07-31T05:53:43.960Z,1011.49
2018-07-31T05:54:43.892Z,1011.49
2018-07-31T05:55:43.861Z,1011.50
2018-07-31T05:56:43.726Z,1011.54
2018-07-31T05:57:43.760Z,1011.56
2018-07-31T05:58:43.552Z,1011.57
2018-07-31T05:59:43.485Z,1011.59
2018-07-31T06:00:43.433Z,1011.63
2018-07-31T06:03:25.393Z,1011.65
2018-07-31T06:06:07.331Z,1011.66
2018-07-31T06:08:49.336Z,1011.69
2018-07-31T06:10:10.234Z,1011.69
2018-07-31T06:12:13.843Z,1011.63
2018-07-31T06:13:13.742Z,1011.63
2018-07-31T06:14:13.664Z,1011.64
2018-07-31T06:15:13.688Z,1011.63
2018-07-31T06:16:13.586Z,1011.59
2018-07-31T06:18:55.823Z,1011.68
2018-07-31T06:19:55.771Z,1011.67
2018-07-31T06:20:55.660Z,1011.68
2018-07-31T06:21:56.723Z,1011.73
2018-07-31T06:22:55.523Z,1011.70
2018-07-31T06:23:55.477Z,1011.74
2018-07-31T06:26:53.368Z,1011.76
2018-07-31T06:27:53.270Z,1011.79
2018-07-31T06:28:53.176Z,1011.75
2018-07-31T06:31:35.372Z,1011.80
2018-07-31T06:32:35.265Z,1011.87
2018-07-31T06:33:35.232Z,1011.89
2018-07-31T06:34:35.116Z,1011.89
2018-07-31T06:35:35.026Z,1011.92
2018-07-31T06:36:34.969Z,1011.99
2018-07-31T06:37:34.949Z,1012.22
2018-07-31T06:40:16.831Z,1011.95
2018-07-31T06:41:16.760Z,1011.98
2018-07-31T06:42:16.707Z,1011.93
2018-07-31T06:43:16.740Z,1011.92
2018-07-31T06:44:16.541Z,1012.04
2018-07-31T06:46:58.834Z,1012.12
2018-07-31T06:48:19.780Z,1012.11
2018-07-31T06:48:58.685Z,1012.07
2018-07-31T06:49:58.636Z,1012.16
2018-07-31T06:50:58.539Z,1012.02
2018-07-31T06:53:40.878Z,1012.17
2018-07-31T07:16:41.885Z,1012.15
2018-07-31T07:17:40.773Z,1012.54
2018-07-31T07:18:40.715Z,1012.22
2018-07-31T07:19:40.664Z,1012.20
2018-07-31T07:20:40.607Z,1012.25
2018-07-31T07:21:40.513Z,1012.30
2018-07-31T07:22:40.464Z,1012.28
2018-07-31T07:23:40.352Z,1012.33
2018-07-31T07:24:40.317Z,1012.28
2018-07-31T07:25:40.245Z,1012.79
2018-07-31T07:28:22.351Z,1012.62
2018-07-31T07:31:04.383Z,1012.50
2018-07-31T07:33:46.442Z,1012.36
2018-07-31T07:34:46.347Z,1012.24
2018-07-31T07:35:46.252Z,1012.29
2018-07-31T07:36:46.165Z,1012.27
2018-07-31T07:37:46.074Z,1012.11
2018-07-31T07:38:46.020Z,1012.11
2018-07-31T07:39:46.028Z,1012.21
2018-07-31T07:56:43.744Z,1012.38
2018-07-31T07:59:25.889Z,1012.54
2018-07-31T08:00:25.801Z,1012.37
2018-07-31T08:01:25.770Z,1012.30
2018-07-31T08:02:25.680Z,1012.32
2018-07-31T08:03:25.629Z,1012.29
2018-07-31T08:04:25.550Z,1012.38
2018-07-31T08:05:25.631Z,1012.28
2018-07-31T08:06:25.398Z,1012.26
2018-07-31T08:07:25.369Z,1012.15
2018-07-31T08:10:07.380Z,1012.13
2018-07-31T08:12:49.463Z,1012.02
2018-07-31T08:13:49.338Z,1012.08
2018-07-31T08:14:49.234Z,1012.15
2018-07-31T08:27:47.496Z,1012.43
2018-07-31T08:28:47.344Z,1012.54
2018-07-31T08:29:47.272Z,1012.50
2018-07-31T08:32:29.420Z,1012.53
2018-07-31T08:33:29.374Z,1012.64
2018-07-31T08:34:29.304Z,1012.63
2018-07-31T08:35:29.229Z,1012.58
2018-07-31T08:36:29.099Z,1012.63
2018-07-31T08:37:29.051Z,1012.51
2018-07-31T08:38:29.218Z,1012.70
2018-07-31T08:39:29.049Z,1012.70
2018-07-31T08:40:28.863Z,1012.70
2018-07-31T08:43:10.874Z,1012.78
2018-07-31T08:44:11.840Z,1012.85
2018-07-31T08:45:10.751Z,1012.80
2018-07-31T08:46:10.687Z,1012.85
2018-07-31T08:47:10.619Z,1012.88
2018-07-31T08:48:10.665Z,1012.90
2018-07-31T08:49:10.528Z,1012.94
2018-07-31T08:50:10.560Z,1012.55
2018-07-31T08:51:10.435Z,1013.03
2018-07-31T08:52:10.308Z,1012.92
2018-07-31T08:53:10.236Z,1012.73
2018-07-31T08:54:10.215Z,1012.33
2018-07-31T08:55:10.124Z,1012.87
2018-07-31T08:57:52.383Z,1012.59
2018-07-31T08:58:52.347Z,1012.50
2018-07-31T08:59:52.285Z,1013.08
2018-07-31T09:00:52.207Z,1012.95
2018-07-31T09:01:52.132Z,1012.81
2018-07-31T09:02:52.165Z,1012.71
2018-07-31T09:03:52.085Z,1012.54
2018-07-31T09:04:51.992Z,1012.45
2018-07-31T09:05:51.882Z,1012.84
2018-07-31T09:08:33.981Z,1012.72
2018-07-31T09:09:33.872Z,1012.61
2018-07-31T09:10:33.802Z,1012.87
2018-07-31T09:11:33.697Z,1012.99
2018-07-31T09:12:33.653Z,1013.06
2018-07-31T09:13:33.614Z,1012.85
2018-07-31T09:14:33.545Z,1012.36
2018-07-31T09:15:33.643Z,1013.14
2018-07-31T09:16:33.406Z,1013.10
2018-07-31T09:17:33.360Z,1012.35
2018-07-31T09:18:33.284Z,1012.95
2018-07-31T09:19:33.217Z,1012.53
2018-07-31T09:20:33.155Z,1012.46
2018-07-31T09:23:15.457Z,1012.34
2018-07-31T09:24:15.338Z,1012.86
2018-07-31T09:25:15.284Z,1012.96
2018-07-31T09:26:15.233Z,1012.54
2018-07-31T09:27:15.156Z,1012.58
2018-07-31T09:29:57.388Z,1012.33
2018-07-31T09:30:57.503Z,1012.36
2018-07-31T09:31:57.270Z,1012.79
2018-07-31T09:32:57.235Z,1012.78
2018-07-31T09:33:57.139Z,1012.35
2018-07-31T09:34:57.086Z,1012.35
2018-07-31T09:35:57.130Z,1012.53
2018-07-31T09:36:56.992Z,1012.47
2018-07-31T09:37:56.927Z,1012.50
2018-07-31T09:38:56.846Z,1012.71
2018-07-31T09:39:56.756Z,1012.59
2018-07-31T09:40:57.725Z,1012.43
2018-07-31T09:41:56.663Z,1012.48
2018-07-31T09:44:38.901Z,1012.45
2018-07-31T09:45:38.845Z,1012.42
2018-07-31T09:46:38.816Z,1012.49
2018-07-31T09:49:20.984Z,1012.61
2018-07-31T09:50:20.883Z,1012.80
2018-07-31T09:51:20.797Z,1013.11
2018-07-31T09:52:20.748Z,1013.18
2018-07-31T09:53:20.643Z,1012.62
2018-07-31T09:56:02.960Z,1012.57
2018-07-31T09:57:03.924Z,1012.60
2018-07-31T09:58:02.803Z,1012.63
2018-07-31T09:59:02.776Z,1012.61
2018-07-31T10:00:02.735Z,1012.58
2018-07-31T10:01:02.588Z,1012.73
2018-07-31T10:02:02.548Z,1012.77
2018-07-31T10:04:44.597Z,1012.76
2018-07-31T10:05:44.397Z,1012.82
2018-07-31T10:06:44.329Z,1012.74
2018-07-31T10:07:44.219Z,1013.24
2018-07-31T10:08:44.165Z,1013.02
2018-07-31T10:09:44.133Z,1012.88
2018-07-31T10:10:44.028Z,1013.26
2018-07-31T10:11:45.040Z,1013.32
2018-07-31T10:12:43.936Z,1013.32
2018-07-31T10:13:43.838Z,1013.30
2018-07-31T10:14:43.755Z,1013.18
2018-07-31T10:17:25.924Z,1012.99
2018-07-31T10:18:26.891Z,1012.85
2018-07-31T10:19:25.787Z,1013.15
2018-07-31T10:22:07.934Z,1013.32
2018-07-31T10:23:07.905Z,1012.85
2018-07-31T10:24:07.838Z,1012.70
2018-07-31T10:25:07.730Z,1013.41
2018-07-31T10:26:07.692Z,1013.41
2018-07-31T10:27:07.616Z,1013.40
2018-07-31T10:28:07.556Z,1013.41
2018-07-31T10:30:49.539Z,1013.32
2018-07-31T10:31:50.428Z,1013.31
2018-07-31T10:32:49.320Z,1013.30
2018-07-31T10:33:49.430Z,1013.37
2018-07-31T10:34:49.165Z,1013.18
2018-07-31T10:35:49.113Z,1013.32
2018-07-31T10:36:49.057Z,1013.36
2018-07-31T10:37:49.060Z,1013.37
2018-07-31T10:38:49.074Z,1013.35
2018-07-31T10:41:30.925Z,1013.42
2018-07-31T10:42:31.900Z,1013.39
2018-07-31T10:43:30.865Z,1013.38
2018-07-31T10:44:30.795Z,1013.37
2018-07-31T10:45:30.675Z,1013.40
2018-07-31T10:46:30.651Z,1013.42
2018-07-31T10:47:30.600Z,1013.36
2018-07-31T10:48:30.532Z,1013.17
2018-07-31T10:49:30.442Z,1012.82
2018-07-31T10:52:12.432Z,1013.44
2018-07-31T10:53:12.401Z,1012.82
2018-07-31T10:54:12.336Z,1012.90
2018-07-31T10:55:12.469Z,1013.46
2018-07-31T10:56:12.190Z,1012.99
2018-07-31T10:57:12.160Z,1013.38
2018-07-31T10:58:12.123Z,1013.39
2018-07-31T10:59:12.042Z,1013.42
2018-07-31T11:00:11.991Z,1012.74
2018-07-31T11:02:54.052Z,1012.91
2018-07-31T11:03:53.972Z,1013.41
2018-07-31T11:04:53.987Z,1013.43
2018-07-31T11:05:53.754Z,1013.39
2018-07-31T11:06:53.676Z,1013.35
2018-07-31T11:07:53.649Z,1013.34
2018-07-31T11:08:53.562Z,1013.28
2018-07-31T11:09:53.540Z,1013.26
2018-07-31T11:10:53.444Z,1013.32
2018-07-31T11:11:53.427Z,1013.34
2018-07-31T11:12:53.316Z,1013.30
2018-07-31T11:13:53.414Z,1013.28
2018-07-31T11:14:53.226Z,1013.28
2018-07-31T11:15:53.150Z,1013.42
2018-07-31T11:16:53.088Z,1013.40
2018-07-31T11:17:53.017Z,1013.36
2018-07-31T11:18:53.048Z,1013.37
2018-07-31T11:21:34.948Z,1013.25
2018-07-31T11:22:34.878Z,1013.30
2018-07-31T11:23:34.872Z,1013.22
2018-07-31T11:24:34.780Z,1013.28
2018-07-31T11:25:34.770Z,1013.34
2018-07-31T11:28:16.940Z,1013.29
2018-07-31T11:30:58.971Z,1013.32
2018-07-31T11:31:58.883Z,1013.34
2018-07-31T11:32:58.866Z,1013.30
2018-07-31T11:33:58.767Z,1013.28
2018-07-31T11:34:58.711Z,1013.25
2018-07-31T11:35:58.676Z,1013.33
2018-07-31T11:36:58.626Z,1013.36
2018-07-31T11:37:58.528Z,1013.35
2018-07-31T11:38:58.462Z,1013.35
2018-07-31T11:39:58.421Z,1013.23
2018-07-31T11:40:58.396Z,1013.37
2018-07-31T11:41:58.387Z,1012.75
2018-07-31T11:42:58.224Z,1013.25
2018-07-31T11:43:58.266Z,1013.37
2018-07-31T11:44:58.097Z,1013.32
2018-07-31T11:45:58.066Z,1012.81
2018-07-31T11:46:58.026Z,1013.36
2018-07-31T11:49:39.938Z,1012.81
2018-07-31T11:50:39.882Z,1012.80
2018-07-31T11:51:40.031Z,1013.26
2018-07-31T11:54:21.941Z,1012.90
2018-07-31T11:55:21.884Z,1012.96
2018-07-31T11:56:21.832Z,1012.90
2018-07-31T11:57:21.765Z,1012.87
2018-07-31T11:58:21.844Z,1012.92
2018-07-31T11:59:21.641Z,1012.94
2018-07-31T12:00:21.572Z,1012.91
2018-07-31T12:01:21.605Z,1012.88
2018-07-31T12:02:21.836Z,1012.97
2018-07-31T12:03:21.962Z,1013.03
2018-07-31T12:04:22.134Z,1012.99
2018-07-31T12:07:03.435Z,1013.04
2018-07-31T12:08:03.456Z,1013.10
2018-07-31T12:09:03.313Z,1013.03
2018-07-31T12:11:45.473Z,1012.97
2018-07-31T12:12:46.442Z,1012.94
2018-07-31T12:13:45.378Z,1012.90
2018-07-31T12:16:27.451Z,1012.91
2018-07-31T12:17:27.418Z,1012.91
2018-07-31T12:18:27.333Z,1012.89
2018-07-31T12:19:27.269Z,1012.90
2018-07-31T12:20:27.178Z,1012.83
2018-07-31T12:21:27.136Z,1012.85
2018-07-31T12:22:27.088Z,1012.80
2018-07-31T12:23:27.020Z,1012.84
2018-07-31T12:24:26.922Z,1012.87
2018-07-31T12:25:26.865Z,1012.79
2018-07-31T12:26:26.830Z,1012.90
2018-07-31T12:27:26.716Z,1012.82
2018-07-31T12:28:26.698Z,1012.79
2018-07-31T12:29:26.595Z,1012.76
2018-07-31T12:30:26.510Z,1012.83
2018-07-31T12:31:26.456Z,1012.79
2018-07-31T12:32:26.386Z,1012.80
2018-07-31T12:33:26.490Z,1012.84
2018-07-31T12:34:26.247Z,1013.01
2018-07-31T12:35:28.209Z,1012.89
2018-07-31T12:36:26.125Z,1012.92
2018-07-31T12:37:26.085Z,1012.89
2018-07-31T12:38:26.124Z,1012.91
2018-07-31T12:41:07.964Z,1012.83
2018-07-31T12:42:07.921Z,1012.80
2018-07-31T12:43:07.817Z,1012.79
2018-07-31T12:44:08.879Z,1012.78
2018-07-31T12:45:07.838Z,1012.83
2018-07-31T12:46:07.634Z,1012.94
2018-07-31T12:47:07.545Z,1012.93
2018-07-31T12:48:07.497Z,1012.95
2018-07-31T12:49:07.447Z,1013.01
2018-07-31T12:51:49.477Z,1012.96
2018-07-31T12:52:49.392Z,1012.93
2018-07-31T12:53:49.352Z,1012.88
2018-07-31T12:54:49.361Z,1012.90
2018-07-31T12:55:49.186Z,1012.87
2018-07-31T12:56:49.144Z,1012.95
2018-07-31T12:57:49.053Z,1013.01
2018-07-31T12:58:49.029Z,1013.07
2018-07-31T12:59:48.970Z,1013.03
2018-07-31T13:00:48.849Z,1013.07
2018-07-31T13:01:48.782Z,1013.03
2018-07-31T13:02:48.720Z,1012.98
2018-07-31T13:03:48.809Z,1013.01
2018-07-31T13:04:48.609Z,1012.93
2018-07-31T13:05:48.541Z,1012.90
2018-07-31T13:06:48.444Z,1012.96
2018-07-31T13:07:48.375Z,1012.98
2018-07-31T13:08:48.313Z,1012.91
2018-07-31T13:09:48.260Z,1012.94
2018-07-31T13:10:48.201Z,1012.98
2018-07-31T13:11:48.085Z,1012.91
2018-07-31T13:12:48.038Z,1012.96
2018-07-31T13:13:47.955Z,1012.94
2018-07-31T13:16:29.980Z,1013.00
2018-07-31T13:17:29.906Z,1012.99
2018-07-31T13:18:29.891Z,1012.92
2018-07-31T13:19:29.862Z,1012.99
2018-07-31T13:20:29.716Z,1012.95
2018-07-31T13:21:29.663Z,1012.91
2018-07-31T13:22:29.596Z,1012.86
2018-07-31T13:25:11.499Z,1012.91
2018-07-31T13:26:12.456Z,1012.94
2018-07-31T13:27:11.760Z,1012.93
2018-07-31T13:28:11.356Z,1012.95
2018-07-31T13:29:11.220Z,1012.95
2018-07-31T13:31:53.535Z,1012.93
2018-07-31T13:34:35.479Z,1012.83
2018-07-31T13:35:35.452Z,1012.79
2018-07-31T13:36:35.409Z,1012.76
2018-07-31T13:37:35.308Z,1012.72
2018-07-31T13:38:35.196Z,1012.75
2018-07-31T13:39:35.139Z,1012.79
2018-07-31T13:40:35.097Z,1012.80
2018-07-31T13:41:36.020Z,1012.83
2018-07-31T13:42:34.939Z,1012.85
2018-07-31T13:43:34.890Z,1012.84
2018-07-31T13:44:34.815Z,1012.88
2018-07-31T13:45:34.741Z,1012.83
2018-07-31T13:46:34.674Z,1012.93
2018-07-31T13:47:34.625Z,1012.83
2018-07-31T13:48:34.535Z,1012.88
2018-07-31T13:49:34.492Z,1012.86
2018-07-31T13:50:34.402Z,1012.88
2018-07-31T13:51:35.353Z,1012.90
2018-07-31T13:52:34.256Z,1012.87
2018-07-31T13:53:34.219Z,1012.88
2018-07-31T13:54:34.094Z,1012.87
2018-07-31T13:57:16.012Z,1012.78
2018-07-31T13:58:15.929Z,1012.80
2018-07-31T13:59:15.861Z,1012.85
2018-07-31T14:01:58.056Z,1012.86
2018-07-31T14:02:57.931Z,1012.84
2018-07-31T14:03:57.871Z,1012.87
2018-07-31T14:04:57.818Z,1012.85
2018-07-31T14:05:57.792Z,1012.83
2018-07-31T14:06:58.699Z,1012.83
2018-07-31T14:07:57.562Z,1012.79
2018-07-31T14:08:57.512Z,1012.84
2018-07-31T14:09:57.493Z,1012.81
2018-07-31T14:10:57.411Z,1012.82
2018-07-31T14:11:57.305Z,1012.85
2018-07-31T14:12:57.245Z,1012.79
2018-07-31T14:13:57.238Z,1012.78
2018-07-31T14:16:39.068Z,1012.76
2018-07-31T14:17:38.956Z,1012.83
2018-07-31T14:18:38.875Z,1012.95
2018-07-31T14:19:38.790Z,1012.91
2018-07-31T14:20:38.793Z,1012.88
2018-07-31T14:21:38.710Z,1012.82
2018-07-31T14:22:38.687Z,1012.86
2018-07-31T14:25:20.499Z,1012.85
2018-07-31T14:26:20.433Z,1012.88
2018-07-31T14:27:20.364Z,1012.91
2018-07-31T14:28:21.339Z,1012.94
2018-07-31T14:29:20.221Z,1012.92
2018-07-31T14:30:20.177Z,1012.92
2018-07-31T14:31:20.082Z,1012.99
2018-07-31T14:34:02.050Z,1012.97
2018-07-31T14:35:01.947Z,1012.98
2018-07-31T14:36:01.928Z,1012.92
2018-07-31T14:38:44.091Z,1012.89
2018-07-31T14:39:43.948Z,1012.90
2018-07-31T14:40:43.859Z,1012.86
2018-07-31T14:41:43.814Z,1012.84
2018-07-31T14:42:43.847Z,1012.92
2018-07-31T14:43:43.678Z,1012.95
2018-07-31T14:44:43.598Z,1012.86
2018-07-31T14:45:43.533Z,1012.88
2018-07-31T14:46:43.443Z,1012.84
2018-07-31T14:47:43.373Z,1012.89
2018-07-31T14:48:43.345Z,1012.91
2018-07-31T14:49:43.309Z,1012.91
2018-07-31T14:50:43.182Z,1012.86
2018-07-31T14:51:43.113Z,1012.84
2018-07-31T14:52:43.027Z,1012.92
2018-07-31T14:53:43.067Z,1012.95
2018-07-31T14:54:42.940Z,1012.99
2018-07-31T14:55:42.814Z,1013.01
2018-07-31T14:56:42.743Z,1012.98
2018-07-31T14:57:42.699Z,1012.92
2018-07-31T14:58:42.648Z,1012.97
2018-07-31T14:59:42.623Z,1012.92
2018-07-31T15:00:42.532Z,1012.85
2018-07-31T15:03:24.520Z,1012.85
2018-07-31T15:04:24.481Z,1012.99
2018-07-31T15:05:24.366Z,1012.99
2018-07-31T15:06:24.313Z,1012.99
2018-07-31T15:07:24.238Z,1012.95
2018-07-31T15:08:24.177Z,1012.93
2018-07-31T15:09:24.119Z,1012.95
2018-07-31T15:10:25.155Z,1012.91
2018-07-31T15:11:24.141Z,1013.03
2018-07-31T15:14:06.010Z,1012.95
2018-07-31T15:15:06.032Z,1012.93
2018-07-31T15:16:05.913Z,1012.95
2018-07-31T15:17:05.871Z,1012.92
2018-07-31T15:18:05.730Z,1012.97
2018-07-31T15:20:48.110Z,1013.05
2018-07-31T15:23:30.091Z,1013.00
2018-07-31T15:24:29.989Z,1012.97
2018-07-31T15:25:29.911Z,1012.97
2018-07-31T15:26:29.872Z,1012.94
2018-07-31T15:27:29.727Z,1012.92
2018-07-31T15:28:29.675Z,1012.97
2018-07-31T15:29:29.756Z,1012.94
2018-07-31T15:32:11.567Z,1012.91
2018-07-31T15:34:53.539Z,1012.95
2018-07-31T15:35:54.508Z,1012.97
2018-07-31T15:36:53.435Z,1013.03
2018-07-31T15:37:53.340Z,1013.02
2018-07-31T15:38:53.242Z,1013.02
2018-07-31T15:39:53.181Z,1013.00
2018-07-31T15:40:53.098Z,1013.07
2018-07-31T15:41:54.210Z,1013.06
2018-07-31T15:42:52.976Z,1013.03
2018-07-31T15:43:52.897Z,1013.01
2018-07-31T15:44:52.826Z,1013.02
2018-07-31T15:45:52.759Z,1013.03
2018-07-31T15:46:52.778Z,1013.01
2018-07-31T15:47:52.610Z,1012.97
2018-07-31T15:48:52.585Z,1013.02
2018-07-31T15:51:34.619Z,1013.04
2018-07-31T15:52:34.486Z,1013.03
2018-07-31T15:53:34.384Z,1013.01
2018-07-31T15:54:34.326Z,1013.07
2018-07-31T15:55:34.249Z,1013.09
2018-07-31T15:56:34.189Z,1013.13
2018-07-31T15:57:34.131Z,1013.03
2018-07-31T16:00:16.069Z,1013.07
2018-07-31T16:01:15.985Z,1013.05
2018-07-31T16:02:15.974Z,1013.09
2018-07-31T16:03:15.841Z,1013.10
2018-07-31T16:04:15.763Z,1013.09
2018-07-31T16:05:15.680Z,1013.07
2018-07-31T16:06:15.608Z,1013.05
2018-07-31T16:07:15.556Z,1013.04
2018-07-31T16:08:15.495Z,1013.07
2018-07-31T16:09:15.468Z,1013.06
2018-07-31T16:10:15.322Z,1013.04
2018-07-31T16:11:15.450Z,1013.05
2018-07-31T16:12:15.185Z,1013.05
2018-07-31T16:13:15.329Z,1013.10
2018-07-31T16:14:15.048Z,1013.10
2018-07-31T16:15:15.095Z,1013.05
2018-07-31T16:16:14.898Z,1013.08
2018-07-31T16:17:14.970Z,1013.10
2018-07-31T16:18:14.845Z,1013.10
2018-07-31T16:19:14.809Z,1013.10
2018-07-31T16:20:14.611Z,1013.12
2018-07-31T16:21:14.637Z,1013.13
2018-07-31T16:22:14.489Z,1013.12
2018-07-31T16:23:14.540Z,1013.16
2018-07-31T16:24:14.336Z,1013.14
2018-07-31T16:25:14.343Z,1013.09
2018-07-31T16:26:14.201Z,1013.17
2018-07-31T16:27:14.255Z,1013.17
2018-07-31T16:28:14.121Z,1013.16
2018-07-31T16:29:14.059Z,1013.13
2018-07-31T16:30:13.931Z,1013.10
2018-07-31T16:31:13.998Z,1013.14
2018-07-31T16:32:13.791Z,1013.14