createdAt,value
2019-01-06T00:01:51.840Z,57.75
2019-01-06T00:07:05.102Z,57.26
2019-01-06T00:09:35.753Z,57.05
2019-01-06T00:12:06.822Z,57.20
2019-01-06T00:14:41.059Z,56.85
2019-01-06T00:17:09.103Z,56.95
2019-01-06T00:19:43.155Z,56.76
2019-01-06T00:22:17.216Z,56.85
2019-01-06T00:25:01.645Z,55.94
2019-01-06T00:27:46.039Z,56.30
2019-01-06T00:30:22.866Z,56.33
2019-01-06T00:32:51.153Z,56.96
2019-01-06T00:35:22.011Z,57.78
2019-01-06T00:38:06.743Z,56.11
2019-01-06T00:40:46.647Z,56.80
2019-01-06T00:43:17.290Z,55.95
2019-01-06T00:45:45.363Z,55.95
2019-01-06T00:48:25.626Z,56.69
2019-01-06T00:50:59.321Z,56.79
2019-01-06T00:53:43.901Z,57.46
2019-01-06T00:56:28.280Z,57.92
2019-01-06T00:59:11.288Z,58.85
2019-01-06T01:01:57.207Z,58.41
2019-01-06T01:04:41.773Z,57.47
2019-01-06T01:07:25.249Z,57.55
2019-01-06T01:10:02.114Z,57.56
2019-01-06T01:12:32.828Z,57.62
2019-01-06T01:15:07.188Z,57.37
2019-01-06T01:17:40.802Z,57.55
2019-01-06T01:20:20.613Z,56.88
2019-01-06T01:23:00.648Z,56.24
2019-01-06T01:25:40.488Z,56.62
2019-01-06T01:28:11.127Z,56.00
2019-01-06T01:30:44.877Z,56.02
2019-01-06T01:33:12.926Z,56.55
2019-01-06T01:35:40.990Z,56.32
2019-01-06T01:38:23.901Z,56.06
2019-01-06T01:41:08.460Z,57.85
2019-01-06T01:43:52.926Z,55.03
2019-01-06T01:46:39.982Z,55.03
2019-01-06T01:49:13.771Z,56.76
2019-01-06T01:51:53.570Z,56.17
2019-01-06T01:54:24.454Z,56.12
2019-01-06T01:56:55.028Z,55.67
2019-01-06T01:59:25.904Z,55.33
2019-01-06T02:01:53.994Z,55.67
2019-01-06T02:04:38.646Z,55.18
2019-01-06T02:07:06.747Z,55.47
2019-01-06T02:09:37.352Z,55.84
2019-01-06T02:12:05.408Z,56.11
2019-01-06T02:14:49.808Z,55.29
2019-01-06T02:17:34.343Z,55.34
2019-01-06T02:20:14.275Z,54.73
2019-01-06T02:22:42.333Z,58.80
2019-01-06T02:25:12.935Z,56.56
2019-01-06T02:27:57.301Z,55.30
2019-01-06T02:30:30.897Z,54.85
2019-01-06T02:33:04.657Z,56.06
2019-01-06T02:35:44.778Z,54.73
2019-01-06T02:38:12.884Z,54.96
2019-01-06T02:40:40.922Z,55.46
2019-01-06T02:43:17.817Z,56.69
2019-01-06T02:45:54.807Z,56.06
2019-01-06T02:48:28.763Z,57.48
2019-01-06T02:51:05.462Z,56.67
2019-01-06T02:53:33.564Z,57.66
2019-01-06T02:56:18.172Z,57.33
2019-01-06T02:58:48.765Z,57.15
2019-01-06T03:01:33.169Z,56.57
2019-01-06T03:04:19.151Z,58.25
2019-01-06T03:06:53.186Z,59.52
2019-01-06T03:09:37.651Z,59.46
2019-01-06T03:15:26.276Z,59.06
2019-01-06T03:17:54.330Z,58.71
2019-01-06T03:20:22.409Z,58.59
2019-01-06T03:23:07.221Z,59.23
2019-01-06T03:25:40.845Z,59.34
2019-01-06T03:28:08.936Z,59.50
2019-01-06T03:30:49.058Z,59.56
2019-01-06T03:33:29.450Z,59.58
2019-01-06T03:36:14.271Z,59.09
2019-01-06T03:38:42.369Z,59.41
2019-01-06T03:41:19.193Z,59.58
2019-01-06T03:43:47.285Z,59.50
2019-01-06T03:46:24.076Z,60.01
2019-01-06T03:48:57.769Z,60.38
2019-01-06T03:51:34.442Z,61.20
2019-01-06T03:54:05.552Z,62.10
2019-01-06T03:56:50.050Z,62.53
2019-01-06T03:59:20.706Z,64.21
2019-01-06T04:01:51.288Z,64.21
2019-01-06T04:04:28.687Z,63.75
2019-01-06T04:07:16.145Z,63.48
2019-01-06T04:10:00.796Z,63.48
2019-01-06T04:12:28.836Z,63.39
2019-01-06T04:14:59.687Z,62.97
2019-01-06T04:17:35.407Z,63.19
2019-01-06T04:20:09.165Z,63.65
2019-01-06T04:22:53.934Z,63.71
2019-01-06T04:25:38.387Z,63.70
2019-01-06T04:28:22.911Z,63.71
2019-01-06T04:30:59.765Z,63.67
2019-01-06T04:33:27.864Z,64.74
2019-01-06T04:35:55.931Z,65.23
2019-01-06T04:38:35.846Z,64.92
2019-01-06T04:41:20.847Z,65.06
2019-01-06T04:44:05.260Z,64.78
2019-01-06T04:46:49.732Z,64.28
2019-01-06T04:49:30.612Z,64.06
2019-01-06T04:51:58.681Z,64.25
2019-01-06T04:54:29.504Z,64.47
2019-01-06T04:57:14.073Z,64.06
2019-01-06T04:59:42.128Z,63.95
2019-01-06T05:02:19.013Z,64.16
2019-01-06T05:04:50.116Z,64.25
2019-01-06T05:07:33.066Z,64.84
2019-01-06T05:10:06.669Z,64.92
2019-01-06T05:12:40.476Z,64.93
2019-01-06T05:15:11.389Z,65.40
2019-01-06T05:17:45.310Z,65.32
2019-01-06T05:20:29.711Z,65.72
2019-01-06T05:23:00.649Z,65.84
2019-01-06T05:25:34.640Z,65.71
2019-01-06T05:28:17.851Z,65.45
2019-01-06T05:30:57.961Z,65.53
2019-01-06T05:33:42.818Z,65.73
2019-01-06T05:36:10.869Z,65.73
2019-01-06T05:38:55.264Z,65.95
2019-01-06T05:41:29.016Z,66.36
2019-01-06T05:44:05.941Z,65.67
2019-01-06T05:46:34.000Z,65.99
2019-01-06T05:49:04.861Z,65.94
2019-01-06T05:51:48.064Z,66.33
2019-01-06T05:54:16.125Z,65.40
2019-01-06T05:57:00.688Z,65.08
2019-01-06T05:59:34.673Z,65.18
2019-01-06T06:02:08.553Z,65.29
2019-01-06T06:04:39.424Z,65.01
2019-01-06T06:07:22.604Z,64.55
2019-01-06T06:09:53.386Z,65.40
2019-01-06T06:12:21.453Z,64.82
2019-01-06T06:14:52.493Z,64.33
2019-01-06T06:20:22.554Z,64.02
2019-01-06T06:22:50.613Z,63.58
2019-01-06T06:25:35.077Z,63.92
2019-01-06T06:28:03.149Z,63.45
2019-01-06T06:30:32.595Z,63.24
2019-01-06T06:33:17.625Z,62.95
2019-01-06T06:35:48.762Z,63.70
2019-01-06T06:38:25.524Z,63.66
2019-01-06T06:41:05.240Z,63.57
2019-01-06T06:43:45.091Z,63.62
2019-01-06T06:46:18.699Z,63.94
2019-01-06T06:48:55.355Z,64.21
2019-01-06T06:51:25.988Z,64.80
2019-01-06T06:54:08.906Z,64.91
2019-01-06T06:56:36.965Z,66.21
2019-01-06T06:59:05.015Z,65.96
2019-01-06T07:01:42.096Z,65.66
2019-01-06T07:04:19.086Z,66.42
2019-01-06T07:06:55.924Z,67.19
2019-01-06T07:09:40.518Z,65.40
2019-01-06T07:12:26.522Z,65.95
2019-01-06T07:15:00.542Z,64.64
2019-01-06T07:18:05.021Z,63.96
2019-01-06T07:20:51.470Z,62.51
2019-01-06T07:23:25.230Z,61.61
2019-01-06T07:26:10.310Z,62.47
2019-01-06T07:28:38.411Z,62.96
2019-01-06T07:31:24.916Z,63.83
2019-01-06T07:33:53.036Z,63.29
2019-01-06T07:36:26.682Z,62.65
2019-01-06T07:39:00.552Z,61.67
2019-01-06T07:41:46.499Z,60.95
2019-01-06T07:47:07.734Z,61.64
2019-01-06T07:49:35.839Z,60.90
2019-01-06T07:52:09.535Z,59.87
2019-01-06T07:54:43.411Z,60.10
2019-01-06T07:57:11.468Z,60.15
2019-01-06T07:59:55.855Z,59.82
2019-01-06T08:02:23.916Z,59.24
2019-01-06T08:05:09.871Z,58.49
2019-01-06T08:07:40.472Z,58.01
2019-01-06T08:10:15.104Z,58.20
2019-01-06T08:12:59.456Z,58.32
2019-01-06T08:15:39.323Z,58.90
2019-01-06T08:18:12.919Z,57.79
2019-01-06T08:20:52.826Z,58.04
2019-01-06T08:23:37.146Z,58.58
2019-01-06T08:26:11.308Z,60.46
2019-01-06T08:28:42.132Z,60.22
2019-01-06T08:31:16.063Z,59.59
2019-01-06T08:33:49.924Z,60.06
2019-01-06T08:36:34.368Z,60.11
2019-01-06T08:39:02.450Z,59.16
2019-01-06T08:41:39.351Z,59.24
2019-01-06T08:44:09.938Z,58.96
2019-01-06T08:46:40.700Z,58.29
2019-01-06T08:49:17.465Z,56.77
2019-01-06T08:51:45.558Z,56.82
2019-01-06T08:54:22.215Z,58.95
2019-01-06T08:56:53.085Z,57.99
2019-01-06T08:59:37.871Z,57.26
2019-01-06T09:02:22.369Z,57.22
2019-01-06T09:04:59.248Z,56.86
2019-01-06T09:07:43.848Z,54.33
2019-01-06T09:10:14.403Z,52.63
2019-01-06T09:12:48.026Z,52.69
2019-01-06T09:15:18.824Z,53.55
2019-01-06T09:17:55.988Z,54.91
2019-01-06T09:20:24.062Z,54.02
2019-01-06T09:25:43.903Z,54.56
2019-01-06T09:28:17.578Z,54.10
2019-01-06T09:30:57.430Z,57.78
2019-01-06T09:33:28.283Z,62.94
2019-01-06T09:35:59.858Z,63.95
2019-01-06T09:38:36.611Z,62.31
2019-01-06T09:41:07.210Z,61.58
2019-01-06T09:43:35.273Z,61.78
2019-01-06T09:46:03.458Z,61.41
2019-01-06T09:48:37.435Z,60.95
2019-01-06T09:51:11.091Z,62.63
2019-01-06T09:53:44.937Z,63.50
2019-01-06T09:56:18.594Z,63.21
2019-01-06T09:58:46.653Z,61.76
2019-01-06T10:01:23.559Z,60.49
2019-01-06T10:04:03.432Z,63.18
2019-01-06T10:06:34.757Z,62.64
2019-01-06T10:12:16.096Z,66.16
2019-01-06T10:14:52.732Z,67.46
2019-01-06T10:17:23.631Z,66.20
2019-01-06T10:19:51.697Z,65.71
2019-01-06T10:22:36.066Z,63.40
2019-01-06T10:25:12.884Z,63.45
2019-01-06T10:27:41.010Z,62.48
2019-01-06T10:30:24.402Z,64.73
2019-01-06T10:33:09.162Z,66.46
2019-01-06T10:35:53.603Z,65.01
2019-01-06T10:38:36.514Z,64.67
2019-01-06T10:41:21.081Z,64.98
2019-01-06T10:43:55.429Z,65.01
2019-01-06T10:46:29.515Z,63.67
2019-01-06T10:49:09.517Z,62.36
2019-01-06T10:51:49.598Z,59.40
2019-01-06T10:54:34.045Z,60.07
2019-01-06T10:57:13.408Z,58.53
2019-01-06T10:59:44.487Z,58.50
2019-01-06T11:02:18.499Z,61.83
2019-01-06T11:04:58.293Z,65.25
2019-01-06T11:07:29.185Z,63.60
2019-01-06T11:10:02.857Z,63.19
2019-01-06T11:12:36.463Z,64.51
2019-01-06T11:15:23.682Z,63.69
2019-01-06T11:17:56.836Z,63.13
2019-01-06T11:20:35.363Z,62.43
2019-01-06T11:23:18.467Z,61.94
2019-01-06T11:25:52.092Z,60.31
2019-01-06T11:28:20.150Z,58.93
2019-01-06T11:31:04.586Z,62.31
2019-01-06T11:33:32.653Z,61.11
2019-01-06T11:36:03.296Z,61.01
2019-01-06T11:38:48.004Z,60.79
2019-01-06T11:41:16.079Z,59.49
2019-01-06T11:43:46.933Z,62.12
2019-01-06T11:46:15.032Z,63.16
2019-01-06T11:49:01.451Z,58.31
2019-01-06T11:51:32.285Z,58.63
2019-01-06T11:54:00.353Z,60.00
2019-01-06T11:56:40.434Z,59.44
2019-01-06T11:59:23.331Z,57.75
2019-01-06T12:02:03.215Z,59.11
2019-01-06T12:04:40.118Z,61.79
2019-01-06T12:07:10.933Z,61.61
2019-01-06T12:09:44.660Z,59.17
2019-01-06T12:12:18.282Z,59.45
2019-01-06T12:14:46.343Z,57.58
2019-01-06T12:17:14.403Z,61.46
2019-01-06T12:19:48.304Z,60.65
2019-01-06T12:22:21.933Z,62.80
2019-01-06T12:24:59.136Z,64.43
2019-01-06T12:27:32.842Z,62.72
2019-01-06T12:30:12.982Z,62.80
2019-01-06T12:32:43.616Z,61.88
2019-01-06T12:35:17.450Z,64.17
2019-01-06T12:37:45.722Z,62.32
2019-01-06T12:40:25.459Z,62.21
2019-01-06T12:42:59.086Z,63.50
2019-01-06T12:45:32.885Z,64.84
2019-01-06T12:48:19.192Z,65.40
2019-01-06T12:50:47.304Z,66.94
2019-01-06T12:53:27.276Z,68.66
2019-01-06T12:55:55.711Z,68.39
2019-01-06T12:58:32.584Z,68.60
2019-01-06T13:01:17.268Z,68.34
2019-01-06T13:04:00.073Z,67.83
2019-01-06T13:06:31.128Z,67.81
2019-01-06T13:09:17.133Z,69.27
2019-01-06T13:11:48.249Z,68.48
2019-01-06T13:14:19.079Z,68.10
2019-01-06T13:16:47.141Z,70.00
2019-01-06T13:19:24.318Z,68.81
2019-01-06T13:22:10.334Z,70.59
2019-01-06T13:24:38.430Z,72.38
2019-01-06T13:27:23.101Z,73.33
2019-01-06T13:30:03.007Z,73.96
2019-01-06T13:32:47.534Z,72.69
2019-01-06T13:35:18.132Z,74.03
2019-01-06T13:37:46.196Z,73.77
2019-01-06T13:40:16.753Z,73.23
2019-01-06T13:42:56.483Z,74.35
2019-01-06T13:45:40.910Z,73.57
2019-01-06T13:48:20.825Z,73.03
2019-01-06T13:51:05.463Z,74.14
2019-01-06T13:53:45.365Z,74.27
2019-01-06T13:56:13.426Z,73.61
2019-01-06T13:58:50.365Z,73.98
2019-01-06T14:01:36.253Z,73.10
2019-01-06T14:04:04.346Z,72.39
2019-01-06T14:06:32.417Z,71.43
2019-01-06T14:09:00.485Z,73.29
2019-01-06T14:11:44.887Z,73.29
2019-01-06T14:14:21.707Z,73.36
2019-01-06T14:16:52.698Z,73.67
2019-01-06T14:19:20.771Z,73.48
2019-01-06T14:22:05.348Z,74.14
2019-01-06T14:24:33.408Z,73.63
2019-01-06T14:27:17.813Z,72.15
2019-01-06T14:29:48.393Z,72.58
2019-01-06T14:32:33.340Z,74.04
2019-01-06T14:35:10.781Z,74.13
2019-01-06T14:37:50.862Z,74.75
2019-01-06T14:40:27.725Z,74.73
2019-01-06T14:42:55.821Z,75.01
2019-01-06T14:45:40.172Z,74.81
2019-01-06T14:48:26.059Z,75.96
2019-01-06T14:51:12.188Z,76.08
2019-01-06T14:53:52.122Z,75.40
2019-01-06T14:56:20.194Z,75.23
2019-01-06T14:59:06.457Z,75.87
2019-01-06T15:01:40.317Z,75.08
2019-01-06T15:04:08.381Z,74.92
2019-01-06T15:06:45.306Z,74.83
2019-01-06T15:09:30.199Z,74.83
2019-01-06T15:12:14.561Z,74.54
2019-01-06T15:14:51.220Z,74.02
2019-01-06T15:17:24.860Z,74.31
2019-01-06T15:19:52.924Z,73.96
2019-01-06T15:22:39.126Z,75.61
2019-01-06T15:25:15.775Z,75.08
2019-01-06T15:27:52.760Z,74.82
2019-01-06T15:30:32.907Z,73.73
2019-01-06T15:33:06.629Z,73.25
2019-01-06T15:35:37.216Z,73.55
2019-01-06T15:38:08.685Z,72.95
2019-01-06T15:40:36.746Z,73.92
2019-01-06T15:43:04.809Z,74.21
2019-01-06T15:45:38.659Z,73.82
2019-01-06T15:48:23.335Z,73.73
2019-01-06T15:50:51.429Z,75.06
2019-01-06T15:53:19.482Z,75.33
2019-01-06T15:56:03.845Z,75.96
2019-01-06T15:58:48.242Z,74.82
2019-01-06T16:01:24.906Z,74.22
2019-01-06T16:04:09.578Z,74.67
2019-01-06T16:06:53.940Z,74.23
2019-01-06T16:09:25.054Z,73.87
2019-01-06T16:12:11.143Z,73.14
2019-01-06T16:14:51.213Z,72.99
2019-01-06T16:17:35.610Z,72.75
2019-01-06T16:20:03.682Z,72.74
2019-01-06T16:22:48.104Z,72.06
2019-01-06T16:25:27.941Z,71.41
2019-01-06T16:27:56.219Z,71.48
2019-01-06T16:30:24.343Z,71.33
2019-01-06T16:32:52.404Z,70.64
2019-01-06T16:35:26.519Z,70.43
2019-01-06T16:37:57.197Z,70.27
2019-01-06T16:40:41.910Z,70.42
2019-01-06T16:43:18.781Z,70.61
2019-01-06T16:45:52.546Z,70.14
2019-01-06T16:48:37.133Z,70.16
2019-01-06T16:51:07.758Z,70.64
2019-01-06T16:53:44.455Z,70.60
2019-01-06T16:56:29.244Z,70.82
2019-01-06T16:59:12.134Z,70.71
2019-01-06T17:01:40.228Z,70.02
2019-01-06T17:04:08.290Z,70.27
2019-01-06T17:06:36.418Z,69.75
2019-01-06T17:09:23.084Z,70.27
2019-01-06T17:11:53.654Z,70.33
2019-01-06T17:14:21.723Z,71.20
2019-01-06T17:16:55.623Z,71.06
2019-01-06T17:19:35.302Z,70.39
2019-01-06T17:22:19.749Z,70.81
2019-01-06T17:25:04.853Z,70.68
2019-01-06T17:27:38.490Z,71.13
2019-01-06T17:30:08.670Z,70.48
2019-01-06T17:32:45.803Z,70.08
2019-01-06T17:35:19.896Z,70.56
2019-01-06T17:37:47.998Z,70.79
2019-01-06T17:40:21.637Z,70.88
2019-01-06T17:42:55.703Z,70.90
2019-01-06T17:45:23.761Z,69.74
2019-01-06T17:48:00.902Z,69.72
2019-01-06T17:50:38.230Z,70.05
2019-01-06T17:53:06.308Z,71.64
2019-01-06T17:55:34.365Z,71.36
2019-01-06T17:58:08.238Z,72.85
2019-01-06T18:00:39.455Z,70.49
2019-01-06T18:03:25.780Z,69.20
2019-01-06T18:05:59.568Z,69.07
2019-01-06T18:08:36.692Z,68.94
2019-01-06T18:11:22.987Z,69.28
2019-01-06T18:14:02.881Z,68.42
2019-01-06T18:16:47.260Z,67.97
2019-01-06T18:19:24.058Z,69.16
2019-01-06T18:21:54.734Z,70.06
2019-01-06T18:24:22.783Z,70.52
2019-01-06T18:27:07.214Z,70.53
2019-01-06T18:29:51.596Z,70.84
2019-01-06T18:32:25.291Z,70.60
2019-01-06T18:34:55.932Z,69.36
2019-01-06T18:37:40.580Z,69.03
2019-01-06T18:40:18.111Z,69.10
2019-01-06T18:42:46.203Z,68.64
2019-01-06T18:45:14.267Z,69.54
2019-01-06T18:47:48.159Z,68.68
2019-01-06T18:50:24.793Z,68.30
2019-01-06T18:52:52.892Z,69.08
2019-01-06T18:55:38.771Z,68.55
2019-01-06T18:58:12.470Z,68.79
2019-01-06T19:00:49.565Z,67.63
2019-01-06T19:03:17.662Z,66.95
2019-01-06T19:05:54.770Z,66.65
2019-01-06T19:08:39.471Z,65.89
2019-01-06T19:11:25.429Z,65.68
2019-01-06T19:13:53.533Z,65.05
2019-01-06T19:16:24.105Z,64.88
2019-01-06T19:19:10.465Z,64.84
2019-01-06T19:21:47.650Z,64.87
2019-01-06T19:24:25.050Z,64.64
2019-01-06T19:26:58.946Z,64.81
2019-01-06T19:29:32.581Z,66.54
2019-01-06T19:32:00.809Z,65.77
2019-01-06T19:34:31.860Z,65.82
2019-01-06T19:37:05.511Z,65.38
2019-01-06T19:39:42.379Z,64.89
2019-01-06T19:42:10.619Z,64.62
2019-01-06T19:44:38.682Z,64.71
2019-01-06T19:47:23.141Z,65.50
2019-01-06T19:49:51.216Z,65.77
2019-01-06T19:52:21.821Z,66.06
2019-01-06T19:54:52.807Z,66.07
2019-01-06T19:57:26.543Z,65.74
2019-01-06T19:59:57.169Z,66.16
2019-01-06T20:02:27.995Z,66.20
2019-01-06T20:04:56.057Z,66.02
2019-01-06T20:07:24.152Z,66.37
2019-01-06T20:10:01.042Z,66.44
2019-01-06T20:12:44.142Z,67.57
2019-01-06T20:15:18.066Z,67.10
2019-01-06T20:17:48.664Z,66.42
2019-01-06T20:20:32.174Z,66.40
2019-01-06T20:23:18.367Z,66.02
2019-01-06T20:25:55.572Z,65.91
2019-01-06T20:28:23.664Z,66.27
2019-01-06T20:30:54.502Z,66.45
2019-01-06T20:33:25.146Z,66.66
2019-01-06T20:35:59.171Z,66.87
2019-01-06T20:38:30.003Z,66.91
2019-01-06T20:41:00.918Z,67.51
2019-01-06T20:43:31.901Z,68.48
2019-01-06T20:46:05.524Z,68.17
2019-01-06T20:48:45.889Z,67.88
2019-01-06T20:51:32.031Z,67.26
2019-01-06T20:54:02.642Z,67.39
2019-01-06T20:56:30.700Z,67.90
2019-01-06T20:58:58.831Z,67.39
2019-01-06T21:01:43.591Z,67.32
2019-01-06T21:04:14.215Z,67.92
2019-01-06T21:06:58.992Z,68.43
2019-01-06T21:09:27.101Z,68.74
2019-01-06T21:12:03.875Z,68.58
2019-01-06T21:14:34.488Z,68.46
2019-01-06T21:17:19.151Z,68.80
2019-01-06T21:19:47.533Z,68.35
2019-01-06T21:22:24.602Z,67.95
2019-01-06T21:24:55.647Z,68.58
2019-01-06T21:27:23.711Z,68.01
2019-01-06T21:30:09.903Z,67.83
2019-01-06T21:32:54.518Z,67.01
2019-01-06T21:35:37.364Z,66.51
2019-01-06T21:38:14.483Z,66.73
2019-01-06T21:40:42.831Z,66.67
2019-01-06T21:43:19.724Z,67.12
2019-01-06T21:45:59.696Z,66.16
2019-01-06T21:48:42.792Z,65.56
2019-01-06T21:51:10.899Z,65.37
2019-01-06T21:53:47.785Z,65.37
2019-01-06T21:56:15.868Z,66.60
2019-01-06T21:58:46.602Z,68.30
2019-01-06T22:01:14.665Z,70.28
2019-01-06T22:03:45.404Z,69.63
2019-01-06T22:06:16.262Z,70.02
2019-01-06T22:08:44.324Z,69.73
2019-01-06T22:11:12.414Z,69.21
2019-01-06T22:13:40.493Z,68.87
2019-01-06T22:16:17.384Z,68.22
2019-01-06T22:18:47.950Z,68.31
2019-01-06T22:21:18.562Z,67.93
2019-01-06T22:24:03.245Z,67.71
2019-01-06T22:26:40.054Z,67.37
2019-01-06T22:29:10.900Z,67.51
2019-01-06T22:31:41.724Z,67.63
2019-01-06T22:34:21.604Z,68.39
2019-01-06T22:36:49.666Z,68.93
2019-01-06T22:39:23.632Z,69.34
2019-01-06T22:41:54.224Z,69.72
2019-01-06T22:44:38.691Z,70.04
2019-01-06T22:47:12.417Z,71.01
2019-01-06T22:49:49.186Z,70.66
2019-01-06T22:52:17.217Z,71.16
2019-01-06T22:54:45.275Z,72.13
2019-01-06T22:57:13.366Z,72.50
2019-01-06T22:59:41.422Z,73.61
2019-01-06T23:02:19.130Z,73.88
2019-01-06T23:04:56.367Z,74.13
2019-01-06T23:07:37.701Z,72.92
2019-01-06T23:10:07.411Z,72.82
2019-01-06T23:12:35.488Z,72.74
2019-01-06T23:15:15.369Z,73.31
2019-01-06T23:17:52.047Z,74.21
2019-01-06T23:20:36.450Z,75.22
2019-01-06T23:23:16.335Z,73.90
2019-01-06T23:26:02.208Z,74.39
2019-01-06T23:28:32.890Z,73.35
2019-01-06T23:31:00.944Z,72.57
2019-01-06T23:33:31.579Z,73.71
2019-01-06T23:36:05.183Z,73.32
2019-01-06T23:38:36.036Z,73.00
2019-01-06T23:41:20.607Z,74.39
2019-01-06T23:43:54.233Z,74.43
2019-01-06T23:46:39.110Z,73.94
2019-01-06T23:49:25.091Z,74.04
2019-01-06T23:51:58.729Z,74.09
2019-01-06T23:54:42.199Z,73.90
2019-01-06T23:57:16.225Z,72.71
2019-01-06T23:59:47.069Z,72.84
