createdAt,value
2018-11-06T00:00:33.864Z,48.70
2018-11-06T00:01:33.856Z,53.70
2018-11-06T00:02:33.843Z,44.80
2018-11-06T00:03:33.822Z,46.00
2018-11-06T00:04:33.804Z,44.80
2018-11-06T00:05:33.810Z,45.10
2018-11-06T00:06:33.781Z,44.40
2018-11-06T00:07:33.784Z,44.30
2018-11-06T00:08:33.769Z,45.20
2018-11-06T00:09:33.739Z,55.40
2018-11-06T00:10:33.751Z,52.30
2018-11-06T00:11:33.719Z,49.60
2018-11-06T00:12:33.707Z,47.50
2018-11-06T00:13:33.697Z,43.40
2018-11-06T00:14:33.720Z,45.00
2018-11-06T00:15:33.678Z,42.40
2018-11-06T00:16:33.662Z,47.10
2018-11-06T00:17:33.673Z,41.90
2018-11-06T00:18:33.638Z,42.10
2018-11-06T00:19:33.636Z,39.30
2018-11-06T00:20:33.659Z,37.70
2018-11-06T00:21:33.609Z,43.50
2018-11-06T00:22:33.621Z,39.90
2018-11-06T00:23:33.587Z,47.10
2018-11-06T00:24:33.577Z,39.00
2018-11-06T00:25:33.587Z,41.40
2018-11-06T00:26:33.559Z,41.10
2018-11-06T00:27:33.579Z,50.60
2018-11-06T00:28:33.529Z,49.00
2018-11-06T00:29:33.526Z,46.20
2018-11-06T00:30:33.513Z,55.80
2018-11-06T00:31:33.496Z,56.70
2018-11-06T00:32:33.516Z,54.80
2018-11-06T00:33:33.497Z,53.40
2018-11-06T00:34:33.461Z,56.60
2018-11-06T00:35:33.465Z,42.90
2018-11-06T00:36:33.462Z,42.60
2018-11-06T00:37:33.430Z,40.70
2018-11-06T00:38:33.440Z,42.90
2018-11-06T00:39:33.425Z,42.30
2018-11-06T00:40:33.400Z,44.00
2018-11-06T00:41:33.383Z,41.40
2018-11-06T00:42:33.373Z,40.70
2018-11-06T00:43:33.378Z,39.40
2018-11-06T00:44:33.399Z,41.30
2018-11-06T00:45:33.335Z,44.20
2018-11-06T00:46:33.323Z,41.00
2018-11-06T00:47:33.318Z,47.10
2018-11-06T00:48:33.327Z,52.30
2018-11-06T00:49:33.313Z,45.20
2018-11-06T00:50:33.280Z,53.60
2018-11-06T00:51:33.291Z,48.70
2018-11-06T00:52:33.258Z,48.00
2018-11-06T00:53:33.255Z,50.30
2018-11-06T00:54:33.270Z,65.30
2018-11-06T00:55:33.222Z,48.20
2018-11-06T00:56:33.237Z,50.00
2018-11-06T00:57:33.208Z,43.00
2018-11-06T00:58:33.200Z,45.70
2018-11-06T00:59:33.197Z,37.10
2018-11-06T01:00:33.203Z,35.40
2018-11-06T01:01:33.191Z,43.80
2018-11-06T01:02:33.145Z,38.70
2018-11-06T01:03:33.133Z,40.10
2018-11-06T01:04:33.127Z,45.00
2018-11-06T01:05:33.115Z,44.70
2018-11-06T01:06:33.150Z,46.30
2018-11-06T01:07:33.091Z,44.50
2018-11-06T01:08:33.083Z,42.80
2018-11-06T01:09:33.065Z,42.50
2018-11-06T01:10:33.058Z,47.90
2018-11-06T01:11:33.068Z,43.40
2018-11-06T01:12:33.059Z,43.10
2018-11-06T01:13:33.042Z,36.30
2018-11-06T01:14:33.009Z,44.80
2018-11-06T01:15:32.998Z,50.00
2018-11-06T01:16:32.987Z,54.10
2018-11-06T01:17:33.001Z,54.40
2018-11-06T01:18:32.999Z,47.20
2018-11-06T01:19:32.953Z,50.90
2018-11-06T01:20:32.941Z,49.30
2018-11-06T01:21:32.958Z,46.70
2018-11-06T01:22:32.953Z,47.90
2018-11-06T01:23:32.922Z,40.50
2018-11-06T01:24:32.907Z,43.50
2018-11-06T01:25:32.885Z,49.20
2018-11-06T01:26:32.905Z,43.70
2018-11-06T01:27:32.890Z,39.20
2018-11-06T01:28:32.858Z,43.30
2018-11-06T01:29:32.858Z,41.80
2018-11-06T01:30:32.829Z,38.70
2018-11-06T01:31:32.841Z,42.30
2018-11-06T01:32:32.815Z,41.70
2018-11-06T01:33:32.800Z,40.90
2018-11-06T01:34:32.788Z,42.10
2018-11-06T01:35:32.795Z,38.70
2018-11-06T01:36:32.793Z,35.40
2018-11-06T01:37:32.761Z,34.70
2018-11-06T01:38:32.744Z,43.40
2018-11-06T01:39:32.757Z,36.00
2018-11-06T01:40:32.729Z,42.30
2018-11-06T01:41:32.711Z,44.90
2018-11-06T01:42:32.708Z,40.80
2018-11-06T01:43:32.709Z,40.70
2018-11-06T01:44:32.675Z,45.30
2018-11-06T01:45:32.671Z,40.60
2018-11-06T01:46:32.667Z,37.30
2018-11-06T01:47:32.639Z,40.90
2018-11-06T01:48:32.654Z,36.50
2018-11-06T01:49:32.634Z,38.80
2018-11-06T01:50:32.631Z,39.20
2018-11-06T01:51:32.695Z,36.40
2018-11-06T01:52:32.597Z,36.10
2018-11-06T01:53:32.575Z,37.50
2018-11-06T01:54:32.601Z,39.40
2018-11-06T01:55:32.574Z,33.80
2018-11-06T01:56:32.538Z,38.20
2018-11-06T01:57:32.529Z,38.80
2018-11-06T01:58:32.519Z,30.70
2018-11-06T01:59:32.542Z,31.40
2018-11-06T02:00:32.493Z,37.10
2018-11-06T02:01:32.496Z,35.20
2018-11-06T02:02:32.478Z,35.20
2018-11-06T02:03:32.492Z,36.80
2018-11-06T02:04:32.447Z,41.90
2018-11-06T02:05:32.465Z,45.70
2018-11-06T02:06:32.451Z,48.20
2018-11-06T02:07:32.416Z,45.30
2018-11-06T02:08:32.405Z,47.50
2018-11-06T02:09:32.411Z,42.40
2018-11-06T02:10:32.428Z,34.30
2018-11-06T02:11:32.370Z,34.60
2018-11-06T02:12:32.358Z,32.90
2018-11-06T02:13:32.374Z,32.70
2018-11-06T02:14:32.342Z,32.80
2018-11-06T02:15:32.337Z,34.00
2018-11-06T02:16:32.315Z,39.60
2018-11-06T02:17:32.328Z,37.00
2018-11-06T02:18:32.291Z,34.10
2018-11-06T02:19:32.279Z,37.10
2018-11-06T02:20:40.323Z,41.20
2018-11-06T02:21:32.286Z,41.30
2018-11-06T02:22:32.246Z,39.40
2018-11-06T02:23:40.290Z,42.60
2018-11-06T02:24:40.301Z,44.80
2018-11-06T02:25:32.211Z,36.70
2018-11-06T02:26:32.231Z,29.30
2018-11-06T02:27:32.227Z,35.30
2018-11-06T02:28:32.180Z,36.10
2018-11-06T02:29:32.201Z,32.20
2018-11-06T02:30:32.169Z,41.30
2018-11-06T02:31:32.148Z,37.50
2018-11-06T02:32:32.267Z,40.80
2018-11-06T02:33:32.122Z,38.20
2018-11-06T02:34:32.111Z,35.00
2018-11-06T02:35:32.102Z,42.50
2018-11-06T02:36:32.096Z,35.40
2018-11-06T02:37:32.109Z,30.80
2018-11-06T02:38:32.096Z,38.40
2018-11-06T02:39:32.062Z,34.20
2018-11-06T02:40:32.045Z,41.00
2018-11-06T02:41:32.062Z,40.40
2018-11-06T02:42:32.023Z,38.90
2018-11-06T02:43:32.046Z,41.70
2018-11-06T02:44:32.004Z,42.20
2018-11-06T02:45:31.998Z,45.20
2018-11-06T02:46:31.978Z,30.20
2018-11-06T02:47:31.967Z,41.20
2018-11-06T02:48:31.995Z,39.70
2018-11-06T02:49:31.961Z,40.30
2018-11-06T02:50:31.967Z,45.20
2018-11-06T02:51:31.922Z,38.70
2018-11-06T02:52:31.975Z,46.50
2018-11-06T02:53:31.900Z,36.30
2018-11-06T02:54:31.892Z,40.70
2018-11-06T02:55:31.898Z,33.50
2018-11-06T02:56:31.868Z,32.70
2018-11-06T02:57:31.884Z,34.00
2018-11-06T02:58:31.879Z,44.10
2018-11-06T02:59:31.836Z,35.30
2018-11-06T03:00:31.858Z,40.90
2018-11-06T03:01:31.810Z,39.70
2018-11-06T03:02:31.798Z,35.50
2018-11-06T03:03:31.786Z,40.50
2018-11-06T03:04:31.786Z,36.40
2018-11-06T03:05:31.795Z,41.40
2018-11-06T03:06:31.775Z,44.50
2018-11-06T03:07:31.844Z,35.80
2018-11-06T03:08:31.734Z,34.00
2018-11-06T03:09:31.723Z,39.30
2018-11-06T03:10:31.765Z,40.20
2018-11-06T03:11:31.720Z,42.70
2018-11-06T03:12:31.696Z,33.60
2018-11-06T03:13:31.722Z,36.20
2018-11-06T03:14:31.690Z,29.70
2018-11-06T03:15:31.656Z,33.80
2018-11-06T03:16:31.641Z,32.30
2018-11-06T03:17:31.633Z,35.10
2018-11-06T03:18:31.648Z,34.80
2018-11-06T03:19:31.608Z,34.40
2018-11-06T03:20:31.600Z,34.20
2018-11-06T03:21:31.624Z,36.60
2018-11-06T03:22:31.601Z,31.80
2018-11-06T03:23:31.567Z,32.70
2018-11-06T03:24:31.584Z,29.60
2018-11-06T03:25:31.539Z,32.70
2018-11-06T03:26:31.530Z,37.20
2018-11-06T03:27:31.542Z,35.50
2018-11-06T03:28:31.506Z,28.50
2018-11-06T03:29:31.547Z,35.40
2018-11-06T03:30:31.511Z,33.20
2018-11-06T03:31:31.475Z,33.60
2018-11-06T03:32:31.500Z,38.90
2018-11-06T03:33:31.451Z,38.10
2018-11-06T03:34:31.446Z,29.80
2018-11-06T03:35:31.455Z,32.50
2018-11-06T03:36:31.419Z,33.10
2018-11-06T03:37:31.467Z,29.90
2018-11-06T03:38:31.403Z,30.70
2018-11-06T03:39:31.388Z,34.50
2018-11-06T03:40:31.377Z,32.10
2018-11-06T03:41:31.379Z,29.30
2018-11-06T03:42:31.378Z,30.70
2018-11-06T03:43:31.417Z,31.30
2018-11-06T03:44:31.328Z,29.70
2018-11-06T03:45:31.316Z,31.90
2018-11-06T03:46:31.323Z,35.70
2018-11-06T03:47:31.321Z,41.50
2018-11-06T03:48:31.282Z,43.20
2018-11-06T03:49:31.300Z,39.40
2018-11-06T03:50:31.290Z,33.70
2018-11-06T03:51:31.249Z,40.10
2018-11-06T03:52:31.247Z,52.10
2018-11-06T03:53:31.258Z,47.20
2018-11-06T03:54:31.231Z,40.20
2018-11-06T03:55:31.207Z,38.60
2018-11-06T03:56:31.192Z,32.10
2018-11-06T03:57:31.212Z,34.90
2018-11-06T03:58:31.176Z,36.00
2018-11-06T03:59:31.161Z,41.00
2018-11-06T04:00:31.210Z,31.90
2018-11-06T04:01:31.136Z,36.60
2018-11-06T04:02:31.124Z,41.40
2018-11-06T04:03:31.118Z,33.80
2018-11-06T04:04:31.124Z,39.90
2018-11-06T04:05:31.124Z,34.10
2018-11-06T04:06:31.084Z,43.90
2018-11-06T04:07:31.075Z,45.50
2018-11-06T04:08:31.063Z,39.80
2018-11-06T04:09:31.056Z,43.90
2018-11-06T04:10:31.066Z,36.30
2018-11-06T04:11:31.029Z,38.10
2018-11-06T04:12:31.014Z,35.50
2018-11-06T04:13:31.005Z,36.40
2018-11-06T04:14:30.993Z,34.60
2018-11-06T04:15:31.013Z,32.40
2018-11-06T04:16:31.000Z,32.50
2018-11-06T04:17:30.957Z,37.10
2018-11-06T04:18:30.951Z,37.80
2018-11-06T04:19:31.011Z,40.20
2018-11-06T04:20:30.922Z,36.10
2018-11-06T04:21:30.950Z,41.20
2018-11-06T04:22:30.900Z,38.40
2018-11-06T04:23:30.943Z,33.80
2018-11-06T04:24:30.886Z,36.40
2018-11-06T04:25:30.893Z,30.70
2018-11-06T04:26:30.867Z,37.10
2018-11-06T04:27:30.892Z,31.20
2018-11-06T04:28:30.835Z,36.60
2018-11-06T04:29:30.822Z,28.20
2018-11-06T04:30:30.810Z,33.60
2018-11-06T04:31:30.823Z,34.50
2018-11-06T04:32:30.839Z,30.00
2018-11-06T04:33:30.799Z,30.90
2018-11-06T04:34:30.764Z,36.30
2018-11-06T04:35:30.754Z,32.50
2018-11-06T04:36:30.769Z,30.60
2018-11-06T04:37:30.734Z,30.40
2018-11-06T04:38:30.724Z,30.00
2018-11-06T04:39:30.708Z,29.70
2018-11-06T04:40:30.766Z,34.00
2018-11-06T04:41:30.688Z,32.60
2018-11-06T04:42:30.681Z,33.50
2018-11-06T04:43:30.666Z,32.60
2018-11-06T04:44:30.662Z,29.70
2018-11-06T04:45:30.678Z,35.60
2018-11-06T04:46:30.637Z,30.70
2018-11-06T04:47:30.646Z,33.30
2018-11-06T04:48:30.619Z,36.10
2018-11-06T04:49:30.602Z,35.90
2018-11-06T04:50:30.624Z,39.60
2018-11-06T04:51:30.607Z,44.40
2018-11-06T04:52:30.566Z,37.30
2018-11-06T04:53:30.579Z,37.30
2018-11-06T04:54:30.544Z,40.60
2018-11-06T04:55:30.532Z,44.10
2018-11-06T04:56:30.550Z,45.80
2018-11-06T04:57:30.531Z,53.90
2018-11-06T04:58:30.498Z,49.70
2018-11-06T04:59:30.509Z,47.00
2018-11-06T05:00:30.475Z,55.20
2018-11-06T05:01:30.486Z,58.90
2018-11-06T05:02:30.478Z,57.40
2018-11-06T05:03:30.487Z,57.00
2018-11-06T05:04:30.428Z,61.40
2018-11-06T05:05:30.417Z,71.20
2018-11-06T05:06:30.468Z,59.10
2018-11-06T05:07:30.401Z,59.10
2018-11-06T05:08:30.389Z,60.50
2018-11-06T05:09:30.373Z,49.90
2018-11-06T05:10:30.367Z,53.90
2018-11-06T05:11:30.373Z,51.00
2018-11-06T05:12:30.360Z,52.70
2018-11-06T05:13:30.328Z,45.00
2018-11-06T05:14:30.358Z,50.60
2018-11-06T05:15:30.309Z,46.00
2018-11-06T05:16:30.293Z,56.00
2018-11-06T05:17:30.283Z,50.00
2018-11-06T05:18:30.291Z,49.60
2018-11-06T05:19:30.290Z,42.60
2018-11-06T05:20:30.251Z,41.40
2018-11-06T05:21:30.253Z,39.60
2018-11-06T05:22:30.225Z,42.50
2018-11-06T05:23:30.240Z,37.80
2018-11-06T05:24:30.233Z,39.60
2018-11-06T05:25:30.330Z,45.50
2018-11-06T05:26:30.225Z,43.80
2018-11-06T05:27:30.402Z,36.30
2018-11-06T05:28:30.160Z,36.50
2018-11-06T05:29:30.153Z,41.00
2018-11-06T05:30:30.149Z,42.20
2018-11-06T05:31:30.150Z,47.00
2018-11-06T05:32:30.118Z,46.00
2018-11-06T05:33:30.134Z,46.90
2018-11-06T05:34:30.091Z,39.60
2018-11-06T05:35:30.092Z,36.90
2018-11-06T05:36:30.069Z,35.40
2018-11-06T05:37:30.089Z,38.70
2018-11-06T05:38:30.051Z,40.10
2018-11-06T05:39:30.156Z,39.60
2018-11-06T05:40:30.064Z,43.40
2018-11-06T05:41:30.033Z,51.60
2018-11-06T05:42:30.039Z,54.20
2018-11-06T05:43:29.992Z,47.10
2018-11-06T05:44:29.982Z,46.90
2018-11-06T05:45:30.030Z,44.80
2018-11-06T05:46:29.983Z,44.70
2018-11-06T05:47:29.969Z,42.50
2018-11-06T05:48:29.968Z,42.90
2018-11-06T05:49:29.929Z,52.80
2018-11-06T05:50:29.916Z,51.10
2018-11-06T05:51:29.908Z,52.80
2018-11-06T05:52:29.913Z,41.20
2018-11-06T05:53:29.906Z,46.20
2018-11-06T05:54:29.871Z,43.70
2018-11-06T05:55:29.878Z,50.00
2018-11-06T05:56:29.867Z,38.80
2018-11-06T05:57:29.834Z,37.80
2018-11-06T05:58:29.851Z,38.00
2018-11-06T05:59:29.811Z,41.50
2018-11-06T06:00:29.909Z,45.70
2018-11-06T06:01:29.819Z,47.20
2018-11-06T06:02:29.775Z,42.00
2018-11-06T06:03:29.785Z,40.90
2018-11-06T06:04:29.769Z,49.40
2018-11-06T06:05:29.743Z,53.30
2018-11-06T06:06:29.788Z,58.90
2018-11-06T06:07:29.719Z,59.90
2018-11-06T06:08:29.711Z,58.00
2018-11-06T06:09:29.729Z,49.60
2018-11-06T06:10:29.724Z,52.60
2018-11-06T06:11:29.682Z,47.10
2018-11-06T06:12:29.664Z,37.90
2018-11-06T06:13:29.657Z,47.30
2018-11-06T06:14:29.679Z,50.50
2018-11-06T06:15:29.634Z,55.70
2018-11-06T06:16:29.662Z,52.80
2018-11-06T06:17:29.646Z,42.90
2018-11-06T06:18:29.616Z,38.10
2018-11-06T06:19:29.607Z,36.90
2018-11-06T06:20:29.579Z,35.40
2018-11-06T06:21:29.564Z,46.50
2018-11-06T06:22:29.691Z,36.10
2018-11-06T06:23:29.560Z,32.80
2018-11-06T06:24:29.555Z,45.40
2018-11-06T06:25:29.521Z,38.20
2018-11-06T06:26:29.511Z,47.80
2018-11-06T06:27:29.498Z,40.40
2018-11-06T06:28:29.534Z,42.60
2018-11-06T06:29:29.478Z,46.20
2018-11-06T06:30:29.461Z,51.40
2018-11-06T06:31:29.468Z,59.40
2018-11-06T06:32:29.481Z,61.70
2018-11-06T06:33:29.434Z,64.50
2018-11-06T06:34:29.471Z,62.00
2018-11-06T06:35:29.404Z,63.80
2018-11-06T06:36:29.398Z,62.30
2018-11-06T06:37:29.411Z,54.60
2018-11-06T06:38:29.452Z,52.80
2018-11-06T06:39:29.444Z,56.20
2018-11-06T06:40:29.351Z,57.80
2018-11-06T06:41:29.341Z,66.40
2018-11-06T06:42:29.351Z,53.60
2018-11-06T06:43:29.319Z,54.70
2018-11-06T06:44:29.327Z,58.50
2018-11-06T06:45:29.295Z,69.10
2018-11-06T06:46:29.394Z,63.10
2018-11-06T06:47:29.274Z,62.00
2018-11-06T06:48:29.273Z,68.40
2018-11-06T06:49:29.277Z,70.80
2018-11-06T06:50:29.243Z,70.10
2018-11-06T06:51:29.236Z,65.30
2018-11-06T06:52:29.227Z,65.60
2018-11-06T06:53:29.204Z,62.80
2018-11-06T06:54:29.383Z,62.70
2018-11-06T06:55:29.185Z,64.80
2018-11-06T06:56:29.182Z,60.80
2018-11-06T06:57:29.221Z,57.80
2018-11-06T06:58:29.178Z,53.20
2018-11-06T06:59:29.136Z,60.90
2018-11-06T07:00:29.126Z,54.20
2018-11-06T07:01:29.119Z,58.20
2018-11-06T07:02:29.187Z,45.40
2018-11-06T07:03:29.090Z,53.00
2018-11-06T07:04:29.080Z,56.30
2018-11-06T07:05:29.084Z,54.50
2018-11-06T07:06:29.074Z,53.20
2018-11-06T07:07:29.080Z,60.70
2018-11-06T07:08:29.040Z,60.50
2018-11-06T07:09:29.023Z,49.30
2018-11-06T07:10:29.012Z,52.20
2018-11-06T07:11:29.012Z,47.60
2018-11-06T07:12:29.012Z,47.00
2018-11-06T07:13:28.990Z,49.80
2018-11-06T07:14:28.971Z,50.70
2018-11-06T07:15:28.989Z,44.80
2018-11-06T07:16:28.955Z,48.20
2018-11-06T07:17:28.937Z,43.90
2018-11-06T07:18:28.955Z,44.60
2018-11-06T07:19:28.930Z,53.80
2018-11-06T07:20:28.924Z,52.90
2018-11-06T07:21:28.889Z,52.00
2018-11-06T07:22:28.901Z,49.70
2018-11-06T07:23:28.874Z,51.80
2018-11-06T07:24:28.858Z,50.60
2018-11-06T07:25:28.875Z,49.10
2018-11-06T07:26:28.840Z,46.50
2018-11-06T07:27:28.821Z,49.10
2018-11-06T07:28:28.823Z,47.50
2018-11-06T07:29:28.798Z,49.70
2018-11-06T07:30:28.814Z,48.40
2018-11-06T07:31:28.782Z,48.20
2018-11-06T07:32:28.769Z,45.40
2018-11-06T07:33:28.778Z,48.80
2018-11-06T07:34:28.776Z,50.30
2018-11-06T07:35:28.811Z,50.40
2018-11-06T07:36:28.730Z,51.30
2018-11-06T07:37:28.716Z,48.80
2018-11-06T07:38:28.724Z,51.70
2018-11-06T07:39:28.695Z,52.70
2018-11-06T07:40:28.757Z,52.10
2018-11-06T07:41:28.667Z,51.60
2018-11-06T07:42:28.667Z,48.20
2018-11-06T07:43:28.682Z,46.90
2018-11-06T07:44:28.632Z,49.00
2018-11-06T07:45:28.634Z,53.10
2018-11-06T07:46:28.609Z,47.70
2018-11-06T07:47:28.603Z,46.80
2018-11-06T07:48:28.631Z,50.10
2018-11-06T07:49:28.586Z,47.50
2018-11-06T07:50:28.645Z,43.20
2018-11-06T07:51:28.551Z,52.10
2018-11-06T07:52:28.551Z,43.90
2018-11-06T07:53:28.567Z,44.20
2018-11-06T07:54:28.518Z,48.60
2018-11-06T07:55:28.519Z,49.70
2018-11-06T07:56:28.498Z,47.60
2018-11-06T07:57:28.506Z,43.90
2018-11-06T07:58:28.509Z,47.00
2018-11-06T07:59:28.468Z,46.80
2018-11-06T08:00:28.477Z,43.70
2018-11-06T08:01:28.447Z,45.60
2018-11-06T08:02:28.430Z,44.80
2018-11-06T08:03:28.417Z,48.80
2018-11-06T08:04:28.543Z,44.80
2018-11-06T08:05:28.415Z,40.30
2018-11-06T08:06:28.446Z,41.90
2018-11-06T08:07:28.381Z,41.90
2018-11-06T08:08:28.364Z,41.90
2018-11-06T08:09:28.495Z,43.40
2018-11-06T08:10:28.368Z,41.70
2018-11-06T08:11:28.330Z,44.70
2018-11-06T08:12:28.318Z,42.50
2018-11-06T08:13:28.329Z,43.40
2018-11-06T08:14:28.356Z,39.50
2018-11-06T08:15:28.325Z,36.50
2018-11-06T08:16:28.318Z,41.90
2018-11-06T08:17:28.260Z,38.70
2018-11-06T08:18:28.254Z,38.00
2018-11-06T08:19:28.239Z,36.20
2018-11-06T08:20:28.259Z,33.50
2018-11-06T08:21:28.260Z,35.70
2018-11-06T08:22:28.218Z,36.00
2018-11-06T08:23:28.245Z,39.10
2018-11-06T08:24:28.187Z,35.30
2018-11-06T08:25:28.174Z,35.90
2018-11-06T08:26:28.189Z,35.70
2018-11-06T08:27:28.183Z,39.50
2018-11-06T08:28:28.153Z,42.30
2018-11-06T08:29:28.152Z,47.80
2018-11-06T08:30:28.157Z,40.80
2018-11-06T08:31:28.853Z,42.60
2018-11-06T08:32:28.677Z,39.70
2018-11-06T08:33:28.088Z,40.50
2018-11-06T08:34:28.110Z,42.60
2018-11-06T08:35:28.058Z,38.80
2018-11-06T08:36:28.067Z,40.10
2018-11-06T08:37:28.060Z,39.80
2018-11-06T08:38:28.026Z,40.10
2018-11-06T08:39:28.039Z,37.80
2018-11-06T08:40:28.016Z,39.90
2018-11-06T08:41:28.083Z,38.40
2018-11-06T08:42:28.108Z,43.70
2018-11-06T08:43:27.969Z,41.00
2018-11-06T08:44:28.073Z,39.90
2018-11-06T08:45:27.952Z,36.50
2018-11-06T08:46:27.934Z,34.60
2018-11-06T08:47:28.120Z,38.80
2018-11-06T08:48:27.913Z,39.20
2018-11-06T08:49:27.901Z,41.50
2018-11-06T08:50:27.893Z,40.30
2018-11-06T08:51:27.886Z,38.80
2018-11-06T08:52:27.897Z,36.90
2018-11-06T08:53:27.862Z,39.50
2018-11-06T08:54:27.918Z,40.60
2018-11-06T08:55:27.858Z,37.90
2018-11-06T08:56:27.821Z,37.60
2018-11-06T08:57:27.837Z,34.70
2018-11-06T08:58:27.800Z,36.20
2018-11-06T08:59:27.790Z,34.40
2018-11-06T09:00:27.803Z,35.40
2018-11-06T09:01:27.767Z,38.30
2018-11-06T09:02:27.772Z,36.20
2018-11-06T09:03:27.769Z,36.00
2018-11-06T09:04:27.732Z,33.70
2018-11-06T09:05:27.748Z,37.40
2018-11-06T09:06:27.713Z,34.10
2018-11-06T09:07:27.703Z,37.30
2018-11-06T09:08:27.695Z,37.20
2018-11-06T09:09:27.705Z,36.90
2018-11-06T09:10:27.688Z,33.70
2018-11-06T09:11:27.658Z,38.50
2018-11-06T09:12:27.646Z,36.80
2018-11-06T09:13:27.635Z,33.10
2018-11-06T09:14:27.620Z,31.90
2018-11-06T09:15:27.647Z,36.20
2018-11-06T09:16:27.596Z,38.20
2018-11-06T09:17:27.587Z,33.90
2018-11-06T09:18:27.583Z,36.80
2018-11-06T09:19:27.588Z,34.30
2018-11-06T09:20:27.551Z,36.60
2018-11-06T09:21:27.541Z,33.30
2018-11-06T09:22:27.529Z,31.90
2018-11-06T09:23:28.042Z,31.80
2018-11-06T09:24:27.533Z,35.30
2018-11-06T09:25:27.532Z,33.10
2018-11-06T09:26:27.482Z,35.90
2018-11-06T09:27:27.475Z,33.00
2018-11-06T09:28:27.470Z,30.80
2018-11-06T09:29:27.479Z,33.50
2018-11-06T09:30:27.465Z,35.10
2018-11-06T09:31:27.445Z,35.20
2018-11-06T09:32:27.429Z,33.30
2018-11-06T09:33:27.411Z,35.30
2018-11-06T09:34:27.425Z,33.20
2018-11-06T09:35:27.389Z,32.30
2018-11-06T09:36:27.378Z,30.50
2018-11-06T09:37:27.360Z,33.60
2018-11-06T09:38:27.381Z,31.30
2018-11-06T09:39:27.365Z,32.30
2018-11-06T09:40:27.329Z,31.70
2018-11-06T09:41:27.421Z,29.00
2018-11-06T09:42:27.303Z,30.10
2018-11-06T09:43:27.332Z,29.80
2018-11-06T09:44:27.320Z,30.80
2018-11-06T09:45:27.358Z,31.20
2018-11-06T09:46:27.262Z,29.90
2018-11-06T09:47:27.279Z,32.70
2018-11-06T09:48:27.242Z,31.90
2018-11-06T09:49:27.223Z,31.80
2018-11-06T09:50:27.212Z,30.10
2018-11-06T09:51:27.227Z,32.70
2018-11-06T09:52:27.196Z,33.20
2018-11-06T09:53:27.217Z,31.80
2018-11-06T09:54:27.219Z,29.00
2018-11-06T09:55:27.156Z,29.10
2018-11-06T09:56:27.157Z,27.10
2018-11-06T09:57:27.136Z,31.60
2018-11-06T09:58:27.123Z,30.10
2018-11-06T09:59:27.137Z,32.10
2018-11-06T10:00:27.103Z,32.50
2018-11-06T10:01:27.133Z,28.30
2018-11-06T10:02:27.077Z,31.10
2018-11-06T10:03:27.067Z,28.60
2018-11-06T10:04:27.058Z,31.70
2018-11-06T10:05:27.073Z,29.70
2018-11-06T10:06:27.135Z,29.30
2018-11-06T10:07:27.240Z,28.10
2018-11-06T10:08:27.008Z,28.10
2018-11-06T10:09:26.999Z,28.90
2018-11-06T10:10:26.990Z,26.70
2018-11-06T10:11:27.117Z,30.00
2018-11-06T10:12:27.003Z,28.60
2018-11-06T10:13:26.987Z,30.00
2018-11-06T10:14:26.948Z,27.00
2018-11-06T10:15:26.946Z,29.90
2018-11-06T10:16:26.944Z,29.90
2018-11-06T10:17:26.931Z,29.80
2018-11-06T10:18:26.903Z,27.30
2018-11-06T10:19:26.889Z,28.10
2018-11-06T10:20:26.877Z,26.50
2018-11-06T10:21:26.926Z,28.60
2018-11-06T10:22:26.881Z,28.80
2018-11-06T10:23:26.862Z,28.20
2018-11-06T10:24:26.832Z,28.10
2018-11-06T10:25:26.821Z,29.00
2018-11-06T10:26:26.806Z,28.40
2018-11-06T10:27:26.823Z,29.70
2018-11-06T10:28:26.792Z,30.90
2018-11-06T10:29:26.773Z,27.50
2018-11-06T10:30:26.788Z,27.60
2018-11-06T10:31:26.762Z,27.10
2018-11-06T10:32:26.742Z,28.70
2018-11-06T10:33:26.755Z,31.40
2018-11-06T10:34:26.766Z,28.90
2018-11-06T10:35:26.703Z,26.30
2018-11-06T10:36:26.694Z,29.30
2018-11-06T10:37:26.682Z,28.60
2018-11-06T10:38:26.679Z,29.00
2018-11-06T10:39:26.689Z,27.50
2018-11-06T10:40:26.649Z,28.70
2018-11-06T10:41:26.640Z,30.70
2018-11-06T10:42:26.633Z,28.70
2018-11-06T10:43:26.630Z,30.10
2018-11-06T10:44:26.641Z,26.40
2018-11-06T10:45:26.597Z,27.90
2018-11-06T10:46:26.582Z,31.70
2018-11-06T10:47:26.566Z,30.10
2018-11-06T10:48:26.579Z,29.30
2018-11-06T10:49:26.581Z,31.10
2018-11-06T10:50:26.535Z,30.70
2018-11-06T10:51:26.537Z,29.10
2018-11-06T10:52:26.509Z,30.00
2018-11-06T10:53:26.510Z,30.10
2018-11-06T10:54:26.510Z,32.60
2018-11-06T10:55:26.500Z,31.90
2018-11-06T10:56:26.474Z,31.10
2018-11-06T10:57:26.454Z,28.10
2018-11-06T10:58:26.441Z,28.60
2018-11-06T10:59:26.443Z,32.10
2018-11-06T11:00:26.444Z,26.80
2018-11-06T11:01:26.413Z,27.90
2018-11-06T11:02:26.447Z,30.00
2018-11-06T11:03:26.422Z,28.20
2018-11-06T11:04:26.375Z,27.80
2018-11-06T11:05:26.371Z,27.30
2018-11-06T11:06:26.359Z,27.80
2018-11-06T11:07:26.379Z,25.40
2018-11-06T11:08:26.330Z,23.70
2018-11-06T11:09:26.320Z,26.00
2018-11-06T11:10:26.311Z,26.40
2018-11-06T11:11:26.305Z,26.50
2018-11-06T11:12:26.327Z,27.80
2018-11-06T11:13:26.341Z,28.80
2018-11-06T11:14:26.268Z,29.70
2018-11-06T11:15:26.250Z,27.80
2018-11-06T11:16:26.239Z,29.40
2018-11-06T11:17:26.257Z,28.20
2018-11-06T11:18:26.221Z,28.40
2018-11-06T11:19:26.206Z,28.30
2018-11-06T11:20:26.208Z,27.00
2018-11-06T11:21:26.183Z,26.30
2018-11-06T11:22:26.198Z,28.00
2018-11-06T11:23:26.164Z,28.30
2018-11-06T11:24:26.177Z,27.00
2018-11-06T11:25:26.175Z,27.50
2018-11-06T11:26:26.128Z,25.60
2018-11-06T11:27:26.117Z,25.00
2018-11-06T11:28:26.109Z,26.00
2018-11-06T11:29:26.123Z,25.80
2018-11-06T11:30:26.092Z,25.60
2018-11-06T11:31:26.125Z,24.30
2018-11-06T11:32:26.073Z,26.60
2018-11-06T11:33:26.046Z,24.10
2018-11-06T11:34:26.067Z,26.40
2018-11-06T11:35:26.049Z,25.90
2018-11-06T11:36:26.029Z,28.00
2018-11-06T11:37:26.003Z,26.90
2018-11-06T11:38:25.996Z,25.70
2018-11-06T11:39:25.988Z,28.40
2018-11-06T11:40:26.005Z,28.10
2018-11-06T11:41:25.966Z,24.10
2018-11-06T11:42:25.948Z,22.20
2018-11-06T11:43:25.963Z,26.60
2018-11-06T11:44:25.934Z,24.90
2018-11-06T11:45:25.924Z,25.20
2018-11-06T11:46:25.933Z,25.30
2018-11-06T11:47:25.899Z,26.40
2018-11-06T11:48:25.884Z,26.40
2018-11-06T11:49:25.869Z,26.60
2018-11-06T11:50:25.863Z,26.10
2018-11-06T11:51:25.870Z,26.20
2018-11-06T11:52:25.860Z,27.50
2018-11-06T11:53:25.824Z,25.50
2018-11-06T11:54:25.822Z,26.70
2018-11-06T11:55:25.805Z,26.40
2018-11-06T11:56:25.794Z,26.50
2018-11-06T11:57:25.821Z,24.40
2018-11-06T11:58:25.769Z,26.40
2018-11-06T11:59:25.761Z,29.70
2018-11-06T12:00:25.753Z,26.80
2018-11-06T12:01:25.743Z,27.40
2018-11-06T12:02:25.749Z,31.00
2018-11-06T12:03:25.734Z,29.20
2018-11-06T12:04:25.701Z,25.20
2018-11-06T12:05:25.693Z,27.60
2018-11-06T12:06:25.685Z,26.20
2018-11-06T12:07:25.671Z,27.20
2018-11-06T12:08:25.677Z,27.70
2018-11-06T12:09:25.650Z,28.40
2018-11-06T12:10:25.635Z,25.90
2018-11-06T12:11:25.627Z,25.90
2018-11-06T12:12:25.641Z,27.20
2018-11-06T12:13:25.599Z,29.40
2018-11-06T12:14:25.611Z,25.40
2018-11-06T12:15:25.576Z,27.50
2018-11-06T12:16:25.565Z,24.60
2018-11-06T12:17:25.608Z,27.30
2018-11-06T12:18:25.663Z,26.50
2018-11-06T12:19:25.555Z,26.50
2018-11-06T12:20:25.521Z,27.20
2018-11-06T12:21:25.514Z,26.20
2018-11-06T12:22:25.515Z,28.60
2018-11-06T12:23:25.489Z,25.40
2018-11-06T12:24:25.559Z,26.90
2018-11-06T12:25:25.828Z,30.60
2018-11-06T12:26:25.451Z,31.60
2018-11-06T12:27:25.440Z,28.80
2018-11-06T12:28:25.437Z,29.00
2018-11-06T12:29:25.447Z,27.40
2018-11-06T12:30:25.411Z,28.00
2018-11-06T12:31:25.412Z,34.60
2018-11-06T12:32:25.396Z,29.70
2018-11-06T12:33:25.377Z,26.40
2018-11-06T12:34:25.403Z,23.90
2018-11-06T12:35:25.359Z,25.50
2018-11-06T12:36:25.401Z,28.70
2018-11-06T12:37:25.337Z,26.70
2018-11-06T12:38:25.321Z,24.60
2018-11-06T12:39:25.327Z,28.00
2018-11-06T12:40:25.319Z,26.70
2018-11-06T12:41:25.287Z,29.70
2018-11-06T12:42:25.277Z,24.50
2018-11-06T12:43:25.345Z,24.30
2018-11-06T12:44:25.252Z,24.40
2018-11-06T12:45:25.275Z,25.10
2018-11-06T12:46:25.226Z,25.30
2018-11-06T12:47:25.217Z,25.60
2018-11-06T12:48:25.207Z,23.10
2018-11-06T12:49:25.204Z,26.50
2018-11-06T12:50:25.258Z,23.00
2018-11-06T12:51:25.176Z,26.30
2018-11-06T12:52:25.175Z,24.50