createdAt,value
2022-12-13T00:00:41.615Z,58.57
2022-12-13T00:03:11.959Z,58.46
2022-12-13T00:05:48.283Z,58.38
2022-12-13T00:08:19.055Z,58.43
2022-12-13T00:10:49.291Z,58.37
2022-12-13T00:13:19.248Z,58.20
2022-12-13T00:16:01.952Z,58.15
2022-12-13T00:18:32.943Z,58.35
2022-12-13T00:21:06.578Z,58.04
2022-12-13T00:23:37.637Z,58.12
2022-12-13T00:26:09.638Z,57.86
2022-12-13T00:28:40.814Z,57.88
2022-12-13T00:31:52.989Z,57.71
2022-12-13T00:34:02.755Z,57.54
2022-12-13T00:36:32.884Z,57.18
2022-12-13T00:39:03.710Z,57.18
2022-12-13T00:41:36.786Z,57.33
2022-12-13T00:44:08.011Z,57.18
2022-12-13T00:46:38.153Z,56.99
2022-12-13T00:49:08.258Z,56.96
2022-12-13T00:51:38.305Z,56.85
2022-12-13T00:54:08.542Z,56.62
2022-12-13T00:56:40.405Z,56.37
2022-12-13T00:59:10.813Z,56.58
2022-12-13T01:01:41.232Z,56.27
2022-12-13T01:04:13.235Z,56.16
2022-12-13T01:06:47.144Z,56.24
2022-12-13T01:09:23.712Z,55.89
2022-12-13T01:11:54.279Z,56.08
2022-12-13T01:14:24.455Z,55.90
2022-12-13T01:16:57.927Z,56.16
2022-12-13T01:19:31.399Z,55.75
2022-12-13T01:22:07.182Z,55.68
2022-12-13T01:24:37.321Z,55.65
2022-12-13T01:27:07.438Z,55.81
2022-12-13T01:29:37.439Z,55.56
2022-12-13T01:32:08.005Z,55.55
2022-12-13T01:34:38.202Z,55.62
2022-12-13T01:37:08.440Z,55.48
2022-12-13T01:39:38.680Z,55.52
2022-12-13T01:42:08.921Z,55.19
2022-12-13T01:45:00.441Z,55.25
2022-12-13T01:47:50.720Z,55.30
2022-12-13T01:50:52.036Z,55.23
2022-12-13T01:53:27.232Z,55.21
2022-12-13T01:56:04.410Z,55.08
2022-12-13T01:58:35.529Z,55.22
2022-12-13T02:01:05.953Z,55.52
2022-12-13T02:03:37.212Z,55.33
2022-12-13T02:06:41.373Z,55.43
2022-12-13T02:09:12.710Z,55.41
2022-12-13T02:11:45.807Z,55.06
2022-12-13T02:14:15.998Z,55.17
2022-12-13T02:17:00.270Z,55.20
2022-12-13T02:19:36.546Z,55.29
2022-12-13T02:22:24.425Z,55.09
2022-12-13T02:25:11.638Z,55.09
2022-12-13T02:28:31.893Z,55.31
2022-12-13T02:31:12.103Z,54.88
2022-12-13T02:34:15.304Z,55.15
2022-12-13T02:37:03.790Z,55.09
2022-12-13T02:39:39.226Z,54.68
2022-12-13T02:42:22.167Z,54.80
2022-12-13T02:45:03.417Z,54.86
2022-12-13T02:47:35.768Z,54.67
2022-12-13T02:50:10.021Z,54.83
2022-12-13T02:52:42.724Z,54.84
2022-12-13T02:55:17.373Z,54.78
2022-12-13T02:57:50.767Z,55.07
2022-12-13T03:00:26.132Z,55.15
2022-12-13T03:03:42.780Z,55.11
2022-12-13T03:06:33.618Z,54.94
2022-12-13T03:09:13.393Z,55.11
2022-12-13T03:12:11.379Z,54.89
2022-12-13T03:15:07.566Z,55.00
2022-12-13T03:17:45.568Z,55.18
2022-12-13T03:20:25.248Z,54.99
2022-12-13T03:22:56.872Z,54.63
2022-12-13T03:25:32.024Z,55.01
2022-12-13T03:28:04.366Z,54.78
2022-12-13T03:30:36.132Z,54.77
2022-12-13T03:33:06.432Z,54.93
2022-12-13T03:35:45.069Z,54.99
2022-12-13T03:38:22.276Z,55.00
2022-12-13T03:41:00.851Z,54.77
2022-12-13T03:43:31.815Z,54.70
2022-12-13T03:46:03.419Z,54.85
2022-12-13T03:48:33.704Z,54.42
2022-12-13T03:51:05.010Z,54.16
2022-12-13T03:53:35.573Z,54.29
2022-12-13T03:58:53.759Z,54.01
2022-12-13T04:01:25.371Z,54.52
2022-12-13T04:03:55.573Z,54.15
2022-12-13T04:06:44.135Z,54.03
2022-12-13T04:09:14.272Z,54.16
2022-12-13T04:12:02.927Z,54.20
2022-12-13T04:14:33.105Z,54.25
2022-12-13T04:17:03.312Z,54.01
2022-12-13T04:19:33.508Z,53.80
2022-12-13T04:22:24.865Z,53.78
2022-12-13T04:27:41.089Z,53.77
2022-12-13T04:30:11.809Z,53.64
2022-12-13T04:32:41.981Z,53.58
2022-12-13T04:35:12.032Z,53.83
2022-12-13T04:37:43.321Z,53.31
2022-12-13T04:40:14.360Z,53.83
2022-12-13T04:43:10.202Z,53.53
2022-12-13T04:45:59.150Z,53.67
2022-12-13T04:48:47.575Z,53.17
2022-12-13T04:51:19.110Z,52.82
2022-12-13T04:53:48.892Z,53.21
2022-12-13T04:56:18.896Z,53.22
2022-12-13T04:58:49.271Z,53.00
2022-12-13T05:01:19.481Z,53.02
2022-12-13T05:03:49.615Z,53.03
2022-12-13T05:06:26.610Z,53.16
2022-12-13T05:09:01.067Z,53.40
2022-12-13T05:11:35.815Z,53.37
2022-12-13T05:14:06.347Z,53.29
2022-12-13T05:16:36.443Z,52.89
2022-12-13T05:19:06.432Z,53.42
2022-12-13T05:21:37.334Z,53.47
2022-12-13T05:24:08.721Z,52.88
2022-12-13T05:26:39.234Z,52.75
2022-12-13T05:29:09.405Z,52.91
2022-12-13T05:31:39.425Z,52.82
2022-12-13T05:34:09.396Z,52.94
2022-12-13T05:36:39.384Z,53.06
2022-12-13T05:39:29.263Z,52.83
2022-12-13T05:42:02.870Z,52.74
2022-12-13T05:44:35.983Z,53.12
2022-12-13T05:47:06.243Z,52.90
2022-12-13T05:49:36.396Z,52.82
2022-12-13T05:52:19.382Z,52.72
2022-12-13T05:55:08.474Z,53.07
2022-12-13T05:57:39.284Z,53.28
2022-12-13T06:00:28.534Z,53.36
2022-12-13T06:05:47.036Z,53.12
2022-12-13T06:08:25.295Z,52.90
2022-12-13T06:11:11.533Z,52.64
2022-12-13T06:13:44.497Z,52.63
2022-12-13T06:16:22.520Z,53.11
2022-12-13T06:19:12.400Z,53.15
2022-12-13T06:21:46.322Z,53.23
2022-12-13T06:24:18.504Z,53.13
2022-12-13T06:26:48.773Z,52.98
2022-12-13T06:29:23.781Z,52.84
2022-12-13T06:32:03.786Z,52.82
2022-12-13T06:34:37.111Z,52.89
2022-12-13T06:37:10.121Z,53.30
2022-12-13T06:39:40.648Z,53.34
2022-12-13T06:42:22.066Z,53.45
2022-12-13T06:45:11.108Z,53.11
2022-12-13T06:47:41.259Z,53.39
2022-12-13T06:50:11.818Z,53.43
2022-12-13T06:55:27.656Z,53.27
2022-12-13T06:58:00.402Z,53.37
2022-12-13T07:00:36.833Z,53.09
2022-12-13T07:03:13.792Z,53.37
2022-12-13T07:05:44.012Z,53.24
2022-12-13T07:08:14.237Z,53.35
2022-12-13T07:10:53.158Z,53.03
2022-12-13T07:13:24.624Z,53.22
2022-12-13T07:15:54.733Z,53.41
2022-12-13T07:18:31.412Z,53.44
2022-12-13T07:21:01.406Z,53.58
2022-12-13T07:23:32.365Z,53.73
2022-12-13T07:26:02.506Z,53.30
2022-12-13T07:28:35.691Z,53.45
2022-12-13T07:31:08.914Z,53.17
2022-12-13T07:33:39.478Z,53.44
2022-12-13T07:36:14.886Z,53.63
2022-12-13T07:38:45.260Z,53.39
2022-12-13T07:41:23.017Z,53.67
2022-12-13T07:43:56.057Z,53.47
2022-12-13T07:46:32.672Z,53.78
2022-12-13T07:49:08.113Z,53.49
2022-12-13T07:51:38.601Z,53.34
2022-12-13T07:54:10.704Z,53.54
2022-12-13T07:56:40.934Z,53.63
2022-12-13T07:59:12.926Z,53.41
2022-12-13T08:01:43.364Z,53.69
2022-12-13T08:04:13.562Z,53.39
2022-12-13T08:06:43.825Z,53.74
2022-12-13T08:09:13.967Z,53.90
2022-12-13T08:11:44.090Z,53.82
2022-12-13T08:14:14.228Z,53.85
2022-12-13T08:16:44.244Z,54.02
2022-12-13T08:19:14.384Z,53.94
2022-12-13T08:22:02.088Z,54.11
2022-12-13T08:24:33.624Z,53.84
2022-12-13T08:27:04.250Z,53.58
2022-12-13T08:29:37.274Z,53.54
2022-12-13T08:32:10.200Z,52.96
2022-12-13T08:34:40.612Z,52.98
2022-12-13T08:37:10.899Z,53.22
2022-12-13T08:39:41.940Z,53.14
2022-12-13T08:42:19.402Z,53.25
2022-12-13T08:44:52.302Z,53.40
2022-12-13T08:47:26.233Z,53.15
2022-12-13T08:50:04.708Z,53.24
2022-12-13T08:52:40.355Z,53.08
2022-12-13T08:55:18.084Z,52.95
2022-12-13T08:57:49.509Z,52.75
2022-12-13T09:00:22.127Z,52.81
2022-12-13T09:02:52.772Z,52.67
2022-12-13T09:05:33.345Z,52.77
2022-12-13T09:08:23.553Z,52.61
2022-12-13T09:11:11.421Z,52.39
2022-12-13T09:13:52.886Z,52.46
2022-12-13T09:16:32.726Z,52.53
2022-12-13T09:19:25.273Z,52.54
2022-12-13T09:22:02.627Z,52.52
2022-12-13T09:24:36.607Z,52.35
2022-12-13T09:27:09.198Z,52.30
2022-12-13T09:29:41.482Z,52.26
2022-12-13T09:32:11.354Z,52.46
2022-12-13T09:34:41.437Z,52.46
2022-12-13T09:37:22.921Z,52.51
2022-12-13T09:39:55.238Z,52.60
2022-12-13T09:42:30.208Z,52.24
2022-12-13T09:45:05.544Z,52.29
2022-12-13T09:47:46.953Z,52.14
2022-12-13T09:50:17.710Z,52.39
2022-12-13T09:53:00.238Z,52.82
2022-12-13T09:55:39.904Z,52.19
2022-12-13T09:58:17.360Z,52.26
2022-12-13T10:00:50.098Z,52.55
2022-12-13T10:03:23.103Z,52.28
2022-12-13T10:06:01.456Z,52.28
2022-12-13T10:08:39.198Z,52.09
2022-12-13T10:11:09.385Z,52.15
2022-12-13T10:13:50.755Z,52.28
2022-12-13T10:16:23.448Z,52.11
2022-12-13T10:18:54.589Z,52.18
2022-12-13T10:21:43.624Z,52.25
2022-12-13T10:24:37.377Z,52.39
2022-12-13T10:27:20.351Z,51.91
2022-12-13T10:30:10.138Z,52.22
2022-12-13T10:32:54.873Z,52.05
2022-12-13T10:35:32.446Z,51.92
2022-12-13T10:38:23.955Z,51.83
2022-12-13T10:41:02.271Z,51.75
2022-12-13T10:43:32.614Z,51.41
2022-12-13T10:46:04.988Z,51.20
2022-12-13T10:48:39.204Z,51.55
2022-12-13T10:51:15.353Z,51.37
2022-12-13T10:53:50.335Z,51.05
2022-12-13T10:56:23.351Z,51.22
2022-12-13T10:59:34.560Z,51.40
2022-12-13T11:02:40.186Z,51.14
2022-12-13T11:05:32.092Z,50.97
2022-12-13T11:08:25.449Z,51.13
2022-12-13T11:11:04.465Z,51.04
2022-12-13T11:13:48.686Z,51.24
2022-12-13T11:16:25.198Z,51.28
2022-12-13T11:19:00.037Z,51.42
2022-12-13T11:21:36.119Z,51.38
2022-12-13T11:24:11.054Z,51.61
2022-12-13T11:26:46.946Z,51.32
2022-12-13T11:29:47.592Z,51.40
2022-12-13T11:33:03.866Z,51.51
2022-12-13T11:35:56.512Z,51.34
2022-12-13T11:38:35.733Z,51.23
2022-12-13T11:41:31.278Z,51.25
2022-12-13T11:44:12.575Z,50.89
2022-12-13T11:46:52.038Z,51.17
2022-12-13T11:49:36.766Z,50.49
2022-12-13T11:52:49.728Z,50.51
2022-12-13T11:55:38.822Z,50.74
2022-12-13T12:01:24.796Z,50.76
2022-12-13T12:04:21.535Z,50.96
2022-12-13T12:07:31.047Z,50.88
2022-12-13T12:10:21.077Z,50.87
2022-12-13T12:12:58.184Z,50.74
2022-12-13T12:15:42.095Z,50.81
2022-12-13T12:18:21.434Z,50.88
2022-12-13T12:20:54.302Z,50.74
2022-12-13T12:23:48.375Z,50.53
2022-12-13T12:26:24.745Z,50.63
2022-12-13T12:29:04.085Z,50.64
2022-12-13T12:31:50.886Z,50.60
2022-12-13T12:34:52.701Z,50.78
2022-12-13T12:37:40.459Z,50.77
2022-12-13T12:41:14.309Z,50.62
2022-12-13T12:43:35.593Z,50.36
2022-12-13T12:46:14.261Z,50.38
2022-12-13T12:49:25.978Z,50.29
2022-12-13T12:52:03.667Z,50.13
2022-12-13T12:54:39.470Z,50.15
2022-12-13T12:57:18.410Z,50.31
2022-12-13T13:00:07.197Z,50.27
2022-12-13T13:03:03.755Z,49.95
2022-12-13T13:05:43.778Z,49.69
2022-12-13T13:08:23.397Z,49.77
2022-12-13T13:10:55.463Z,49.69
2022-12-13T13:14:03.213Z,49.67
2022-12-13T13:16:37.801Z,49.52
2022-12-13T13:19:13.822Z,49.45
2022-12-13T13:22:43.339Z,49.11
2022-12-13T13:25:40.107Z,49.14
2022-12-13T13:28:25.206Z,48.92
2022-12-13T13:31:11.446Z,48.96
2022-12-13T13:33:46.470Z,49.45
2022-12-13T13:36:49.872Z,49.12
2022-12-13T13:39:29.553Z,48.92
2022-12-13T13:42:19.326Z,48.98
2022-12-13T13:44:52.318Z,49.06
2022-12-13T13:47:22.500Z,49.25
2022-12-13T13:50:14.419Z,49.01
2022-12-13T13:52:48.885Z,48.92
2022-12-13T13:55:38.292Z,48.95
2022-12-13T13:58:33.232Z,49.15
2022-12-13T14:01:12.356Z,49.26
2022-12-13T14:03:43.444Z,49.32
2022-12-13T14:06:41.134Z,49.01
2022-12-13T14:09:28.935Z,49.36
2022-12-13T14:12:08.104Z,48.81
2022-12-13T14:15:01.430Z,49.01
2022-12-13T14:17:52.922Z,48.97
2022-12-13T14:20:58.877Z,49.00
2022-12-13T14:24:03.097Z,48.74
2022-12-13T14:27:13.852Z,49.06
2022-12-13T14:29:48.727Z,48.82
2022-12-13T14:32:32.592Z,49.22
2022-12-13T14:35:24.691Z,49.18
2022-12-13T14:38:08.397Z,49.26
2022-12-13T14:40:49.818Z,49.02
2022-12-13T14:43:26.911Z,49.01
2022-12-13T14:46:06.217Z,48.80
2022-12-13T14:48:48.077Z,48.94
2022-12-13T14:51:41.871Z,49.37
2022-12-13T14:54:25.863Z,49.32
2022-12-13T14:57:04.714Z,49.49
2022-12-13T14:59:36.012Z,49.66
2022-12-13T15:02:08.292Z,49.86
2022-12-13T15:04:40.120Z,49.96
2022-12-13T15:07:40.080Z,49.43
2022-12-13T15:10:25.149Z,49.57
2022-12-13T15:12:56.915Z,49.53
2022-12-13T15:15:34.512Z,50.02
2022-12-13T15:18:10.235Z,49.94
2022-12-13T15:20:48.606Z,49.51
2022-12-13T15:23:34.738Z,49.92
2022-12-13T15:26:28.731Z,49.97
2022-12-13T15:29:10.399Z,49.85
2022-12-13T15:31:49.072Z,50.51
2022-12-13T15:34:31.710Z,50.63
2022-12-13T15:37:30.415Z,50.37
2022-12-13T15:40:08.407Z,50.65
2022-12-13T15:42:41.342Z,50.60
2022-12-13T15:45:37.116Z,50.64
2022-12-13T15:48:08.333Z,50.59
2022-12-13T15:50:47.244Z,50.37
2022-12-13T15:53:30.966Z,50.63
2022-12-13T15:56:07.882Z,50.83
2022-12-13T15:58:40.420Z,50.76
2022-12-13T16:01:34.646Z,50.86
2022-12-13T16:04:07.610Z,50.67
2022-12-13T16:06:38.667Z,50.87
2022-12-13T16:09:10.271Z,50.85
2022-12-13T16:11:54.115Z,50.55
2022-12-13T16:14:33.683Z,50.62
2022-12-13T16:17:28.586Z,50.82
2022-12-13T16:20:09.312Z,50.78
2022-12-13T16:22:40.542Z,50.78
2022-12-13T16:25:15.437Z,51.01
2022-12-13T16:27:49.368Z,51.11
2022-12-13T16:30:50.412Z,50.95
2022-12-13T16:33:27.252Z,50.92
2022-12-13T16:36:00.917Z,51.01
2022-12-13T16:38:31.152Z,50.96
2022-12-13T16:41:08.245Z,51.23
2022-12-13T16:43:55.061Z,51.34
2022-12-13T16:47:14.777Z,51.37
2022-12-13T16:49:28.828Z,51.71
2022-12-13T16:51:59.408Z,51.52
2022-12-13T16:54:29.712Z,51.52
2022-12-13T16:57:00.323Z,51.70
2022-12-13T16:59:30.847Z,52.03
2022-12-13T17:02:01.489Z,51.85
2022-12-13T17:04:32.037Z,52.06
2022-12-13T17:07:02.385Z,52.08
2022-12-13T17:09:37.299Z,52.13
2022-12-13T17:12:08.264Z,52.33
2022-12-13T17:14:38.610Z,52.34
2022-12-13T17:17:12.859Z,52.36
2022-12-13T17:19:46.128Z,52.47
2022-12-13T17:22:16.438Z,52.43
2022-12-13T17:24:47.061Z,52.70
2022-12-13T17:27:18.128Z,52.75
2022-12-13T17:29:50.684Z,52.87
2022-12-13T17:32:21.054Z,53.00
2022-12-13T17:34:51.430Z,53.08
2022-12-13T17:37:22.250Z,53.19
2022-12-13T17:39:52.561Z,53.03
2022-12-13T17:42:22.819Z,53.17
2022-12-13T17:44:52.990Z,52.74
2022-12-13T17:47:23.445Z,52.97
2022-12-13T17:49:53.722Z,53.05
2022-12-13T17:52:23.896Z,53.08
2022-12-13T17:54:54.066Z,52.94
2022-12-13T17:57:24.239Z,52.87
2022-12-13T17:59:54.607Z,52.63
2022-12-13T18:02:25.280Z,52.96
2022-12-13T18:04:55.635Z,52.94
2022-12-13T18:07:25.777Z,53.02
2022-12-13T18:09:56.041Z,53.00
2022-12-13T18:12:26.275Z,52.94
2022-12-13T18:14:56.716Z,53.07
2022-12-13T18:17:46.620Z,53.23
2022-12-13T18:20:18.254Z,53.16
2022-12-13T18:22:51.314Z,53.34
2022-12-13T18:25:21.797Z,53.30
2022-12-13T18:27:54.968Z,53.62
2022-12-13T18:30:30.303Z,53.73
2022-12-13T18:33:01.603Z,53.81
2022-12-13T18:35:31.905Z,54.06
2022-12-13T18:38:02.288Z,54.09
2022-12-13T18:40:33.189Z,54.00
2022-12-13T18:43:03.536Z,54.05
2022-12-13T18:45:34.263Z,54.33
2022-12-13T18:48:04.639Z,54.34
2022-12-13T18:50:36.143Z,54.39
2022-12-13T18:53:06.452Z,54.39
2022-12-13T18:55:36.505Z,54.29
2022-12-13T18:58:06.677Z,54.11
2022-12-13T19:00:36.928Z,54.13
2022-12-13T19:03:07.724Z,54.27
2022-12-13T19:05:37.993Z,54.30
2022-12-13T19:08:08.255Z,54.36
2022-12-13T19:10:38.420Z,54.54
2022-12-13T19:13:08.890Z,54.77
2022-12-13T19:15:42.226Z,54.91
2022-12-13T19:18:13.341Z,54.86
2022-12-13T19:20:54.241Z,54.96
2022-12-13T19:23:24.723Z,55.09
2022-12-13T19:25:55.176Z,55.01
2022-12-13T19:28:25.671Z,55.39
2022-12-13T19:30:55.739Z,55.13
2022-12-13T19:33:26.101Z,55.45
2022-12-13T19:35:56.964Z,55.39
2022-12-13T19:38:27.412Z,55.35
2022-12-13T19:40:58.097Z,55.52
2022-12-13T19:43:28.692Z,55.54
2022-12-13T19:45:59.599Z,55.63
2022-12-13T19:48:29.729Z,55.63
2022-12-13T19:51:04.789Z,55.57
2022-12-13T19:53:35.471Z,55.56
2022-12-13T19:56:11.879Z,55.35
2022-12-13T19:58:42.646Z,55.60
2022-12-13T20:01:13.959Z,55.58
2022-12-13T20:03:47.408Z,55.81
2022-12-13T20:06:21.241Z,55.79
2022-12-13T20:08:52.067Z,55.90
2022-12-13T20:11:25.391Z,55.87
2022-12-13T20:13:58.833Z,55.92
2022-12-13T20:16:30.391Z,55.92
2022-12-13T20:19:02.680Z,55.85
2022-12-13T20:21:33.275Z,55.77
2022-12-13T20:24:03.686Z,55.84
2022-12-13T20:26:35.449Z,55.98
2022-12-13T20:29:07.728Z,55.87
2022-12-13T20:31:41.351Z,55.83
2022-12-13T20:34:19.119Z,56.01
2022-12-13T20:36:49.327Z,55.83
2022-12-13T20:39:19.580Z,55.71
2022-12-13T20:41:49.942Z,55.70
2022-12-13T20:44:21.375Z,55.63
2022-12-13T20:46:51.210Z,55.46
2022-12-13T20:49:21.298Z,55.34
2022-12-13T20:51:51.537Z,55.38
2022-12-13T20:54:21.635Z,55.29
2022-12-13T20:56:51.837Z,55.25
2022-12-13T20:59:22.014Z,55.40
2022-12-13T21:01:52.310Z,55.27
2022-12-13T21:04:22.833Z,55.21
2022-12-13T21:06:54.241Z,55.21
2022-12-13T21:09:24.483Z,55.27
2022-12-13T21:11:54.656Z,55.14
2022-12-13T21:14:27.808Z,55.13
2022-12-13T21:17:03.307Z,55.02
2022-12-13T21:19:39.917Z,55.03
2022-12-13T21:22:10.798Z,54.88
2022-12-13T21:24:41.060Z,54.88
2022-12-13T21:27:11.163Z,54.90
2022-12-13T21:29:41.117Z,54.72
2022-12-13T21:32:11.416Z,54.71
2022-12-13T21:34:42.970Z,54.39
2022-12-13T21:37:13.241Z,54.43
2022-12-13T21:39:43.441Z,53.98
2022-12-13T21:42:13.648Z,54.09
2022-12-13T21:44:43.786Z,54.03
2022-12-13T21:47:14.062Z,54.06
2022-12-13T21:49:48.620Z,54.22
2022-12-13T21:52:19.818Z,54.16
2022-12-13T21:54:52.938Z,53.90
2022-12-13T21:57:48.099Z,53.74
2022-12-13T22:00:18.681Z,53.43
2022-12-13T22:02:48.811Z,53.53
2022-12-13T22:05:18.810Z,53.22
2022-12-13T22:07:48.796Z,53.01
2022-12-13T22:10:18.853Z,52.98
2022-12-13T22:12:48.873Z,52.95
2022-12-13T22:15:20.178Z,52.93
2022-12-13T22:17:50.297Z,52.83
2022-12-13T22:20:20.349Z,52.62
2022-12-13T22:22:50.793Z,52.93
2022-12-13T22:25:21.003Z,53.17
2022-12-13T22:27:51.153Z,53.76
2022-12-13T22:30:21.255Z,53.36
2022-12-13T22:32:51.251Z,53.34
2022-12-13T22:35:21.273Z,53.64
2022-12-13T22:37:52.235Z,53.49
2022-12-13T22:40:22.717Z,53.54
2022-12-13T22:42:52.883Z,53.25
2022-12-13T22:45:23.308Z,53.24
2022-12-13T22:47:53.530Z,53.40
2022-12-13T22:50:23.702Z,53.32
2022-12-13T22:52:53.741Z,53.03
2022-12-13T22:55:23.856Z,53.33
2022-12-13T22:57:54.130Z,52.86
2022-12-13T23:00:24.501Z,52.15
2022-12-13T23:02:57.656Z,52.49
2022-12-13T23:05:27.861Z,52.42
2022-12-13T23:07:57.964Z,52.38
2022-12-13T23:10:46.059Z,52.32
2022-12-13T23:13:16.719Z,52.25
2022-12-13T23:15:49.446Z,52.35
2022-12-13T23:18:19.826Z,52.45
2022-12-13T23:20:49.856Z,52.21
2022-12-13T23:23:19.795Z,52.24
2022-12-13T23:25:49.814Z,51.96
2022-12-13T23:28:19.932Z,51.91
2022-12-13T23:30:49.975Z,51.85
2022-12-13T23:33:19.948Z,51.69
2022-12-13T23:35:59.258Z,51.70
2022-12-13T23:38:30.735Z,51.91
2022-12-13T23:41:04.477Z,51.75
2022-12-13T23:43:35.976Z,51.59
2022-12-13T23:46:06.726Z,51.65
2022-12-13T23:48:37.184Z,51.85
2022-12-13T23:51:09.658Z,51.52
2022-12-13T23:53:39.980Z,51.81
2022-12-13T23:56:12.826Z,51.89
2022-12-13T23:58:44.879Z,51.59
