createdAt,value
2023-05-16T00:00:39.097Z,33.67
2023-05-16T00:01:39.260Z,33.74
2023-05-16T00:02:39.282Z,33.72
2023-05-16T00:03:39.381Z,33.81
2023-05-16T00:04:39.391Z,33.82
2023-05-16T00:05:39.436Z,33.78
2023-05-16T00:06:39.430Z,33.76
2023-05-16T00:07:39.531Z,33.85
2023-05-16T00:08:39.576Z,33.81
2023-05-16T00:09:39.649Z,33.74
2023-05-16T00:10:39.680Z,33.82
2023-05-16T00:11:39.748Z,33.95
2023-05-16T00:12:39.801Z,33.93
2023-05-16T00:13:39.868Z,33.85
2023-05-16T00:14:39.945Z,33.87
2023-05-16T00:15:40.006Z,33.83
2023-05-16T00:16:40.089Z,33.93
2023-05-16T00:17:40.123Z,33.78
2023-05-16T00:18:40.215Z,33.65
2023-05-16T00:19:40.226Z,33.79
2023-05-16T00:20:40.267Z,33.81
2023-05-16T00:21:40.335Z,33.72
2023-05-16T00:22:40.397Z,33.87
2023-05-16T00:23:40.471Z,33.74
2023-05-16T00:24:40.524Z,33.74
2023-05-16T00:25:40.599Z,33.62
2023-05-16T00:26:40.610Z,33.67
2023-05-16T00:27:40.676Z,33.73
2023-05-16T00:28:40.721Z,33.67
2023-05-16T00:29:40.764Z,33.70
2023-05-16T00:30:40.853Z,33.87
2023-05-16T00:31:40.962Z,33.99
2023-05-16T00:32:40.957Z,33.92
2023-05-16T00:33:41.033Z,33.74
2023-05-16T00:34:41.133Z,33.74
2023-05-16T00:35:41.119Z,33.69
2023-05-16T00:36:41.162Z,33.80
2023-05-16T00:37:41.228Z,33.82
2023-05-16T00:38:41.295Z,33.69
2023-05-16T00:39:41.319Z,33.86
2023-05-16T00:40:41.382Z,33.87
2023-05-16T00:41:41.440Z,33.76
2023-05-16T00:42:41.505Z,33.85
2023-05-16T00:43:41.567Z,33.85
2023-05-16T00:44:41.578Z,33.57
2023-05-16T00:45:41.653Z,33.59
2023-05-16T00:46:41.831Z,33.66
2023-05-16T00:47:42.557Z,33.69
2023-05-16T00:48:41.865Z,33.70
2023-05-16T00:49:41.909Z,33.72
2023-05-16T00:50:41.906Z,33.63
2023-05-16T00:51:41.975Z,33.69
2023-05-16T00:52:42.034Z,33.73
2023-05-16T00:53:42.147Z,33.54
2023-05-16T00:54:42.099Z,33.75
2023-05-16T00:55:42.185Z,33.73
2023-05-16T00:56:42.252Z,33.62
2023-05-16T00:57:42.303Z,33.56
2023-05-16T00:58:42.342Z,33.61
2023-05-16T00:59:42.371Z,33.66
2023-05-16T01:00:42.462Z,33.77
2023-05-16T01:01:42.522Z,33.67
2023-05-16T01:02:42.598Z,33.58
2023-05-16T01:03:42.737Z,33.69
2023-05-16T01:04:42.709Z,33.75
2023-05-16T01:05:42.698Z,33.68
2023-05-16T01:06:42.716Z,33.78
2023-05-16T01:07:42.807Z,33.73
2023-05-16T01:08:42.848Z,33.81
2023-05-16T01:09:42.881Z,33.79
2023-05-16T01:10:42.953Z,33.70
2023-05-16T01:11:43.007Z,33.79
2023-05-16T01:12:43.063Z,33.70
2023-05-16T01:13:43.103Z,33.68
2023-05-16T01:14:43.187Z,33.69
2023-05-16T01:15:43.274Z,33.87
2023-05-16T01:16:43.285Z,33.85
2023-05-16T01:17:43.364Z,33.90
2023-05-16T01:18:43.464Z,33.67
2023-05-16T01:19:43.431Z,33.69
2023-05-16T01:20:43.548Z,33.77
2023-05-16T01:21:43.571Z,33.77
2023-05-16T01:22:43.590Z,33.85
2023-05-16T01:23:43.648Z,33.90
2023-05-16T01:24:43.728Z,33.92
2023-05-16T01:25:43.774Z,33.84
2023-05-16T01:26:43.815Z,33.93
2023-05-16T01:27:43.892Z,33.85
2023-05-16T01:28:43.998Z,33.90
2023-05-16T01:29:44.005Z,33.83
2023-05-16T01:30:44.067Z,33.80
2023-05-16T01:31:44.169Z,33.63
2023-05-16T01:32:44.240Z,33.85
2023-05-16T01:33:44.247Z,33.67
2023-05-16T01:34:44.283Z,33.53
2023-05-16T01:35:44.319Z,33.69
2023-05-16T01:36:44.419Z,33.92
2023-05-16T01:37:44.442Z,33.87
2023-05-16T01:38:44.510Z,33.97
2023-05-16T01:39:44.588Z,33.88
2023-05-16T01:40:44.623Z,33.85
2023-05-16T01:41:44.700Z,33.66
2023-05-16T01:42:44.740Z,33.83
2023-05-16T01:43:44.812Z,33.72
2023-05-16T01:44:44.865Z,33.81
2023-05-16T01:45:44.940Z,33.57
2023-05-16T01:46:44.972Z,33.61
2023-05-16T01:47:45.081Z,33.63
2023-05-16T01:48:45.074Z,33.76
2023-05-16T01:49:45.127Z,33.68
2023-05-16T01:50:45.181Z,33.61
2023-05-16T01:51:45.236Z,33.57
2023-05-16T01:52:45.284Z,33.84
2023-05-16T01:53:45.377Z,33.73
2023-05-16T01:54:45.416Z,33.69
2023-05-16T01:55:45.441Z,33.83
2023-05-16T01:56:45.525Z,33.72
2023-05-16T01:57:45.569Z,33.62
2023-05-16T01:58:45.636Z,33.65
2023-05-16T01:59:45.700Z,33.59
2023-05-16T02:00:45.790Z,33.66
2023-05-16T02:01:45.786Z,33.79
2023-05-16T02:02:45.892Z,33.85
2023-05-16T02:03:45.999Z,33.73
2023-05-16T02:04:45.930Z,33.90
2023-05-16T02:05:45.988Z,33.92
2023-05-16T02:06:46.050Z,33.85
2023-05-16T02:07:46.113Z,33.84
2023-05-16T02:08:46.181Z,33.83
2023-05-16T02:09:46.250Z,33.62
2023-05-16T02:10:46.286Z,33.65
2023-05-16T02:11:46.320Z,33.76
2023-05-16T02:12:46.396Z,33.89
2023-05-16T02:13:46.465Z,33.76
2023-05-16T02:14:46.516Z,33.76
2023-05-16T02:15:46.558Z,33.80
2023-05-16T02:16:46.729Z,33.87
2023-05-16T02:17:46.697Z,33.68
2023-05-16T02:18:46.773Z,33.73
2023-05-16T02:19:46.762Z,33.64
2023-05-16T02:20:46.811Z,33.89
2023-05-16T02:21:46.863Z,33.85
2023-05-16T02:22:46.961Z,33.84
2023-05-16T02:23:47.018Z,33.85
2023-05-16T02:24:47.052Z,33.90
2023-05-16T02:25:47.120Z,33.77
2023-05-16T02:26:47.179Z,33.78
2023-05-16T02:27:47.195Z,33.93
2023-05-16T02:28:47.275Z,33.90
2023-05-16T02:29:47.315Z,33.96
2023-05-16T02:30:47.396Z,33.85
2023-05-16T02:31:47.465Z,33.90
2023-05-16T02:32:47.561Z,33.82
2023-05-16T02:33:47.577Z,33.86
2023-05-16T02:34:47.637Z,33.66
2023-05-16T02:35:47.692Z,33.78
2023-05-16T02:36:47.696Z,33.85
2023-05-16T02:37:47.792Z,33.80
2023-05-16T02:38:47.870Z,33.81
2023-05-16T02:39:47.912Z,33.78
2023-05-16T02:40:47.988Z,33.75
2023-05-16T02:41:48.048Z,33.88
2023-05-16T02:42:48.099Z,33.90
2023-05-16T02:43:48.137Z,33.88
2023-05-16T02:44:48.179Z,33.87
2023-05-16T02:45:48.322Z,33.84
2023-05-16T02:46:48.416Z,33.67
2023-05-16T02:47:48.391Z,33.69
2023-05-16T02:48:48.436Z,33.83
2023-05-16T02:49:48.442Z,33.72
2023-05-16T02:50:48.539Z,33.89
2023-05-16T02:51:48.576Z,33.87
2023-05-16T02:52:48.623Z,33.82
2023-05-16T02:53:48.694Z,33.79
2023-05-16T02:54:56.128Z,33.90
2023-05-16T02:55:49.745Z,33.71
2023-05-16T02:56:48.729Z,33.78
2023-05-16T02:57:48.702Z,33.89
2023-05-16T02:58:48.751Z,33.95
2023-05-16T02:59:48.689Z,33.88
2023-05-16T03:00:48.702Z,33.82
2023-05-16T03:01:48.758Z,33.82
2023-05-16T03:02:48.756Z,33.75
2023-05-16T03:03:48.820Z,33.89
2023-05-16T03:04:48.655Z,33.84
2023-05-16T03:05:48.711Z,33.83
2023-05-16T03:06:48.769Z,33.97
2023-05-16T03:07:48.813Z,33.92
2023-05-16T03:08:48.886Z,33.81
2023-05-16T03:09:48.885Z,33.85
2023-05-16T03:10:48.951Z,33.92
2023-05-16T03:11:49.012Z,33.75
2023-05-16T03:12:49.060Z,33.88
2023-05-16T03:13:49.113Z,33.89
2023-05-16T03:14:49.171Z,33.87
2023-05-16T03:15:49.211Z,33.76
2023-05-16T03:16:49.346Z,33.73
2023-05-16T03:17:49.368Z,33.83
2023-05-16T03:18:49.415Z,33.90
2023-05-16T03:19:49.435Z,33.85
2023-05-16T03:20:49.514Z,33.92
2023-05-16T03:21:49.539Z,33.77
2023-05-16T03:22:49.628Z,33.97
2023-05-16T03:23:49.746Z,33.77
2023-05-16T03:24:49.742Z,33.73
2023-05-16T03:25:49.778Z,33.83
2023-05-16T03:26:49.885Z,33.96
2023-05-16T03:27:49.886Z,33.89
2023-05-16T03:28:49.946Z,33.78
2023-05-16T03:29:49.994Z,33.81
2023-05-16T03:30:50.085Z,33.93
2023-05-16T03:31:50.126Z,33.89
2023-05-16T03:32:50.202Z,33.90
2023-05-16T03:33:50.211Z,33.96
2023-05-16T03:34:50.292Z,33.90
2023-05-16T03:35:50.332Z,33.84
2023-05-16T03:36:50.408Z,33.69
2023-05-16T03:37:50.470Z,33.75
2023-05-16T03:38:50.507Z,33.75
2023-05-16T03:39:50.555Z,33.76
2023-05-16T03:40:50.607Z,33.72
2023-05-16T03:41:50.671Z,33.76
2023-05-16T03:42:50.745Z,33.73
2023-05-16T03:43:50.805Z,33.59
2023-05-16T03:44:50.797Z,33.76
2023-05-16T03:45:50.933Z,33.77
2023-05-16T03:46:50.915Z,33.68
2023-05-16T03:47:51.056Z,33.76
2023-05-16T03:48:51.025Z,33.79
2023-05-16T03:49:51.070Z,33.75
2023-05-16T03:50:51.106Z,33.85
2023-05-16T03:51:51.165Z,33.79
2023-05-16T03:52:51.229Z,33.77
2023-05-16T03:53:51.307Z,33.87
2023-05-16T03:54:51.325Z,33.73
2023-05-16T03:55:51.398Z,33.84
2023-05-16T03:56:51.424Z,33.77
2023-05-16T03:57:51.492Z,33.87
2023-05-16T03:58:51.547Z,33.65
2023-05-16T03:59:51.593Z,33.63
2023-05-16T04:00:51.661Z,33.63
2023-05-16T04:01:51.733Z,33.83
2023-05-16T04:02:51.934Z,33.92
2023-05-16T04:03:51.821Z,33.92
2023-05-16T04:04:51.855Z,33.92
2023-05-16T04:05:51.941Z,33.87
2023-05-16T04:06:51.963Z,33.94
2023-05-16T04:07:52.034Z,33.91
2023-05-16T04:08:52.128Z,33.83
2023-05-16T04:09:52.125Z,33.83
2023-05-16T04:10:52.198Z,33.83
2023-05-16T04:11:52.383Z,33.79
2023-05-16T04:12:52.326Z,33.85
2023-05-16T04:13:52.374Z,33.93
2023-05-16T04:14:52.395Z,33.96
2023-05-16T04:15:52.453Z,33.93
2023-05-16T04:16:52.524Z,33.93
2023-05-16T04:17:52.567Z,33.87
2023-05-16T04:18:52.624Z,33.89
2023-05-16T04:19:52.695Z,33.79
2023-05-16T04:20:52.740Z,33.85
2023-05-16T04:21:52.798Z,33.76
2023-05-16T04:22:52.832Z,33.82
2023-05-16T04:23:52.887Z,33.77
2023-05-16T04:24:52.929Z,33.77
2023-05-16T04:25:52.986Z,33.90
2023-05-16T04:26:53.034Z,33.85
2023-05-16T04:27:53.084Z,33.87
2023-05-16T04:28:53.135Z,33.93
2023-05-16T04:29:53.175Z,33.88
2023-05-16T04:30:53.223Z,33.88
2023-05-16T04:31:53.318Z,33.94
2023-05-16T04:32:53.389Z,33.91
2023-05-16T04:33:53.391Z,33.83
2023-05-16T04:34:53.453Z,33.89
2023-05-16T04:35:53.496Z,33.80
2023-05-16T04:36:53.565Z,33.75
2023-05-16T04:37:53.595Z,33.59
2023-05-16T04:38:53.635Z,33.69
2023-05-16T04:39:53.672Z,33.77
2023-05-16T04:40:53.708Z,33.88
2023-05-16T04:41:53.794Z,33.71
2023-05-16T04:42:53.879Z,33.62
2023-05-16T04:43:53.878Z,33.50
2023-05-16T04:44:53.927Z,33.35
2023-05-16T04:45:54.081Z,33.31
2023-05-16T04:46:54.155Z,33.28
2023-05-16T04:47:54.153Z,33.44
2023-05-16T04:48:54.150Z,33.96
2023-05-16T04:49:54.183Z,33.99
2023-05-16T04:50:54.265Z,34.06
2023-05-16T04:51:54.294Z,34.14
2023-05-16T04:52:56.427Z,34.12
2023-05-16T04:53:54.414Z,34.06
2023-05-16T04:54:54.469Z,34.04
2023-05-16T04:55:54.519Z,33.99
2023-05-16T04:56:54.546Z,34.02
2023-05-16T04:57:54.562Z,34.13
2023-05-16T04:58:54.565Z,34.21
2023-05-16T04:59:54.551Z,34.25
2023-05-16T05:02:21.069Z,34.44
2023-05-16T05:03:13.417Z,34.51
2023-05-16T05:04:13.392Z,34.55
2023-05-16T05:05:13.426Z,34.55
2023-05-16T05:06:13.430Z,34.51
2023-05-16T05:07:13.339Z,34.69
2023-05-16T05:08:13.363Z,34.64
2023-05-16T05:09:13.327Z,34.61
2023-05-16T05:10:13.335Z,34.66
2023-05-16T05:11:13.346Z,34.87
2023-05-16T05:12:13.364Z,35.11
2023-05-16T05:13:13.411Z,35.00
2023-05-16T05:14:13.321Z,35.09
2023-05-16T05:15:13.303Z,35.49
2023-05-16T05:16:13.330Z,35.54
2023-05-16T05:17:13.348Z,35.69
2023-05-16T05:18:13.421Z,35.60
2023-05-16T05:19:13.356Z,35.67
2023-05-16T05:20:13.247Z,35.73
2023-05-16T05:21:13.314Z,35.87
2023-05-16T05:22:13.244Z,35.95
2023-05-16T05:23:13.270Z,36.01
2023-05-16T05:24:13.271Z,36.14
2023-05-16T05:25:13.231Z,36.27
2023-05-16T05:26:13.247Z,36.47
2023-05-16T05:27:13.248Z,36.52
2023-05-16T05:28:13.263Z,36.69
2023-05-16T05:29:13.217Z,36.74
2023-05-16T05:30:13.287Z,36.62
2023-05-16T05:31:13.412Z,36.64
2023-05-16T05:32:13.420Z,36.69
2023-05-16T05:33:13.445Z,37.20
2023-05-16T05:34:13.619Z,37.80
2023-05-16T05:35:13.460Z,37.70
2023-05-16T05:36:13.409Z,38.14
2023-05-16T05:37:13.413Z,38.08
2023-05-16T05:38:13.524Z,38.38
2023-05-16T05:39:13.642Z,39.00
2023-05-16T05:40:13.483Z,39.81
2023-05-16T05:41:13.552Z,40.06
2023-05-16T05:42:13.544Z,40.44
2023-05-16T05:43:14.519Z,40.65
2023-05-16T05:44:13.605Z,40.41
2023-05-16T05:45:13.602Z,40.44
2023-05-16T05:46:21.164Z,40.33
2023-05-16T05:47:13.681Z,40.08
2023-05-16T05:48:13.722Z,40.41
2023-05-16T05:49:14.143Z,40.49
2023-05-16T05:50:13.636Z,40.58
2023-05-16T05:51:13.616Z,40.90
2023-05-16T05:52:13.632Z,41.24
2023-05-16T05:53:13.806Z,41.15
2023-05-16T05:54:13.597Z,41.05
2023-05-16T05:55:21.657Z,41.15
2023-05-16T05:56:13.626Z,42.09
2023-05-16T05:57:13.572Z,42.61
2023-05-16T05:58:13.594Z,42.63
2023-05-16T05:59:13.607Z,42.34
2023-05-16T06:00:13.807Z,42.41
2023-05-16T06:01:13.672Z,42.51
2023-05-16T06:02:13.632Z,42.20
2023-05-16T06:03:13.606Z,41.85
2023-05-16T06:04:13.748Z,42.10
2023-05-16T06:05:13.749Z,41.76
2023-05-16T06:06:13.676Z,41.56
2023-05-16T06:07:13.665Z,41.24
2023-05-16T06:08:14.067Z,41.09
2023-05-16T06:09:13.743Z,41.04
2023-05-16T06:10:14.189Z,40.66
2023-05-16T06:11:13.794Z,40.57
2023-05-16T06:12:13.815Z,40.08
2023-05-16T06:13:13.870Z,40.22
2023-05-16T06:14:13.843Z,40.39
2023-05-16T06:15:13.892Z,40.46
2023-05-16T06:16:13.875Z,40.33
2023-05-16T06:17:14.001Z,40.05
2023-05-16T06:18:13.907Z,39.78
2023-05-16T06:19:13.906Z,39.67
2023-05-16T06:20:13.826Z,39.43
2023-05-16T06:21:13.826Z,39.24
2023-05-16T06:22:14.146Z,39.25
2023-05-16T06:23:13.845Z,39.23
2023-05-16T06:24:13.821Z,39.19
2023-05-16T06:25:13.839Z,39.12
2023-05-16T06:26:13.883Z,39.12
2023-05-16T06:27:13.821Z,39.11
2023-05-16T06:28:13.848Z,38.99
2023-05-16T06:29:13.840Z,39.13
2023-05-16T06:30:14.208Z,39.30
2023-05-16T06:31:13.898Z,39.30
2023-05-16T06:32:13.864Z,39.61
2023-05-16T06:33:13.911Z,39.86
2023-05-16T06:34:13.893Z,40.05
2023-05-16T06:35:13.942Z,40.10
2023-05-16T06:36:13.983Z,40.17
2023-05-16T06:37:14.104Z,40.59
2023-05-16T06:38:14.049Z,40.72
2023-05-16T06:39:14.109Z,40.63
2023-05-16T06:40:14.760Z,40.35
2023-05-16T06:41:14.230Z,40.62
2023-05-16T06:42:14.264Z,40.80
2023-05-16T06:43:14.332Z,40.94
2023-05-16T06:44:14.309Z,41.09
2023-05-16T06:45:14.668Z,41.33
2023-05-16T06:46:14.351Z,41.38
2023-05-16T06:47:14.384Z,41.59
2023-05-16T06:48:14.444Z,41.89
2023-05-16T06:49:14.376Z,41.98
2023-05-16T06:50:14.445Z,42.05
2023-05-16T06:51:14.465Z,42.06
2023-05-16T06:52:14.848Z,42.12
2023-05-16T06:53:14.516Z,42.25
2023-05-16T06:54:14.594Z,42.22
2023-05-16T06:55:14.587Z,42.26
2023-05-16T06:56:14.707Z,42.46
2023-05-16T06:57:14.644Z,42.47
2023-05-16T06:58:14.719Z,42.47
2023-05-16T06:59:14.708Z,42.49
2023-05-16T07:00:15.182Z,42.51
2023-05-16T07:01:14.794Z,42.79
2023-05-16T07:02:14.829Z,42.81
2023-05-16T07:03:14.910Z,42.97
2023-05-16T07:04:14.953Z,43.06
2023-05-16T07:05:15.231Z,43.01
2023-05-16T07:06:15.301Z,43.20
2023-05-16T07:07:14.915Z,43.14
2023-05-16T07:08:14.975Z,43.09
2023-05-16T07:09:14.993Z,43.23
2023-05-16T07:10:15.043Z,43.36
2023-05-16T07:11:15.100Z,43.47
2023-05-16T07:12:15.070Z,43.40
2023-05-16T07:13:15.106Z,43.44
2023-05-16T07:14:15.126Z,43.48
2023-05-16T07:15:15.132Z,43.39
2023-05-16T07:16:15.227Z,43.37
2023-05-16T07:17:15.199Z,43.33
2023-05-16T07:19:15.301Z,43.66
2023-05-16T07:20:15.324Z,43.74
2023-05-16T07:21:15.380Z,43.77
2023-05-16T07:22:15.439Z,43.87
2023-05-16T07:23:15.488Z,43.96
2023-05-16T07:24:15.536Z,44.24
2023-05-16T07:25:15.717Z,44.21
2023-05-16T07:26:15.693Z,43.71
2023-05-16T07:27:15.714Z,43.36
2023-05-16T07:28:15.742Z,44.07
2023-05-16T07:29:15.853Z,44.38
2023-05-16T07:30:16.315Z,44.53
2023-05-16T07:31:16.056Z,44.32
2023-05-16T07:32:16.190Z,44.26
2023-05-16T07:33:16.038Z,44.27
2023-05-16T07:34:16.113Z,44.16
2023-05-16T07:35:16.118Z,44.11
2023-05-16T07:36:17.529Z,44.02
2023-05-16T07:37:16.271Z,43.76
2023-05-16T07:38:16.285Z,43.49
2023-05-16T07:39:16.306Z,43.38
2023-05-16T07:40:16.327Z,43.52
2023-05-16T07:41:16.388Z,43.45
2023-05-16T07:42:16.497Z,43.34
2023-05-16T07:43:16.537Z,43.55
2023-05-16T07:44:16.546Z,43.75
2023-05-16T07:45:16.610Z,43.70
2023-05-16T07:46:16.656Z,43.70
2023-05-16T07:47:16.660Z,43.64
2023-05-16T07:48:16.628Z,43.44
2023-05-16T07:49:16.640Z,43.43
2023-05-16T07:50:16.668Z,43.63
2023-05-16T07:51:16.744Z,43.79
2023-05-16T07:52:16.756Z,43.74
2023-05-16T07:53:16.733Z,43.88
2023-05-16T07:54:16.830Z,43.65
2023-05-16T07:55:16.850Z,43.31
2023-05-16T07:56:16.816Z,43.55
2023-05-16T07:57:16.857Z,44.08
2023-05-16T07:58:16.856Z,44.03
2023-05-16T07:59:16.943Z,44.05
2023-05-16T08:00:16.964Z,44.17
2023-05-16T08:01:17.010Z,44.15
2023-05-16T08:02:17.005Z,44.01
2023-05-16T08:03:17.110Z,43.81
2023-05-16T08:04:17.135Z,43.90
2023-05-16T08:05:17.068Z,43.84
2023-05-16T08:06:17.421Z,43.88
2023-05-16T08:07:17.136Z,44.02
2023-05-16T08:08:17.162Z,44.29
2023-05-16T08:09:17.196Z,44.49
2023-05-16T08:10:17.336Z,44.48
2023-05-16T08:11:17.334Z,44.52
2023-05-16T08:12:17.367Z,44.63
2023-05-16T08:13:17.395Z,44.44
2023-05-16T08:14:17.453Z,44.60
2023-05-16T08:15:17.568Z,44.31
2023-05-16T08:16:17.780Z,44.12
2023-05-16T08:17:17.666Z,44.09
2023-05-16T08:18:18.854Z,44.69
2023-05-16T08:19:17.698Z,44.76
2023-05-16T08:20:17.644Z,44.72
2023-05-16T08:21:17.776Z,44.54
2023-05-16T08:22:17.687Z,44.52
2023-05-16T08:23:17.597Z,44.60
2023-05-16T08:24:18.411Z,44.78
2023-05-16T08:25:17.617Z,44.58
2023-05-16T08:26:17.901Z,44.68
2023-05-16T08:27:17.586Z,44.57
2023-05-16T08:28:17.617Z,44.73
2023-05-16T08:29:17.654Z,45.07
2023-05-16T08:30:17.619Z,45.23
2023-05-16T08:31:17.741Z,45.18
2023-05-16T08:32:17.726Z,45.29
2023-05-16T08:33:17.600Z,45.28
2023-05-16T08:34:17.643Z,45.38
2023-05-16T08:35:17.546Z,45.40
2023-05-16T08:36:18.683Z,45.58
2023-05-16T08:37:17.566Z,45.64
2023-05-16T08:38:17.579Z,45.73
2023-05-16T08:39:17.559Z,45.57
2023-05-16T08:40:17.526Z,45.12
2023-05-16T08:41:17.684Z,45.14
2023-05-16T08:42:17.528Z,44.97
2023-05-16T08:43:17.513Z,45.05
2023-05-16T08:44:17.467Z,44.97
2023-05-16T08:45:17.434Z,44.81
2023-05-16T08:46:18.176Z,44.89
2023-05-16T08:47:17.640Z,44.65
2023-05-16T08:48:17.513Z,44.81
2023-05-16T08:49:17.443Z,44.69
2023-05-16T08:50:17.486Z,44.61
2023-05-16T08:51:17.445Z,44.77
2023-05-16T08:52:17.397Z,44.23
2023-05-16T08:53:17.387Z,43.97
2023-05-16T08:54:17.367Z,43.98
2023-05-16T08:55:17.405Z,44.19
2023-05-16T08:56:17.389Z,44.61
2023-05-16T08:57:17.386Z,44.68
2023-05-16T08:58:17.370Z,45.06
2023-05-16T08:59:17.409Z,45.06
2023-05-16T09:00:17.426Z,45.01
2023-05-16T09:01:17.809Z,45.23
2023-05-16T09:02:17.462Z,45.56
2023-05-16T09:03:17.598Z,45.10
2023-05-16T09:04:17.524Z,45.54
2023-05-16T09:05:17.581Z,45.63
2023-05-16T09:06:17.550Z,45.47
2023-05-16T09:07:17.526Z,45.30
2023-05-16T09:08:17.595Z,44.72
2023-05-16T09:09:17.571Z,44.91
2023-05-16T09:10:17.624Z,45.32
2023-05-16T09:11:17.734Z,45.66
2023-05-16T09:12:17.592Z,45.45
2023-05-16T09:13:17.611Z,45.29
2023-05-16T09:14:17.605Z,45.32
2023-05-16T09:15:17.613Z,45.61
2023-05-16T09:16:17.890Z,45.28
2023-05-16T09:17:20.492Z,45.06
2023-05-16T09:18:18.646Z,44.96
2023-05-16T09:19:17.653Z,45.04
2023-05-16T09:20:17.570Z,44.80
2023-05-16T09:21:17.756Z,44.49
2023-05-16T09:22:17.606Z,44.37
2023-05-16T09:23:17.589Z,44.57
2023-05-16T09:24:17.620Z,44.65
2023-05-16T09:25:28.591Z,44.59
2023-05-16T09:26:18.575Z,44.75
2023-05-16T09:27:19.243Z,44.22
2023-05-16T09:28:17.635Z,44.30
2023-05-16T09:29:17.614Z,44.48
2023-05-16T09:30:17.593Z,44.63
2023-05-16T09:31:17.654Z,44.70
2023-05-16T09:32:17.645Z,44.84
2023-05-16T09:33:17.649Z,45.11
2023-05-16T09:34:17.558Z,44.93
2023-05-16T09:35:21.768Z,44.98
2023-05-16T09:36:18.546Z,44.30
2023-05-16T09:37:17.503Z,43.79
2023-05-16T09:38:17.773Z,44.10
2023-05-16T09:39:17.471Z,45.12
2023-05-16T09:40:17.490Z,45.39
2023-05-16T09:41:17.814Z,45.41
2023-05-16T09:42:17.518Z,45.25
2023-05-16T09:43:18.306Z,45.27
2023-05-16T09:44:17.494Z,45.20
2023-05-16T09:45:17.425Z,45.14
2023-05-16T09:46:17.821Z,45.07
2023-05-16T09:47:17.445Z,45.56
2023-05-16T09:48:17.490Z,45.18
2023-05-16T09:49:17.394Z,44.99
2023-05-16T09:50:17.658Z,44.67
2023-05-16T09:51:17.437Z,44.84
2023-05-16T09:52:17.376Z,44.95
2023-05-16T09:53:17.378Z,44.95
2023-05-16T09:54:17.351Z,44.78
2023-05-16T09:55:17.401Z,45.36
2023-05-16T09:56:17.364Z,45.57
2023-05-16T09:57:17.456Z,45.66
2023-05-16T09:58:17.412Z,44.98
2023-05-16T09:59:17.455Z,45.40
2023-05-16T10:00:17.534Z,45.66
2023-05-16T10:01:17.694Z,45.79
2023-05-16T10:02:17.654Z,44.98
2023-05-16T10:03:17.679Z,45.16
2023-05-16T10:04:17.689Z,44.42
2023-05-16T10:05:17.668Z,44.22
2023-05-16T10:06:17.672Z,44.57
2023-05-16T10:07:17.694Z,45.20
2023-05-16T10:08:17.703Z,44.96
2023-05-16T10:09:17.730Z,45.20
2023-05-16T10:10:17.782Z,45.17
2023-05-16T10:11:17.758Z,44.89
2023-05-16T10:12:18.293Z,43.63
2023-05-16T10:13:17.791Z,43.46
2023-05-16T10:14:17.824Z,43.57
2023-05-16T10:15:17.805Z,44.62
2023-05-16T10:16:17.823Z,44.73
2023-05-16T10:17:17.808Z,44.48
2023-05-16T10:18:17.936Z,44.55
2023-05-16T10:19:17.902Z,44.19
2023-05-16T10:20:17.882Z,44.92
2023-05-16T10:21:17.822Z,44.90
2023-05-16T10:22:18.271Z,44.60
2023-05-16T10:23:17.793Z,44.87
2023-05-16T10:24:17.796Z,45.50
2023-05-16T10:25:17.817Z,45.57
2023-05-16T10:26:17.846Z,45.35
2023-05-16T10:27:19.361Z,45.32
2023-05-16T10:28:17.814Z,45.44
2023-05-16T10:29:17.826Z,44.95
2023-05-16T10:30:17.909Z,45.06
2023-05-16T10:31:18.392Z,45.31
2023-05-16T10:32:18.067Z,45.31
2023-05-16T10:33:18.024Z,45.34
2023-05-16T10:34:17.971Z,45.49
2023-05-16T10:35:18.044Z,45.25
2023-05-16T10:36:18.156Z,44.90
2023-05-16T10:37:18.272Z,44.61
2023-05-16T10:38:18.287Z,45.00
2023-05-16T10:39:18.378Z,45.06
2023-05-16T10:40:18.356Z,46.63
2023-05-16T10:41:18.400Z,44.87
2023-05-16T10:42:19.490Z,45.01
2023-05-16T10:43:18.501Z,45.08
2023-05-16T10:44:18.651Z,44.85
2023-05-16T10:45:18.618Z,44.51
2023-05-16T10:46:18.744Z,45.30
2023-05-16T10:47:18.697Z,45.26
2023-05-16T10:48:18.696Z,45.34
2023-05-16T10:49:18.707Z,45.38
2023-05-16T10:50:18.704Z,44.93
2023-05-16T10:51:18.699Z,44.78
2023-05-16T10:52:18.819Z,44.86
2023-05-16T10:53:18.782Z,44.68
2023-05-16T10:54:18.787Z,45.06
2023-05-16T10:55:18.832Z,45.87
2023-05-16T10:56:18.825Z,46.00
2023-05-16T10:57:19.265Z,45.34
2023-05-16T10:58:19.779Z,45.38
2023-05-16T10:59:18.836Z,45.87
2023-05-16T11:00:18.900Z,45.47
2023-05-16T11:01:18.927Z,45.28
2023-05-16T11:02:19.349Z,45.64
2023-05-16T11:03:18.930Z,45.66
2023-05-16T11:04:18.850Z,45.74
2023-05-16T11:05:18.867Z,45.80
2023-05-16T11:06:20.485Z,45.70
2023-05-16T11:07:19.292Z,45.56
2023-05-16T11:08:18.954Z,45.38
2023-05-16T11:09:18.996Z,45.06
2023-05-16T11:10:18.943Z,44.95
2023-05-16T11:11:18.938Z,44.91
2023-05-16T11:12:18.952Z,45.13
2023-05-16T11:13:18.955Z,45.00
2023-05-16T11:14:18.964Z,44.93
2023-05-16T11:15:18.981Z,44.54
2023-05-16T11:16:19.013Z,44.29
2023-05-16T11:17:27.169Z,44.90
2023-05-16T11:18:19.146Z,44.78
2023-05-16T11:19:19.108Z,45.18
2023-05-16T11:20:18.994Z,45.67
2023-05-16T11:21:18.957Z,45.08
2023-05-16T11:22:19.408Z,45.10
2023-05-16T11:23:18.947Z,44.99
2023-05-16T11:24:20.943Z,45.18
2023-05-16T11:25:19.203Z,45.42
2023-05-16T11:26:19.210Z,45.59
2023-05-16T11:27:19.281Z,45.54
2023-05-16T11:28:19.223Z,45.49
2023-05-16T11:29:19.225Z,45.64
2023-05-16T11:30:19.302Z,45.58
2023-05-16T11:31:19.362Z,45.67
2023-05-16T11:32:19.823Z,45.71
2023-05-16T11:33:19.440Z,45.97
2023-05-16T11:34:19.366Z,45.93
2023-05-16T11:35:19.395Z,45.92
2023-05-16T11:36:19.443Z,45.15
2023-05-16T11:37:19.932Z,45.02
2023-05-16T11:38:19.401Z,45.01
2023-05-16T11:39:19.486Z,45.01
2023-05-16T11:40:19.337Z,45.15
2023-05-16T11:41:19.407Z,45.14
2023-05-16T11:42:19.486Z,45.57
2023-05-16T11:43:21.272Z,45.42
2023-05-16T11:44:19.592Z,45.55
2023-05-16T11:45:19.598Z,44.42
2023-05-16T11:46:19.690Z,44.79
2023-05-16T11:47:19.737Z,45.13
2023-05-16T11:48:32.568Z,44.99
2023-05-16T11:49:20.760Z,45.07
2023-05-16T11:50:19.889Z,44.08
2023-05-16T11:51:19.754Z,44.19
2023-05-16T11:52:19.755Z,44.15
2023-05-16T11:53:19.729Z,44.10
2023-05-16T11:54:19.786Z,44.86
2023-05-16T11:55:32.288Z,45.21
2023-05-16T11:56:20.729Z,45.43
2023-05-16T11:57:20.124Z,45.30
2023-05-16T11:58:19.733Z,45.38
2023-05-16T11:59:19.655Z,45.28
2023-05-16T12:00:19.686Z,45.30
2023-05-16T12:01:19.687Z,45.35
2023-05-16T12:02:19.675Z,45.24
2023-05-16T12:03:19.820Z,44.69
2023-05-16T12:04:19.785Z,45.16
2023-05-16T12:05:19.724Z,45.68
2023-05-16T12:07:38.627Z,45.07
2023-05-16T12:08:38.697Z,44.99
2023-05-16T12:09:38.611Z,44.78
2023-05-16T12:10:38.579Z,45.28
2023-05-16T12:11:38.592Z,45.78
2023-05-16T12:12:38.669Z,46.33
2023-05-16T12:13:38.561Z,45.44
2023-05-16T12:14:38.825Z,45.25
2023-05-16T12:15:38.587Z,44.84
2023-05-16T12:16:38.621Z,44.76
2023-05-16T12:17:38.580Z,45.05
2023-05-16T12:18:40.013Z,45.45
2023-05-16T12:19:38.501Z,45.71
2023-05-16T12:20:38.508Z,46.16
2023-05-16T12:21:38.525Z,45.76
2023-05-16T12:22:38.582Z,45.01
2023-05-16T12:23:38.553Z,44.97
2023-05-16T12:24:38.483Z,45.16
2023-05-16T12:25:38.510Z,44.50
2023-05-16T12:26:38.548Z,44.87
2023-05-16T12:27:39.951Z,44.19
2023-05-16T12:28:38.596Z,43.86
2023-05-16T12:29:38.719Z,44.40
2023-05-16T12:30:38.731Z,44.43
2023-05-16T12:31:38.886Z,44.67
2023-05-16T12:32:39.028Z,44.60
2023-05-16T12:33:39.000Z,44.76
2023-05-16T12:34:39.026Z,44.60
2023-05-16T12:35:39.095Z,44.60
2023-05-16T12:36:39.113Z,45.00
2023-05-16T12:37:39.136Z,45.24
2023-05-16T12:38:39.180Z,45.51
2023-05-16T12:39:39.214Z,45.60
2023-05-16T12:40:39.233Z,45.92
2023-05-16T12:41:39.307Z,45.91
2023-05-16T12:42:39.293Z,45.86
2023-05-16T12:43:39.268Z,45.80
2023-05-16T12:44:39.333Z,45.47
2023-05-16T12:45:39.407Z,45.54
2023-05-16T12:46:39.534Z,46.20
2023-05-16T12:47:39.578Z,45.55
2023-05-16T12:48:39.528Z,45.09
2023-05-16T12:49:39.582Z,44.84
2023-05-16T12:50:39.693Z,44.61
2023-05-16T12:51:39.658Z,44.44
2023-05-16T12:52:39.675Z,44.70
2023-05-16T12:53:39.684Z,44.66
2023-05-16T12:54:39.794Z,44.40
2023-05-16T12:55:39.740Z,44.21
2023-05-16T12:56:40.440Z,44.05